createdAt,value
2023-11-26T10:18:45.312Z,13.54
2023-11-26T10:21:12.408Z,13.80
2023-11-26T10:23:39.657Z,13.99
2023-11-26T10:26:20.399Z,14.20
2023-11-26T10:29:00.718Z,14.41
2023-11-26T10:31:27.809Z,14.51
2023-11-26T10:34:08.939Z,14.68
2023-11-26T10:36:36.099Z,14.70
2023-11-26T10:39:04.051Z,14.78
2023-11-26T10:41:34.815Z,14.77
2023-11-26T10:44:02.438Z,14.79
2023-11-26T10:46:34.285Z,14.81
2023-11-26T10:49:12.434Z,14.85
2023-11-26T10:51:41.974Z,14.84
2023-11-26T10:54:18.050Z,14.74
2023-11-26T10:56:50.837Z,14.68
2023-11-26T10:59:19.625Z,14.67
2023-11-26T11:01:47.710Z,14.61
2023-11-26T11:04:16.710Z,14.50
2023-11-26T11:06:45.167Z,14.34
2023-11-26T11:09:24.876Z,14.24
2023-11-26T11:11:59.477Z,14.10
2023-11-26T11:14:28.994Z,13.91
2023-11-26T11:16:56.117Z,13.85
2023-11-26T11:19:49.103Z,13.83
2023-11-26T11:22:16.226Z,13.79
2023-11-26T11:24:43.482Z,13.73
2023-11-26T11:27:10.596Z,13.70
2023-11-26T11:29:37.687Z,13.65
2023-11-26T11:32:05.821Z,13.56
2023-11-26T11:34:33.902Z,13.46
2023-11-26T11:37:02.850Z,13.37
2023-11-26T11:39:45.896Z,13.25
2023-11-26T11:42:15.147Z,13.12
2023-11-26T11:44:43.746Z,13.10
2023-11-26T11:47:12.106Z,13.00
2023-11-26T11:50:05.614Z,12.97
2023-11-26T11:52:34.280Z,12.97
2023-11-26T11:55:44.310Z,13.04
2023-11-26T11:58:15.032Z,13.10
2023-11-26T12:00:44.789Z,13.08
2023-11-26T12:03:17.572Z,13.03
2023-11-26T12:05:47.483Z,12.86
2023-11-26T12:08:16.529Z,12.86
2023-11-26T12:10:44.495Z,12.79
2023-11-26T12:13:12.015Z,12.66
2023-11-26T12:15:39.400Z,12.56
2023-11-26T12:18:06.851Z,12.47
2023-11-26T12:20:34.131Z,12.40
2023-11-26T12:23:01.187Z,12.40
2023-11-26T12:25:30.099Z,12.39
2023-11-26T12:28:05.688Z,12.46
2023-11-26T12:30:34.203Z,12.43
2023-11-26T12:33:01.793Z,12.43
2023-11-26T12:35:30.107Z,12.47
2023-11-26T12:37:58.336Z,12.47
2023-11-26T12:40:26.117Z,12.49
2023-11-26T12:42:54.772Z,12.59
2023-11-26T12:45:21.822Z,12.66
2023-11-26T12:47:53.193Z,12.63
2023-11-26T12:50:20.784Z,12.54
2023-11-26T12:52:48.524Z,12.59
2023-11-26T12:55:16.119Z,12.66
2023-11-26T12:57:45.079Z,12.67
2023-11-26T13:00:15.673Z,12.61
2023-11-26T13:02:45.640Z,12.49
2023-11-26T13:05:27.490Z,12.50
2023-11-26T13:07:55.731Z,12.54
2023-11-26T13:10:42.848Z,12.72
2023-11-26T13:13:12.837Z,12.77
2023-11-26T13:15:41.345Z,12.93
2023-11-26T13:18:09.035Z,12.91
2023-11-26T13:20:36.018Z,12.84
2023-11-26T13:23:04.157Z,12.70
2023-11-26T13:25:31.168Z,12.66
2023-11-26T13:27:58.221Z,12.56
2023-11-26T13:30:25.212Z,12.50
2023-11-26T13:32:53.667Z,12.43
2023-11-26T13:35:20.652Z,12.18
2023-11-26T13:37:47.509Z,12.12
2023-11-26T13:40:14.643Z,12.08
2023-11-26T13:42:41.623Z,12.05
2023-11-26T13:45:13.418Z,12.02
2023-11-26T13:47:52.130Z,12.01
2023-11-26T13:50:25.824Z,12.06
2023-11-26T13:52:52.886Z,12.15
2023-11-26T13:55:19.823Z,12.16
2023-11-26T13:57:46.819Z,12.23
2023-11-26T14:00:15.069Z,12.25
2023-11-26T14:02:42.740Z,12.28
2023-11-26T14:05:09.770Z,12.36
2023-11-26T14:07:40.522Z,12.37
2023-11-26T14:10:09.747Z,12.36
2023-11-26T14:12:37.108Z,12.37
2023-11-26T14:15:05.231Z,12.43
2023-11-26T14:17:32.216Z,12.42
2023-11-26T14:19:59.754Z,12.39
2023-11-26T14:22:26.736Z,12.29
2023-11-26T14:24:55.246Z,12.26
2023-11-26T14:27:22.310Z,12.26
2023-11-26T14:29:49.334Z,12.26
2023-11-26T14:32:16.334Z,12.28
2023-11-26T14:34:43.373Z,12.28
2023-11-26T14:37:10.504Z,12.21
2023-11-26T14:39:37.652Z,12.16
2023-11-26T14:42:06.716Z,12.18
2023-11-26T14:44:33.696Z,12.22
2023-11-26T14:47:00.858Z,12.28
2023-11-26T14:49:27.878Z,12.29
2023-11-26T14:51:54.896Z,12.32
2023-11-26T14:54:21.888Z,12.32
2023-11-26T14:56:48.873Z,12.30
2023-11-26T14:59:17.244Z,12.28
2023-11-26T15:01:48.631Z,12.28
2023-11-26T15:04:18.717Z,12.25
2023-11-26T15:06:45.797Z,12.23
2023-11-26T15:09:12.928Z,12.26
2023-11-26T15:11:39.918Z,12.28
2023-11-26T15:14:06.847Z,12.32
2023-11-26T15:16:35.448Z,12.33
2023-11-26T15:19:02.426Z,12.35
2023-11-26T15:21:29.550Z,12.35
2023-11-26T15:23:56.470Z,12.35
2023-11-26T15:26:23.436Z,12.35
2023-11-26T15:28:50.476Z,12.32
2023-11-26T15:31:17.748Z,12.26
2023-11-26T15:33:46.346Z,12.22
2023-11-26T15:36:15.932Z,12.16
2023-11-26T15:38:42.854Z,12.13
2023-11-26T15:41:16.901Z,12.12
2023-11-26T15:43:43.926Z,12.05
2023-11-26T15:46:11.033Z,12.02
2023-11-26T15:48:40.796Z,11.96
2023-11-26T15:51:10.447Z,11.95
2023-11-26T15:53:37.390Z,11.98
2023-11-26T15:56:05.537Z,11.91
2023-11-26T15:58:32.645Z,11.81
2023-11-26T16:00:59.730Z,11.78
2023-11-26T16:03:26.886Z,11.75
2023-11-26T16:05:54.395Z,11.77
2023-11-26T16:08:22.787Z,11.81
2023-11-26T16:10:50.002Z,11.84
2023-11-26T16:13:17.089Z,11.86
2023-11-26T16:15:44.141Z,11.94
2023-11-26T16:18:11.248Z,11.98
2023-11-26T16:20:38.264Z,12.06
2023-11-26T16:23:05.340Z,12.11
2023-11-26T16:25:36.811Z,12.15
2023-11-26T16:28:04.263Z,12.19
2023-11-26T16:30:31.321Z,12.25
2023-11-26T16:32:58.325Z,12.26
2023-11-26T16:35:25.357Z,12.29
2023-11-26T16:37:53.147Z,12.29
2023-11-26T16:40:20.258Z,12.29
2023-11-26T16:42:48.710Z,12.30
2023-11-26T16:45:15.746Z,12.32
2023-11-26T16:47:42.794Z,12.35
2023-11-26T16:50:12.763Z,12.39
2023-11-26T16:52:42.176Z,12.36
2023-11-26T16:55:09.871Z,12.37
2023-11-26T16:57:39.538Z,12.36
2023-11-26T17:00:11.797Z,12.36
2023-11-26T17:02:39.098Z,12.36
2023-11-26T17:05:07.690Z,12.32
2023-11-26T17:07:35.023Z,12.25
2023-11-26T17:10:02.039Z,12.23
2023-11-26T17:12:29.107Z,12.19
2023-11-26T17:14:56.132Z,12.19
2023-11-26T17:17:25.199Z,12.21
2023-11-26T17:19:52.290Z,12.22
2023-11-26T17:22:19.337Z,12.28
2023-11-26T17:24:46.261Z,12.25
2023-11-26T17:27:13.245Z,12.22
2023-11-26T17:29:40.311Z,12.25
2023-11-26T17:32:07.931Z,12.28
2023-11-26T17:34:36.354Z,12.29
2023-11-26T17:37:03.444Z,12.26
2023-11-26T17:39:30.495Z,12.19
2023-11-26T17:41:57.514Z,12.06
2023-11-26T17:44:24.475Z,11.98
2023-11-26T17:46:51.567Z,11.84
2023-11-26T17:49:18.568Z,11.75
2023-11-26T17:51:46.949Z,11.75
2023-11-26T17:54:14.121Z,11.75
2023-11-26T17:56:41.106Z,11.77
2023-11-26T17:59:08.238Z,11.84
2023-11-26T18:01:35.482Z,11.85
2023-11-26T18:04:02.815Z,11.92
2023-11-26T18:06:29.941Z,11.95
2023-11-26T18:08:58.396Z,11.96
2023-11-26T18:11:25.386Z,11.95
2023-11-26T18:13:52.447Z,11.96
2023-11-26T18:16:19.542Z,11.89
2023-11-26T18:18:46.597Z,11.82
2023-11-26T18:21:13.573Z,11.71
2023-11-26T18:23:40.593Z,11.64
2023-11-26T18:26:11.547Z,11.55
2023-11-26T18:28:39.913Z,11.45
2023-11-26T18:31:07.124Z,11.38
2023-11-26T18:33:34.268Z,11.33
2023-11-26T18:36:01.277Z,11.24
2023-11-26T18:38:28.232Z,11.17
2023-11-26T18:40:55.220Z,11.13
2023-11-26T18:43:23.565Z,11.12
2023-11-26T18:45:53.974Z,11.12
2023-11-26T18:48:21.053Z,11.13
2023-11-26T18:50:48.009Z,11.02
2023-11-26T18:53:14.948Z,11.04
2023-11-26T18:55:42.019Z,11.10
2023-11-26T18:58:09.063Z,11.12
2023-11-26T19:00:37.512Z,11.16
2023-11-26T19:03:04.715Z,11.21
2023-11-26T19:05:31.841Z,11.30
2023-11-26T19:07:58.965Z,11.37
2023-11-26T19:10:25.960Z,11.41
2023-11-26T19:12:52.909Z,11.44
2023-11-26T19:15:19.907Z,11.48
2023-11-26T19:17:48.292Z,11.54
2023-11-26T19:20:15.606Z,11.58
2023-11-26T19:22:42.650Z,11.55
2023-11-26T19:25:10.483Z,11.55
2023-11-26T19:27:37.564Z,11.54
2023-11-26T19:30:06.129Z,11.53
2023-11-26T19:32:33.258Z,11.58
2023-11-26T19:35:01.644Z,11.61
2023-11-26T19:37:28.763Z,11.60
2023-11-26T19:39:55.731Z,11.61
2023-11-26T19:42:22.984Z,11.55
2023-11-26T19:44:50.000Z,11.53
2023-11-26T19:47:17.111Z,11.48
2023-11-26T19:49:44.262Z,11.48
2023-11-26T19:52:12.702Z,11.48
2023-11-26T19:54:39.810Z,11.47
2023-11-26T19:57:06.845Z,11.44
2023-11-26T19:59:35.531Z,11.45
2023-11-26T20:02:02.770Z,11.40
2023-11-26T20:04:29.840Z,11.31
2023-11-26T20:06:56.924Z,11.28
2023-11-26T20:09:25.317Z,11.24
2023-11-26T20:11:52.333Z,11.16
2023-11-26T20:14:19.378Z,11.03
2023-11-26T20:16:46.543Z,11.02
2023-11-26T20:19:13.843Z,10.93
2023-11-26T20:21:41.706Z,10.93
2023-11-26T20:24:09.250Z,10.76
2023-11-26T20:26:37.650Z,10.84
2023-11-26T20:29:04.681Z,10.92
2023-11-26T20:31:31.741Z,10.92
2023-11-26T20:33:58.907Z,11.00
2023-11-26T20:36:26.039Z,11.09
2023-11-26T20:38:53.097Z,11.17
2023-11-26T20:41:20.468Z,11.21
2023-11-26T20:43:48.857Z,11.23
2023-11-26T20:46:20.027Z,11.35
2023-11-26T20:48:47.222Z,11.37
2023-11-26T20:51:18.656Z,11.38
2023-11-26T20:53:47.708Z,11.40
2023-11-26T20:56:22.847Z,11.43
2023-11-26T20:58:51.336Z,11.43
2023-11-26T21:01:18.434Z,11.40
2023-11-26T21:03:45.713Z,11.37
2023-11-26T21:06:13.091Z,11.34
2023-11-26T21:08:40.409Z,11.33
2023-11-26T21:11:09.684Z,11.28
2023-11-26T21:13:38.658Z,11.35
2023-11-26T21:16:08.113Z,11.34
2023-11-26T21:18:35.431Z,11.33
2023-11-26T21:21:02.571Z,11.24
2023-11-26T21:23:29.724Z,11.23
2023-11-26T21:25:56.801Z,11.19
2023-11-26T21:28:25.996Z,11.19
2023-11-26T21:30:53.073Z,11.20
2023-11-26T21:33:21.499Z,11.21
2023-11-26T21:35:48.506Z,11.21
2023-11-26T21:38:15.523Z,11.28
2023-11-26T21:40:47.842Z,11.33
2023-11-26T21:43:20.634Z,11.41
2023-11-26T21:45:47.654Z,11.50
2023-11-26T21:48:18.943Z,11.55
2023-11-26T21:50:47.700Z,11.51
2023-11-26T21:53:14.682Z,11.44
2023-11-26T21:55:41.727Z,11.41
2023-11-26T21:58:08.752Z,11.38
2023-11-26T22:00:35.892Z,11.34
2023-11-26T22:03:03.002Z,11.34
2023-11-26T22:05:29.913Z,11.27
2023-11-26T22:07:58.269Z,11.27
2023-11-26T22:10:25.216Z,11.17
2023-11-26T22:12:52.127Z,11.17
2023-11-26T22:15:19.476Z,11.16
2023-11-26T22:17:46.444Z,11.17
2023-11-26T22:20:13.849Z,11.10
2023-11-26T22:22:43.470Z,11.13
2023-11-26T22:25:12.644Z,11.14
2023-11-26T22:27:39.636Z,11.12
2023-11-26T22:30:11.358Z,11.13
2023-11-26T22:32:39.721Z,11.06
2023-11-26T22:35:09.736Z,11.04
2023-11-26T22:37:37.297Z,11.02
2023-11-26T22:40:16.342Z,10.88
2023-11-26T22:42:59.271Z,10.88
2023-11-26T22:45:33.698Z,10.89
2023-11-26T22:48:00.694Z,10.93
2023-11-26T22:50:29.036Z,10.92
2023-11-26T22:52:56.097Z,10.88
2023-11-26T22:55:23.019Z,10.93
2023-11-26T22:57:51.422Z,10.99
2023-11-26T23:00:18.664Z,10.97
2023-11-26T23:02:45.732Z,11.03
2023-11-26T23:05:12.831Z,10.95
2023-11-26T23:07:39.848Z,10.93
2023-11-26T23:10:08.342Z,10.84
2023-11-26T23:12:35.459Z,10.88
2023-11-26T23:15:04.528Z,10.89
2023-11-26T23:17:31.656Z,10.93
2023-11-26T23:19:58.732Z,10.99
2023-11-26T23:22:26.368Z,11.00
2023-11-26T23:24:53.342Z,11.04
2023-11-26T23:27:20.448Z,11.07
2023-11-26T23:29:47.374Z,11.12
2023-11-26T23:32:15.677Z,11.20
2023-11-26T23:34:42.885Z,11.28
2023-11-26T23:37:09.843Z,11.40
2023-11-26T23:39:36.781Z,11.53
2023-11-26T23:42:04.067Z,11.61
2023-11-26T23:44:31.000Z,11.67
2023-11-26T23:46:57.995Z,11.71
2023-11-26T23:49:26.399Z,11.79
2023-11-26T23:51:53.367Z,11.82
2023-11-26T23:54:20.384Z,11.91
2023-11-26T23:56:47.322Z,11.82
2023-11-26T23:59:14.229Z,11.88
