createdAt,value
2023-06-11T00:01:53.100Z,50.50
2023-06-11T00:04:25.628Z,51.48
2023-06-11T00:06:54.662Z,51.03
2023-06-11T00:09:26.158Z,51.18
2023-06-11T00:11:54.651Z,50.75
2023-06-11T00:14:23.148Z,51.32
2023-06-11T00:16:50.555Z,51.50
2023-06-11T00:19:18.328Z,51.42
2023-06-11T00:21:45.115Z,51.38
2023-06-11T00:24:15.824Z,51.30
2023-06-11T00:26:42.766Z,51.37
2023-06-11T00:29:09.990Z,51.85
2023-06-11T00:31:36.594Z,51.80
2023-06-11T00:34:03.492Z,51.96
2023-06-11T00:36:30.726Z,52.34
2023-06-11T00:38:57.802Z,52.18
2023-06-11T00:41:28.120Z,52.38
2023-06-11T00:43:55.456Z,50.80
2023-06-11T00:46:23.187Z,52.54
2023-06-11T00:48:51.379Z,52.70
2023-06-11T00:51:27.305Z,52.84
2023-06-11T00:53:54.615Z,53.41
2023-06-11T00:56:21.360Z,53.20
2023-06-11T00:58:49.908Z,53.39
2023-06-11T01:01:26.323Z,53.65
2023-06-11T01:03:57.413Z,53.88
2023-06-11T01:06:29.469Z,54.06
2023-06-11T01:08:58.769Z,53.87
2023-06-11T01:11:28.370Z,54.14
2023-06-11T01:13:55.343Z,54.66
2023-06-11T01:16:39.032Z,54.63
2023-06-11T01:19:31.733Z,54.51
2023-06-11T01:22:01.561Z,55.54
2023-06-11T01:24:41.268Z,55.38
2023-06-11T01:27:10.762Z,55.22
2023-06-11T01:29:40.102Z,55.25
2023-06-11T01:32:07.205Z,55.53
2023-06-11T01:34:33.675Z,55.59
2023-06-11T01:37:01.108Z,55.79
2023-06-11T01:39:27.640Z,55.97
2023-06-11T01:41:55.854Z,56.18
2023-06-11T01:44:23.252Z,56.21
2023-06-11T01:46:49.779Z,56.49
2023-06-11T01:49:16.290Z,56.70
2023-06-11T01:51:43.234Z,56.67
2023-06-11T01:54:09.693Z,56.81
2023-06-11T01:56:36.287Z,56.86
2023-06-11T01:59:02.738Z,57.35
2023-06-11T02:01:33.927Z,57.33
2023-06-11T02:04:00.706Z,57.74
2023-06-11T02:06:27.366Z,57.52
2023-06-11T02:08:53.823Z,57.83
2023-06-11T02:11:20.331Z,57.97
2023-06-11T02:13:46.747Z,58.35
2023-06-11T02:16:16.109Z,58.67
2023-06-11T02:18:42.700Z,58.47
2023-06-11T02:21:09.165Z,58.69
2023-06-11T02:23:35.708Z,58.71
2023-06-11T02:26:02.170Z,58.82
2023-06-11T02:28:28.589Z,59.36
2023-06-11T02:30:55.045Z,59.54
2023-06-11T02:33:21.800Z,59.44
2023-06-11T02:35:48.388Z,59.56
2023-06-11T02:38:14.842Z,59.83
2023-06-11T02:40:41.590Z,60.22
2023-06-11T02:43:08.452Z,59.83
2023-06-11T02:45:36.020Z,60.02
2023-06-11T02:48:02.805Z,60.22
2023-06-11T02:50:29.296Z,60.41
2023-06-11T02:52:55.725Z,60.61
2023-06-11T02:55:22.199Z,60.87
2023-06-11T02:57:48.688Z,60.85
2023-06-11T03:00:15.381Z,61.04
2023-06-11T03:02:41.838Z,60.81
2023-06-11T03:05:09.174Z,61.26
2023-06-11T03:07:35.885Z,61.57
2023-06-11T03:10:02.374Z,61.36
2023-06-11T03:12:28.857Z,61.45
2023-06-11T03:14:55.330Z,61.46
2023-06-11T03:17:21.806Z,61.89
2023-06-11T03:19:48.966Z,62.02
2023-06-11T03:22:15.487Z,62.00
2023-06-11T03:24:42.336Z,61.74
2023-06-11T03:27:09.951Z,61.46
2023-06-11T03:29:36.438Z,61.54
2023-06-11T03:32:03.010Z,61.32
2023-06-11T03:34:29.480Z,61.27
2023-06-11T03:36:56.149Z,60.89
2023-06-11T03:39:22.628Z,61.18
2023-06-11T03:41:49.202Z,60.67
2023-06-11T03:44:16.323Z,60.91
2023-06-11T03:46:43.132Z,60.29
2023-06-11T03:49:09.639Z,60.22
2023-06-11T03:51:36.930Z,60.29
2023-06-11T03:54:03.435Z,60.16
2023-06-11T03:56:30.037Z,60.23
2023-06-11T03:58:56.473Z,60.19
2023-06-11T04:01:22.970Z,59.87
2023-06-11T04:03:49.538Z,60.00
2023-06-11T04:06:17.800Z,59.91
2023-06-11T04:08:44.291Z,59.87
2023-06-11T04:11:10.910Z,59.86
2023-06-11T04:13:37.443Z,59.38
2023-06-11T04:16:06.842Z,59.74
2023-06-11T04:18:33.818Z,59.74
2023-06-11T04:21:00.428Z,59.86
2023-06-11T04:23:27.053Z,59.65
2023-06-11T04:25:54.872Z,59.63
2023-06-11T04:28:22.388Z,59.61
2023-06-11T04:30:49.994Z,59.53
2023-06-11T04:33:16.917Z,59.49
2023-06-11T04:35:44.314Z,59.42
2023-06-11T04:38:11.687Z,59.85
2023-06-11T04:40:38.447Z,59.97
2023-06-11T04:43:04.883Z,59.90
2023-06-11T04:45:31.322Z,60.11
2023-06-11T04:47:57.834Z,59.85
2023-06-11T04:50:25.952Z,60.05
2023-06-11T04:52:53.322Z,60.05
2023-06-11T04:55:22.690Z,60.04
2023-06-11T04:57:50.355Z,60.34
2023-06-11T05:00:17.252Z,59.91
2023-06-11T05:02:46.037Z,60.33
2023-06-11T05:05:14.275Z,60.09
2023-06-11T05:07:41.308Z,60.02
2023-06-11T05:10:08.348Z,59.69
2023-06-11T05:12:34.892Z,59.80
2023-06-11T05:15:01.370Z,59.35
2023-06-11T05:17:28.649Z,59.94
2023-06-11T05:19:55.204Z,60.08
2023-06-11T05:22:21.871Z,59.87
2023-06-11T05:24:48.739Z,59.67
2023-06-11T05:27:16.140Z,59.04
2023-06-11T05:29:45.947Z,59.17
2023-06-11T05:32:12.903Z,58.29
2023-06-11T05:34:40.797Z,59.31
2023-06-11T05:37:07.601Z,58.54
2023-06-11T05:39:34.125Z,58.49
2023-06-11T05:42:00.602Z,59.08
2023-06-11T05:44:27.053Z,58.38
2023-06-11T05:46:53.787Z,58.76
2023-06-11T05:49:20.503Z,57.61
2023-06-11T05:51:46.978Z,57.36
2023-06-11T05:54:13.428Z,57.30
2023-06-11T05:56:39.944Z,56.96
2023-06-11T05:59:06.457Z,56.36
2023-06-11T06:01:34.362Z,56.04
2023-06-11T06:04:01.299Z,56.72
2023-06-11T06:06:28.532Z,56.27
2023-06-11T06:08:55.053Z,55.93
2023-06-11T06:11:21.556Z,54.85
2023-06-11T06:13:48.043Z,54.28
2023-06-11T06:16:15.152Z,55.06
2023-06-11T06:18:43.417Z,54.07
2023-06-11T06:21:09.868Z,54.11
2023-06-11T06:23:36.393Z,53.46
2023-06-11T06:26:04.158Z,53.25
2023-06-11T06:28:31.657Z,52.78
2023-06-11T06:30:58.507Z,53.20
2023-06-11T06:33:25.165Z,52.48
2023-06-11T06:35:51.651Z,52.66
2023-06-11T06:38:18.090Z,52.07
2023-06-11T06:40:44.496Z,51.65
2023-06-11T06:43:10.940Z,51.01
2023-06-11T06:45:39.178Z,50.54
2023-06-11T06:48:06.182Z,50.49
2023-06-11T06:50:32.805Z,49.82
2023-06-11T06:53:01.957Z,49.10
2023-06-11T06:55:28.395Z,51.03
2023-06-11T06:57:54.824Z,49.03
2023-06-11T07:00:21.602Z,49.41
2023-06-11T07:02:48.555Z,49.82
2023-06-11T07:05:15.267Z,48.35
2023-06-11T07:07:43.560Z,48.66
2023-06-11T07:10:11.082Z,47.86
2023-06-11T07:12:37.948Z,47.96
2023-06-11T07:15:05.298Z,47.59
2023-06-11T07:17:31.817Z,47.75
2023-06-11T07:19:58.365Z,46.69
2023-06-11T07:22:24.830Z,48.82
2023-06-11T07:24:51.367Z,45.90
2023-06-11T07:27:17.814Z,47.23
2023-06-11T07:29:44.402Z,46.13
2023-06-11T07:32:11.104Z,46.85
2023-06-11T07:34:37.836Z,47.22
2023-06-11T07:37:04.518Z,47.08
2023-06-11T07:39:31.280Z,44.95
2023-06-11T07:41:57.700Z,44.65
2023-06-11T07:44:24.230Z,47.55
2023-06-11T07:46:50.779Z,45.59
2023-06-11T07:49:17.411Z,44.55
2023-06-11T07:51:46.088Z,43.96
2023-06-11T07:54:12.800Z,45.00
2023-06-11T07:56:39.315Z,43.11
2023-06-11T07:59:06.014Z,42.69
2023-06-11T08:01:32.522Z,42.75
2023-06-11T08:03:59.293Z,42.25
2023-06-11T08:06:25.798Z,40.62
2023-06-11T08:08:53.351Z,41.80
2023-06-11T08:11:19.840Z,41.71
2023-06-11T08:13:46.844Z,43.01
2023-06-11T08:16:13.488Z,42.88
2023-06-11T08:18:39.933Z,41.85
2023-06-11T08:21:06.698Z,40.85
2023-06-11T08:23:36.446Z,39.89
2023-06-11T08:26:03.841Z,39.95
2023-06-11T08:28:30.328Z,39.95
2023-06-11T08:30:57.373Z,41.07
2023-06-11T08:33:24.570Z,40.99
2023-06-11T08:35:51.298Z,39.52
2023-06-11T08:38:17.721Z,40.73
2023-06-11T08:40:44.339Z,40.39
2023-06-11T08:43:11.543Z,39.86
2023-06-11T08:45:38.367Z,39.22
2023-06-11T08:48:06.724Z,40.47
2023-06-11T08:50:33.290Z,39.51
2023-06-11T08:53:03.259Z,40.10
2023-06-11T08:55:30.319Z,40.30
2023-06-11T08:57:56.781Z,38.38
2023-06-11T09:00:23.591Z,38.26
2023-06-11T09:02:51.968Z,38.43
2023-06-11T09:05:18.437Z,39.21
2023-06-11T09:07:54.172Z,38.15
2023-06-11T09:10:21.642Z,37.65
2023-06-11T09:12:48.486Z,38.19
2023-06-11T09:15:17.010Z,37.03
2023-06-11T09:17:46.110Z,36.39
2023-06-11T09:20:14.742Z,36.88
2023-06-11T09:22:43.855Z,34.66
2023-06-11T09:25:17.574Z,35.28
2023-06-11T09:27:46.538Z,33.40
2023-06-11T09:30:20.959Z,33.20
2023-06-11T09:32:49.284Z,34.14
2023-06-11T09:35:20.269Z,32.27
2023-06-11T09:37:51.372Z,31.19
2023-06-11T09:40:20.805Z,31.36
2023-06-11T09:42:49.340Z,31.25
2023-06-11T09:45:20.339Z,30.39
2023-06-11T09:47:48.900Z,31.42
2023-06-11T09:50:19.610Z,30.97
2023-06-11T09:52:46.889Z,30.88
2023-06-11T09:55:14.557Z,30.58
2023-06-11T09:57:42.004Z,29.40
2023-06-11T10:00:13.134Z,29.13
2023-06-11T10:02:41.150Z,28.41
2023-06-11T10:05:09.619Z,29.20
2023-06-11T10:07:43.531Z,28.45
2023-06-11T10:10:12.794Z,28.76
2023-06-11T10:12:39.573Z,27.00
2023-06-11T10:15:11.053Z,29.24
2023-06-11T10:17:37.717Z,28.31
2023-06-11T10:20:04.769Z,26.87
2023-06-11T10:22:35.455Z,26.28
2023-06-11T10:25:05.539Z,26.63
2023-06-11T10:27:40.707Z,25.76
2023-06-11T10:30:08.616Z,25.00
2023-06-11T10:32:35.779Z,25.85
2023-06-11T10:35:05.739Z,25.53
2023-06-11T10:37:35.021Z,23.91
2023-06-11T10:40:01.464Z,24.17
2023-06-11T10:42:30.064Z,24.28
2023-06-11T10:45:00.156Z,24.31
2023-06-11T10:47:28.658Z,23.15
2023-06-11T10:50:27.376Z,24.53
2023-06-11T10:53:06.988Z,24.51
2023-06-11T10:55:35.326Z,21.23
2023-06-11T10:58:02.907Z,21.52
2023-06-11T11:00:33.820Z,21.30
2023-06-11T11:03:04.846Z,21.27
2023-06-11T11:05:32.030Z,22.31
2023-06-11T11:08:02.143Z,21.89
2023-06-11T11:10:29.653Z,21.22
2023-06-11T11:12:56.398Z,21.13
2023-06-11T11:15:22.981Z,20.82
2023-06-11T11:17:51.284Z,19.88
2023-06-11T11:20:20.446Z,21.34
2023-06-11T11:22:55.358Z,21.21
2023-06-11T11:25:29.127Z,20.98
2023-06-11T11:27:56.494Z,20.75
2023-06-11T11:30:23.521Z,19.29
2023-06-11T11:32:51.006Z,21.58
2023-06-11T11:35:17.838Z,18.88
2023-06-11T11:37:48.941Z,20.24
2023-06-11T11:40:22.163Z,19.96
2023-06-11T11:42:51.585Z,20.24
2023-06-11T11:45:19.327Z,20.34
2023-06-11T11:47:51.728Z,20.74
2023-06-11T11:50:31.187Z,20.30
2023-06-11T11:53:13.157Z,21.64
2023-06-11T11:55:56.670Z,20.26
2023-06-11T11:58:38.495Z,20.16
2023-06-11T12:01:09.730Z,21.29
2023-06-11T12:03:38.380Z,20.30
2023-06-11T12:06:09.543Z,20.60
2023-06-11T12:08:37.785Z,19.92
2023-06-11T12:11:07.790Z,19.26
2023-06-11T12:13:35.533Z,19.24
2023-06-11T12:16:04.595Z,20.41
2023-06-11T12:18:31.518Z,20.07
2023-06-11T12:20:57.953Z,21.04
2023-06-11T12:23:24.488Z,20.05
2023-06-11T12:25:51.142Z,20.37
2023-06-11T12:28:18.750Z,20.44
2023-06-11T12:30:45.282Z,22.30
2023-06-11T12:33:11.943Z,20.70
2023-06-11T12:35:38.772Z,19.82
2023-06-11T12:38:06.153Z,20.20
2023-06-11T12:40:32.669Z,20.99
2023-06-11T12:43:00.402Z,20.39
2023-06-11T12:45:28.337Z,20.46
2023-06-11T12:47:56.152Z,20.01
2023-06-11T12:50:26.970Z,20.55
2023-06-11T12:52:55.883Z,20.50
2023-06-11T12:55:22.503Z,20.93
2023-06-11T12:57:49.975Z,19.52
2023-06-11T13:00:17.063Z,21.11
2023-06-11T13:02:45.110Z,19.76
2023-06-11T13:05:12.025Z,19.83
2023-06-11T13:07:38.587Z,19.27
2023-06-11T13:10:05.856Z,19.94
2023-06-11T13:12:33.131Z,19.71
2023-06-11T13:15:00.010Z,21.04
2023-06-11T13:17:27.060Z,20.08
2023-06-11T13:19:55.678Z,19.56
2023-06-11T13:22:22.729Z,20.96
2023-06-11T13:24:49.380Z,20.04
2023-06-11T13:27:18.968Z,19.98
2023-06-11T13:29:45.517Z,20.42
2023-06-11T13:32:12.250Z,19.32
2023-06-11T13:34:38.889Z,19.61
2023-06-11T13:37:05.727Z,19.49
2023-06-11T13:39:33.795Z,20.57
2023-06-11T13:42:00.807Z,20.21
2023-06-11T13:44:27.234Z,20.55
2023-06-11T13:46:53.848Z,18.71
2023-06-11T13:49:20.315Z,18.92
2023-06-11T13:51:46.889Z,18.43
2023-06-11T13:54:13.754Z,19.94
2023-06-11T13:56:40.483Z,19.14
2023-06-11T13:59:07.511Z,19.31
2023-06-11T14:01:34.095Z,18.91
2023-06-11T14:04:00.643Z,19.90
2023-06-11T14:06:27.410Z,20.78
2023-06-11T14:08:54.035Z,20.96
2023-06-11T14:11:20.776Z,20.61
2023-06-11T14:13:47.397Z,19.64
2023-06-11T14:16:14.016Z,21.75
2023-06-11T14:18:40.598Z,21.03
2023-06-11T14:21:07.205Z,21.57
2023-06-11T14:23:33.819Z,22.43
2023-06-11T14:26:00.419Z,22.65
2023-06-11T14:28:26.866Z,23.23
2023-06-11T14:30:53.833Z,22.01
2023-06-11T14:33:21.286Z,23.44
2023-06-11T14:35:48.045Z,22.22
2023-06-11T14:38:14.727Z,23.24
2023-06-11T14:40:41.700Z,22.37
2023-06-11T14:43:08.212Z,21.86
2023-06-11T14:45:34.623Z,22.40
2023-06-11T14:48:02.215Z,23.84
2023-06-11T14:50:28.709Z,23.12
2023-06-11T14:52:55.207Z,23.28
2023-06-11T14:55:21.741Z,22.74
2023-06-11T14:57:48.219Z,23.04
2023-06-11T15:00:15.509Z,22.87
2023-06-11T15:02:42.346Z,22.83
2023-06-11T15:05:09.151Z,23.66
2023-06-11T15:07:36.271Z,22.97
2023-06-11T15:10:08.806Z,22.59
2023-06-11T15:12:35.640Z,23.57
2023-06-11T15:15:02.522Z,23.88
2023-06-11T15:17:33.392Z,24.86
2023-06-11T15:20:00.574Z,24.53
2023-06-11T15:22:27.208Z,25.19
2023-06-11T15:24:54.573Z,24.83
2023-06-11T15:27:21.206Z,24.87
2023-06-11T15:29:49.189Z,24.74
2023-06-11T15:32:18.392Z,24.96
2023-06-11T15:34:45.398Z,24.91
2023-06-11T15:37:11.966Z,25.09
2023-06-11T15:39:38.407Z,25.36
2023-06-11T15:42:05.108Z,25.62
2023-06-11T15:44:32.168Z,25.14
2023-06-11T15:46:59.105Z,26.02
2023-06-11T15:49:25.590Z,25.61
2023-06-11T15:51:52.255Z,26.37
2023-06-11T15:54:18.750Z,26.19
2023-06-11T15:56:47.762Z,25.78
2023-06-11T15:59:15.224Z,25.57
2023-06-11T16:01:43.326Z,25.75
2023-06-11T16:04:10.508Z,25.38
2023-06-11T16:06:37.216Z,25.20
2023-06-11T16:09:03.852Z,25.04
2023-06-11T16:11:30.418Z,24.71
2023-06-11T16:13:58.428Z,25.30
2023-06-11T16:16:24.985Z,25.58
2023-06-11T16:18:51.500Z,24.75
2023-06-11T16:21:18.136Z,24.68
2023-06-11T16:23:44.679Z,25.50
2023-06-11T16:26:11.314Z,24.18
2023-06-11T16:28:37.892Z,25.30
2023-06-11T16:31:04.435Z,24.61
2023-06-11T16:33:43.845Z,24.92
2023-06-11T16:36:18.438Z,25.76
2023-06-11T16:38:45.043Z,25.40
2023-06-11T16:41:11.785Z,25.30
2023-06-11T16:43:40.033Z,26.22
2023-06-11T16:46:07.748Z,25.72
2023-06-11T16:48:34.381Z,26.36
2023-06-11T16:51:03.601Z,25.99
2023-06-11T16:53:30.172Z,25.75
2023-06-11T16:55:56.716Z,26.36
2023-06-11T16:58:23.283Z,26.42
2023-06-11T17:00:49.751Z,26.21
2023-06-11T17:03:16.420Z,26.37
2023-06-11T17:05:43.010Z,27.01
2023-06-11T17:08:09.524Z,26.66
2023-06-11T17:10:36.444Z,27.24
2023-06-11T17:13:03.115Z,27.76
2023-06-11T17:15:29.615Z,27.17
2023-06-11T17:17:56.120Z,27.22
2023-06-11T17:20:22.850Z,27.61
2023-06-11T17:22:51.682Z,26.94
2023-06-11T17:25:19.052Z,26.82
2023-06-11T17:27:45.916Z,26.91
2023-06-11T17:30:12.798Z,27.75
2023-06-11T17:32:39.807Z,27.80
2023-06-11T17:35:08.306Z,27.62
2023-06-11T17:37:34.948Z,28.06
2023-06-11T17:40:01.416Z,27.82
2023-06-11T17:42:28.003Z,28.36
2023-06-11T17:44:54.492Z,28.32
2023-06-11T17:47:21.145Z,27.85
2023-06-11T17:49:49.951Z,29.52
2023-06-11T17:52:16.908Z,28.86
2023-06-11T17:54:43.853Z,28.63
2023-06-11T17:57:11.414Z,28.83
2023-06-11T17:59:38.057Z,29.27
2023-06-11T18:02:04.927Z,29.10
2023-06-11T18:04:31.382Z,29.11
2023-06-11T18:06:57.834Z,28.86
2023-06-11T18:09:24.281Z,29.52
2023-06-11T18:11:50.766Z,29.33
2023-06-11T18:14:17.188Z,28.71
2023-06-11T18:16:43.814Z,29.79
2023-06-11T18:19:10.449Z,30.34
2023-06-11T18:21:36.899Z,29.94
2023-06-11T18:24:03.585Z,31.06
2023-06-11T18:26:30.392Z,30.56
2023-06-11T18:28:57.083Z,30.97
2023-06-11T18:31:24.869Z,31.00
2023-06-11T18:33:51.627Z,31.40
2023-06-11T18:36:18.310Z,31.75
2023-06-11T18:38:44.889Z,31.94
2023-06-11T18:41:11.548Z,32.93
2023-06-11T18:43:38.036Z,32.96
2023-06-11T18:46:04.603Z,33.16
2023-06-11T18:48:31.550Z,33.54
2023-06-11T18:50:58.202Z,34.54
2023-06-11T18:53:24.914Z,34.78
2023-06-11T18:55:51.373Z,35.33
2023-06-11T18:58:18.590Z,36.72
2023-06-11T19:00:45.281Z,36.69
2023-06-11T19:03:11.950Z,37.72
2023-06-11T19:05:38.548Z,38.69
2023-06-11T19:08:07.216Z,39.49
2023-06-11T19:10:35.263Z,40.10
2023-06-11T19:13:03.271Z,41.14
2023-06-11T19:15:30.104Z,41.79
2023-06-11T19:17:57.106Z,41.93
2023-06-11T19:20:27.361Z,42.90
2023-06-11T19:22:54.320Z,39.89
2023-06-11T19:25:21.123Z,42.46
2023-06-11T19:27:47.552Z,43.94
2023-06-11T19:30:15.523Z,44.82
2023-06-11T19:32:42.429Z,45.43
2023-06-11T19:35:09.207Z,45.03
2023-06-11T19:37:35.840Z,46.29
2023-06-11T19:40:02.542Z,46.95
2023-06-11T19:42:29.129Z,47.45
2023-06-11T19:44:56.707Z,48.06
2023-06-11T19:47:23.399Z,48.76
2023-06-11T19:49:50.106Z,49.14
2023-06-11T19:52:16.803Z,49.20
2023-06-11T19:54:51.345Z,49.89
2023-06-11T19:57:20.040Z,50.34
2023-06-11T19:59:48.044Z,50.87
2023-06-11T20:02:15.002Z,51.24
2023-06-11T20:04:41.696Z,51.80
2023-06-11T20:07:08.287Z,51.94
2023-06-11T20:09:35.711Z,52.20
2023-06-11T20:12:08.440Z,52.73
2023-06-11T20:14:36.455Z,53.22
2023-06-11T20:17:04.105Z,53.71
2023-06-11T20:19:30.801Z,54.26
2023-06-11T20:22:01.403Z,54.29
2023-06-11T20:24:28.309Z,54.49
2023-06-11T20:26:55.113Z,55.07
2023-06-11T20:29:22.936Z,55.34
2023-06-11T20:31:49.760Z,55.84
2023-06-11T20:34:17.419Z,56.15
2023-06-11T20:36:44.066Z,56.15
2023-06-11T20:39:10.720Z,56.23
2023-06-11T20:41:37.159Z,56.52
2023-06-11T20:44:04.088Z,57.22
2023-06-11T20:46:31.361Z,57.71
2023-06-11T20:48:58.192Z,57.85
2023-06-11T20:51:24.829Z,58.57
2023-06-11T20:53:51.305Z,58.75
2023-06-11T20:56:19.934Z,59.38
2023-06-11T20:58:46.719Z,59.42
2023-06-11T21:01:13.867Z,59.92
2023-06-11T21:03:40.679Z,60.15
2023-06-11T21:06:07.485Z,60.39
2023-06-11T21:08:34.031Z,61.08
2023-06-11T21:11:00.634Z,61.17
2023-06-11T21:13:27.188Z,61.40
2023-06-11T21:15:53.718Z,61.89
2023-06-11T21:18:20.387Z,62.24
2023-06-11T21:20:47.124Z,62.32
2023-06-11T21:23:13.637Z,62.51
2023-06-11T21:25:40.074Z,62.78
2023-06-11T21:28:06.543Z,63.23
2023-06-11T21:30:32.983Z,63.84
2023-06-11T21:32:59.471Z,64.25
2023-06-11T21:35:25.979Z,64.21
2023-06-11T21:37:52.432Z,64.16
2023-06-11T21:40:18.915Z,64.80
2023-06-11T21:42:45.406Z,64.96
2023-06-11T21:45:12.007Z,65.57
2023-06-11T21:47:38.669Z,65.62
2023-06-11T21:50:07.103Z,65.85
2023-06-11T21:52:34.437Z,66.18
2023-06-11T21:55:01.843Z,66.40
2023-06-11T21:57:29.075Z,66.77
2023-06-11T21:59:55.725Z,66.75
2023-06-11T22:02:22.232Z,66.72
2023-06-11T22:04:49.813Z,66.96
2023-06-11T22:07:18.721Z,67.20
2023-06-11T22:09:45.671Z,67.39
2023-06-11T22:12:12.435Z,67.67
2023-06-11T22:14:38.999Z,67.86
2023-06-11T22:17:05.644Z,68.00
2023-06-11T22:19:37.934Z,67.93
2023-06-11T22:22:11.602Z,68.22
2023-06-11T22:24:38.882Z,68.55
2023-06-11T22:27:08.769Z,68.52
2023-06-11T22:29:35.295Z,68.29
2023-06-11T22:32:02.173Z,68.41
2023-06-11T22:34:28.761Z,68.29
2023-06-11T22:36:55.337Z,68.41
2023-06-11T22:39:21.821Z,68.58
2023-06-11T22:41:48.313Z,68.74
2023-06-11T22:44:14.836Z,68.87
2023-06-11T22:46:41.357Z,68.94
2023-06-11T22:49:08.850Z,69.19
2023-06-11T22:51:37.499Z,69.30
2023-06-11T22:54:05.121Z,69.28
2023-06-11T22:56:31.808Z,68.87
2023-06-11T22:58:58.357Z,69.32
2023-06-11T23:01:26.235Z,69.47
2023-06-11T23:03:52.981Z,69.65
2023-06-11T23:06:19.687Z,69.70
2023-06-11T23:08:46.147Z,69.85
2023-06-11T23:11:12.718Z,69.86
2023-06-11T23:13:39.196Z,70.18
2023-06-11T23:16:06.183Z,69.98
2023-06-11T23:18:32.869Z,70.38
2023-06-11T23:20:59.421Z,70.41
2023-06-11T23:23:26.364Z,70.27
2023-06-11T23:25:53.897Z,70.46
2023-06-11T23:28:23.612Z,70.87
2023-06-11T23:30:51.766Z,70.65
2023-06-11T23:33:18.400Z,70.89
2023-06-11T23:35:45.261Z,71.15
2023-06-11T23:38:11.730Z,71.28
2023-06-11T23:40:38.202Z,71.14
2023-06-11T23:43:05.117Z,71.52
2023-06-11T23:45:31.756Z,71.51
2023-06-11T23:47:58.283Z,71.60
2023-06-11T23:50:24.790Z,71.76
2023-06-11T23:52:51.789Z,71.59
2023-06-11T23:55:19.337Z,71.90
2023-06-11T23:58:07.784Z,71.76
