createdAt,value
2022-09-21T00:00:55.161Z,11.7
2022-09-21T00:01:58.904Z,11.7
2022-09-21T00:03:02.426Z,11.7
2022-09-21T00:04:06.044Z,11.7
2022-09-21T00:05:09.480Z,11.7
2022-09-21T00:06:12.270Z,11.6
2022-09-21T00:07:15.149Z,11.6
2022-09-21T00:08:18.010Z,11.6
2022-09-21T00:09:20.298Z,11.6
2022-09-21T00:10:24.135Z,11.6
2022-09-21T00:11:27.141Z,11.6
2022-09-21T00:12:30.590Z,11.6
2022-09-21T00:13:33.408Z,11.6
2022-09-21T00:14:36.597Z,11.5
2022-09-21T00:15:40.051Z,11.5
2022-09-21T00:16:43.549Z,11.5
2022-09-21T00:17:46.886Z,11.5
2022-09-21T00:18:49.785Z,11.5
2022-09-21T00:19:52.303Z,11.5
2022-09-21T00:20:55.289Z,11.5
2022-09-21T00:21:57.919Z,11.5
2022-09-21T00:23:00.710Z,11.5
2022-09-21T00:24:03.851Z,11.5
2022-09-21T00:25:07.271Z,11.4
2022-09-21T00:26:10.696Z,11.4
2022-09-21T00:27:13.214Z,11.4
2022-09-21T00:28:15.814Z,11.4
2022-09-21T00:29:19.193Z,11.3
2022-09-21T00:30:22.359Z,11.3
2022-09-21T00:31:25.886Z,11.3
2022-09-21T00:32:28.975Z,11.3
2022-09-21T00:33:31.831Z,11.3
2022-09-21T00:34:35.169Z,11.3
2022-09-21T00:35:38.234Z,11.3
2022-09-21T00:36:41.958Z,11.3
2022-09-21T00:37:44.497Z,11.2
2022-09-21T00:38:47.294Z,11.2
2022-09-21T00:39:50.712Z,11.2
2022-09-21T00:40:54.058Z,11.2
2022-09-21T00:41:57.715Z,11.2
2022-09-21T00:42:59.759Z,11.2
2022-09-21T00:44:03.200Z,11.2
2022-09-21T00:45:06.582Z,11.2
2022-09-21T00:46:10.323Z,11.2
2022-09-21T00:47:13.997Z,11.1
2022-09-21T00:48:17.423Z,11.1
2022-09-21T00:49:20.130Z,11.1
2022-09-21T00:50:22.657Z,11.2
2022-09-21T00:51:26.454Z,11.2
2022-09-21T00:52:29.800Z,11.1
2022-09-21T00:53:33.163Z,11.1
2022-09-21T00:54:36.308Z,11.1
2022-09-21T00:55:39.295Z,11.1
2022-09-21T00:56:42.515Z,11.1
2022-09-21T00:57:46.047Z,11.1
2022-09-21T00:58:48.931Z,11.1
2022-09-21T00:59:52.400Z,11.1
2022-09-21T01:00:55.595Z,11.1
2022-09-21T01:01:59.079Z,11.1
2022-09-21T01:03:02.321Z,11.1
2022-09-21T01:04:05.119Z,11.1
2022-09-21T01:05:08.269Z,11.1
2022-09-21T01:06:14.212Z,11.1
2022-09-21T01:08:29.800Z,11.1
2022-09-21T01:09:33.341Z,11.1
2022-09-21T01:10:36.388Z,11.1
2022-09-21T01:11:38.959Z,11.1
2022-09-21T01:12:42.148Z,11.1
2022-09-21T01:13:45.885Z,11.1
2022-09-21T01:14:48.729Z,11.1
2022-09-21T01:15:51.911Z,11
2022-09-21T01:16:55.544Z,11.1
2022-09-21T01:17:58.708Z,11.1
2022-09-21T01:19:01.886Z,11
2022-09-21T01:20:05.228Z,11
2022-09-21T01:21:07.816Z,11
2022-09-21T01:22:11.547Z,11
2022-09-21T01:23:14.411Z,10.9
2022-09-21T01:24:18.220Z,10.9
2022-09-21T01:25:21.705Z,10.9
2022-09-21T01:26:25.053Z,10.9
2022-09-21T01:27:27.928Z,10.9
2022-09-21T01:28:30.855Z,10.9
2022-09-21T01:29:34.542Z,10.9
2022-09-21T01:30:37.256Z,10.9
2022-09-21T01:31:40.636Z,10.9
2022-09-21T01:32:43.749Z,10.9
2022-09-21T01:33:46.557Z,10.9
2022-09-21T01:34:50.306Z,10.9
2022-09-21T01:35:53.834Z,10.9
2022-09-21T01:36:56.076Z,10.9
2022-09-21T01:37:58.944Z,10.9
2022-09-21T01:39:01.735Z,10.9
2022-09-21T01:40:05.349Z,10.9
2022-09-21T01:41:08.993Z,10.9
2022-09-21T01:42:12.359Z,10.9
2022-09-21T01:43:14.791Z,10.8
2022-09-21T01:44:17.708Z,10.9
2022-09-21T01:45:21.132Z,10.9
2022-09-21T01:46:24.277Z,10.9
2022-09-21T01:47:27.638Z,10.9
2022-09-21T01:48:31.174Z,10.9
2022-09-21T01:49:34.927Z,10.8
2022-09-21T01:50:39.093Z,10.8
2022-09-21T01:51:41.882Z,10.8
2022-09-21T01:52:44.754Z,10.8
2022-09-21T01:53:47.322Z,10.9
2022-09-21T01:54:50.763Z,10.8
2022-09-21T01:55:53.654Z,10.9
2022-09-21T01:56:56.830Z,10.8
2022-09-21T01:57:59.971Z,10.8
2022-09-21T01:59:01.852Z,10.8
2022-09-21T02:00:04.996Z,10.8
2022-09-21T02:01:09.010Z,10.8
2022-09-21T02:02:11.933Z,10.8
2022-09-21T02:03:15.493Z,10.8
2022-09-21T02:04:18.362Z,10.8
2022-09-21T02:05:21.843Z,10.8
2022-09-21T02:06:24.830Z,10.9
2022-09-21T02:07:27.914Z,10.8
2022-09-21T02:08:31.342Z,10.8
2022-09-21T02:09:33.877Z,10.9
2022-09-21T02:10:37.019Z,10.8
2022-09-21T02:11:40.408Z,10.8
2022-09-21T02:12:42.653Z,10.8
2022-09-21T02:13:46.296Z,10.8
2022-09-21T02:14:49.485Z,10.8
2022-09-21T02:15:53.170Z,10.8
2022-09-21T02:16:57.494Z,10.8
2022-09-21T02:18:00.587Z,10.8
2022-09-21T02:19:03.475Z,10.8
2022-09-21T02:20:06.626Z,10.8
2022-09-21T02:21:10.397Z,10.8
2022-09-21T02:22:13.457Z,10.8
2022-09-21T02:23:16.685Z,10.8
2022-09-21T02:24:20.110Z,10.8
2022-09-21T02:25:23.458Z,10.8
2022-09-21T02:26:26.833Z,10.8
2022-09-21T02:27:29.708Z,10.8
2022-09-21T02:28:32.927Z,10.7
2022-09-21T02:29:35.717Z,10.8
2022-09-21T02:30:38.158Z,10.7
2022-09-21T02:31:41.452Z,10.8
2022-09-21T02:32:45.466Z,10.7
2022-09-21T02:33:48.999Z,10.7
2022-09-21T02:34:52.244Z,10.7
2022-09-21T02:35:55.411Z,10.7
2022-09-21T02:36:58.923Z,10.7
2022-09-21T02:38:01.997Z,10.7
2022-09-21T02:39:05.454Z,10.7
2022-09-21T02:40:09.134Z,10.7
2022-09-21T02:41:12.470Z,10.7
2022-09-21T02:42:15.897Z,10.7
2022-09-21T02:43:19.354Z,10.7
2022-09-21T02:44:21.870Z,10.7
2022-09-21T02:45:24.940Z,10.7
2022-09-21T02:46:28.474Z,10.7
2022-09-21T02:47:31.678Z,10.7
2022-09-21T02:48:35.458Z,10.8
2022-09-21T02:49:38.867Z,10.7
2022-09-21T02:50:42.107Z,10.7
2022-09-21T02:51:45.459Z,10.7
2022-09-21T02:52:49.671Z,10.7
2022-09-21T02:53:52.546Z,10.7
2022-09-21T02:54:56.049Z,10.7
2022-09-21T02:55:59.770Z,10.7
2022-09-21T02:57:03.497Z,10.7
2022-09-21T02:58:07.223Z,10.6
2022-09-21T02:59:10.375Z,10.7
2022-09-21T03:00:13.079Z,10.7
2022-09-21T03:01:16.155Z,10.6
2022-09-21T03:02:19.588Z,10.6
2022-09-21T03:03:22.200Z,10.6
2022-09-21T03:04:26.274Z,10.6
2022-09-21T03:05:28.698Z,10.6
2022-09-21T03:06:32.163Z,10.6
2022-09-21T03:07:35.524Z,10.6
2022-09-21T03:08:38.897Z,10.6
2022-09-21T03:09:42.359Z,10.6
2022-09-21T03:10:45.325Z,10.6
2022-09-21T03:11:48.481Z,10.6
2022-09-21T03:12:51.582Z,10.6
2022-09-21T03:13:54.445Z,10.6
2022-09-21T03:14:57.502Z,10.6
2022-09-21T03:15:59.853Z,10.6
2022-09-21T03:17:03.165Z,10.5
2022-09-21T03:18:06.031Z,10.5
2022-09-21T03:19:09.138Z,10.6
2022-09-21T03:20:12.588Z,10.6
2022-09-21T03:21:15.529Z,10.5
2022-09-21T03:22:18.964Z,10.5
2022-09-21T03:23:21.573Z,10.5
2022-09-21T03:24:25.384Z,10.6
2022-09-21T03:25:29.115Z,10.5
2022-09-21T03:26:32.271Z,10.5
2022-09-21T03:27:35.709Z,10.5
2022-09-21T03:28:38.967Z,10.5
2022-09-21T03:29:41.578Z,10.5
2022-09-21T03:30:44.590Z,10.5
2022-09-21T03:31:47.487Z,10.5
2022-09-21T03:32:50.003Z,10.5
2022-09-21T03:33:53.782Z,10.5
2022-09-21T03:34:56.591Z,10.5
2022-09-21T03:36:00.315Z,10.5
2022-09-21T03:37:03.452Z,10.5
2022-09-21T03:38:06.541Z,10.5
2022-09-21T03:39:09.314Z,10.5
2022-09-21T03:40:12.438Z,10.5
2022-09-21T03:41:15.342Z,10.5
2022-09-21T03:43:56.875Z,10.5
2022-09-21T03:44:59.501Z,10.5
2022-09-21T03:46:03.091Z,10.5
2022-09-21T03:47:06.520Z,10.5
2022-09-21T03:48:09.866Z,10.5
2022-09-21T03:49:13.391Z,10.5
2022-09-21T03:50:16.299Z,10.5
2022-09-21T03:51:19.993Z,10.5
2022-09-21T03:52:23.599Z,10.5
2022-09-21T03:53:26.998Z,10.5
2022-09-21T03:54:29.788Z,10.4
2022-09-21T03:55:33.298Z,10.5
2022-09-21T03:56:35.994Z,10.4
2022-09-21T03:57:38.868Z,10.5
2022-09-21T03:58:42.015Z,10.5
2022-09-21T03:59:44.623Z,10.4
2022-09-21T04:00:47.774Z,10.5
2022-09-21T04:01:50.736Z,10.4
2022-09-21T04:02:53.983Z,10.5
2022-09-21T04:03:57.715Z,10.4
2022-09-21T04:05:00.905Z,10.4
2022-09-21T04:06:03.935Z,10.4
2022-09-21T04:07:07.110Z,10.4
2022-09-21T04:08:09.970Z,10.4
2022-09-21T04:09:13.318Z,10.4
2022-09-21T04:10:15.917Z,10.4
2022-09-21T04:11:19.087Z,10.4
2022-09-21T04:12:22.165Z,10.3
2022-09-21T04:13:25.044Z,10.3
2022-09-21T04:14:28.111Z,10.3
2022-09-21T04:15:31.440Z,10.3
2022-09-21T04:16:34.494Z,10.3
2022-09-21T04:17:37.197Z,10.3
2022-09-21T04:18:39.707Z,10.2
2022-09-21T04:19:42.857Z,10.2
2022-09-21T04:20:45.638Z,10.2
2022-09-21T04:21:48.643Z,10.2
2022-09-21T04:22:51.814Z,10.2
2022-09-21T04:23:54.994Z,10.2
2022-09-21T04:24:58.436Z,10.2
2022-09-21T04:26:01.324Z,10.1
2022-09-21T04:27:04.776Z,10.1
2022-09-21T04:28:07.289Z,10.1
2022-09-21T04:29:10.080Z,10.1
2022-09-21T04:30:13.723Z,10.1
2022-09-21T04:31:17.366Z,10.1
2022-09-21T04:34:38.228Z,10.1
2022-09-21T04:35:41.550Z,10.1
2022-09-21T04:36:44.245Z,10.1
2022-09-21T04:37:47.642Z,10.1
2022-09-21T04:38:51.748Z,10
2022-09-21T04:39:55.176Z,10
2022-09-21T04:40:58.338Z,10
2022-09-21T04:42:02.054Z,10
2022-09-21T04:43:05.535Z,10
2022-09-21T04:44:09.066Z,10
2022-09-21T04:45:11.958Z,10
2022-09-21T04:46:14.682Z,10
2022-09-21T04:47:17.282Z,10
2022-09-21T04:48:20.430Z,10
2022-09-21T04:49:23.138Z,10
2022-09-21T04:50:26.204Z,10
2022-09-21T04:51:29.070Z,10
2022-09-21T04:52:32.157Z,10
2022-09-21T04:53:35.542Z,10
2022-09-21T04:54:39.024Z,10
2022-09-21T04:55:42.198Z,10
2022-09-21T04:56:45.996Z,10
2022-09-21T04:57:49.426Z,10
2022-09-21T04:58:53.148Z,10
2022-09-21T04:59:55.649Z,10
2022-09-21T05:00:58.429Z,10
2022-09-21T05:02:01.607Z,10
2022-09-21T05:03:04.045Z,10
2022-09-21T05:04:06.973Z,10
2022-09-21T05:05:10.787Z,10
2022-09-21T05:06:14.285Z,10
2022-09-21T05:07:17.654Z,10.1
2022-09-21T05:08:20.176Z,10.1
2022-09-21T05:09:23.347Z,10.1
2022-09-21T05:10:27.411Z,10.1
2022-09-21T05:11:30.006Z,10.1
2022-09-21T05:12:33.368Z,10.1
2022-09-21T05:13:36.325Z,10.1
2022-09-21T05:14:41.318Z,10.2
2022-09-21T05:15:44.787Z,10.2
2022-09-21T05:16:47.925Z,10.2
2022-09-21T05:17:51.350Z,10.2
2022-09-21T05:18:54.768Z,10.2
2022-09-21T05:19:57.558Z,10.2
2022-09-21T05:21:00.427Z,10.3
2022-09-21T05:22:03.236Z,10.3
2022-09-21T05:23:06.220Z,10.3
2022-09-21T05:24:08.831Z,10.3
2022-09-21T05:25:11.764Z,10.3
2022-09-21T05:26:15.513Z,10.3
2022-09-21T05:27:18.028Z,10.3
2022-09-21T05:28:21.832Z,10.3
2022-09-21T05:29:24.667Z,10.4
2022-09-21T05:30:28.320Z,10.4
2022-09-21T05:31:32.200Z,10.4
2022-09-21T05:32:35.344Z,10.4
2022-09-21T05:33:38.764Z,10.4
2022-09-21T05:34:40.994Z,10.5
2022-09-21T05:35:44.638Z,10.5
2022-09-21T05:36:47.783Z,10.5
2022-09-21T05:37:50.776Z,10.5
2022-09-21T05:38:54.428Z,10.5
2022-09-21T05:39:57.406Z,10.5
2022-09-21T05:40:59.872Z,10.5
2022-09-21T05:42:04.136Z,10.5
2022-09-21T05:43:07.200Z,10.6
2022-09-21T05:44:10.746Z,10.5
2022-09-21T05:45:13.924Z,10.6
2022-09-21T05:46:17.275Z,10.6
2022-09-21T05:47:20.703Z,10.6
2022-09-21T05:48:23.760Z,10.6
2022-09-21T05:49:26.991Z,10.6
2022-09-21T05:50:30.051Z,10.7
2022-09-21T05:51:32.820Z,10.7
2022-09-21T05:52:36.010Z,10.7
2022-09-21T05:53:39.087Z,10.7
2022-09-21T05:54:41.967Z,10.7
2022-09-21T05:55:45.100Z,10.7
2022-09-21T05:56:48.393Z,10.7
2022-09-21T05:57:51.845Z,10.7
2022-09-21T05:58:55.644Z,10.8
2022-09-21T05:59:58.459Z,10.8
2022-09-21T06:01:01.698Z,10.8
2022-09-21T06:02:05.232Z,10.8
2022-09-21T06:03:08.312Z,10.8
2022-09-21T06:04:11.176Z,10.8
2022-09-21T06:05:13.869Z,10.9
2022-09-21T06:06:16.916Z,10.9
2022-09-21T06:07:19.929Z,10.9
2022-09-21T06:08:22.986Z,10.9
2022-09-21T06:09:26.144Z,10.9
2022-09-21T06:10:28.967Z,11
2022-09-21T06:11:32.144Z,11
2022-09-21T06:12:35.641Z,11
2022-09-21T06:13:39.702Z,11.1
2022-09-21T06:14:42.768Z,11.1
2022-09-21T06:15:45.841Z,11.1
2022-09-21T06:16:48.947Z,11.1
2022-09-21T06:17:52.424Z,11.1
2022-09-21T06:18:55.858Z,11.2
2022-09-21T06:19:59.193Z,11.2
2022-09-21T06:21:02.388Z,11.2
2022-09-21T06:22:05.867Z,11.2
2022-09-21T06:23:09.312Z,11.3
2022-09-21T06:24:12.369Z,11.3
2022-09-21T06:25:14.954Z,11.3
2022-09-21T06:26:18.681Z,11.3
2022-09-21T06:27:21.262Z,11.3
2022-09-21T06:28:24.375Z,11.3
2022-09-21T06:29:28.203Z,11.3
2022-09-21T06:30:31.855Z,11.4
2022-09-21T06:31:34.960Z,11.4
2022-09-21T06:32:38.296Z,11.4
2022-09-21T06:33:48.497Z,11.5
2022-09-21T06:34:51.913Z,11.5
2022-09-21T06:35:55.625Z,11.5
2022-09-21T06:36:58.681Z,11.6
2022-09-21T06:38:01.828Z,11.6
2022-09-21T06:39:04.819Z,11.7
2022-09-21T06:40:07.755Z,11.7
2022-09-21T06:41:11.653Z,11.7
2022-09-21T06:42:17.178Z,11.8
2022-09-21T06:43:20.060Z,11.8
2022-09-21T06:44:23.837Z,11.8
2022-09-21T06:45:27.316Z,11.9
2022-09-21T06:46:30.657Z,11.9
2022-09-21T06:47:34.156Z,11.9
2022-09-21T06:48:36.601Z,12
2022-09-21T06:49:43.601Z,12
2022-09-21T06:50:46.653Z,12.1
2022-09-21T06:51:49.731Z,12.1
2022-09-21T06:52:52.618Z,12.1
2022-09-21T06:53:55.412Z,12.2
2022-09-21T06:54:59.133Z,12.2
2022-09-21T06:56:01.758Z,12.3
2022-09-21T06:57:04.654Z,12.3
2022-09-21T06:58:08.582Z,12.4
2022-09-21T07:01:44.654Z,12.4
2022-09-21T07:02:48.428Z,12.5
2022-09-21T07:03:51.851Z,12.6
2022-09-21T07:04:55.032Z,12.6
2022-09-21T07:05:58.522Z,12.7
2022-09-21T07:07:05.468Z,12.7
2022-09-21T07:10:11.446Z,12.7
2022-09-21T07:11:23.636Z,12.8
2022-09-21T07:12:27.391Z,12.9
2022-09-21T07:13:30.176Z,12.9
2022-09-21T07:14:33.528Z,13
2022-09-21T07:15:36.792Z,13
2022-09-21T07:16:40.226Z,13.1
2022-09-21T07:17:50.046Z,13.1
2022-09-21T07:19:15.113Z,13.2
2022-09-21T07:20:18.777Z,13.2
2022-09-21T07:21:21.716Z,13.3
2022-09-21T07:22:24.558Z,13.3
2022-09-21T07:23:27.377Z,13.4
2022-09-21T07:24:31.176Z,13.4
2022-09-21T07:25:35.164Z,13.4
2022-09-21T07:26:37.325Z,13.5
2022-09-21T07:27:40.779Z,13.5
2022-09-21T07:28:44.127Z,13.5
2022-09-21T07:29:47.194Z,13.6
2022-09-21T07:30:50.615Z,13.6
2022-09-21T07:31:53.828Z,13.6
2022-09-21T07:32:57.232Z,13.7
2022-09-21T07:34:00.840Z,13.7
2022-09-21T07:35:04.294Z,13.8
2022-09-21T07:36:07.842Z,13.8
2022-09-21T07:37:10.991Z,13.8
2022-09-21T07:38:14.191Z,13.9
2022-09-21T07:39:16.702Z,13.9
2022-09-21T07:40:25.737Z,13.9
2022-09-21T07:41:28.276Z,14
2022-09-21T07:42:31.993Z,14
2022-09-21T07:43:35.795Z,14
2022-09-21T07:44:38.595Z,14.1
2022-09-21T07:45:42.619Z,14.1
2022-09-21T07:46:49.156Z,14.2
2022-09-21T07:47:52.591Z,14.2
2022-09-21T07:48:55.877Z,14.3
2022-09-21T07:49:59.255Z,14.3
2022-09-21T07:51:02.790Z,14.3
2022-09-21T07:52:11.628Z,14.4
2022-09-21T07:53:14.522Z,14.4
2022-09-21T07:54:17.480Z,14.4
2022-09-21T07:55:21.564Z,14.5
2022-09-21T07:56:24.770Z,14.6
2022-09-21T07:57:27.932Z,14.6
2022-09-21T07:58:31.342Z,14.6
2022-09-21T07:59:34.680Z,14.7
2022-09-21T08:00:37.533Z,14.7
2022-09-21T08:01:40.736Z,14.8
2022-09-21T08:02:48.791Z,14.9
2022-09-21T08:06:49.861Z,15.1
2022-09-21T08:07:52.755Z,15.2
2022-09-21T08:08:59.076Z,15.3
2022-09-21T08:10:02.060Z,15.3
2022-09-21T08:11:05.483Z,15.4
2022-09-21T08:12:08.481Z,15.4
2022-09-21T08:13:12.133Z,15.5
2022-09-21T08:14:15.390Z,15.6
2022-09-21T08:15:50.782Z,15.6
2022-09-21T08:16:54.445Z,15.7
2022-09-21T08:17:57.106Z,15.8
2022-09-21T08:19:00.551Z,15.9
2022-09-21T08:20:03.612Z,16
2022-09-21T08:21:05.863Z,16
2022-09-21T08:22:09.842Z,16.1
2022-09-21T08:23:13.326Z,16.2
2022-09-21T08:24:17.119Z,16.3
2022-09-21T08:25:21.114Z,16.3
2022-09-21T08:26:24.581Z,16.4
2022-09-21T08:27:27.473Z,16.5
2022-09-21T08:28:30.611Z,16.5
2022-09-21T08:29:33.482Z,16.5
2022-09-21T08:30:35.983Z,16.6
2022-09-21T08:31:39.355Z,16.7
2022-09-21T08:32:52.320Z,16.7
2022-09-21T08:33:55.668Z,16.8
2022-09-21T08:34:58.835Z,16.9
2022-09-21T08:36:00.991Z,16.9
2022-09-21T08:37:03.854Z,17
2022-09-21T08:38:07.734Z,17.1
2022-09-21T08:39:10.989Z,17.2
2022-09-21T08:40:14.288Z,17.3
2022-09-21T08:41:17.614Z,17.4
2022-09-21T08:42:20.762Z,17.5
2022-09-21T08:43:24.221Z,17.6
2022-09-21T08:44:26.662Z,17.7
2022-09-21T08:45:30.296Z,17.8
2022-09-21T08:46:33.457Z,17.9
2022-09-21T08:47:37.189Z,18
2022-09-21T08:48:40.285Z,18.2
2022-09-21T08:49:43.533Z,18.3
2022-09-21T08:50:46.875Z,18.4
2022-09-21T08:51:49.797Z,18.5
2022-09-21T08:52:53.576Z,18.6
2022-09-21T08:53:57.561Z,18.6
2022-09-21T08:55:01.158Z,18.7
2022-09-21T08:56:04.854Z,18.8
2022-09-21T08:57:08.104Z,18.9
2022-09-21T08:58:11.537Z,19
2022-09-21T08:59:14.925Z,19
2022-09-21T09:00:17.903Z,19.1
2022-09-21T09:01:21.096Z,19.1
2022-09-21T09:02:24.976Z,19.1
2022-09-21T09:03:27.629Z,19.2
2022-09-21T09:04:30.686Z,19.3
2022-09-21T09:05:33.543Z,19.4
2022-09-21T09:06:36.706Z,19.5
2022-09-21T09:07:39.772Z,19.6
2022-09-21T09:08:42.295Z,19.7
2022-09-21T09:09:46.423Z,19.8
2022-09-21T09:10:49.879Z,19.9
2022-09-21T09:11:52.956Z,19.9
2022-09-21T09:12:56.385Z,20
2022-09-21T09:13:59.336Z,20.1
2022-09-21T09:15:02.407Z,20.1
2022-09-21T09:16:05.923Z,20.2
2022-09-21T09:17:09.323Z,20.3
2022-09-21T09:18:12.412Z,20.4
2022-09-21T09:19:15.013Z,20.5
2022-09-21T09:20:19.007Z,20.6
2022-09-21T09:21:32.842Z,20.6
2022-09-21T09:22:36.223Z,20.7
2022-09-21T09:23:39.290Z,20.8
2022-09-21T09:24:42.739Z,20.9
2022-09-21T09:25:46.890Z,21
2022-09-21T09:26:50.904Z,21.1
2022-09-21T09:27:53.891Z,21.1
2022-09-21T09:28:57.020Z,21.3
2022-09-21T09:30:04.497Z,21.4
2022-09-21T09:31:07.183Z,21.5
2022-09-21T09:32:11.392Z,21.5
2022-09-21T09:33:14.382Z,21.7
2022-09-21T09:34:18.102Z,21.8
2022-09-21T09:35:20.542Z,21.8
2022-09-21T09:37:00.010Z,21.9
2022-09-21T09:38:03.206Z,22
2022-09-21T09:39:06.900Z,22.1
2022-09-21T09:40:11.032Z,22.2
2022-09-21T09:41:15.394Z,22.3
2022-09-21T09:42:18.776Z,22.4
2022-09-21T09:43:22.279Z,22.4
2022-09-21T09:44:24.994Z,22.5
2022-09-21T09:45:28.262Z,22.6
2022-09-21T09:46:30.957Z,22.7
2022-09-21T09:47:34.216Z,22.8
2022-09-21T09:48:37.366Z,22.8
2022-09-21T09:49:40.536Z,22.9
2022-09-21T09:50:43.628Z,23
2022-09-21T09:51:46.222Z,23.1
2022-09-21T09:52:49.663Z,23
2022-09-21T09:53:53.306Z,23.1
2022-09-21T09:54:56.247Z,23
2022-09-21T09:55:59.874Z,23.1
2022-09-21T09:57:03.689Z,23
2022-09-21T09:58:07.145Z,23.1
2022-09-21T09:59:10.376Z,23.1
2022-09-21T10:00:13.599Z,23.2
2022-09-21T10:01:17.253Z,23.2
2022-09-21T10:02:20.589Z,23.3
2022-09-21T10:03:23.585Z,23.3
2022-09-21T10:04:27.499Z,23.4
2022-09-21T10:05:31.258Z,23.5
2022-09-21T10:06:34.321Z,23.5
2022-09-21T10:07:37.522Z,23.6
2022-09-21T10:08:41.298Z,23.7
2022-09-21T10:09:44.996Z,23.7
2022-09-21T10:10:48.234Z,23.8
2022-09-21T10:11:50.942Z,23.9
2022-09-21T10:12:55.550Z,23.9
2022-09-21T10:13:59.373Z,24
2022-09-21T10:15:01.822Z,24.1
2022-09-21T10:16:05.468Z,24.2
2022-09-21T10:17:09.358Z,24.2
2022-09-21T10:18:13.180Z,24.4
2022-09-21T10:19:16.902Z,24.4
2022-09-21T10:20:20.682Z,24.4
2022-09-21T10:21:23.786Z,24.4
2022-09-21T10:22:26.920Z,24.4
2022-09-21T10:23:29.449Z,24.4
2022-09-21T10:24:33.093Z,24.5
2022-09-21T10:25:40.819Z,24.5
2022-09-21T10:26:44.203Z,24.6
2022-09-21T10:27:47.925Z,24.6
2022-09-21T10:28:51.862Z,24.6
2022-09-21T10:29:55.503Z,24.6
2022-09-21T10:30:58.603Z,24.5
2022-09-21T10:32:01.830Z,24.5
2022-09-21T10:33:05.452Z,24.5
2022-09-21T10:34:08.949Z,24.5
2022-09-21T10:35:12.136Z,24.5
2022-09-21T10:36:14.841Z,24.5
2022-09-21T10:37:18.268Z,24.5
2022-09-21T10:38:23.419Z,24.6
2022-09-21T10:41:05.049Z,24.6
2022-09-21T10:42:08.062Z,24.6
2022-09-21T10:43:10.505Z,24.7
2022-09-21T10:44:14.347Z,24.7
2022-09-21T10:45:17.248Z,24.7
2022-09-21T10:46:20.312Z,24.7
2022-09-21T10:47:23.291Z,24.8
2022-09-21T10:48:26.216Z,24.8
2022-09-21T10:49:29.490Z,24.8
2022-09-21T10:50:32.443Z,24.9
2022-09-21T10:51:35.632Z,24.9
2022-09-21T10:52:39.163Z,25
2022-09-21T10:53:42.032Z,25
2022-09-21T10:54:45.765Z,25
2022-09-21T10:56:17.830Z,25
2022-09-21T10:57:21.394Z,25.1
2022-09-21T10:58:24.846Z,25.1
2022-09-21T10:59:28.668Z,25.2
2022-09-21T11:00:32.216Z,25.3
2022-09-21T11:01:35.033Z,25.3
2022-09-21T11:02:37.976Z,25.4
2022-09-21T11:03:41.512Z,25.5
2022-09-21T11:04:44.984Z,25.5
2022-09-21T11:05:47.975Z,25.6
2022-09-21T11:06:50.598Z,25.6
2022-09-21T11:07:53.615Z,25.7
2022-09-21T11:08:56.516Z,25.7
2022-09-21T11:09:58.811Z,25.7
2022-09-21T11:11:01.966Z,25.8
2022-09-21T11:12:04.140Z,25.7
2022-09-21T11:13:07.060Z,25.8
2022-09-21T11:14:09.875Z,25.8
2022-09-21T11:15:13.985Z,25.9
2022-09-21T11:16:16.798Z,26
2022-09-21T11:17:19.976Z,26
2022-09-21T11:18:23.064Z,26.1
2022-09-21T11:19:26.158Z,26.2
2022-09-21T11:20:29.055Z,26.2
2022-09-21T11:21:31.226Z,26.3
2022-09-21T11:22:33.921Z,26.3
2022-09-21T11:23:36.709Z,26.4
2022-09-21T11:24:39.599Z,26.4
2022-09-21T11:25:42.117Z,26.4
2022-09-21T11:26:44.537Z,26.4
2022-09-21T11:27:46.641Z,26.4
2022-09-21T11:28:50.089Z,26.4
2022-09-21T11:29:52.905Z,26.5
2022-09-21T11:30:56.538Z,26.5
2022-09-21T11:32:06.077Z,26.6
2022-09-21T11:33:09.759Z,26.7
2022-09-21T11:34:12.828Z,26.7
2022-09-21T11:35:16.281Z,26.7
2022-09-21T11:36:19.347Z,26.7
2022-09-21T11:37:22.853Z,26.7
2022-09-21T11:38:28.147Z,26.7
2022-09-21T11:39:45.364Z,26.7
2022-09-21T11:40:48.499Z,26.7
2022-09-21T11:41:51.116Z,26.7
2022-09-21T11:42:53.951Z,26.7
2022-09-21T11:44:03.288Z,26.8
2022-09-21T11:45:13.043Z,26.7
2022-09-21T11:46:17.119Z,26.8
2022-09-21T11:47:20.509Z,26.8
2022-09-21T11:48:23.987Z,26.8
2022-09-21T11:49:27.147Z,26.8
2022-09-21T11:50:32.468Z,26.9
2022-09-21T11:51:36.127Z,26.8
2022-09-21T11:52:39.560Z,26.9
2022-09-21T11:53:42.370Z,26.9
2022-09-21T11:54:44.891Z,26.9
2022-09-21T11:55:47.724Z,27
2022-09-21T11:56:51.072Z,27
2022-09-21T11:57:56.232Z,27.1
2022-09-21T11:58:58.783Z,27.1
2022-09-21T12:00:02.558Z,27.2
2022-09-21T12:01:05.849Z,27.2
2022-09-21T12:02:09.783Z,27.2
2022-09-21T12:03:13.846Z,27.2
2022-09-21T12:04:17.545Z,27.3
2022-09-21T12:05:20.602Z,27.3
2022-09-21T12:06:23.598Z,27.3
2022-09-21T12:07:26.466Z,27.3
2022-09-21T12:08:29.051Z,27.4
2022-09-21T12:09:32.546Z,27.4
2022-09-21T12:10:36.272Z,27.4
2022-09-21T12:11:39.719Z,27.4
2022-09-21T12:12:42.306Z,27.4
2022-09-21T12:13:45.750Z,27.4
2022-09-21T12:14:49.107Z,27.4
2022-09-21T12:15:51.821Z,27.3
2022-09-21T12:16:54.852Z,27.3
2022-09-21T12:17:59.388Z,27.3
2022-09-21T12:19:03.155Z,27.3
2022-09-21T12:20:06.980Z,27.3
2022-09-21T12:21:10.079Z,27.2
2022-09-21T12:22:13.258Z,27.2
2022-09-21T12:25:35.658Z,27
2022-09-21T12:26:39.052Z,26.9
2022-09-21T12:27:42.038Z,26.9
2022-09-21T12:28:45.374Z,26.9
2022-09-21T12:29:48.548Z,26.8
2022-09-21T12:30:51.607Z,26.8
2022-09-21T12:31:56.147Z,26.7
2022-09-21T12:32:59.601Z,26.7
2022-09-21T12:34:03.468Z,26.6
2022-09-21T12:35:06.442Z,26.5
2022-09-21T12:36:09.870Z,26.5
2022-09-21T12:37:13.427Z,26.4
2022-09-21T12:38:17.171Z,26.4
2022-09-21T12:39:20.346Z,26.3
2022-09-21T12:40:23.747Z,26.3
2022-09-21T12:41:27.779Z,26.2
2022-09-21T12:42:30.947Z,26.1
2022-09-21T12:43:33.667Z,26.1
2022-09-21T12:44:36.581Z,26
2022-09-21T12:45:40.561Z,25.9
2022-09-21T12:46:44.091Z,25.9
2022-09-21T12:47:47.523Z,25.8
2022-09-21T12:48:51.052Z,25.7
2022-09-21T12:49:54.889Z,25.7
2022-09-21T12:51:00.400Z,25.6
2022-09-21T12:52:09.254Z,25.6
2022-09-21T12:53:12.397Z,25.5
2022-09-21T12:54:15.567Z,25.5
2022-09-21T12:55:18.936Z,25.5
2022-09-21T12:56:22.359Z,25.5
2022-09-21T12:58:14.946Z,25.5
2022-09-21T12:59:20.148Z,25.4
2022-09-21T13:00:23.858Z,25.4
2022-09-21T13:01:27.446Z,25.4
2022-09-21T13:02:31.955Z,25.3
2022-09-21T13:03:36.978Z,25.3
2022-09-21T13:04:40.136Z,25.3
2022-09-21T13:05:44.032Z,25.3
2022-09-21T13:06:48.057Z,25.3
2022-09-21T13:07:51.848Z,25.3
2022-09-21T13:08:55.308Z,25.3
2022-09-21T13:09:58.773Z,25.3
2022-09-21T13:11:02.852Z,25.3
2022-09-21T13:12:05.406Z,25.3
2022-09-21T13:13:08.378Z,25.2
2022-09-21T13:14:11.451Z,25.2
2022-09-21T13:15:14.542Z,25.2
2022-09-21T13:16:18.406Z,25.2
2022-09-21T13:17:22.060Z,25.2
2022-09-21T13:18:25.132Z,25.2
2022-09-21T13:19:28.591Z,25.1
2022-09-21T13:20:31.969Z,25.1
2022-09-21T13:21:35.608Z,25
2022-09-21T13:22:39.332Z,25
2022-09-21T13:23:42.302Z,25
2022-09-21T13:24:46.142Z,24.9
2022-09-21T13:25:50.126Z,24.9
2022-09-21T13:26:53.297Z,24.9
2022-09-21T13:27:56.941Z,24.9
2022-09-21T13:28:59.807Z,24.9
2022-09-21T13:30:02.711Z,24.9
2022-09-21T13:31:44.597Z,24.9
2022-09-21T13:32:47.917Z,24.9
2022-09-21T13:33:50.799Z,25
2022-09-21T13:37:52.804Z,25
2022-09-21T13:38:56.503Z,25.1
2022-09-21T13:39:59.478Z,25.1
2022-09-21T13:41:02.578Z,25.1
2022-09-21T13:42:05.819Z,25.2
2022-09-21T13:43:08.615Z,25.2
2022-09-21T13:44:12.564Z,25.2
2022-09-21T13:45:15.118Z,25.3
2022-09-21T13:46:19.023Z,25.3
2022-09-21T13:47:22.727Z,25.4
2022-09-21T13:48:26.538Z,25.5
2022-09-21T13:49:30.259Z,25.5
2022-09-21T13:50:33.049Z,25.7
2022-09-21T13:51:36.117Z,25.7
2022-09-21T13:52:39.806Z,25.9
2022-09-21T13:53:43.477Z,26
2022-09-21T13:54:47.207Z,26.2
2022-09-21T13:55:50.210Z,26.3
2022-09-21T13:56:53.372Z,26.4
2022-09-21T13:57:56.434Z,26.6
2022-09-21T13:58:59.397Z,26.7
2022-09-21T14:00:02.545Z,26.8
2022-09-21T14:01:04.960Z,27
2022-09-21T14:02:09.799Z,27.1
2022-09-21T14:03:13.720Z,27.3
2022-09-21T14:04:16.852Z,27.4
2022-09-21T14:05:20.280Z,27.5
2022-09-21T14:06:23.084Z,27.7
2022-09-21T14:07:26.154Z,27.8
2022-09-21T14:08:29.486Z,27.9
2022-09-21T14:09:33.761Z,28
2022-09-21T14:10:37.460Z,28.1
2022-09-21T14:11:40.343Z,28.2
2022-09-21T14:12:43.764Z,28.3
2022-09-21T14:13:46.752Z,28.3
2022-09-21T14:14:50.392Z,28.3
2022-09-21T14:15:54.127Z,28.3
2022-09-21T14:16:57.502Z,28.3
2022-09-21T14:18:00.289Z,28.2
2022-09-21T14:19:03.401Z,28.1
2022-09-21T14:20:06.545Z,28.1
2022-09-21T14:21:09.637Z,28
2022-09-21T14:22:13.095Z,28
2022-09-21T14:23:16.553Z,28
2022-09-21T14:24:19.423Z,28
2022-09-21T14:25:23.570Z,28.1
2022-09-21T14:26:28.867Z,28.2
2022-09-21T14:27:32.378Z,28.2
2022-09-21T14:28:35.468Z,28.3
2022-09-21T14:29:38.619Z,28.5
2022-09-21T14:30:41.977Z,28.7
2022-09-21T14:31:45.471Z,28.8
2022-09-21T14:32:47.981Z,29