createdAt,value
2022-09-01T00:01:51.010Z,13.63
2022-09-01T00:04:23.195Z,15.32
2022-09-01T00:06:50.953Z,14.20
2022-09-01T00:09:22.250Z,14.20
2022-09-01T00:11:52.575Z,16.80
2022-09-01T00:14:29.978Z,15.63
2022-09-01T00:16:59.591Z,15.90
2022-09-01T00:19:28.963Z,16.23
2022-09-01T00:21:57.143Z,15.13
2022-09-01T00:24:27.193Z,14.77
2022-09-01T00:26:56.111Z,15.32
2022-09-01T00:29:25.143Z,14.82
2022-09-01T00:31:53.442Z,16.83
2022-09-01T00:34:21.711Z,16.40
2022-09-01T00:36:49.606Z,14.85
2022-09-01T00:39:17.605Z,16.30
2022-09-01T00:41:47.931Z,16.52
2022-09-01T00:44:18.965Z,16.23
2022-09-01T00:46:55.577Z,16.70
2022-09-01T00:49:29.757Z,15.60
2022-09-01T00:52:03.201Z,15.80
2022-09-01T00:54:35.071Z,16.55
2022-09-01T00:57:06.226Z,15.57
2022-09-01T00:59:34.252Z,15.48
2022-09-01T01:02:01.982Z,16.70
2022-09-01T01:04:30.240Z,15.30
2022-09-01T01:07:01.731Z,15.73
2022-09-01T01:09:33.855Z,16.95
2022-09-01T01:12:05.922Z,15.93
2022-09-01T01:14:36.984Z,16.05
2022-09-01T01:17:05.060Z,16.17
2022-09-01T01:19:59.039Z,15.75
2022-09-01T01:22:54.272Z,14.75
2022-09-01T01:25:24.015Z,15.82
2022-09-01T01:27:52.112Z,16.55
2022-09-01T01:30:20.881Z,16.92
2022-09-01T01:32:49.497Z,14.88
2022-09-01T01:35:23.361Z,14.98
2022-09-01T01:37:51.895Z,16.17
2022-09-01T01:40:22.832Z,16.38
2022-09-01T01:42:54.213Z,17.17
2022-09-01T01:45:24.623Z,15.05
2022-09-01T01:47:54.495Z,16.52
2022-09-01T01:50:23.806Z,15.57
2022-09-01T01:52:57.133Z,17.67
2022-09-01T01:55:27.975Z,16.42
2022-09-01T01:57:58.078Z,15.23
2022-09-01T02:00:30.996Z,16.17
2022-09-01T02:02:59.642Z,17.00
2022-09-01T02:05:32.225Z,14.63
2022-09-01T02:08:04.632Z,16.05
2022-09-01T02:10:35.305Z,15.02
2022-09-01T02:13:07.684Z,14.50
2022-09-01T02:15:44.157Z,14.82
2022-09-01T02:18:14.183Z,14.73
2022-09-01T02:20:42.288Z,13.35
2022-09-01T02:23:10.903Z,14.05
2022-09-01T02:26:05.178Z,14.70
2022-09-01T02:28:36.885Z,15.10
2022-09-01T02:31:05.781Z,15.23
2022-09-01T02:33:33.999Z,16.40
2022-09-01T02:36:04.618Z,15.45
2022-09-01T02:38:33.854Z,14.43
2022-09-01T02:41:03.427Z,17.00
2022-09-01T02:43:33.798Z,14.77
2022-09-01T02:46:03.056Z,14.45
2022-09-01T02:48:34.165Z,17.60
2022-09-01T02:51:02.999Z,15.23
2022-09-01T02:53:30.955Z,15.50
2022-09-01T02:55:59.550Z,15.65
2022-09-01T02:58:27.414Z,15.30
2022-09-01T03:00:58.600Z,14.82
2022-09-01T03:03:27.223Z,14.48
2022-09-01T03:05:56.368Z,15.30
2022-09-01T03:08:25.688Z,15.00
2022-09-01T03:10:54.480Z,15.35
2022-09-01T03:13:25.270Z,14.80
2022-09-01T03:15:52.963Z,13.82
2022-09-01T03:18:22.405Z,15.13
2022-09-01T03:20:53.101Z,12.90
2022-09-01T03:23:21.023Z,13.40
2022-09-01T03:25:49.440Z,13.30
2022-09-01T03:28:17.768Z,14.90
2022-09-01T03:30:49.015Z,14.18
2022-09-01T03:33:19.871Z,15.48
2022-09-01T03:35:49.678Z,13.75
2022-09-01T03:38:22.143Z,13.80
2022-09-01T03:40:52.703Z,13.73
2022-09-01T03:43:23.542Z,15.95
2022-09-01T03:45:51.601Z,13.88
2022-09-01T03:48:20.492Z,15.02
2022-09-01T03:50:50.184Z,15.13
2022-09-01T03:53:25.126Z,17.17
2022-09-01T03:55:54.947Z,16.17
2022-09-01T03:58:23.549Z,15.27
2022-09-01T04:00:56.174Z,15.18
2022-09-01T04:03:28.736Z,15.75
2022-09-01T04:05:59.944Z,15.90
2022-09-01T04:08:32.831Z,16.33
2022-09-01T04:11:05.188Z,16.73
2022-09-01T04:13:36.813Z,16.08
2022-09-01T04:16:10.418Z,16.08
2022-09-01T04:18:40.098Z,16.85
2022-09-01T04:21:10.803Z,16.25
2022-09-01T04:23:38.516Z,17.55
2022-09-01T04:26:10.039Z,17.27
2022-09-01T04:28:40.183Z,18.17
2022-09-01T04:31:10.219Z,18.55
2022-09-01T04:33:40.037Z,16.48
2022-09-01T04:36:19.582Z,16.52
2022-09-01T04:38:48.099Z,15.23
2022-09-01T04:41:17.619Z,16.38
2022-09-01T04:43:47.451Z,16.25
2022-09-01T04:46:15.492Z,18.30
2022-09-01T04:48:46.090Z,17.27
2022-09-01T04:51:15.901Z,15.35
2022-09-01T04:53:48.633Z,16.42
2022-09-01T04:56:19.474Z,16.85
2022-09-01T04:58:47.858Z,17.65
2022-09-01T05:01:17.498Z,17.17
2022-09-01T05:03:45.739Z,18.40
2022-09-01T05:06:19.688Z,17.90
2022-09-01T05:08:47.593Z,16.58
2022-09-01T05:11:17.812Z,17.08
2022-09-01T05:13:46.299Z,15.65
2022-09-01T05:16:16.385Z,17.92
2022-09-01T05:18:47.900Z,16.55
2022-09-01T05:21:22.176Z,15.82
2022-09-01T05:23:50.550Z,15.45
2022-09-01T05:26:20.703Z,16.95
2022-09-01T05:28:51.148Z,15.38
2022-09-01T05:31:19.704Z,16.13
2022-09-01T05:33:48.370Z,15.93
2022-09-01T05:36:20.232Z,13.82
2022-09-01T05:38:48.782Z,15.55
2022-09-01T05:41:19.480Z,14.18
2022-09-01T05:43:50.449Z,14.65
2022-09-01T05:46:21.010Z,15.25
2022-09-01T05:48:50.521Z,15.63
2022-09-01T05:51:43.403Z,14.80
2022-09-01T05:54:12.142Z,13.52
2022-09-01T05:56:44.017Z,12.68
2022-09-01T05:59:27.743Z,12.15
2022-09-01T06:01:56.739Z,11.45
2022-09-01T06:04:25.975Z,13.13
2022-09-01T06:07:06.770Z,11.18
2022-09-01T06:09:39.173Z,15.10
2022-09-01T06:12:07.275Z,11.48
2022-09-01T06:14:35.039Z,12.43
2022-09-01T06:17:03.241Z,10.90
2022-09-01T06:19:37.114Z,11.35
2022-09-01T06:22:07.284Z,11.75
2022-09-01T06:24:35.058Z,12.18
2022-09-01T06:27:02.729Z,12.35
2022-09-01T06:29:31.340Z,13.43
2022-09-01T06:32:02.357Z,15.05
2022-09-01T06:34:30.171Z,11.25
2022-09-01T06:36:57.861Z,12.75
2022-09-01T06:39:26.919Z,11.40
2022-09-01T06:41:58.141Z,12.23
2022-09-01T06:44:25.936Z,12.10
2022-09-01T06:46:54.023Z,12.60
2022-09-01T06:49:32.590Z,14.60
2022-09-01T06:52:00.371Z,13.50
2022-09-01T06:54:34.313Z,12.55
2022-09-01T06:58:03.366Z,18.25
2022-09-01T06:59:54.048Z,14.50
2022-09-01T07:02:26.558Z,12.15
2022-09-01T07:04:55.106Z,12.25
2022-09-01T07:10:21.359Z,11.98
2022-09-01T07:13:06.617Z,11.07
2022-09-01T07:18:26.519Z,10.60
2022-09-01T07:21:07.072Z,10.02
2022-09-01T07:24:05.845Z,10.48
2022-09-01T07:26:33.967Z,11.13
2022-09-01T07:29:04.254Z,10.55
2022-09-01T07:32:43.545Z,9.07
2022-09-01T07:34:40.868Z,9.07
2022-09-01T07:38:47.838Z,11.57
2022-09-01T07:45:31.097Z,12.95
2022-09-01T07:48:03.167Z,9.85
2022-09-01T07:53:22.458Z,8.55
2022-09-01T07:55:51.651Z,8.85
2022-09-01T07:58:22.065Z,8.95
2022-09-01T08:00:49.986Z,8.68
2022-09-01T08:03:20.418Z,8.05
2022-09-01T08:05:51.242Z,8.43
2022-09-01T08:08:19.577Z,9.50
2022-09-01T08:10:49.402Z,8.18
2022-09-01T08:13:21.410Z,8.30
2022-09-01T08:16:08.516Z,8.32
2022-09-01T08:18:52.597Z,7.40
2022-09-01T08:21:23.479Z,9.25
2022-09-01T08:23:52.315Z,8.55
2022-09-01T08:26:22.628Z,7.90
2022-09-01T08:28:55.080Z,8.25
2022-09-01T08:31:30.763Z,6.88
2022-09-01T08:34:00.002Z,7.25
2022-09-01T08:36:27.821Z,7.50
2022-09-01T08:38:55.652Z,7.32
2022-09-01T08:41:38.007Z,7.80
2022-09-01T08:44:14.932Z,6.93
2022-09-01T08:46:44.906Z,6.82
2022-09-01T08:49:25.200Z,7.70
2022-09-01T08:51:59.067Z,8.82
2022-09-01T08:54:38.066Z,7.25
2022-09-01T08:57:09.959Z,7.05
2022-09-01T08:59:38.263Z,6.68
2022-09-01T09:02:24.409Z,6.50
2022-09-01T09:05:15.617Z,8.68
2022-09-01T09:08:07.968Z,7.30
2022-09-01T09:10:49.268Z,8.27
2022-09-01T09:13:23.136Z,7.88
2022-09-01T09:16:07.260Z,8.15
2022-09-01T09:18:59.301Z,7.97
2022-09-01T09:21:31.018Z,8.25
2022-09-01T09:24:07.128Z,8.15
2022-09-01T09:26:50.104Z,8.55
2022-09-01T09:29:18.600Z,8.65
2022-09-01T09:31:50.480Z,8.50
2022-09-01T09:34:33.232Z,9.02
2022-09-01T09:37:22.190Z,8.45
2022-09-01T09:40:21.509Z,8.00
2022-09-01T09:43:06.547Z,8.80
2022-09-01T09:45:37.981Z,9.00
2022-09-01T09:48:10.930Z,8.40
2022-09-01T09:50:43.163Z,10.95
2022-09-01T09:53:27.302Z,8.80
2022-09-01T09:55:59.991Z,11.70
2022-09-01T09:58:36.296Z,7.28
2022-09-01T10:01:08.527Z,7.63
2022-09-01T10:03:43.260Z,7.45
2022-09-01T10:06:14.920Z,6.85
2022-09-01T10:08:46.676Z,6.78
2022-09-01T10:11:33.495Z,8.50
2022-09-01T10:14:08.051Z,10.30
2022-09-01T10:16:43.279Z,9.32
2022-09-01T10:19:16.376Z,9.00
2022-09-01T10:21:48.799Z,7.70
2022-09-01T10:24:30.462Z,7.32
2022-09-01T10:27:01.655Z,7.32
2022-09-01T10:29:46.981Z,7.72
2022-09-01T10:32:38.679Z,7.00
2022-09-01T10:35:18.252Z,5.65
2022-09-01T10:37:49.078Z,6.10
2022-09-01T10:40:30.249Z,9.07
2022-09-01T10:43:22.790Z,11.95
2022-09-01T10:45:59.528Z,12.05
2022-09-01T10:48:47.854Z,6.82
2022-09-01T10:51:55.137Z,6.03
2022-09-01T10:55:04.078Z,5.32
2022-09-01T11:03:56.364Z,7.93
2022-09-01T11:07:13.100Z,4.20
2022-09-01T11:09:42.857Z,3.85
2022-09-01T11:12:46.830Z,3.30
2022-09-01T11:15:40.054Z,4.00
2022-09-01T11:18:14.540Z,3.33
2022-09-01T11:20:46.355Z,3.17
2022-09-01T11:23:22.504Z,3.85
2022-09-01T11:28:43.583Z,4.35
2022-09-01T11:31:28.024Z,3.38
2022-09-01T11:34:10.748Z,3.47
2022-09-01T11:36:51.072Z,3.45
2022-09-01T11:39:34.752Z,3.08
2022-09-01T11:42:07.081Z,2.75
2022-09-01T11:44:49.057Z,3.42
2022-09-01T11:47:21.005Z,2.88
2022-09-01T11:49:53.131Z,3.05
2022-09-01T11:52:23.508Z,2.90
2022-09-01T11:54:51.849Z,2.83
2022-09-01T11:57:25.174Z,2.70
2022-09-01T11:59:54.968Z,2.60
2022-09-01T12:02:25.212Z,2.70
2022-09-01T12:04:54.787Z,3.92
2022-09-01T12:07:31.260Z,3.47
2022-09-01T12:09:59.070Z,3.00
2022-09-01T12:12:31.690Z,2.90
2022-09-01T12:15:06.225Z,3.20
2022-09-01T12:17:34.537Z,3.55
2022-09-01T12:20:21.266Z,2.97
2022-09-01T12:22:51.038Z,3.42
2022-09-01T12:25:24.210Z,2.80
2022-09-01T12:27:53.934Z,2.92
2022-09-01T12:30:26.946Z,2.65
2022-09-01T12:33:22.775Z,2.67
2022-09-01T12:35:43.877Z,2.50
2022-09-01T12:38:23.174Z,3.80
2022-09-01T12:40:53.204Z,2.75
2022-09-01T12:43:37.105Z,3.08
2022-09-01T12:46:09.258Z,3.20
2022-09-01T12:48:40.854Z,3.85
2022-09-01T12:51:19.177Z,3.15
2022-09-01T12:53:54.388Z,2.67
2022-09-01T12:56:28.564Z,2.70
2022-09-01T12:59:14.316Z,2.55
2022-09-01T13:01:45.368Z,2.97
2022-09-01T13:04:26.221Z,2.78
2022-09-01T13:06:55.444Z,3.40
2022-09-01T13:09:23.115Z,3.53
2022-09-01T13:12:07.503Z,2.88
2022-09-01T13:14:35.690Z,2.78
2022-09-01T13:17:05.979Z,3.53
2022-09-01T13:19:42.104Z,3.00
2022-09-01T13:22:09.836Z,3.17
2022-09-01T13:24:37.901Z,3.28
2022-09-01T13:27:21.774Z,2.88
2022-09-01T13:29:50.320Z,2.75
2022-09-01T13:32:21.670Z,2.75
2022-09-01T13:34:51.720Z,2.92
2022-09-01T13:37:20.896Z,2.80
2022-09-01T13:39:48.798Z,2.85
2022-09-01T13:42:16.647Z,3.33
2022-09-01T13:44:44.580Z,2.80
2022-09-01T13:47:28.938Z,2.35
2022-09-01T13:50:08.237Z,2.92
2022-09-01T13:52:37.890Z,2.38
2022-09-01T13:55:06.841Z,2.45
2022-09-01T13:57:36.568Z,2.33
2022-09-01T14:00:08.184Z,2.97
2022-09-01T14:02:36.753Z,2.60
2022-09-01T14:05:07.010Z,2.50
2022-09-01T14:07:34.718Z,3.00
2022-09-01T14:10:02.735Z,3.05
2022-09-01T14:12:30.825Z,6.53
2022-09-01T14:15:17.126Z,2.92
2022-09-01T14:17:46.530Z,2.75
2022-09-01T14:20:19.233Z,2.80
2022-09-01T14:22:47.758Z,2.63
2022-09-01T14:25:16.612Z,3.85
2022-09-01T14:27:44.989Z,2.50
2022-09-01T14:30:17.465Z,2.70
2022-09-01T14:32:45.178Z,2.75
2022-09-01T14:35:13.518Z,3.08
2022-09-01T14:37:43.976Z,2.95
2022-09-01T14:40:16.925Z,2.60
2022-09-01T14:42:49.390Z,2.88
2022-09-01T14:45:18.459Z,2.55
2022-09-01T14:47:46.393Z,4.25
2022-09-01T14:50:16.034Z,2.35
2022-09-01T14:52:48.042Z,2.53
2022-09-01T14:55:17.087Z,2.40
2022-09-01T14:57:44.896Z,2.17
2022-09-01T15:00:13.925Z,2.60
2022-09-01T15:02:43.747Z,2.47
2022-09-01T15:05:13.076Z,1.90
2022-09-01T15:07:41.884Z,2.45
2022-09-01T15:10:15.940Z,3.17
2022-09-01T15:12:52.359Z,2.20
2022-09-01T15:15:20.082Z,2.72
2022-09-01T15:17:47.834Z,3.50
2022-09-01T15:20:33.187Z,2.20
2022-09-01T15:23:02.090Z,4.30
2022-09-01T15:25:31.257Z,2.83
2022-09-01T15:27:58.923Z,3.17
2022-09-01T15:30:27.992Z,2.38
2022-09-01T15:32:56.063Z,3.20
2022-09-01T15:35:24.624Z,2.47
2022-09-01T15:37:53.067Z,2.70
2022-09-01T15:40:21.426Z,1.95
2022-09-01T15:42:50.679Z,3.05
2022-09-01T15:45:21.200Z,2.45
2022-09-01T15:47:49.371Z,1.98
2022-09-01T15:50:21.671Z,2.58
2022-09-01T15:52:52.782Z,2.20
2022-09-01T15:55:23.761Z,2.63
2022-09-01T15:57:54.923Z,2.47
2022-09-01T16:00:24.655Z,2.25
2022-09-01T16:02:54.391Z,2.00
2022-09-01T16:05:22.270Z,2.20
2022-09-01T16:07:52.825Z,1.98
2022-09-01T16:10:21.130Z,3.58
2022-09-01T16:12:52.548Z,1.70
2022-09-01T16:15:23.636Z,2.00
2022-09-01T16:18:18.121Z,2.63
2022-09-01T16:20:55.444Z,1.92
2022-09-01T16:23:24.680Z,2.15
2022-09-01T16:25:53.665Z,2.40
2022-09-01T16:28:29.306Z,2.58
2022-09-01T16:31:03.280Z,2.00
2022-09-01T16:33:33.023Z,3.70
2022-09-01T16:36:17.177Z,3.13
2022-09-01T16:38:49.398Z,2.53
2022-09-01T16:41:37.158Z,2.45
2022-09-01T16:44:15.311Z,1.80
2022-09-01T16:46:55.282Z,2.20
2022-09-01T16:49:35.700Z,2.17
2022-09-01T16:52:08.173Z,2.30
2022-09-01T16:54:47.835Z,2.03
2022-09-01T16:57:29.301Z,2.38
2022-09-01T16:59:59.982Z,2.72
2022-09-01T17:02:38.433Z,2.83
2022-09-01T17:05:18.691Z,1.80
2022-09-01T17:07:52.257Z,1.92
2022-09-01T17:10:30.240Z,2.22
2022-09-01T17:12:59.464Z,1.80
2022-09-01T17:15:33.058Z,1.90
2022-09-01T17:18:10.738Z,1.92
2022-09-01T17:20:58.125Z,3.10
2022-09-01T17:23:29.115Z,1.73
2022-09-01T17:26:03.071Z,2.92
2022-09-01T17:28:35.667Z,3.38
2022-09-01T17:31:14.435Z,2.63
2022-09-01T17:34:01.867Z,1.85
2022-09-01T17:36:46.216Z,1.92
2022-09-01T17:39:23.488Z,2.10
2022-09-01T17:41:57.559Z,2.15
2022-09-01T17:44:35.570Z,1.90
2022-09-01T17:47:12.582Z,2.05
2022-09-01T17:49:51.811Z,3.95
2022-09-01T17:52:30.406Z,2.55
2022-09-01T17:55:04.813Z,3.42
2022-09-01T17:57:39.765Z,2.00
2022-09-01T18:00:14.859Z,1.92
2022-09-01T18:02:58.853Z,2.65
2022-09-01T18:05:28.710Z,1.98
2022-09-01T18:08:19.210Z,2.00
2022-09-01T18:10:54.880Z,2.75
2022-09-01T18:13:54.308Z,2.30
2022-09-01T18:16:18.219Z,2.60
2022-09-01T18:18:48.480Z,2.40
2022-09-01T18:21:19.103Z,2.20
2022-09-01T18:23:49.105Z,2.20
2022-09-01T18:26:26.336Z,2.60
2022-09-01T18:28:55.579Z,2.63
2022-09-01T18:31:47.030Z,2.03
2022-09-01T18:34:27.709Z,2.17
2022-09-01T18:37:07.019Z,2.15
2022-09-01T18:39:44.754Z,2.22
2022-09-01T18:42:22.764Z,3.05
2022-09-01T18:44:58.648Z,2.80
2022-09-01T18:47:31.766Z,3.28
2022-09-01T18:50:08.103Z,2.80
2022-09-01T18:52:58.719Z,2.60
2022-09-01T18:55:34.532Z,2.65
2022-09-01T18:58:11.032Z,2.42
2022-09-01T19:00:45.277Z,2.25
2022-09-01T19:03:23.712Z,2.45
2022-09-01T19:06:14.487Z,3.40
2022-09-01T19:08:56.299Z,2.55
2022-09-01T19:11:35.675Z,2.47
2022-09-01T19:14:15.013Z,2.30
2022-09-01T19:16:55.802Z,2.75
2022-09-01T19:19:39.102Z,3.03
2022-09-01T19:22:37.941Z,3.40
2022-09-01T19:25:43.994Z,2.83
2022-09-01T19:29:08.692Z,2.50
2022-09-01T19:32:06.048Z,2.30
2022-09-01T19:35:02.883Z,4.20
2022-09-01T19:37:56.259Z,2.38
2022-09-01T19:41:01.194Z,2.50
2022-09-01T19:46:38.109Z,2.97
2022-09-01T19:49:24.189Z,2.35
2022-09-01T19:52:49.024Z,2.00
2022-09-01T19:59:54.654Z,2.20
2022-09-01T20:02:51.745Z,1.95
2022-09-01T20:05:55.350Z,3.22
2022-09-01T20:09:02.167Z,3.17
2022-09-01T20:11:54.264Z,3.10
2022-09-01T20:15:02.357Z,2.03
2022-09-01T20:17:36.039Z,3.22
2022-09-01T20:20:10.134Z,2.28
2022-09-01T20:22:44.913Z,2.00
2022-09-01T20:25:15.496Z,2.58
2022-09-01T20:27:51.080Z,2.75
2022-09-01T20:30:21.160Z,2.58
2022-09-01T20:32:59.841Z,1.90
2022-09-01T20:35:37.531Z,1.98
2022-09-01T20:38:35.539Z,2.38
2022-09-01T20:41:19.090Z,2.63
2022-09-01T20:43:53.119Z,3.03
2022-09-01T20:46:22.140Z,2.72
2022-09-01T20:48:54.479Z,2.47
2022-09-01T20:51:29.299Z,2.47
2022-09-01T20:54:14.391Z,2.65
2022-09-01T20:56:55.212Z,2.88
2022-09-01T20:59:33.389Z,2.30
2022-09-01T21:02:07.786Z,2.75
2022-09-01T21:04:47.501Z,2.40
2022-09-01T21:07:19.205Z,2.92
2022-09-01T21:09:58.682Z,2.42
2022-09-01T21:12:36.740Z,2.50
2022-09-01T21:15:16.621Z,4.05
2022-09-01T21:17:53.037Z,2.50
2022-09-01T21:20:32.853Z,2.42
2022-09-01T21:23:01.910Z,2.58
2022-09-01T21:25:34.282Z,2.20
2022-09-01T21:28:06.530Z,2.70
2022-09-01T21:30:36.920Z,2.08
2022-09-01T21:33:05.011Z,2.28
2022-09-01T21:35:34.076Z,2.25
2022-09-01T21:38:01.790Z,2.90
2022-09-01T21:40:29.632Z,2.85
2022-09-01T21:43:00.981Z,3.85
2022-09-01T21:45:41.503Z,2.35
2022-09-01T21:48:09.847Z,3.83
2022-09-01T21:50:40.377Z,2.67
2022-09-01T21:53:08.483Z,2.05
2022-09-01T21:55:36.680Z,2.20
2022-09-01T21:58:04.936Z,3.10
2022-09-01T22:00:35.653Z,2.38
2022-09-01T22:03:04.352Z,3.13
2022-09-01T22:05:33.130Z,2.20
2022-09-01T22:08:03.327Z,3.20
2022-09-01T22:10:32.650Z,2.15
2022-09-01T22:13:03.461Z,2.80
2022-09-01T22:15:31.566Z,4.68
2022-09-01T22:18:00.391Z,3.08
2022-09-01T22:20:29.189Z,2.13
2022-09-01T22:22:57.862Z,2.58
2022-09-01T22:25:28.103Z,2.92
2022-09-01T22:27:55.986Z,2.50
2022-09-01T22:30:23.694Z,2.80
2022-09-01T22:32:51.463Z,2.20
2022-09-01T22:35:20.339Z,2.30
2022-09-01T22:37:48.086Z,2.70
2022-09-01T22:40:17.157Z,2.83
2022-09-01T22:42:46.867Z,2.13
2022-09-01T22:45:16.440Z,2.38
2022-09-01T22:47:44.140Z,3.35
2022-09-01T22:50:12.390Z,2.85
2022-09-01T22:52:40.758Z,2.78
2022-09-01T22:55:10.161Z,2.95
2022-09-01T22:57:38.631Z,2.33
2022-09-01T23:00:10.773Z,3.05
2022-09-01T23:02:39.048Z,2.97
2022-09-01T23:05:08.505Z,3.00
2022-09-01T23:07:39.497Z,2.30
2022-09-01T23:10:09.412Z,3.47
2022-09-01T23:12:37.179Z,2.40
2022-09-01T23:15:05.853Z,2.58
2022-09-01T23:17:36.804Z,2.75
2022-09-01T23:20:07.117Z,2.78
2022-09-01T23:22:34.807Z,2.53
2022-09-01T23:25:02.567Z,2.72
2022-09-01T23:27:31.668Z,3.35
2022-09-01T23:30:00.001Z,2.28
2022-09-01T23:32:27.828Z,3.30
2022-09-01T23:34:57.038Z,2.90
2022-09-01T23:37:24.718Z,3.63
2022-09-01T23:39:53.363Z,3.20
2022-09-01T23:42:21.747Z,2.72
2022-09-01T23:44:49.749Z,2.47
2022-09-01T23:47:17.466Z,2.65
2022-09-01T23:49:45.127Z,2.63
2022-09-01T23:52:14.315Z,3.05
2022-09-01T23:54:42.004Z,2.83
2022-09-01T23:57:10.495Z,2.70
2022-09-01T23:59:38.218Z,2.65
