createdAt,value
2022-09-01T00:00:01.398Z,24.00
2022-09-01T00:02:29.246Z,24.00
2022-09-01T00:04:58.650Z,24.00
2022-09-01T00:07:30.293Z,24.00
2022-09-01T00:09:58.367Z,24.00
2022-09-01T00:12:25.801Z,24.00
2022-09-01T00:14:53.657Z,24.00
2022-09-01T00:17:21.106Z,24.00
2022-09-01T00:19:47.955Z,24.00
2022-09-01T00:22:14.946Z,24.00
2022-09-01T00:24:42.037Z,24.00
2022-09-01T00:27:08.835Z,24.00
2022-09-01T00:29:36.381Z,24.00
2022-09-01T00:32:03.792Z,24.00
2022-09-01T00:34:30.621Z,23.90
2022-09-01T00:36:57.486Z,23.90
2022-09-01T00:39:24.296Z,23.90
2022-09-01T00:41:51.411Z,23.90
2022-09-01T00:44:24.390Z,23.90
2022-09-01T00:46:55.668Z,23.80
2022-09-01T00:49:31.564Z,23.80
2022-09-01T00:52:10.153Z,23.80
2022-09-01T00:54:41.909Z,23.80
2022-09-01T00:57:10.189Z,23.70
2022-09-01T00:59:43.556Z,23.70
2022-09-01T01:02:11.275Z,23.60
2022-09-01T01:04:38.534Z,23.60
2022-09-01T01:07:06.627Z,23.60
2022-09-01T01:09:41.281Z,23.60
2022-09-01T01:12:11.847Z,23.60
2022-09-01T01:14:40.016Z,23.50
2022-09-01T01:17:07.269Z,23.50
2022-09-01T01:20:01.019Z,23.50
2022-09-01T01:23:03.100Z,23.50
2022-09-01T01:25:42.072Z,23.40
2022-09-01T01:28:19.971Z,23.40
2022-09-01T01:30:54.982Z,23.30
2022-09-01T01:33:27.963Z,23.30
2022-09-01T01:35:57.573Z,23.30
2022-09-01T01:38:27.567Z,23.30
2022-09-01T01:40:56.264Z,23.30
2022-09-01T01:43:24.736Z,23.20
2022-09-01T01:45:54.076Z,23.20
2022-09-01T01:48:25.171Z,23.20
2022-09-01T01:50:54.914Z,23.20
2022-09-01T01:53:23.192Z,23.20
2022-09-01T01:55:50.956Z,23.10
2022-09-01T01:58:22.221Z,23.10
2022-09-01T02:00:51.842Z,23.10
2022-09-01T02:03:25.071Z,23.10
2022-09-01T02:05:54.481Z,23.00
2022-09-01T02:08:22.817Z,23.00
2022-09-01T02:10:52.687Z,23.00
2022-09-01T02:13:31.336Z,22.90
2022-09-01T02:16:02.846Z,22.90
2022-09-01T02:18:36.758Z,22.90
2022-09-01T02:21:12.701Z,22.90
2022-09-01T02:23:42.122Z,22.80
2022-09-01T02:26:16.595Z,22.80
2022-09-01T02:28:54.774Z,22.70
2022-09-01T02:31:28.061Z,22.70
2022-09-01T02:33:57.123Z,22.70
2022-09-01T02:36:25.675Z,22.60
2022-09-01T02:38:56.681Z,22.60
2022-09-01T02:41:27.158Z,22.50
2022-09-01T02:43:54.670Z,22.50
2022-09-01T02:46:23.574Z,22.50
2022-09-01T02:48:52.821Z,22.40
2022-09-01T02:51:25.348Z,22.40
2022-09-01T02:53:53.278Z,22.40
2022-09-01T02:56:27.310Z,22.30
2022-09-01T02:58:54.772Z,22.30
2022-09-01T03:01:30.142Z,22.30
2022-09-01T03:04:03.095Z,22.30
2022-09-01T03:06:34.089Z,22.20
2022-09-01T03:09:02.199Z,22.20
2022-09-01T03:11:31.955Z,22.20
2022-09-01T03:13:59.258Z,22.20
2022-09-01T03:16:30.474Z,22.20
2022-09-01T03:18:57.716Z,22.10
2022-09-01T03:21:25.085Z,22.10
2022-09-01T03:23:52.783Z,22.10
2022-09-01T03:26:22.066Z,22.10
2022-09-01T03:28:51.198Z,22.00
2022-09-01T03:31:20.151Z,22.10
2022-09-01T03:33:52.002Z,22.00
2022-09-01T03:36:28.509Z,22.00
2022-09-01T03:38:55.917Z,22.00
2022-09-01T03:41:26.209Z,22.00
2022-09-01T03:43:58.035Z,22.00
2022-09-01T03:46:34.294Z,22.00
2022-09-01T03:49:07.029Z,22.10
2022-09-01T03:51:39.198Z,22.00
2022-09-01T03:54:07.846Z,22.00
2022-09-01T03:56:35.099Z,22.00
2022-09-01T03:59:02.117Z,22.00
2022-09-01T04:01:41.576Z,22.10
2022-09-01T04:04:08.777Z,22.00
2022-09-01T04:06:37.149Z,22.10
2022-09-01T04:09:04.030Z,22.00
2022-09-01T04:11:33.494Z,22.00
2022-09-01T04:14:01.317Z,22.00
2022-09-01T04:16:51.164Z,22.00
2022-09-01T04:19:26.050Z,22.00
2022-09-01T04:21:56.724Z,22.00
2022-09-01T04:24:28.265Z,22.00
2022-09-01T04:27:02.071Z,21.90
2022-09-01T04:29:30.230Z,21.90
2022-09-01T04:32:02.544Z,21.90
2022-09-01T04:34:41.716Z,21.90
2022-09-01T04:37:18.760Z,21.90
2022-09-01T04:39:55.747Z,21.90
2022-09-01T04:42:29.088Z,21.90
2022-09-01T04:44:57.528Z,21.90
2022-09-01T04:47:31.742Z,21.80
2022-09-01T04:50:12.966Z,21.80
2022-09-01T04:52:42.115Z,21.90
2022-09-01T04:55:19.620Z,21.90
2022-09-01T04:57:49.542Z,21.90
2022-09-01T05:00:22.688Z,21.90
2022-09-01T05:02:54.779Z,21.90
2022-09-01T05:05:24.702Z,21.90
2022-09-01T05:07:53.092Z,21.90
2022-09-01T05:10:23.543Z,21.90
2022-09-01T05:13:17.586Z,21.90
2022-09-01T05:15:47.051Z,22.00
2022-09-01T05:18:24.664Z,22.00
2022-09-01T05:20:52.394Z,22.00
2022-09-01T05:23:20.777Z,22.10
2022-09-01T05:25:51.183Z,22.10
2022-09-01T05:28:19.388Z,22.10
2022-09-01T05:30:48.350Z,22.10
2022-09-01T05:33:21.875Z,22.10
2022-09-01T05:35:56.301Z,22.10
2022-09-01T05:38:25.639Z,22.10
2022-09-01T05:40:59.054Z,22.10
2022-09-01T05:43:30.838Z,22.10
2022-09-01T05:46:06.657Z,22.20
2022-09-01T05:48:39.872Z,22.20
2022-09-01T05:51:17.888Z,22.20
2022-09-01T05:53:55.032Z,22.20
2022-09-01T05:56:22.467Z,22.20
2022-09-01T06:01:39.541Z,22.20
2022-09-01T06:04:09.941Z,22.20
2022-09-01T06:07:01.755Z,22.20
2022-09-01T06:09:28.507Z,22.20
2022-09-01T06:11:58.230Z,22.20
2022-09-01T06:14:25.737Z,22.20
2022-09-01T06:16:54.280Z,22.20
2022-09-01T06:19:21.371Z,22.20
2022-09-01T06:21:48.990Z,22.20
2022-09-01T06:24:15.947Z,22.20
2022-09-01T06:26:46.262Z,22.20
2022-09-01T06:29:15.580Z,22.20
2022-09-01T06:31:51.743Z,22.30
2022-09-01T06:34:20.281Z,22.30
2022-09-01T06:36:49.585Z,22.30
2022-09-01T06:39:20.384Z,22.30
2022-09-01T06:41:53.234Z,22.40
2022-09-01T06:44:24.646Z,22.40
2022-09-01T06:46:59.954Z,22.40
2022-09-01T06:49:33.085Z,22.40
2022-09-01T06:52:04.598Z,22.50
2022-09-01T06:54:35.577Z,22.50
2022-09-01T06:59:52.605Z,22.60
2022-09-01T07:02:39.744Z,22.60
2022-09-01T07:08:19.789Z,22.70
2022-09-01T07:12:08.838Z,22.80
2022-09-01T07:16:51.881Z,23.00
2022-09-01T07:19:20.745Z,23.00
2022-09-01T07:22:35.602Z,23.20
2022-09-01T07:25:11.484Z,23.20
2022-09-01T07:27:48.977Z,23.30
2022-09-01T07:30:19.045Z,23.40
2022-09-01T07:32:50.949Z,23.50
2022-09-01T07:35:22.437Z,23.60
2022-09-01T07:43:51.328Z,23.70
2022-09-01T07:46:37.539Z,23.70
2022-09-01T07:51:56.902Z,23.80
2022-09-01T07:54:27.496Z,23.80
2022-09-01T07:56:55.621Z,23.80
2022-09-01T07:59:23.600Z,23.80
2022-09-01T08:01:58.436Z,23.80
2022-09-01T08:04:26.643Z,23.80
2022-09-01T08:06:55.837Z,23.90
2022-09-01T08:09:37.837Z,23.90
2022-09-01T08:12:08.403Z,23.90
2022-09-01T08:14:41.410Z,23.90
2022-09-01T08:17:17.466Z,24.00
2022-09-01T08:19:58.616Z,24.00
2022-09-01T08:23:01.686Z,24.00
2022-09-01T08:25:35.441Z,24.00
2022-09-01T08:28:02.602Z,24.00
2022-09-01T08:30:32.467Z,24.00
2022-09-01T08:33:10.303Z,24.00
2022-09-01T08:35:43.965Z,24.00
2022-09-01T08:38:10.988Z,24.00
2022-09-01T08:40:38.827Z,24.00
2022-09-01T08:43:15.462Z,24.10
2022-09-01T08:45:49.351Z,24.10
2022-09-01T08:51:38.448Z,24.20
2022-09-01T08:54:33.197Z,24.20
2022-09-01T08:57:06.838Z,24.20
2022-09-01T08:59:57.556Z,24.30
2022-09-01T09:02:53.822Z,24.40
2022-09-01T09:05:57.701Z,24.50
2022-09-01T09:08:58.021Z,24.50
2022-09-01T09:12:08.706Z,24.50
2022-09-01T09:14:55.340Z,24.60
2022-09-01T09:17:28.756Z,24.60
2022-09-01T09:19:55.721Z,24.70
2022-09-01T09:22:22.569Z,24.70
2022-09-01T09:25:17.474Z,24.80
2022-09-01T09:27:49.432Z,24.80
2022-09-01T09:30:28.592Z,24.90
2022-09-01T09:35:57.655Z,25.00
2022-09-01T09:38:29.366Z,25.10
2022-09-01T09:41:16.575Z,25.20
2022-09-01T09:44:16.153Z,25.30
2022-09-01T09:46:45.844Z,25.40
2022-09-01T09:49:36.476Z,25.50
2022-09-01T09:52:10.348Z,25.60
2022-09-01T09:54:40.147Z,25.60
2022-09-01T09:57:09.687Z,25.70
2022-09-01T09:59:58.850Z,25.80
2022-09-01T10:02:39.815Z,25.80
2022-09-01T10:05:23.421Z,25.90
2022-09-01T10:07:50.888Z,25.90
2022-09-01T10:10:38.840Z,26.00
2022-09-01T10:13:11.382Z,26.10
2022-09-01T10:15:40.285Z,26.10
2022-09-01T10:18:28.779Z,26.10
2022-09-01T10:21:19.113Z,26.20
2022-09-01T10:23:45.878Z,26.20
2022-09-01T10:26:23.749Z,26.30
2022-09-01T10:29:02.897Z,26.30
2022-09-01T10:31:32.489Z,26.30
2022-09-01T10:34:02.507Z,26.40
2022-09-01T10:36:34.176Z,26.40
2022-09-01T10:39:06.213Z,26.40
2022-09-01T10:42:07.210Z,26.40
2022-09-01T10:44:36.257Z,26.40
2022-09-01T10:47:29.885Z,26.50
2022-09-01T10:50:07.736Z,26.50
2022-09-01T10:52:43.097Z,26.50
2022-09-01T10:55:24.737Z,26.60
2022-09-01T10:57:52.108Z,26.70
2022-09-01T11:00:40.451Z,26.70
2022-09-01T11:06:12.297Z,26.80
2022-09-01T11:08:55.424Z,26.90
2022-09-01T11:11:22.489Z,26.90
2022-09-01T11:13:52.015Z,26.90
2022-09-01T11:16:49.378Z,27.00
2022-09-01T11:19:32.322Z,27.00
2022-09-01T11:22:14.174Z,27.00
2022-09-01T11:24:41.653Z,27.10
2022-09-01T11:27:12.115Z,27.10
2022-09-01T11:30:15.926Z,27.20
2022-09-01T11:32:47.036Z,27.20
2022-09-01T11:35:21.655Z,27.30
2022-09-01T11:37:56.470Z,27.30
2022-09-01T11:40:33.678Z,27.30
2022-09-01T11:43:09.740Z,27.30
2022-09-01T11:45:53.788Z,27.40
2022-09-01T11:48:20.637Z,27.40
2022-09-01T11:51:01.712Z,27.40
2022-09-01T11:53:29.070Z,27.40
2022-09-01T11:56:11.574Z,27.50
2022-09-01T11:58:39.457Z,27.50
2022-09-01T12:01:18.041Z,27.50
2022-09-01T12:03:47.314Z,27.50
2022-09-01T12:06:21.333Z,27.50
2022-09-01T12:09:02.096Z,27.60
2022-09-01T12:11:34.632Z,27.60
2022-09-01T12:14:11.109Z,27.60
2022-09-01T12:16:42.337Z,27.60
2022-09-01T12:19:24.134Z,27.70
2022-09-01T12:22:02.595Z,27.70
2022-09-01T12:24:33.732Z,27.70
2022-09-01T12:27:01.147Z,27.70
2022-09-01T12:29:32.171Z,27.80
2022-09-01T12:32:00.661Z,27.80
2022-09-01T12:34:38.420Z,27.80
2022-09-01T12:37:15.393Z,27.80
2022-09-01T12:39:48.416Z,27.90
2022-09-01T12:42:21.455Z,27.80
2022-09-01T12:44:53.687Z,27.80
2022-09-01T12:47:48.016Z,27.80
2022-09-01T12:50:16.457Z,27.90
2022-09-01T12:52:55.626Z,27.90
2022-09-01T12:58:23.334Z,27.90
2022-09-01T13:01:16.536Z,27.90
2022-09-01T13:04:12.676Z,27.90
2022-09-01T13:06:40.899Z,27.90
2022-09-01T13:09:08.661Z,27.90
2022-09-01T13:14:24.053Z,27.90
2022-09-01T13:16:50.975Z,27.80
2022-09-01T13:19:26.508Z,27.80
2022-09-01T13:21:54.649Z,27.80
2022-09-01T13:24:24.430Z,27.80
2022-09-01T13:29:45.659Z,27.80
2022-09-01T13:32:27.773Z,27.80
2022-09-01T13:34:54.949Z,27.80
2022-09-01T13:37:22.812Z,27.90
2022-09-01T13:39:50.285Z,27.90
2022-09-01T13:42:17.490Z,27.90
2022-09-01T13:44:44.901Z,28.00
2022-09-01T13:50:09.778Z,28.00
2022-09-01T13:52:42.784Z,28.00
2022-09-01T13:55:16.843Z,28.10
2022-09-01T13:57:43.908Z,28.10
2022-09-01T14:00:13.999Z,28.10
2022-09-01T14:02:43.110Z,28.10
2022-09-01T14:05:10.348Z,28.10
2022-09-01T14:07:37.495Z,28.10
2022-09-01T14:10:05.080Z,28.10
2022-09-01T14:12:32.598Z,28.20
2022-09-01T14:15:17.794Z,28.20
2022-09-01T14:17:48.409Z,28.20
2022-09-01T14:20:18.628Z,28.20
2022-09-01T14:22:46.300Z,28.20
2022-09-01T14:25:14.522Z,28.30
2022-09-01T14:27:42.843Z,28.30
2022-09-01T14:30:16.123Z,28.40
2022-09-01T14:32:43.037Z,28.40
2022-09-01T14:35:09.948Z,28.40
2022-09-01T14:37:40.613Z,28.50
2022-09-01T14:40:08.736Z,28.50
2022-09-01T14:42:37.112Z,28.50
2022-09-01T14:45:05.640Z,28.50
2022-09-01T14:47:32.550Z,28.50
2022-09-01T14:50:01.383Z,28.50
2022-09-01T14:52:28.239Z,28.50
2022-09-01T14:54:55.050Z,28.50
2022-09-01T14:57:37.088Z,28.50
2022-09-01T15:00:10.183Z,28.50
2022-09-01T15:02:37.675Z,28.50
2022-09-01T15:05:05.251Z,28.50
2022-09-01T15:07:32.092Z,28.40
2022-09-01T15:09:59.038Z,28.40
2022-09-01T15:12:30.802Z,28.40
2022-09-01T15:14:59.103Z,28.40
2022-09-01T15:17:27.189Z,28.40
2022-09-01T15:19:54.076Z,28.40
2022-09-01T15:22:20.947Z,28.40
2022-09-01T15:24:47.945Z,28.40
2022-09-01T15:27:14.866Z,28.40
2022-09-01T15:29:51.234Z,28.40
2022-09-01T15:32:28.144Z,28.40
2022-09-01T15:34:56.315Z,28.40
2022-09-01T15:37:23.124Z,28.40
2022-09-01T15:39:50.045Z,28.40
2022-09-01T15:42:17.274Z,28.40
2022-09-01T15:44:44.525Z,28.40
2022-09-01T15:47:11.301Z,28.40
2022-09-01T15:49:38.134Z,28.40
2022-09-01T15:52:04.943Z,28.40
2022-09-01T15:54:31.753Z,28.40
2022-09-01T15:56:58.554Z,28.40
2022-09-01T15:59:25.537Z,28.40
2022-09-01T16:01:54.045Z,28.40
2022-09-01T16:04:27.271Z,28.40
2022-09-01T16:06:56.654Z,28.40
2022-09-01T16:09:25.407Z,28.40
2022-09-01T16:11:53.144Z,28.50
2022-09-01T16:14:21.134Z,28.50
2022-09-01T16:17:04.153Z,28.50
2022-09-01T16:19:53.289Z,28.50
2022-09-01T16:22:22.730Z,28.50
2022-09-01T16:24:54.883Z,28.50
2022-09-01T16:27:27.256Z,28.50
2022-09-01T16:29:58.181Z,28.50
2022-09-01T16:32:25.884Z,28.50
2022-09-01T16:34:53.170Z,28.40
2022-09-01T16:37:32.291Z,28.40
2022-09-01T16:40:23.930Z,28.40
2022-09-01T16:43:13.051Z,28.40
2022-09-01T16:46:07.691Z,28.40
2022-09-01T16:48:58.171Z,28.40
2022-09-01T16:51:38.037Z,28.40
2022-09-01T16:54:30.224Z,28.40
2022-09-01T16:57:28.015Z,28.30
2022-09-01T17:00:06.202Z,28.30
2022-09-01T17:02:59.701Z,28.30
2022-09-01T17:05:34.273Z,28.30
2022-09-01T17:08:23.365Z,28.30
2022-09-01T17:10:56.330Z,28.30
2022-09-01T17:13:36.290Z,28.30
2022-09-01T17:16:28.133Z,28.30
2022-09-01T17:19:04.757Z,28.30
2022-09-01T17:21:42.060Z,28.30
2022-09-01T17:24:33.744Z,28.30
2022-09-01T17:27:07.885Z,28.20
2022-09-01T17:29:48.007Z,28.30
2022-09-01T17:32:14.833Z,28.20
2022-09-01T17:35:16.367Z,28.20
2022-09-01T17:38:01.336Z,28.20
2022-09-01T17:40:53.098Z,28.10
2022-09-01T17:43:26.284Z,28.20
2022-09-01T17:46:14.366Z,28.10
2022-09-01T17:48:46.325Z,28.10
2022-09-01T17:51:48.333Z,28.10
2022-09-01T17:54:35.764Z,28.00
2022-09-01T17:57:28.406Z,28.00
2022-09-01T18:00:05.407Z,28.00
2022-09-01T18:02:58.464Z,28.00
2022-09-01T18:05:26.836Z,27.90
2022-09-01T18:08:12.676Z,27.90
2022-09-01T18:11:04.713Z,27.90
2022-09-01T18:13:52.775Z,27.80
2022-09-01T18:16:24.568Z,27.80
2022-09-01T18:18:53.191Z,27.80
2022-09-01T18:21:48.818Z,27.70
2022-09-01T18:24:29.271Z,27.70
2022-09-01T18:26:56.064Z,27.70
2022-09-01T18:29:26.896Z,27.60
2022-09-01T18:32:25.213Z,27.60
2022-09-01T18:35:21.273Z,27.60
2022-09-01T18:38:20.628Z,27.50
2022-09-01T18:41:26.132Z,27.50
2022-09-01T18:44:05.188Z,27.50
2022-09-01T18:46:41.550Z,27.50
2022-09-01T18:49:35.852Z,27.50
2022-09-01T18:52:12.496Z,27.50
2022-09-01T18:54:51.821Z,27.40
2022-09-01T18:57:23.630Z,27.40
2022-09-01T19:00:18.798Z,27.40
2022-09-01T19:03:05.096Z,27.30
2022-09-01T19:05:38.251Z,27.30
2022-09-01T19:08:21.932Z,27.30
2022-09-01T19:11:16.657Z,27.20
2022-09-01T19:14:12.876Z,27.20
2022-09-01T19:16:58.125Z,27.20
2022-09-01T19:19:54.135Z,27.10
2022-09-01T19:22:39.181Z,27.00
2022-09-01T19:25:38.742Z,27.00
2022-09-01T19:28:45.937Z,26.90
2022-09-01T19:31:13.375Z,26.80
2022-09-01T19:33:49.321Z,26.80
2022-09-01T19:36:59.709Z,26.70
2022-09-01T19:39:27.913Z,26.70
2022-09-01T19:42:15.141Z,26.60
2022-09-01T19:45:13.938Z,26.60
2022-09-01T19:47:49.432Z,26.60
2022-09-01T19:50:31.176Z,26.50
2022-09-01T19:53:17.332Z,26.40
2022-09-01T19:55:48.229Z,26.40
2022-09-01T19:58:27.796Z,26.30
2022-09-01T20:00:58.799Z,26.30
2022-09-01T20:03:38.962Z,26.30
2022-09-01T20:06:13.673Z,26.20
2022-09-01T20:08:55.670Z,26.20
2022-09-01T20:11:40.664Z,26.20
2022-09-01T20:14:17.663Z,26.10
2022-09-01T20:16:50.599Z,26.10
2022-09-01T20:19:44.328Z,26.10
2022-09-01T20:22:40.400Z,26.10
2022-09-01T20:25:12.863Z,26.10
2022-09-01T20:28:01.823Z,26.00
2022-09-01T20:30:43.811Z,26.00
2022-09-01T20:33:21.236Z,26.00
2022-09-01T20:36:23.385Z,26.00
2022-09-01T20:39:19.666Z,26.00
2022-09-01T20:42:15.369Z,25.90
2022-09-01T20:44:52.576Z,25.90
2022-09-01T20:47:21.947Z,25.90
2022-09-01T20:49:49.236Z,25.90
2022-09-01T20:52:18.755Z,25.90
2022-09-01T20:54:50.943Z,25.90
2022-09-01T20:57:29.818Z,25.90
2022-09-01T21:00:01.959Z,25.90
2022-09-01T21:02:53.087Z,25.90
2022-09-01T21:05:28.789Z,25.80
2022-09-01T21:08:15.395Z,25.80
2022-09-01T21:10:51.465Z,25.80
2022-09-01T21:13:40.745Z,25.80
2022-09-01T21:16:29.254Z,25.80
2022-09-01T21:19:11.449Z,25.80
2022-09-01T21:22:13.296Z,25.80
2022-09-01T21:24:44.425Z,25.80
2022-09-01T21:27:22.703Z,25.80
2022-09-01T21:29:53.507Z,25.80
2022-09-01T21:32:22.584Z,25.70
2022-09-01T21:34:50.591Z,25.70
2022-09-01T21:37:18.525Z,25.70
2022-09-01T21:39:45.359Z,25.70
2022-09-01T21:42:13.401Z,25.70
2022-09-01T21:44:41.376Z,25.70
2022-09-01T21:47:08.318Z,25.70
2022-09-01T21:49:35.212Z,25.70
2022-09-01T21:52:02.422Z,25.60
2022-09-01T21:54:29.211Z,25.60
2022-09-01T21:56:56.021Z,25.60
2022-09-01T21:59:23.195Z,25.60
2022-09-01T22:01:50.117Z,25.60
2022-09-01T22:04:18.259Z,25.50
2022-09-01T22:06:46.330Z,25.50
2022-09-01T22:09:21.106Z,25.50
2022-09-01T22:11:50.512Z,25.50
2022-09-01T22:14:19.408Z,25.40
2022-09-01T22:16:47.330Z,25.40
2022-09-01T22:19:14.779Z,25.40
2022-09-01T22:21:41.977Z,25.40
2022-09-01T22:24:09.533Z,25.40
2022-09-01T22:26:36.718Z,25.40
2022-09-01T22:29:06.301Z,25.30
2022-09-01T22:31:35.537Z,25.30
2022-09-01T22:34:02.827Z,25.20
2022-09-01T22:36:33.080Z,25.20
2022-09-01T22:39:00.412Z,25.20
2022-09-01T22:41:30.266Z,25.10
2022-09-01T22:43:59.357Z,25.10
2022-09-01T22:46:27.036Z,25.10
2022-09-01T22:48:56.189Z,25.10
2022-09-01T22:51:23.180Z,25.10
2022-09-01T22:53:50.351Z,25.00
2022-09-01T22:56:25.113Z,25.00
2022-09-01T22:58:56.794Z,25.00
2022-09-01T23:01:27.345Z,25.00
2022-09-01T23:03:56.223Z,24.90
2022-09-01T23:06:27.518Z,24.90
