createdAt,value
2019-03-03T00:01:56.171Z,74.50
2019-03-03T00:07:03.763Z,76.67
2019-03-03T00:12:13.638Z,81.50
2019-03-03T00:17:21.043Z,73.44
2019-03-03T00:22:28.411Z,74.56
2019-03-03T00:27:34.961Z,71.37
2019-03-03T00:32:41.299Z,71.00
2019-03-03T00:37:45.910Z,69.00
2019-03-03T00:42:50.603Z,64.00
2019-03-03T00:47:57.161Z,71.50
2019-03-03T00:53:03.738Z,72.25
2019-03-03T00:58:07.622Z,69.33
2019-03-03T01:03:14.833Z,68.50
2019-03-03T01:08:23.634Z,61.37
2019-03-03T01:13:32.613Z,68.78
2019-03-03T01:18:39.590Z,65.22
2019-03-03T01:23:46.748Z,64.22
2019-03-03T01:28:53.848Z,62.78
2019-03-03T01:33:58.206Z,60.50
2019-03-03T01:39:07.277Z,66.12
2019-03-03T01:44:14.999Z,61.75
2019-03-03T01:49:21.234Z,62.13
2019-03-03T01:54:25.809Z,56.50
2019-03-03T01:59:31.399Z,52.50
2019-03-03T02:04:35.562Z,54.33
2019-03-03T02:09:40.045Z,57.50
2019-03-03T02:14:44.790Z,52.50
2019-03-03T02:19:49.434Z,50.25
2019-03-03T02:24:53.046Z,47.00
2019-03-03T02:29:57.890Z,49.00
2019-03-03T02:35:01.853Z,48.33
2019-03-03T02:40:10.988Z,53.00
2019-03-03T02:45:15.272Z,49.00
2019-03-03T02:50:18.720Z,49.00
2019-03-03T02:55:22.383Z,48.67
2019-03-03T03:00:26.868Z,52.00
2019-03-03T03:05:31.238Z,46.25
2019-03-03T03:10:34.883Z,46.67
2019-03-03T03:15:40.518Z,40.25
2019-03-03T03:20:47.967Z,47.38
2019-03-03T03:25:55.831Z,38.38
2019-03-03T03:31:00.224Z,37.50
2019-03-03T03:36:09.024Z,42.88
2019-03-03T03:41:15.877Z,41.00
2019-03-03T03:46:23.823Z,40.75
2019-03-03T03:51:30.925Z,48.75
2019-03-03T03:56:37.208Z,34.88
2019-03-03T04:01:43.482Z,44.38
2019-03-03T04:06:52.132Z,38.00
2019-03-03T04:11:58.394Z,43.63
2019-03-03T04:17:04.812Z,43.13
2019-03-03T04:22:09.344Z,36.25
2019-03-03T04:27:14.900Z,37.00
2019-03-03T04:32:23.962Z,41.50
2019-03-03T04:37:27.715Z,40.75
2019-03-03T04:42:31.680Z,40.00
2019-03-03T04:47:39.699Z,35.25
2019-03-03T04:52:47.728Z,32.29
2019-03-03T04:57:51.710Z,33.00
2019-03-03T05:02:56.373Z,33.00
2019-03-03T05:08:05.295Z,33.63
2019-03-03T05:13:09.814Z,37.50
2019-03-03T05:18:19.222Z,36.50
2019-03-03T05:23:28.036Z,38.13
2019-03-03T05:28:33.551Z,36.00
2019-03-03T05:33:42.850Z,29.37
2019-03-03T05:38:47.879Z,39.75
2019-03-03T05:43:52.225Z,38.50
2019-03-03T05:49:00.585Z,36.63
2019-03-03T05:54:06.282Z,35.80
2019-03-03T05:59:14.662Z,37.38
2019-03-03T06:04:22.402Z,30.12
2019-03-03T06:09:30.965Z,31.57
2019-03-03T06:14:39.467Z,33.63
2019-03-03T06:19:46.259Z,41.22
2019-03-03T06:24:51.331Z,31.50
2019-03-03T06:29:58.147Z,34.25
2019-03-03T06:35:04.367Z,29.86
2019-03-03T06:40:12.554Z,34.38
2019-03-03T06:45:19.941Z,32.38
2019-03-03T06:50:29.159Z,30.88
2019-03-03T06:55:38.391Z,31.62
2019-03-03T07:00:41.871Z,28.00
2019-03-03T07:05:48.162Z,31.12
2019-03-03T07:10:53.322Z,35.33
2019-03-03T07:15:57.607Z,28.00
2019-03-03T07:21:02.135Z,27.00
2019-03-03T07:26:06.519Z,25.25
2019-03-03T07:31:14.827Z,30.37
2019-03-03T07:36:20.090Z,29.50
2019-03-03T07:41:28.531Z,29.00
2019-03-03T07:46:38.291Z,33.56
2019-03-03T07:51:47.308Z,28.50
2019-03-03T07:56:50.515Z,28.50
2019-03-03T08:01:58.772Z,35.25
2019-03-03T08:07:05.928Z,26.50
2019-03-03T08:12:09.942Z,28.00
2019-03-03T08:17:14.057Z,29.75
2019-03-03T08:22:19.723Z,30.86
2019-03-03T08:27:27.030Z,33.88
2019-03-03T08:32:35.083Z,29.89
2019-03-03T08:37:44.004Z,26.75
2019-03-03T08:42:53.166Z,36.25
2019-03-03T08:48:00.918Z,32.25
2019-03-03T08:53:07.819Z,24.75
2019-03-03T08:58:12.703Z,27.75
2019-03-03T09:03:18.287Z,26.00
2019-03-03T09:08:21.549Z,41.00
2019-03-03T09:13:26.550Z,27.75
2019-03-03T09:18:31.346Z,27.25
2019-03-03T09:23:36.946Z,28.57
2019-03-03T09:28:40.638Z,26.25
2019-03-03T09:33:46.263Z,26.37
2019-03-03T09:38:52.346Z,29.50
2019-03-03T09:43:55.220Z,23.33
2019-03-03T09:48:58.995Z,27.00
2019-03-03T09:54:03.453Z,29.50
2019-03-03T09:59:11.039Z,20.62
2019-03-03T10:04:15.241Z,25.00
2019-03-03T10:09:18.778Z,23.00
2019-03-03T10:14:24.967Z,21.50
2019-03-03T10:19:28.039Z,22.00
2019-03-03T10:24:32.043Z,25.00
2019-03-03T10:29:40.668Z,29.25
2019-03-03T10:34:43.744Z,32.67
2019-03-03T10:39:48.413Z,30.50
2019-03-03T10:44:53.749Z,23.43
2019-03-03T10:49:58.816Z,25.75
2019-03-03T10:55:03.454Z,24.75
2019-03-03T11:00:15.098Z,21.00
2019-03-03T11:05:18.374Z,18.00
2019-03-03T11:10:24.004Z,23.25
2019-03-03T11:15:28.801Z,19.00
2019-03-03T11:20:38.003Z,22.13
2019-03-03T11:25:43.828Z,21.00
2019-03-03T11:30:49.522Z,18.29
2019-03-03T11:35:55.070Z,17.00
2019-03-03T11:40:58.932Z,19.00
2019-03-03T11:46:04.186Z,17.50
2019-03-03T11:51:11.751Z,22.25
2019-03-03T11:56:17.525Z,20.29
2019-03-03T12:01:24.229Z,13.00
2019-03-03T12:06:27.469Z,19.67
2019-03-03T12:11:32.906Z,18.75
2019-03-03T12:16:39.158Z,19.50
2019-03-03T12:21:44.703Z,17.86
2019-03-03T12:26:52.718Z,26.00
2019-03-03T12:31:55.963Z,17.00
2019-03-03T12:37:02.293Z,15.71
2019-03-03T12:42:08.799Z,16.57
2019-03-03T12:47:15.310Z,16.57
2019-03-03T12:52:20.929Z,18.71
2019-03-03T12:57:28.706Z,18.87
2019-03-03T13:02:31.632Z,15.67
2019-03-03T13:07:35.813Z,18.80
2019-03-03T13:12:39.232Z,19.75
2019-03-03T13:17:48.144Z,19.57
2019-03-03T13:22:53.398Z,19.00
2019-03-03T13:27:59.987Z,21.12
2019-03-03T13:33:07.147Z,21.00
2019-03-03T13:38:10.364Z,22.67
2019-03-03T13:43:17.281Z,14.71
2019-03-03T13:48:23.151Z,19.14
2019-03-03T13:53:29.021Z,17.29
2019-03-03T13:58:35.824Z,19.87
2019-03-03T14:03:44.344Z,20.75
2019-03-03T14:08:52.679Z,23.87
2019-03-03T14:13:58.646Z,20.14
2019-03-03T14:19:03.172Z,21.86
2019-03-03T14:24:09.214Z,21.00
2019-03-03T14:29:12.915Z,18.00
2019-03-03T14:34:16.269Z,20.75
2019-03-03T14:39:21.480Z,20.14
2019-03-03T14:44:25.027Z,21.25
2019-03-03T14:49:30.207Z,22.00
2019-03-03T14:54:35.784Z,18.71
2019-03-03T14:59:39.815Z,16.50
2019-03-03T15:04:45.392Z,21.71
2019-03-03T15:09:49.772Z,27.00
2019-03-03T15:14:55.303Z,19.86
2019-03-03T15:19:58.903Z,28.50
2019-03-03T15:25:01.852Z,17.00
2019-03-03T15:30:14.312Z,23.00
2019-03-03T15:35:20.058Z,22.29
2019-03-03T15:40:26.216Z,20.00
2019-03-03T15:45:32.534Z,24.37
2019-03-03T15:50:38.771Z,21.71
2019-03-03T15:55:42.759Z,21.00
2019-03-03T16:00:48.982Z,32.13
2019-03-03T16:05:53.078Z,28.00
2019-03-03T16:10:57.343Z,24.00
2019-03-03T16:16:00.659Z,21.00
2019-03-03T16:21:05.907Z,23.29
2019-03-03T16:26:09.640Z,30.00
2019-03-03T16:31:16.127Z,27.00
2019-03-03T16:36:19.428Z,22.00
2019-03-03T16:41:26.035Z,34.88
2019-03-03T16:46:30.091Z,24.33
2019-03-03T16:51:38.755Z,31.62
2019-03-03T16:56:45.762Z,34.86
2019-03-03T17:01:51.357Z,25.71
2019-03-03T17:06:59.424Z,36.88
2019-03-03T17:12:04.126Z,26.67
2019-03-03T17:17:07.866Z,20.67
2019-03-03T17:22:14.035Z,35.00
2019-03-03T17:27:20.545Z,30.62
2019-03-03T17:32:29.431Z,37.63
2019-03-03T17:37:32.721Z,23.33
2019-03-03T17:42:36.571Z,27.00
2019-03-03T17:47:41.182Z,32.00
2019-03-03T17:52:45.242Z,31.33
2019-03-03T17:57:51.665Z,22.00
2019-03-03T18:02:58.809Z,27.00
2019-03-03T18:08:03.336Z,23.25
2019-03-03T18:13:06.662Z,28.67
2019-03-03T18:18:10.254Z,22.00
2019-03-03T18:23:14.830Z,29.50
2019-03-03T18:28:20.254Z,27.00
2019-03-03T18:33:25.027Z,28.14
2019-03-03T18:38:32.915Z,24.50
2019-03-03T18:43:36.784Z,23.25
2019-03-03T18:48:43.096Z,21.50
2019-03-03T18:53:50.230Z,27.37
2019-03-03T18:58:59.266Z,28.12
2019-03-03T19:04:08.239Z,37.00
2019-03-03T19:09:13.466Z,27.50
2019-03-03T19:14:27.712Z,26.50
2019-03-03T19:19:27.924Z,28.75
2019-03-03T19:24:32.108Z,24.00
2019-03-03T19:29:41.059Z,24.25
2019-03-03T19:34:45.823Z,22.00
2019-03-03T19:39:53.284Z,25.25
2019-03-03T19:44:59.630Z,27.50
2019-03-03T19:50:05.715Z,26.50
2019-03-03T19:55:13.620Z,26.25
2019-03-03T20:00:35.387Z,28.78
2019-03-03T20:05:39.327Z,26.43
2019-03-03T20:10:43.710Z,23.50
2019-03-03T20:15:49.438Z,26.37
2019-03-03T20:20:56.146Z,26.87
2019-03-03T20:26:04.943Z,25.62
2019-03-03T20:31:13.829Z,25.33
2019-03-03T20:36:17.488Z,27.00
2019-03-03T20:41:22.031Z,22.25
2019-03-03T20:46:26.803Z,20.29
2019-03-03T20:51:30.583Z,21.67
2019-03-03T20:56:33.538Z,22.67
2019-03-03T21:01:39.082Z,23.00
2019-03-03T21:06:44.062Z,20.00
2019-03-03T21:11:51.301Z,19.86
2019-03-03T21:16:59.392Z,21.12
2019-03-03T21:22:08.663Z,21.00
2019-03-03T21:33:28.520Z,21.14
2019-03-03T21:38:33.947Z,21.29
2019-03-03T21:43:39.406Z,21.57
2019-03-03T21:48:46.609Z,22.71
2019-03-03T21:53:54.386Z,19.25
2019-03-03T21:58:58.062Z,21.25
2019-03-03T22:04:01.696Z,21.25
2019-03-03T22:09:07.214Z,21.50
2019-03-03T22:14:15.145Z,17.00
2019-03-03T22:19:20.511Z,20.50
2019-03-03T22:24:24.066Z,18.25
2019-03-03T22:29:29.334Z,16.71
2019-03-03T22:34:37.038Z,22.00
2019-03-03T22:39:40.556Z,22.00
2019-03-03T22:44:45.846Z,19.43
2019-03-03T22:49:51.082Z,18.00
2019-03-03T22:54:57.063Z,18.75
2019-03-03T23:00:02.553Z,18.00
2019-03-03T23:05:13.146Z,20.62
2019-03-03T23:10:23.735Z,20.00
2019-03-03T23:15:39.792Z,19.86
2019-03-03T23:20:47.779Z,18.12
2019-03-03T23:25:54.263Z,20.57
2019-03-03T23:30:59.693Z,18.71
2019-03-03T23:36:05.850Z,19.00
2019-03-03T23:41:10.339Z,18.29
2019-03-03T23:46:15.667Z,18.71
2019-03-03T23:51:20.799Z,21.29
2019-03-03T23:56:24.391Z,23.00
