createdAt,value
2018-03-24T00:01:54.408Z,92.38
2018-03-24T00:04:22.713Z,92.65
2018-03-24T00:06:51.176Z,92.87
2018-03-24T00:09:19.575Z,93.19
2018-03-24T00:11:48.029Z,93.46
2018-03-24T00:14:16.432Z,93.43
2018-03-24T00:16:44.806Z,93.35
2018-03-24T00:19:13.083Z,93.03
2018-03-24T00:21:41.563Z,93.21
2018-03-24T00:24:17.007Z,93.68
2018-03-24T00:26:45.295Z,94.04
2018-03-24T00:29:13.747Z,94.14
2018-03-24T00:31:42.088Z,94.15
2018-03-24T00:34:11.126Z,94.25
2018-03-24T00:36:39.678Z,94.56
2018-03-24T00:39:08.067Z,94.28
2018-03-24T00:41:36.387Z,94.14
2018-03-24T00:44:04.675Z,94.11
2018-03-24T00:49:07.522Z,94.15
2018-03-24T00:51:35.828Z,93.94
2018-03-24T00:54:04.123Z,93.93
2018-03-24T00:56:32.438Z,94.00
2018-03-24T00:59:00.721Z,94.06
2018-03-24T01:01:28.982Z,94.02
2018-03-24T01:03:57.311Z,94.02
2018-03-24T01:06:25.614Z,94.65
2018-03-24T01:08:54.103Z,94.62
2018-03-24T01:11:23.145Z,93.86
2018-03-24T01:13:51.524Z,93.51
2018-03-24T01:16:19.814Z,93.67
2018-03-24T01:18:48.135Z,94.10
2018-03-24T01:21:16.436Z,94.59
2018-03-24T01:23:44.724Z,94.89
2018-03-24T01:26:13.044Z,95.05
2018-03-24T01:28:42.079Z,95.01
2018-03-24T01:31:10.352Z,95.15
2018-03-24T01:33:38.665Z,95.30
2018-03-24T01:36:07.712Z,95.70
2018-03-24T01:38:35.998Z,95.72
2018-03-24T01:41:04.266Z,95.58
2018-03-24T01:43:32.670Z,95.86
2018-03-24T01:46:00.935Z,95.76
2018-03-24T01:48:29.270Z,96.26
2018-03-24T01:50:58.460Z,96.24
2018-03-24T01:53:45.226Z,95.95
2018-03-24T01:56:14.509Z,93.72
2018-03-24T01:58:42.854Z,92.68
2018-03-24T02:01:11.211Z,91.56
2018-03-24T02:03:40.346Z,90.97
2018-03-24T02:06:08.610Z,88.98
2018-03-24T02:08:36.934Z,87.84
2018-03-24T02:11:05.187Z,87.53
2018-03-24T02:13:33.462Z,86.69
2018-03-24T02:16:01.711Z,85.92
2018-03-24T02:18:30.759Z,85.74
2018-03-24T02:20:59.458Z,85.24
2018-03-24T02:23:28.502Z,85.01
2018-03-24T02:25:56.775Z,84.63
2018-03-24T02:28:25.041Z,84.52
2018-03-24T02:30:53.319Z,84.53
2018-03-24T02:33:21.740Z,84.49
2018-03-24T02:35:50.017Z,84.39
2018-03-24T02:38:18.264Z,84.55
2018-03-24T02:40:46.548Z,84.22
2018-03-24T02:43:14.812Z,84.52
2018-03-24T02:45:43.191Z,84.31
2018-03-24T02:48:11.470Z,83.99
2018-03-24T02:50:39.730Z,84.00
2018-03-24T02:53:08.034Z,83.37
2018-03-24T02:55:36.282Z,83.57
2018-03-24T02:58:04.550Z,83.64
2018-03-24T03:00:32.828Z,83.56
2018-03-24T03:03:01.093Z,83.21
2018-03-24T03:05:29.377Z,83.33
2018-03-24T03:07:57.624Z,83.24
2018-03-24T03:10:25.899Z,83.37
2018-03-24T03:12:54.200Z,82.85
2018-03-24T03:15:22.477Z,82.83
2018-03-24T03:17:50.746Z,83.24
2018-03-24T03:20:19.020Z,83.16
2018-03-24T03:22:47.321Z,82.82
2018-03-24T03:25:15.608Z,83.48
2018-03-24T03:27:43.876Z,83.14
2018-03-24T03:30:31.841Z,83.28
2018-03-24T03:33:00.889Z,83.43
2018-03-24T03:35:29.169Z,83.16
2018-03-24T03:37:57.634Z,83.56
2018-03-24T03:40:26.216Z,83.33
2018-03-24T03:42:54.499Z,83.08
2018-03-24T03:45:23.017Z,83.29
2018-03-24T03:47:51.294Z,82.64
2018-03-24T03:50:19.558Z,82.67
2018-03-24T03:52:47.821Z,83.07
2018-03-24T03:55:16.114Z,82.16
2018-03-24T03:57:44.384Z,82.07
2018-03-24T04:00:12.649Z,81.89
2018-03-24T04:02:40.935Z,81.74
2018-03-24T04:05:09.279Z,81.59
2018-03-24T04:07:37.633Z,81.43
2018-03-24T04:10:06.097Z,81.42
2018-03-24T04:12:35.124Z,81.44
2018-03-24T04:15:03.400Z,81.02
2018-03-24T04:17:31.721Z,81.54
2018-03-24T04:20:00.049Z,81.33
2018-03-24T04:22:28.288Z,80.89
2018-03-24T04:24:57.463Z,81.25
2018-03-24T04:27:25.713Z,80.80
2018-03-24T04:29:54.017Z,80.81
2018-03-24T04:32:22.266Z,80.59
2018-03-24T04:34:50.551Z,80.40
2018-03-24T04:37:18.816Z,80.23
2018-03-24T04:39:47.118Z,80.10
2018-03-24T04:42:15.551Z,79.91
2018-03-24T04:44:43.839Z,79.38
2018-03-24T04:47:12.102Z,79.04
2018-03-24T04:49:40.375Z,79.53
2018-03-24T04:52:08.657Z,79.23
2018-03-24T04:54:36.950Z,79.34
2018-03-24T04:57:05.210Z,79.33
2018-03-24T04:59:33.603Z,78.70
2018-03-24T05:02:01.903Z,78.15
2018-03-24T05:04:30.918Z,78.42
2018-03-24T05:07:00.092Z,78.14
2018-03-24T05:09:29.104Z,78.31
2018-03-24T05:11:57.394Z,78.69
2018-03-24T05:14:25.650Z,78.45
2018-03-24T05:16:54.680Z,78.56
2018-03-24T05:19:22.952Z,78.66
2018-03-24T05:21:51.238Z,78.54
2018-03-24T05:24:19.493Z,78.54
2018-03-24T05:26:47.747Z,78.79
2018-03-24T05:29:16.022Z,78.01
2018-03-24T05:31:44.287Z,78.24
2018-03-24T05:34:13.327Z,78.39
2018-03-24T05:36:41.594Z,78.25
2018-03-24T05:39:09.870Z,78.80
2018-03-24T05:41:38.115Z,78.71
2018-03-24T05:44:06.578Z,78.77
2018-03-24T05:46:35.675Z,78.90
2018-03-24T05:49:04.712Z,78.50
2018-03-24T05:51:33.239Z,78.48
2018-03-24T05:54:01.528Z,78.02
2018-03-24T05:56:30.688Z,78.10
2018-03-24T05:58:58.956Z,78.16
2018-03-24T06:01:27.270Z,77.78
2018-03-24T06:03:56.294Z,77.62
2018-03-24T06:06:24.589Z,77.25
2018-03-24T06:08:52.876Z,77.52
2018-03-24T06:11:21.173Z,76.81
2018-03-24T06:13:49.547Z,76.84
2018-03-24T06:18:52.469Z,77.26
2018-03-24T06:21:21.514Z,76.71
2018-03-24T06:23:49.770Z,75.96
2018-03-24T06:26:18.140Z,76.28
2018-03-24T06:28:46.395Z,76.46
2018-03-24T06:31:17.646Z,75.99
2018-03-24T06:33:46.739Z,75.65
2018-03-24T06:36:32.827Z,75.41
2018-03-24T06:39:01.846Z,75.55
2018-03-24T06:41:30.124Z,75.10
2018-03-24T06:43:58.368Z,75.73
2018-03-24T06:46:26.644Z,74.97
2018-03-24T06:48:55.679Z,75.58
2018-03-24T06:51:24.094Z,74.98
2018-03-24T06:53:52.370Z,74.56
2018-03-24T06:56:21.410Z,74.78
2018-03-24T06:58:49.796Z,73.82
2018-03-24T07:01:18.059Z,73.94
2018-03-24T07:03:46.328Z,73.67
2018-03-24T07:06:14.588Z,72.93
2018-03-24T07:08:42.863Z,73.09
2018-03-24T07:11:11.116Z,72.58
2018-03-24T07:13:40.260Z,72.25
2018-03-24T07:16:08.536Z,72.26
2018-03-24T07:18:36.952Z,71.78
2018-03-24T07:21:05.293Z,71.08
2018-03-24T07:23:33.589Z,71.05
2018-03-24T07:26:01.883Z,70.73
2018-03-24T07:28:30.930Z,69.66
2018-03-24T07:30:59.328Z,70.09
2018-03-24T07:33:27.709Z,70.40
2018-03-24T07:35:55.977Z,69.35
2018-03-24T07:38:24.249Z,68.15
2018-03-24T07:40:52.849Z,66.51
2018-03-24T07:43:21.125Z,66.94
2018-03-24T07:45:49.452Z,68.19
2018-03-24T07:48:17.767Z,67.40
2018-03-24T07:50:46.238Z,67.19
2018-03-24T07:53:14.647Z,67.41
2018-03-24T07:55:42.897Z,67.73
2018-03-24T07:58:11.181Z,67.91
2018-03-24T08:00:39.629Z,66.62
2018-03-24T08:03:07.964Z,65.96
2018-03-24T08:05:37.922Z,63.58
2018-03-24T08:08:06.525Z,63.19
2018-03-24T08:10:34.797Z,62.04
2018-03-24T08:13:03.067Z,62.44
2018-03-24T08:15:31.454Z,62.27
2018-03-24T08:18:00.128Z,62.47
2018-03-24T08:20:31.279Z,61.91
2018-03-24T08:22:59.607Z,62.19
2018-03-24T08:25:28.752Z,62.35
2018-03-24T08:27:57.274Z,62.41
2018-03-24T08:30:25.916Z,61.17
2018-03-24T08:32:55.531Z,59.75
2018-03-24T08:35:24.204Z,58.48
2018-03-24T08:37:54.760Z,57.40
2018-03-24T08:40:25.121Z,56.76
2018-03-24T08:42:54.970Z,57.16
2018-03-24T08:45:23.440Z,57.71
2018-03-24T08:47:52.017Z,58.16
2018-03-24T08:50:20.305Z,58.38
2018-03-24T08:52:48.977Z,57.76
2018-03-24T08:55:17.249Z,57.27
2018-03-24T08:57:45.821Z,55.51
2018-03-24T09:00:14.378Z,55.31
2018-03-24T09:02:42.696Z,54.75
2018-03-24T09:05:11.250Z,54.84
2018-03-24T09:07:39.718Z,55.72
2018-03-24T09:10:08.844Z,55.07
2018-03-24T09:12:37.147Z,54.96
2018-03-24T09:15:05.475Z,55.76
2018-03-24T09:17:33.947Z,55.06
2018-03-24T09:20:02.302Z,55.04
2018-03-24T09:22:31.377Z,54.35
2018-03-24T09:24:59.704Z,51.05
2018-03-24T09:27:28.203Z,50.83
2018-03-24T09:29:56.528Z,49.56
2018-03-24T09:32:25.110Z,49.00
2018-03-24T09:34:53.710Z,47.92
2018-03-24T09:37:22.239Z,45.23
2018-03-24T09:39:50.840Z,44.84
2018-03-24T09:42:19.426Z,43.32
2018-03-24T09:44:47.799Z,41.30
2018-03-24T09:47:16.082Z,39.63
2018-03-24T09:49:44.368Z,39.70
2018-03-24T09:52:13.407Z,38.76
2018-03-24T09:54:41.693Z,39.79
2018-03-24T09:57:09.986Z,39.28
2018-03-24T09:59:38.349Z,39.11
2018-03-24T10:02:06.605Z,38.88
2018-03-24T10:04:35.001Z,37.35
2018-03-24T10:07:03.276Z,37.57
2018-03-24T10:09:31.657Z,35.95
2018-03-24T10:12:00.650Z,38.23
2018-03-24T10:14:29.111Z,37.00
2018-03-24T10:16:57.507Z,37.85
2018-03-24T10:19:25.823Z,37.86
2018-03-24T10:24:58.172Z,39.46
2018-03-24T10:27:26.444Z,37.29
2018-03-24T10:29:54.716Z,39.31
2018-03-24T10:32:23.299Z,42.11
2018-03-24T10:34:57.047Z,43.33
2018-03-24T10:37:26.227Z,44.54
2018-03-24T10:39:54.671Z,46.80
2018-03-24T10:42:22.942Z,48.78
2018-03-24T10:44:51.299Z,50.38
2018-03-24T10:47:19.595Z,49.75
2018-03-24T10:49:48.832Z,48.82
2018-03-24T10:52:17.121Z,49.23
2018-03-24T10:54:46.174Z,48.86
2018-03-24T10:57:15.394Z,50.33
2018-03-24T10:59:43.669Z,51.63
2018-03-24T11:02:12.884Z,51.06
2018-03-24T11:04:41.920Z,46.97
2018-03-24T11:07:10.228Z,46.09
2018-03-24T11:09:38.628Z,44.66
2018-03-24T11:12:07.686Z,44.61
2018-03-24T11:14:35.967Z,46.56
2018-03-24T11:17:04.252Z,46.66
2018-03-24T11:19:34.129Z,47.11
2018-03-24T11:22:02.440Z,44.87
2018-03-24T11:24:30.843Z,41.67
2018-03-24T11:26:59.936Z,36.06
2018-03-24T11:29:29.071Z,34.30
2018-03-24T11:31:58.305Z,32.14
2018-03-24T11:34:26.586Z,32.28
2018-03-24T11:36:54.919Z,32.15
2018-03-24T11:39:23.265Z,31.34
2018-03-24T11:41:52.489Z,29.56
2018-03-24T11:44:20.817Z,30.37
2018-03-24T11:46:49.207Z,30.35
2018-03-24T11:49:18.296Z,30.52
2018-03-24T11:51:46.556Z,29.63
2018-03-24T11:54:14.821Z,32.55
2018-03-24T11:56:43.126Z,31.68
2018-03-24T11:59:12.149Z,31.80
2018-03-24T12:01:40.483Z,29.80
2018-03-24T12:04:08.771Z,30.71
2018-03-24T12:06:37.830Z,31.44
2018-03-24T12:09:06.116Z,31.63
2018-03-24T12:11:35.239Z,29.79
2018-03-24T12:14:05.347Z,31.81
2018-03-24T12:16:33.777Z,35.01
2018-03-24T12:19:02.726Z,38.54
2018-03-24T12:21:31.766Z,40.19
2018-03-24T12:24:00.079Z,42.77
2018-03-24T12:26:29.013Z,42.78
2018-03-24T12:28:57.296Z,43.55
2018-03-24T12:31:25.588Z,43.05
2018-03-24T12:33:53.862Z,43.88
2018-03-24T12:36:22.495Z,44.07
2018-03-24T12:38:51.529Z,44.12
2018-03-24T12:41:21.993Z,44.88
2018-03-24T12:43:50.262Z,44.35
2018-03-24T12:46:18.726Z,43.96
2018-03-24T12:48:47.003Z,44.48
2018-03-24T12:51:15.278Z,44.19
2018-03-24T12:53:43.622Z,45.38
2018-03-24T12:56:11.895Z,45.23
2018-03-24T12:58:40.184Z,44.75
2018-03-24T13:01:08.435Z,44.10
2018-03-24T13:03:36.981Z,44.20
2018-03-24T13:06:05.240Z,42.32
2018-03-24T13:08:34.706Z,45.18
2018-03-24T13:11:02.993Z,43.06
2018-03-24T13:13:31.299Z,41.63
2018-03-24T13:15:59.567Z,42.17
2018-03-24T13:18:27.901Z,40.87
2018-03-24T13:20:56.701Z,40.50
2018-03-24T13:23:25.244Z,39.32
2018-03-24T13:25:54.402Z,40.90
2018-03-24T13:28:23.474Z,42.10
2018-03-24T13:30:51.730Z,43.14
2018-03-24T13:33:20.154Z,44.20
2018-03-24T13:35:49.617Z,43.20
2018-03-24T13:38:18.883Z,40.36
2018-03-24T13:40:48.851Z,40.76
2018-03-24T13:43:17.942Z,42.62
2018-03-24T13:45:47.053Z,43.02
2018-03-24T13:48:15.502Z,42.05
2018-03-24T13:50:43.822Z,39.80
2018-03-24T13:53:13.085Z,41.31
2018-03-24T13:55:41.411Z,39.63
2018-03-24T13:58:09.669Z,38.61
2018-03-24T14:00:37.984Z,39.02
2018-03-24T14:03:06.252Z,38.75
2018-03-24T14:05:35.304Z,38.67
2018-03-24T14:08:03.602Z,38.85
2018-03-24T14:10:32.115Z,37.59
2018-03-24T14:13:00.432Z,39.53
2018-03-24T14:15:28.899Z,39.82
2018-03-24T14:17:57.404Z,39.15
2018-03-24T14:20:25.724Z,38.76
2018-03-24T14:22:54.064Z,39.68
2018-03-24T14:25:22.344Z,40.26
2018-03-24T14:27:50.697Z,41.18
2018-03-24T14:30:18.956Z,40.53
2018-03-24T14:32:47.369Z,40.98
2018-03-24T14:35:16.461Z,39.22
2018-03-24T14:37:45.750Z,39.49
2018-03-24T14:40:14.036Z,40.02
2018-03-24T14:42:42.436Z,37.44
2018-03-24T14:45:11.539Z,39.74
2018-03-24T14:47:40.555Z,38.32
2018-03-24T14:50:08.914Z,39.34
2018-03-24T14:52:37.192Z,39.41
2018-03-24T14:55:05.488Z,38.17
2018-03-24T14:57:33.745Z,38.38
2018-03-24T15:00:02.039Z,37.06
2018-03-24T15:02:30.334Z,34.73
2018-03-24T15:04:58.623Z,36.72
2018-03-24T15:07:26.907Z,35.08
2018-03-24T15:09:55.222Z,34.32
2018-03-24T15:12:25.445Z,33.08
2018-03-24T15:14:54.617Z,32.36
2018-03-24T15:17:22.956Z,32.15
2018-03-24T15:19:51.304Z,32.45
2018-03-24T15:22:19.763Z,33.32
2018-03-24T15:24:50.337Z,34.34
2018-03-24T15:27:19.531Z,36.72
2018-03-24T15:30:05.364Z,36.35
2018-03-24T15:32:54.190Z,36.58
2018-03-24T15:35:35.067Z,37.03
2018-03-24T15:38:04.114Z,35.71
2018-03-24T15:40:33.288Z,35.35
2018-03-24T15:43:01.692Z,36.54
2018-03-24T15:45:29.985Z,38.10
2018-03-24T15:47:58.392Z,38.75
2018-03-24T15:50:26.853Z,37.16
2018-03-24T15:52:55.308Z,37.01
2018-03-24T15:55:26.660Z,37.05
2018-03-24T15:57:54.996Z,38.05
2018-03-24T16:00:24.051Z,38.39
2018-03-24T16:02:52.317Z,38.53
2018-03-24T16:05:20.629Z,38.70
2018-03-24T16:07:49.665Z,39.37
2018-03-24T16:10:17.958Z,38.24
2018-03-24T16:12:46.227Z,37.29
2018-03-24T16:15:16.116Z,38.04
2018-03-24T16:17:44.406Z,37.88
2018-03-24T16:20:12.719Z,35.74
2018-03-24T16:22:41.017Z,34.54
2018-03-24T16:25:10.060Z,35.17
2018-03-24T16:27:38.350Z,34.18
2018-03-24T16:30:06.712Z,35.19
2018-03-24T16:32:34.995Z,34.66
2018-03-24T16:35:03.317Z,36.10
2018-03-24T16:37:31.634Z,34.83
2018-03-24T16:39:59.909Z,35.30
2018-03-24T16:42:28.195Z,35.62
2018-03-24T16:44:56.529Z,35.24
2018-03-24T16:47:25.055Z,36.24
2018-03-24T16:49:53.547Z,36.36
2018-03-24T16:52:21.859Z,37.35
2018-03-24T16:54:50.187Z,36.95
2018-03-24T16:57:19.433Z,37.57
2018-03-24T16:59:47.758Z,38.49
2018-03-24T17:02:16.243Z,39.43
2018-03-24T17:04:44.693Z,38.24
2018-03-24T17:07:13.098Z,39.56
2018-03-24T17:09:41.587Z,39.64
2018-03-24T17:12:09.846Z,40.86
2018-03-24T17:14:38.228Z,41.35
2018-03-24T17:17:06.525Z,41.89
2018-03-24T17:19:35.556Z,42.54
2018-03-24T17:22:03.887Z,42.77
2018-03-24T17:24:32.377Z,42.85
2018-03-24T17:27:00.832Z,43.38
2018-03-24T17:29:29.110Z,43.59
2018-03-24T17:31:58.416Z,43.92
2018-03-24T17:34:27.622Z,45.12
2018-03-24T17:36:55.887Z,45.66
2018-03-24T17:39:24.160Z,45.53
2018-03-24T17:41:54.227Z,45.85
2018-03-24T17:44:22.550Z,45.70
2018-03-24T17:46:51.082Z,45.95
2018-03-24T17:49:20.144Z,47.12
2018-03-24T17:51:48.465Z,47.50
2018-03-24T17:54:16.753Z,47.58
2018-03-24T17:56:45.046Z,47.66
2018-03-24T17:59:13.375Z,48.43
2018-03-24T18:01:42.526Z,48.86
2018-03-24T18:04:10.815Z,49.81
2018-03-24T18:06:41.491Z,50.68
2018-03-24T18:09:10.571Z,50.87
2018-03-24T18:11:39.039Z,52.18
2018-03-24T18:14:07.392Z,52.19
2018-03-24T18:16:35.824Z,52.07
2018-03-24T18:19:04.126Z,50.64
2018-03-24T18:21:32.425Z,51.93
2018-03-24T18:24:00.808Z,53.51
2018-03-24T18:26:30.593Z,54.03
2018-03-24T18:28:58.886Z,50.82
2018-03-24T18:31:27.172Z,50.67
2018-03-24T18:33:55.685Z,49.63
2018-03-24T18:36:25.782Z,49.06
2018-03-24T18:38:54.034Z,48.89
2018-03-24T18:41:22.496Z,48.82
2018-03-24T18:43:51.494Z,48.85
2018-03-24T18:46:19.775Z,48.90
2018-03-24T18:48:48.779Z,49.04
2018-03-24T18:51:18.048Z,48.69
2018-03-24T18:53:46.305Z,48.93
2018-03-24T18:56:14.733Z,49.15
2018-03-24T18:58:42.987Z,49.68
2018-03-24T19:01:12.109Z,49.39
2018-03-24T19:03:40.378Z,49.35
2018-03-24T19:06:08.720Z,49.21
2018-03-24T19:08:37.029Z,49.20
2018-03-24T19:11:05.326Z,49.50
2018-03-24T19:13:34.508Z,49.80
2018-03-24T19:16:02.842Z,49.80
2018-03-24T19:18:31.130Z,49.55
2018-03-24T19:20:59.433Z,50.29
2018-03-24T19:23:27.796Z,50.59
2018-03-24T19:25:56.214Z,50.31
2018-03-24T19:28:25.261Z,50.22
2018-03-24T19:30:53.536Z,50.58
2018-03-24T19:33:22.643Z,50.96
2018-03-24T19:35:51.100Z,50.66
2018-03-24T19:38:19.365Z,50.60
2018-03-24T19:40:48.429Z,51.14
2018-03-24T19:43:16.839Z,50.97
2018-03-24T19:45:45.113Z,50.78
2018-03-24T19:48:13.590Z,51.00
2018-03-24T19:50:42.457Z,51.14
2018-03-24T19:53:10.860Z,51.30
2018-03-24T19:55:39.152Z,51.03
2018-03-24T19:58:09.358Z,50.76
2018-03-24T20:00:37.709Z,50.89
2018-03-24T20:03:06.021Z,50.94
2018-03-24T20:05:34.326Z,51.08
2018-03-24T20:08:02.605Z,51.73
2018-03-24T20:10:30.862Z,50.97
2018-03-24T20:13:01.869Z,50.89
2018-03-24T20:15:30.275Z,51.34
2018-03-24T20:17:58.627Z,51.40
2018-03-24T20:20:26.957Z,51.15
2018-03-24T20:22:55.243Z,51.34
2018-03-24T20:25:24.809Z,51.39
2018-03-24T20:27:53.102Z,51.21
2018-03-24T20:30:21.550Z,50.49
2018-03-24T20:32:49.858Z,51.28
2018-03-24T20:35:18.150Z,50.90
2018-03-24T20:37:47.426Z,50.71
2018-03-24T20:40:19.064Z,51.14
2018-03-24T20:42:47.415Z,50.53
2018-03-24T20:45:15.870Z,50.61
2018-03-24T20:47:46.068Z,50.71
2018-03-24T20:50:15.224Z,50.85
2018-03-24T20:52:43.542Z,50.53
2018-03-24T20:55:11.864Z,50.85
2018-03-24T20:57:40.408Z,50.87
2018-03-24T21:00:09.458Z,50.92
2018-03-24T21:02:37.762Z,51.15
2018-03-24T21:05:06.057Z,51.15
2018-03-24T21:07:35.986Z,51.85
2018-03-24T21:10:04.290Z,51.70
2018-03-24T21:12:32.726Z,51.64
2018-03-24T21:15:01.296Z,51.56
2018-03-24T21:17:30.345Z,51.68
2018-03-24T21:19:59.012Z,51.72
2018-03-24T21:22:27.394Z,51.24
2018-03-24T21:24:56.132Z,51.57
2018-03-24T21:27:24.762Z,51.88
2018-03-24T21:29:53.456Z,51.63
2018-03-24T21:32:22.760Z,51.38
2018-03-24T21:34:51.242Z,51.66
2018-03-24T21:37:19.848Z,52.06
2018-03-24T21:39:48.661Z,51.85
2018-03-24T21:42:18.379Z,52.00
2018-03-24T21:44:46.958Z,51.64
2018-03-24T21:47:15.722Z,52.59
2018-03-24T21:49:44.325Z,51.67
2018-03-24T21:52:12.996Z,51.96
2018-03-24T21:54:41.912Z,52.33
2018-03-24T21:57:10.931Z,52.35
2018-03-24T21:59:39.467Z,51.50
2018-03-24T22:02:08.170Z,52.19
2018-03-24T22:04:36.740Z,53.22
2018-03-24T22:07:06.135Z,52.35
2018-03-24T22:09:36.810Z,51.52
2018-03-24T22:12:05.417Z,52.88
2018-03-24T22:14:34.043Z,53.50
2018-03-24T22:17:02.824Z,52.29
2018-03-24T22:19:31.754Z,52.59
2018-03-24T22:22:00.610Z,53.37
2018-03-24T22:24:30.588Z,53.19
2018-03-24T22:27:01.056Z,52.25
2018-03-24T22:29:30.379Z,53.38
2018-03-24T22:32:01.209Z,52.63
2018-03-24T22:34:30.626Z,52.91
2018-03-24T22:37:01.032Z,51.80
2018-03-24T22:39:30.150Z,52.06
2018-03-24T22:41:59.901Z,52.77
2018-03-24T22:44:30.058Z,53.85
2018-03-24T22:46:59.704Z,52.81
2018-03-24T22:49:29.198Z,53.07
2018-03-24T22:51:59.602Z,53.09
2018-03-24T22:54:28.308Z,54.79
2018-03-24T22:56:57.183Z,54.43
2018-03-24T22:59:26.456Z,52.94
2018-03-24T23:01:56.076Z,53.16
2018-03-24T23:04:24.662Z,55.24
2018-03-24T23:06:53.920Z,54.44
2018-03-24T23:09:23.011Z,53.37
2018-03-24T23:11:52.064Z,53.66
2018-03-24T23:14:20.686Z,54.53
2018-03-24T23:16:48.994Z,53.91
2018-03-24T23:19:17.275Z,54.24
2018-03-24T23:21:45.651Z,54.26
2018-03-24T23:24:13.939Z,53.93
2018-03-24T23:26:42.311Z,53.69
2018-03-24T23:29:10.587Z,53.47
2018-03-24T23:31:38.856Z,53.60
2018-03-24T23:34:07.129Z,53.63
2018-03-24T23:36:35.516Z,53.49
2018-03-24T23:39:03.848Z,53.52
2018-03-24T23:41:33.092Z,53.92
2018-03-24T23:44:01.369Z,53.98
2018-03-24T23:46:29.643Z,54.04
2018-03-24T23:48:57.909Z,58.06
2018-03-24T23:51:26.875Z,57.28
2018-03-24T23:53:55.132Z,57.85
2018-03-24T23:56:24.168Z,59.84
2018-03-24T23:58:53.285Z,61.15
