createdAt,value
2017-09-30T00:01:18.182Z,21.50
2017-09-30T00:03:46.025Z,21.60
2017-09-30T00:06:14.284Z,21.50
2017-09-30T00:08:41.780Z,21.50
2017-09-30T00:11:09.528Z,21.60
2017-09-30T00:13:37.025Z,21.60
2017-09-30T00:16:04.516Z,21.60
2017-09-30T00:18:33.417Z,21.50
2017-09-30T00:21:01.675Z,21.60
2017-09-30T00:23:29.165Z,21.50
2017-09-30T00:25:57.316Z,21.50
2017-09-30T00:28:25.573Z,21.60
2017-09-30T00:30:53.077Z,21.50
2017-09-30T00:33:20.917Z,21.50
2017-09-30T00:35:49.180Z,21.50
2017-09-30T00:38:16.673Z,21.50
2017-09-30T00:40:44.490Z,21.50
2017-09-30T00:43:11.977Z,21.50
2017-09-30T00:45:39.473Z,21.50
2017-09-30T00:48:07.493Z,21.50
2017-09-30T00:50:35.745Z,21.50
2017-09-30T00:53:03.246Z,21.50
2017-09-30T00:55:31.392Z,21.50
2017-09-30T00:57:59.696Z,21.50
2017-09-30T01:00:28.129Z,21.50
2017-09-30T01:02:56.016Z,21.50
2017-09-30T01:05:23.509Z,21.50
2017-09-30T01:07:51.007Z,21.50
2017-09-30T01:10:18.788Z,21.50
2017-09-30T01:12:47.055Z,21.50
2017-09-30T01:15:15.313Z,21.50
2017-09-30T01:17:43.407Z,21.50
2017-09-30T01:20:11.669Z,21.50
2017-09-30T01:22:39.844Z,21.50
2017-09-30T01:25:08.440Z,21.40
2017-09-30T01:27:36.693Z,21.50
2017-09-30T01:30:04.953Z,21.50
2017-09-30T01:32:32.857Z,21.50
2017-09-30T01:35:00.357Z,21.50
2017-09-30T01:37:27.848Z,21.50
2017-09-30T01:39:56.754Z,21.40
2017-09-30T01:42:25.009Z,21.40
2017-09-30T01:44:53.264Z,21.40
2017-09-30T01:47:21.364Z,21.40
2017-09-30T01:49:49.620Z,21.40
2017-09-30T01:52:17.122Z,21.40
2017-09-30T01:54:44.969Z,21.40
2017-09-30T01:57:13.226Z,21.40
2017-09-30T01:59:41.489Z,21.40
2017-09-30T02:02:09.276Z,21.40
2017-09-30T02:04:37.533Z,21.40
2017-09-30T02:07:05.792Z,21.40
2017-09-30T02:09:33.997Z,21.40
2017-09-30T02:12:02.253Z,21.40
2017-09-30T02:14:29.749Z,21.40
2017-09-30T02:16:57.796Z,21.40
2017-09-30T02:19:26.057Z,21.40
2017-09-30T02:21:54.312Z,21.40
2017-09-30T02:24:22.206Z,21.40
2017-09-30T02:26:50.461Z,21.40
2017-09-30T02:29:17.958Z,21.30
2017-09-30T02:31:45.807Z,21.40
2017-09-30T02:34:14.061Z,21.40
2017-09-30T02:36:41.550Z,21.40
2017-09-30T02:39:09.805Z,21.40
2017-09-30T02:41:38.068Z,21.40
2017-09-30T02:44:05.560Z,21.30
2017-09-30T02:46:33.385Z,21.40
2017-09-30T02:49:00.877Z,21.40
2017-09-30T02:51:28.372Z,21.40
2017-09-30T02:53:56.277Z,21.40
2017-09-30T02:56:24.036Z,21.30
2017-09-30T02:58:52.299Z,21.40
2017-09-30T03:01:20.393Z,21.30
2017-09-30T03:03:48.645Z,21.30
2017-09-30T03:06:16.140Z,21.30
2017-09-30T03:08:44.286Z,21.30
2017-09-30T03:11:12.545Z,21.30
2017-09-30T03:13:40.045Z,21.30
2017-09-30T03:16:07.805Z,21.30
2017-09-30T03:18:35.309Z,21.30
2017-09-30T03:21:02.797Z,21.30
2017-09-30T03:23:30.657Z,21.30
2017-09-30T03:25:58.916Z,21.30
2017-09-30T03:28:27.178Z,21.30
2017-09-30T03:30:55.263Z,21.30
2017-09-30T03:33:23.521Z,21.30
2017-09-30T03:35:51.009Z,21.30
2017-09-30T03:38:19.592Z,21.30
2017-09-30T03:40:47.084Z,21.30
2017-09-30T03:43:14.585Z,21.30
2017-09-30T03:45:43.181Z,21.30
2017-09-30T03:48:11.446Z,21.30
2017-09-30T03:50:39.701Z,21.30
2017-09-30T03:53:07.802Z,21.30
2017-09-30T03:55:35.555Z,21.30
2017-09-30T03:58:03.821Z,21.30
2017-09-30T04:00:31.908Z,21.30
2017-09-30T04:03:00.164Z,21.30
2017-09-30T04:05:27.661Z,21.30
2017-09-30T04:07:55.501Z,21.30
2017-09-30T04:10:23.762Z,21.30
2017-09-30T04:12:52.017Z,21.30
2017-09-30T04:15:19.918Z,21.20
2017-09-30T04:17:48.176Z,21.30
2017-09-30T04:20:16.989Z,21.30
2017-09-30T04:22:45.082Z,21.30
2017-09-30T04:25:12.574Z,21.30
2017-09-30T04:27:40.065Z,21.30
2017-09-30T04:30:07.922Z,21.30
2017-09-30T04:32:36.176Z,21.30
2017-09-30T04:35:03.672Z,21.30
2017-09-30T04:37:31.521Z,21.30
2017-09-30T04:39:59.784Z,21.20
2017-09-30T04:42:28.049Z,21.20
2017-09-30T04:44:56.070Z,21.20
2017-09-30T04:47:23.821Z,21.20
2017-09-30T04:49:51.315Z,21.20
2017-09-30T04:52:19.112Z,21.20
2017-09-30T04:54:47.381Z,21.20
2017-09-30T04:57:15.648Z,21.20
2017-09-30T04:59:43.424Z,21.20
2017-09-30T05:02:11.714Z,21.20
2017-09-30T05:04:39.209Z,21.20
2017-09-30T05:07:07.324Z,21.20
2017-09-30T05:09:35.589Z,21.20
2017-09-30T05:12:03.083Z,21.20
2017-09-30T05:14:31.169Z,21.20
2017-09-30T05:16:58.664Z,21.20
2017-09-30T05:19:26.148Z,21.20
2017-09-30T05:21:54.004Z,21.20
2017-09-30T05:24:22.260Z,21.20
2017-09-30T05:26:49.757Z,21.20
2017-09-30T05:29:17.600Z,21.20
2017-09-30T05:31:45.861Z,21.20
2017-09-30T05:34:14.127Z,21.20
2017-09-30T05:36:42.527Z,21.20
2017-09-30T05:39:10.792Z,21.10
2017-09-30T05:41:39.046Z,21.20
2017-09-30T05:44:06.957Z,21.10
2017-09-30T05:46:34.452Z,21.20
2017-09-30T05:49:01.761Z,21.20
2017-09-30T05:51:29.613Z,21.10
2017-09-30T05:53:57.872Z,21.20
2017-09-30T05:56:26.141Z,21.20
2017-09-30T05:58:54.029Z,21.10
2017-09-30T06:01:22.288Z,21.10
2017-09-30T06:03:50.552Z,21.10
2017-09-30T06:06:18.625Z,21.10
2017-09-30T06:08:46.229Z,21.10
2017-09-30T06:11:13.734Z,21.10
2017-09-30T06:13:41.634Z,21.20
2017-09-30T06:16:09.901Z,21.10
2017-09-30T06:18:38.173Z,21.10
2017-09-30T06:21:06.763Z,21.10
2017-09-30T06:23:35.021Z,21.20
2017-09-30T06:26:03.300Z,21.10
2017-09-30T06:28:32.194Z,21.10
2017-09-30T06:31:00.465Z,21.10
2017-09-30T06:33:28.729Z,21.10
2017-09-30T06:35:57.537Z,21.10
2017-09-30T06:38:25.041Z,21.10
2017-09-30T06:40:52.352Z,21.10
2017-09-30T06:43:20.210Z,21.10
2017-09-30T06:45:48.474Z,21.10
2017-09-30T06:48:16.746Z,21.10
2017-09-30T06:50:45.346Z,21.10
2017-09-30T06:53:12.851Z,21.10
2017-09-30T06:55:40.358Z,21.10
2017-09-30T06:58:08.528Z,21.10
2017-09-30T07:00:36.034Z,21.10
2017-09-30T07:03:03.532Z,21.10
2017-09-30T07:05:32.425Z,21.10
2017-09-30T07:08:00.694Z,21.10
2017-09-30T07:10:28.974Z,21.10
2017-09-30T07:12:57.553Z,21.10
2017-09-30T07:15:25.814Z,21.10
2017-09-30T07:17:54.085Z,21.10
2017-09-30T07:20:22.687Z,21.10
2017-09-30T07:22:50.959Z,21.10
2017-09-30T07:25:18.964Z,21.10
2017-09-30T07:27:47.004Z,21.10
2017-09-30T07:30:14.502Z,21.10
2017-09-30T07:32:41.992Z,21.10
2017-09-30T07:35:10.892Z,21.10
2017-09-30T07:37:39.153Z,21.10
2017-09-30T07:40:06.646Z,21.10
2017-09-30T07:42:34.693Z,21.10
2017-09-30T07:45:02.950Z,21.20
2017-09-30T07:47:30.448Z,21.10
2017-09-30T07:49:58.291Z,21.20
2017-09-30T07:52:26.549Z,21.20
2017-09-30T07:54:54.811Z,21.20
2017-09-30T07:57:23.249Z,21.10
2017-09-30T07:59:50.749Z,21.20
2017-09-30T08:02:18.241Z,21.20
2017-09-30T08:04:46.049Z,21.10
2017-09-30T08:07:13.544Z,21.10
2017-09-30T08:09:41.804Z,21.10
2017-09-30T08:12:09.685Z,21.10
2017-09-30T08:14:37.955Z,21.10
2017-09-30T08:17:06.223Z,21.10
2017-09-30T08:19:35.129Z,21.10
2017-09-30T08:22:02.641Z,21.10
2017-09-30T08:24:30.149Z,21.10
2017-09-30T08:26:57.914Z,21.10
2017-09-30T08:29:25.421Z,21.10
2017-09-30T08:31:52.937Z,21.10
2017-09-30T08:34:20.777Z,21.10
2017-09-30T08:36:48.855Z,21.10
2017-09-30T08:39:16.929Z,21.10
2017-09-30T08:41:44.901Z,21.10
2017-09-30T08:44:12.402Z,21.10
2017-09-30T08:46:39.917Z,21.10
2017-09-30T08:49:07.571Z,21.10
2017-09-30T08:51:35.067Z,21.10
2017-09-30T08:54:02.378Z,21.10
2017-09-30T08:56:32.500Z,21.10
2017-09-30T08:59:00.001Z,21.10
2017-09-30T09:01:27.501Z,21.10
2017-09-30T09:03:55.677Z,21.10
2017-09-30T09:06:23.941Z,21.10
2017-09-30T09:08:52.246Z,21.10
2017-09-30T09:11:20.352Z,21.10
2017-09-30T09:13:47.853Z,21.10
2017-09-30T09:16:15.359Z,21.10
2017-09-30T09:18:43.173Z,21.10
2017-09-30T09:21:10.670Z,21.10
2017-09-30T09:23:38.177Z,21.10
2017-09-30T09:26:06.770Z,21.10
2017-09-30T09:28:34.286Z,21.00
2017-09-30T09:31:02.046Z,21.10
2017-09-30T09:33:30.078Z,21.10
2017-09-30T09:35:58.557Z,21.00
2017-09-30T09:38:26.069Z,21.10
2017-09-30T09:40:54.669Z,21.00
2017-09-30T09:43:22.933Z,21.10
2017-09-30T09:45:51.822Z,21.00
2017-09-30T09:48:20.409Z,21.00
2017-09-30T09:50:48.672Z,21.00
2017-09-30T09:53:16.940Z,21.00
2017-09-30T09:55:45.849Z,21.00
2017-09-30T09:58:14.348Z,21.10
2017-09-30T10:00:41.850Z,21.00
2017-09-30T10:03:10.082Z,21.00
2017-09-30T10:05:37.583Z,21.00
2017-09-30T10:08:05.081Z,21.00
2017-09-30T10:10:32.941Z,21.00
2017-09-30T10:13:00.518Z,21.00
2017-09-30T10:15:28.018Z,21.00
2017-09-30T10:17:57.349Z,21.10
2017-09-30T10:20:25.617Z,21.10
2017-09-30T10:22:53.896Z,21.10
2017-09-30T10:25:22.790Z,21.10
2017-09-30T10:27:50.312Z,21.10
2017-09-30T10:30:17.831Z,21.20
2017-09-30T10:32:45.975Z,21.20
2017-09-30T10:35:13.478Z,21.20
2017-09-30T10:37:40.986Z,21.20
2017-09-30T10:40:09.570Z,21.20
2017-09-30T10:42:37.077Z,21.10
2017-09-30T10:45:04.398Z,21.20
2017-09-30T10:47:32.264Z,21.20
2017-09-30T10:49:59.762Z,21.10
2017-09-30T10:52:27.259Z,21.10
2017-09-30T10:54:55.424Z,21.10
2017-09-30T10:57:23.689Z,21.10
2017-09-30T10:59:51.966Z,21.10
2017-09-30T11:02:20.825Z,21.10
2017-09-30T11:04:48.329Z,21.00
2017-09-30T11:07:15.838Z,21.10
2017-09-30T11:09:43.750Z,21.10
2017-09-30T11:12:11.306Z,21.10
2017-09-30T11:14:38.822Z,21.10
2017-09-30T11:17:06.621Z,21.10
2017-09-30T11:19:34.213Z,21.10
2017-09-30T11:22:01.802Z,21.10
2017-09-30T11:24:29.905Z,21.10
2017-09-30T11:26:58.257Z,21.10
2017-09-30T11:29:25.843Z,21.10
2017-09-30T11:31:54.383Z,21.10
2017-09-30T11:34:21.960Z,21.10
2017-09-30T11:36:49.542Z,21.10
2017-09-30T11:39:17.405Z,21.10
2017-09-30T11:41:44.997Z,21.10
2017-09-30T11:44:12.581Z,21.10
2017-09-30T11:46:40.793Z,21.10
2017-09-30T11:49:09.146Z,21.10
2017-09-30T11:51:36.724Z,21.00
2017-09-30T11:54:05.413Z,21.10
2017-09-30T11:56:33.760Z,21.10
2017-09-30T11:59:01.344Z,21.00
2017-09-30T12:01:30.130Z,21.10
2017-09-30T12:03:58.493Z,21.10
2017-09-30T12:06:26.849Z,21.10
2017-09-30T12:08:54.976Z,21.10
2017-09-30T12:11:22.569Z,21.10
2017-09-30T12:13:50.438Z,21.10
2017-09-30T12:16:18.653Z,21.10
2017-09-30T12:18:47.006Z,21.20
2017-09-30T12:21:14.586Z,21.20
2017-09-30T12:23:43.270Z,21.20
2017-09-30T12:26:11.628Z,21.10
2017-09-30T12:28:39.210Z,21.10
2017-09-30T12:31:07.065Z,21.10
2017-09-30T12:33:35.425Z,21.10
2017-09-30T12:36:03.004Z,21.10
2017-09-30T12:38:31.209Z,21.10
2017-09-30T12:40:58.793Z,21.10
2017-09-30T12:43:26.372Z,21.10
2017-09-30T12:45:54.492Z,21.10
2017-09-30T12:48:22.069Z,21.20
2017-09-30T12:50:49.657Z,21.20
2017-09-30T12:53:17.688Z,21.10
2017-09-30T12:55:45.301Z,21.20
2017-09-30T12:58:13.648Z,21.10
2017-09-30T13:00:41.353Z,21.10
2017-09-30T13:03:09.514Z,21.10
2017-09-30T13:05:37.862Z,21.10
2017-09-30T13:08:05.884Z,21.10
2017-09-30T13:10:33.472Z,21.10
2017-09-30T13:13:01.061Z,21.10
2017-09-30T13:15:29.987Z,21.10
2017-09-30T13:17:57.576Z,21.10
2017-09-30T13:20:25.160Z,21.10
2017-09-30T13:22:53.149Z,21.10
2017-09-30T13:25:21.524Z,21.10
2017-09-30T13:27:49.882Z,21.10
2017-09-30T13:30:17.886Z,21.10
2017-09-30T13:32:45.460Z,21.00
2017-09-30T13:35:13.115Z,21.00
2017-09-30T13:37:41.193Z,21.00
2017-09-30T13:40:08.785Z,21.00
2017-09-30T13:42:36.369Z,21.00
2017-09-30T13:45:05.272Z,21.00
2017-09-30T13:47:32.856Z,21.00
2017-09-30T13:50:00.454Z,21.00
2017-09-30T13:52:28.252Z,21.00
2017-09-30T13:54:55.853Z,21.00
2017-09-30T13:57:23.448Z,21.00
2017-09-30T13:59:51.225Z,21.00
2017-09-30T14:02:19.575Z,21.00
2017-09-30T14:04:47.160Z,21.00
2017-09-30T14:07:16.041Z,21.00
2017-09-30T14:09:44.390Z,20.90
2017-09-30T14:12:12.000Z,21.00
2017-09-30T14:14:40.169Z,21.00
2017-09-30T14:17:07.745Z,21.00
2017-09-30T14:19:35.338Z,20.90
2017-09-30T14:22:03.240Z,20.90
2017-09-30T14:24:31.592Z,20.90
2017-09-30T14:26:59.189Z,20.90
2017-09-30T14:29:27.241Z,21.00
2017-09-30T14:31:55.589Z,20.90
2017-09-30T14:34:23.176Z,20.90
2017-09-30T14:36:51.860Z,20.90
2017-09-30T14:39:20.213Z,20.90
2017-09-30T14:41:47.812Z,20.90
2017-09-30T14:44:15.966Z,20.90
2017-09-30T14:46:44.316Z,21.00
2017-09-30T14:49:11.901Z,20.90
2017-09-30T14:51:40.793Z,21.00
2017-09-30T14:54:09.156Z,20.90
2017-09-30T14:56:37.501Z,20.90
2017-09-30T14:59:05.617Z,20.80
2017-09-30T15:01:33.970Z,20.80
2017-09-30T15:04:02.317Z,20.90
2017-09-30T15:06:30.341Z,20.90
2017-09-30T15:08:58.721Z,20.90
2017-09-30T15:11:27.064Z,20.80
2017-09-30T15:13:54.935Z,20.80
2017-09-30T15:16:23.299Z,20.90
2017-09-30T15:18:52.389Z,20.80
2017-09-30T15:21:20.496Z,20.80
2017-09-30T15:23:48.855Z,20.80
2017-09-30T15:26:16.436Z,20.80
2017-09-30T15:28:44.296Z,20.80
2017-09-30T15:31:12.649Z,20.80
2017-09-30T15:33:41.002Z,20.80
2017-09-30T15:36:08.761Z,20.80
2017-09-30T15:38:36.348Z,20.80
2017-09-30T15:41:03.935Z,20.90
2017-09-30T15:43:33.022Z,21.00
2017-09-30T15:46:01.393Z,21.00
2017-09-30T15:48:29.733Z,20.90
2017-09-30T15:50:57.641Z,20.90
2017-09-30T15:53:25.993Z,20.80
2017-09-30T15:55:53.576Z,20.80
2017-09-30T15:58:22.356Z,20.90
2017-09-30T16:00:50.712Z,20.90
2017-09-30T16:03:18.293Z,20.90
2017-09-30T16:05:47.185Z,21.00
2017-09-30T16:08:15.541Z,21.10
2017-09-30T16:10:43.131Z,21.10
2017-09-30T16:13:11.605Z,21.20
2017-09-30T16:15:39.949Z,21.30
2017-09-30T16:18:10.293Z,21.20
2017-09-30T16:20:43.823Z,21.30
2017-09-30T16:23:13.572Z,21.30
2017-09-30T16:25:41.945Z,21.30
2017-09-30T16:28:09.715Z,21.30
2017-09-30T16:30:37.400Z,21.30
2017-09-30T16:33:05.758Z,21.30
2017-09-30T16:35:34.263Z,21.30
2017-09-30T16:38:02.605Z,21.30
2017-09-30T16:40:30.192Z,21.30
2017-09-30T16:42:59.253Z,21.30
2017-09-30T16:45:26.837Z,21.30
2017-09-30T16:47:55.180Z,21.30
2017-09-30T16:50:23.184Z,21.30
2017-09-30T16:52:51.532Z,21.30
2017-09-30T16:55:19.125Z,21.30
2017-09-30T16:57:47.913Z,21.30
2017-09-30T17:00:15.506Z,21.30
2017-09-30T17:02:43.090Z,21.30
2017-09-30T17:06:04.000Z,21.40
2017-09-30T17:08:32.378Z,21.40
2017-09-30T17:11:00.754Z,21.40
2017-09-30T17:13:29.480Z,21.40
2017-09-30T17:15:57.101Z,21.40
2017-09-30T17:18:25.486Z,21.40
2017-09-30T17:20:54.299Z,21.40
2017-09-30T17:23:22.151Z,21.40
2017-09-30T17:25:49.812Z,21.40
2017-09-30T17:28:17.927Z,21.40
2017-09-30T17:30:45.538Z,21.40
2017-09-30T17:35:47.965Z,20.40
2017-09-30T17:38:15.580Z,18.70
2017-09-30T17:40:43.180Z,18.30
2017-09-30T17:43:12.328Z,18.10
2017-09-30T17:45:39.994Z,18.00
2017-09-30T17:48:07.654Z,18.10
2017-09-30T17:50:35.849Z,18.00
2017-09-30T17:53:03.458Z,18.00
2017-09-30T17:55:31.265Z,18.00
2017-09-30T17:57:59.485Z,17.90
2017-09-30T18:00:27.287Z,17.90
2017-09-30T18:02:54.922Z,17.90
2017-09-30T18:05:23.838Z,17.90
2017-09-30T18:07:51.456Z,17.90
2017-09-30T18:10:19.084Z,17.90
2017-09-30T18:12:47.261Z,17.90
2017-09-30T18:15:15.693Z,17.90
2017-09-30T18:17:43.303Z,17.80
2017-09-30T18:20:11.520Z,17.90
2017-09-30T18:22:39.900Z,17.80
2017-09-30T18:25:08.375Z,17.80
2017-09-30T18:27:36.976Z,17.80
2017-09-30T18:30:04.589Z,17.80
2017-09-30T18:32:32.204Z,17.80
2017-09-30T18:35:00.135Z,17.90
2017-09-30T18:37:27.744Z,17.80
2017-09-30T18:39:55.359Z,17.80
2017-09-30T18:42:24.190Z,17.80
2017-09-30T18:44:51.986Z,17.80
2017-09-30T18:47:19.628Z,17.80
2017-09-30T18:49:47.691Z,17.80
2017-09-30T18:52:16.086Z,17.80
2017-09-30T18:54:44.485Z,17.80
2017-09-30T18:57:13.460Z,17.80
2017-09-30T18:59:41.301Z,17.70
2017-09-30T19:02:08.940Z,17.80
2017-09-30T19:04:37.151Z,17.70
2017-09-30T19:07:04.764Z,17.70
2017-09-30T19:09:32.388Z,17.70
2017-09-30T19:12:00.568Z,17.70
2017-09-30T19:14:28.192Z,17.70
2017-09-30T19:16:56.841Z,17.70
2017-09-30T19:19:25.033Z,17.60
2017-09-30T19:21:53.460Z,17.60
2017-09-30T19:24:21.133Z,17.60
2017-09-30T19:26:49.188Z,17.60
2017-09-30T19:29:16.807Z,17.60
2017-09-30T19:31:44.428Z,17.60
2017-09-30T19:34:12.405Z,17.60
2017-09-30T19:36:40.016Z,17.60
2017-09-30T19:39:07.632Z,17.50
2017-09-30T19:41:35.945Z,17.50
2017-09-30T19:44:03.568Z,17.60
2017-09-30T19:46:31.173Z,17.60
2017-09-30T19:48:59.367Z,17.50
2017-09-30T19:51:26.993Z,17.50
2017-09-30T19:53:54.607Z,17.50
2017-09-30T19:56:22.604Z,17.50
2017-09-30T19:58:50.233Z,17.50
2017-09-30T20:01:18.618Z,17.50
2017-09-30T20:03:47.356Z,17.50
2017-09-30T20:06:14.963Z,17.50
2017-09-30T20:08:42.590Z,17.50
2017-09-30T20:11:11.541Z,17.50
2017-09-30T20:13:39.153Z,17.50
2017-09-30T20:16:07.562Z,17.50
2017-09-30T20:18:35.998Z,17.60
2017-09-30T20:21:03.689Z,17.50
2017-09-30T20:23:31.301Z,17.50
2017-09-30T20:25:59.288Z,17.50
2017-09-30T20:28:26.924Z,17.40
2017-09-30T20:30:54.539Z,17.50
2017-09-30T20:33:22.516Z,17.50
2017-09-30T20:35:50.178Z,17.50
2017-09-30T20:38:18.548Z,17.40
2017-09-30T20:40:46.665Z,17.40
2017-09-30T20:43:14.278Z,17.50
2017-09-30T20:45:41.910Z,17.40
2017-09-30T20:48:09.993Z,17.40
2017-09-30T20:50:37.420Z,17.40
2017-09-30T20:53:05.036Z,17.40
2017-09-30T20:55:33.022Z,17.30
2017-09-30T20:58:00.632Z,17.30
2017-09-30T21:00:28.252Z,17.40
2017-09-30T21:02:57.086Z,17.40
2017-09-30T21:05:24.701Z,17.30
2017-09-30T21:07:52.322Z,17.40
2017-09-30T21:10:20.607Z,17.40
2017-09-30T21:12:48.220Z,17.40
2017-09-30T21:15:15.821Z,17.30
2017-09-30T21:17:44.846Z,17.30
2017-09-30T21:20:12.464Z,17.30
2017-09-30T21:22:40.077Z,17.30
2017-09-30T21:25:08.904Z,17.20
2017-09-30T21:27:36.528Z,17.20
2017-09-30T21:30:03.798Z,17.20
2017-09-30T21:32:31.713Z,17.20
2017-09-30T21:34:59.336Z,17.20
2017-09-30T21:37:26.945Z,17.20
2017-09-30T21:39:55.701Z,17.20
2017-09-30T21:42:23.333Z,17.20
2017-09-30T21:44:50.944Z,17.10
2017-09-30T21:47:19.314Z,17.10
2017-09-30T21:49:46.936Z,17.10
2017-09-30T21:52:15.131Z,17.10
2017-09-30T21:54:43.848Z,17.00
2017-09-30T21:57:11.480Z,17.00
2017-09-30T21:59:39.117Z,17.00
2017-09-30T22:02:07.080Z,17.00
2017-09-30T22:04:34.704Z,17.00
2017-09-30T22:07:02.372Z,17.00
2017-09-30T22:09:30.626Z,16.90
2017-09-30T22:11:58.251Z,16.90
2017-09-30T22:14:25.852Z,16.90
2017-09-30T22:16:53.838Z,16.90
2017-09-30T22:19:21.469Z,16.90
2017-09-30T22:21:49.096Z,16.90
2017-09-30T22:24:17.162Z,16.90
2017-09-30T22:26:45.541Z,16.80
2017-09-30T22:29:13.914Z,16.80
2017-09-30T22:31:42.147Z,16.80
2017-09-30T22:34:09.762Z,16.80
2017-09-30T22:36:37.377Z,16.80
2017-09-30T22:39:06.614Z,16.80
2017-09-30T22:41:34.228Z,16.80
2017-09-30T22:44:01.841Z,16.80
2017-09-30T22:46:29.832Z,16.80
2017-09-30T22:48:57.477Z,16.80
2017-09-30T22:51:25.867Z,16.80
2017-09-30T22:53:54.684Z,16.70
2017-09-30T22:56:23.068Z,16.70
2017-09-30T22:58:51.448Z,16.70
2017-09-30T23:01:20.488Z,16.80
2017-09-30T23:03:48.106Z,16.70
2017-09-30T23:06:15.712Z,16.80
2017-09-30T23:08:43.912Z,16.80
2017-09-30T23:11:11.525Z,16.80
2017-09-30T23:13:39.140Z,16.70
2017-09-30T23:16:07.560Z,16.70
2017-09-30T23:18:35.181Z,16.70
2017-09-30T23:21:02.916Z,16.70
2017-09-30T23:23:30.904Z,16.70
2017-09-30T23:25:58.331Z,16.70
2017-09-30T23:28:26.712Z,16.60
2017-09-30T23:30:55.796Z,16.70
2017-09-30T23:33:23.414Z,16.60
2017-09-30T23:35:51.030Z,16.60
2017-09-30T23:38:19.276Z,16.70
2017-09-30T23:40:46.892Z,16.70
2017-09-30T23:43:14.498Z,16.70
2017-09-30T23:45:43.316Z,16.70
2017-09-30T23:48:10.924Z,16.70
2017-09-30T23:50:38.356Z,16.70
2017-09-30T23:53:06.856Z,16.60
2017-09-30T23:55:34.472Z,16.60
2017-09-30T23:58:01.928Z,16.60
