createdAt,value
2023-01-21T00:00:57.188Z,10.35
2023-01-21T00:03:24.620Z,10.57
2023-01-21T00:05:52.327Z,10.80
2023-01-21T00:08:19.184Z,10.65
2023-01-21T00:10:45.883Z,10.05
2023-01-21T00:13:12.721Z,9.82
2023-01-21T00:15:39.583Z,10.93
2023-01-21T00:18:07.049Z,10.68
2023-01-21T00:20:34.319Z,11.23
2023-01-21T00:23:01.262Z,9.90
2023-01-21T00:25:28.279Z,10.50
2023-01-21T00:27:56.089Z,12.43
2023-01-21T00:30:22.926Z,9.93
2023-01-21T00:32:49.701Z,10.43
2023-01-21T00:35:16.574Z,9.20
2023-01-21T00:37:43.224Z,10.07
2023-01-21T00:40:10.523Z,10.98
2023-01-21T00:42:37.204Z,10.82
2023-01-21T00:45:04.840Z,10.32
2023-01-21T00:47:31.629Z,10.88
2023-01-21T00:49:58.284Z,10.68
2023-01-21T00:52:25.022Z,10.02
2023-01-21T00:54:51.811Z,9.50
2023-01-21T00:57:18.468Z,11.55
2023-01-21T00:59:45.406Z,9.80
2023-01-21T01:02:12.391Z,10.40
2023-01-21T01:04:39.336Z,10.65
2023-01-21T01:07:06.519Z,9.85
2023-01-21T01:09:33.149Z,10.25
2023-01-21T01:12:00.119Z,9.95
2023-01-21T01:14:26.849Z,10.02
2023-01-21T01:16:53.653Z,9.45
2023-01-21T01:19:20.548Z,10.82
2023-01-21T01:21:47.535Z,9.98
2023-01-21T01:24:14.291Z,10.15
2023-01-21T01:26:42.381Z,10.65
2023-01-21T01:29:14.299Z,10.35
2023-01-21T01:31:44.427Z,10.15
2023-01-21T01:34:11.222Z,9.68
2023-01-21T01:36:38.513Z,10.80
2023-01-21T01:39:05.735Z,9.80
2023-01-21T01:41:35.120Z,10.68
2023-01-21T01:44:26.321Z,9.93
2023-01-21T01:46:58.365Z,10.40
2023-01-21T01:49:25.326Z,9.90
2023-01-21T01:51:58.926Z,10.60
2023-01-21T01:54:45.882Z,9.65
2023-01-21T01:57:15.804Z,10.38
2023-01-21T01:59:43.645Z,9.80
2023-01-21T02:02:14.335Z,8.80
2023-01-21T02:04:54.127Z,10.88
2023-01-21T02:07:23.979Z,9.45
2023-01-21T02:09:53.417Z,10.43
2023-01-21T02:12:20.579Z,9.90
2023-01-21T02:14:47.898Z,9.82
2023-01-21T02:17:18.032Z,10.20
2023-01-21T02:20:17.433Z,9.93
2023-01-21T02:23:19.534Z,10.98
2023-01-21T02:26:04.984Z,10.75
2023-01-21T02:29:01.935Z,10.32
2023-01-21T02:31:36.880Z,11.55
2023-01-21T02:34:32.105Z,10.55
2023-01-21T02:37:25.349Z,10.50
2023-01-21T02:39:59.384Z,9.65
2023-01-21T02:42:32.036Z,10.30
2023-01-21T02:45:24.517Z,10.95
2023-01-21T02:48:06.566Z,10.77
2023-01-21T02:50:42.290Z,10.38
2023-01-21T02:53:29.782Z,10.98
2023-01-21T02:56:00.354Z,10.88
2023-01-21T02:58:34.917Z,10.98
2023-01-21T03:01:37.141Z,10.45
2023-01-21T03:04:26.995Z,10.55
2023-01-21T03:07:05.992Z,9.77
2023-01-21T03:09:33.677Z,10.82
2023-01-21T03:12:09.689Z,10.43
2023-01-21T03:15:16.507Z,11.45
2023-01-21T03:18:22.990Z,10.05
2023-01-21T03:20:59.189Z,9.95
2023-01-21T03:23:32.913Z,11.23
2023-01-21T03:26:00.842Z,10.52
2023-01-21T03:28:32.203Z,10.50
2023-01-21T03:31:05.482Z,10.00
2023-01-21T03:33:36.598Z,10.98
2023-01-21T03:36:10.141Z,10.57
2023-01-21T03:38:48.268Z,11.23
2023-01-21T03:41:21.525Z,11.45
2023-01-21T03:43:49.883Z,9.90
2023-01-21T03:46:47.449Z,10.90
2023-01-21T03:49:30.714Z,10.20
2023-01-21T03:52:00.655Z,10.05
2023-01-21T03:54:27.353Z,10.48
2023-01-21T03:56:54.104Z,11.18
2023-01-21T03:59:20.889Z,10.60
2023-01-21T04:01:47.566Z,10.63
2023-01-21T04:04:14.344Z,10.32
2023-01-21T04:06:40.960Z,10.80
2023-01-21T04:09:08.021Z,11.13
2023-01-21T04:11:35.127Z,9.98
2023-01-21T04:14:01.905Z,10.82
2023-01-21T04:16:29.077Z,10.90
2023-01-21T04:18:56.053Z,11.07
2023-01-21T04:21:22.748Z,10.75
2023-01-21T04:23:49.423Z,10.82
2023-01-21T04:26:16.627Z,9.75
2023-01-21T04:28:43.401Z,11.30
2023-01-21T04:31:10.265Z,10.98
2023-01-21T04:33:37.039Z,9.63
2023-01-21T04:36:04.096Z,10.07
2023-01-21T04:38:30.786Z,10.32
2023-01-21T04:40:57.515Z,10.30
2023-01-21T04:43:24.229Z,10.77
2023-01-21T04:45:51.176Z,10.20
2023-01-21T04:48:17.982Z,10.95
2023-01-21T04:50:46.364Z,11.70
2023-01-21T04:53:13.238Z,10.13
2023-01-21T04:55:40.285Z,10.10
2023-01-21T04:58:07.012Z,9.52
2023-01-21T05:00:33.715Z,9.27
2023-01-21T05:03:00.498Z,9.63
2023-01-21T05:05:27.782Z,10.32
2023-01-21T05:07:55.053Z,10.63
2023-01-21T05:10:21.844Z,10.95
2023-01-21T05:12:48.867Z,11.23
2023-01-21T05:15:16.662Z,11.50
2023-01-21T05:17:43.503Z,11.05
2023-01-21T05:20:10.850Z,11.10
2023-01-21T05:22:38.291Z,11.05
2023-01-21T05:25:06.918Z,11.32
2023-01-21T05:27:33.630Z,11.00
2023-01-21T05:30:00.431Z,11.15
2023-01-21T05:32:27.414Z,11.23
2023-01-21T05:34:54.408Z,10.63
2023-01-21T05:37:21.144Z,11.40
2023-01-21T05:39:47.952Z,11.07
2023-01-21T05:42:14.797Z,10.45
2023-01-21T05:44:41.466Z,10.63
2023-01-21T05:47:08.828Z,12.07
2023-01-21T05:49:35.733Z,12.82
2023-01-21T05:52:02.560Z,12.68
2023-01-21T05:54:29.506Z,11.07
2023-01-21T05:56:56.195Z,12.68
2023-01-21T05:59:23.210Z,13.25
2023-01-21T06:01:49.877Z,12.90
2023-01-21T06:04:16.633Z,12.43
2023-01-21T06:06:43.463Z,12.73
2023-01-21T06:09:10.222Z,12.65
2023-01-21T06:11:36.959Z,12.60
2023-01-21T06:14:03.656Z,13.68
2023-01-21T06:16:30.362Z,12.65
2023-01-21T06:18:57.120Z,12.75
2023-01-21T06:21:24.100Z,12.13
2023-01-21T06:23:50.886Z,12.50
2023-01-21T06:26:17.596Z,12.25
2023-01-21T06:28:44.374Z,11.80
2023-01-21T06:31:11.317Z,13.73
2023-01-21T06:33:38.123Z,12.45
2023-01-21T06:36:05.104Z,12.48
2023-01-21T06:38:36.045Z,12.73
2023-01-21T06:41:03.270Z,12.80
2023-01-21T06:43:30.012Z,12.35
2023-01-21T06:45:57.843Z,13.23
2023-01-21T06:48:24.816Z,13.02
2023-01-21T06:50:52.150Z,12.73
2023-01-21T06:53:19.334Z,13.70
2023-01-21T06:55:47.453Z,13.60
2023-01-21T06:58:15.346Z,13.00
2023-01-21T07:00:42.297Z,13.05
2023-01-21T07:03:09.199Z,13.68
2023-01-21T07:05:36.037Z,13.35
2023-01-21T07:08:03.661Z,13.00
2023-01-21T07:10:30.348Z,13.68
2023-01-21T07:12:57.063Z,13.57
2023-01-21T07:15:23.982Z,14.00
2023-01-21T07:17:50.743Z,12.88
2023-01-21T07:20:17.419Z,13.63
2023-01-21T07:22:44.216Z,13.48
2023-01-21T07:25:11.024Z,13.50
2023-01-21T07:27:37.962Z,13.15
2023-01-21T07:30:05.218Z,12.68
2023-01-21T07:32:31.961Z,13.00
2023-01-21T07:34:58.743Z,13.93
2023-01-21T07:37:25.475Z,13.55
2023-01-21T07:39:54.518Z,13.57
2023-01-21T07:42:21.414Z,13.82
2023-01-21T07:44:48.220Z,13.68
2023-01-21T07:47:14.997Z,13.25
2023-01-21T07:49:41.754Z,13.18
2023-01-21T07:52:08.527Z,13.18
2023-01-21T07:54:35.269Z,12.98
2023-01-21T07:57:01.963Z,13.93
2023-01-21T07:59:28.729Z,12.60
2023-01-21T08:01:55.601Z,13.43
2023-01-21T08:04:22.445Z,12.35
2023-01-21T08:06:51.114Z,13.38
2023-01-21T08:09:17.976Z,13.57
2023-01-21T08:11:48.007Z,13.52
2023-01-21T08:14:14.951Z,12.38
2023-01-21T08:16:41.856Z,12.93
2023-01-21T08:19:08.941Z,13.63
2023-01-21T08:21:35.618Z,14.35
2023-01-21T08:24:02.903Z,12.68
2023-01-21T08:26:29.824Z,14.10
2023-01-21T08:28:56.596Z,13.48
2023-01-21T08:31:23.377Z,13.07
2023-01-21T08:33:50.446Z,13.50
2023-01-21T08:36:17.175Z,13.18
2023-01-21T08:38:44.387Z,13.57
2023-01-21T08:41:11.610Z,14.20
2023-01-21T08:43:40.711Z,12.95
2023-01-21T08:46:08.358Z,13.32
2023-01-21T08:48:38.196Z,12.07
2023-01-21T08:51:05.768Z,12.68
2023-01-21T08:53:32.868Z,12.93
2023-01-21T08:56:01.252Z,12.20
2023-01-21T08:58:29.100Z,12.35
2023-01-21T09:00:56.637Z,11.20
2023-01-21T09:03:24.135Z,10.60
2023-01-21T09:05:54.247Z,10.25
2023-01-21T09:08:21.032Z,9.38
2023-01-21T09:11:01.362Z,8.88
2023-01-21T09:13:40.016Z,8.38
2023-01-21T09:16:12.586Z,7.68
2023-01-21T09:18:39.733Z,7.80
2023-01-21T09:21:07.003Z,7.15
2023-01-21T09:23:34.895Z,7.47
2023-01-21T09:26:07.796Z,6.05
2023-01-21T09:28:38.674Z,6.80
2023-01-21T09:31:08.365Z,5.80
2023-01-21T09:33:36.928Z,5.07
2023-01-21T09:36:06.139Z,5.40
2023-01-21T09:38:33.163Z,5.00
2023-01-21T09:41:27.086Z,4.75
2023-01-21T09:44:07.587Z,4.88
2023-01-21T09:46:42.834Z,4.53
2023-01-21T09:49:18.448Z,3.88
2023-01-21T09:51:53.219Z,4.78
2023-01-21T09:54:31.219Z,4.20
2023-01-21T09:57:21.552Z,3.75
2023-01-21T09:59:57.984Z,3.80
2023-01-21T10:02:36.652Z,3.63
2023-01-21T10:05:24.760Z,3.83
2023-01-21T10:08:03.080Z,4.28
2023-01-21T10:13:40.667Z,4.20
2023-01-21T10:16:30.159Z,4.38
2023-01-21T10:19:00.501Z,5.10
2023-01-21T10:21:35.826Z,5.35
2023-01-21T10:24:23.643Z,5.57
2023-01-21T10:26:53.337Z,4.90
2023-01-21T10:29:23.992Z,3.90
2023-01-21T10:31:59.478Z,4.35
2023-01-21T10:34:31.301Z,3.65
2023-01-21T10:37:27.280Z,3.28
2023-01-21T10:40:02.722Z,3.05
2023-01-21T10:42:41.751Z,3.10
2023-01-21T10:45:27.085Z,3.08
2023-01-21T10:48:06.065Z,3.22
2023-01-21T10:50:55.082Z,2.85
2023-01-21T10:53:49.032Z,2.83
2023-01-21T10:56:34.239Z,1.98
2023-01-21T10:59:09.067Z,1.95
2023-01-21T11:01:40.731Z,1.95
2023-01-21T11:04:19.423Z,1.60
2023-01-21T11:07:07.868Z,1.52
2023-01-21T11:09:39.638Z,1.70
2023-01-21T11:14:36.419Z,2.03
2023-01-21T11:17:03.852Z,1.95
2023-01-21T11:19:31.328Z,1.98
2023-01-21T11:22:06.206Z,2.65
2023-01-21T11:24:43.554Z,2.72
2023-01-21T11:27:34.460Z,2.50
2023-01-21T11:30:02.160Z,2.15
2023-01-21T11:32:31.259Z,1.83
2023-01-21T11:35:02.586Z,2.20
2023-01-21T11:37:31.499Z,2.35
2023-01-21T11:40:06.977Z,2.15
2023-01-21T11:42:33.800Z,2.00
2023-01-21T11:45:26.725Z,2.22
2023-01-21T11:47:53.942Z,1.95
2023-01-21T11:50:31.029Z,1.90
2023-01-21T11:53:07.076Z,2.10
2023-01-21T11:55:53.754Z,2.10
2023-01-21T11:58:31.596Z,2.28
2023-01-21T12:01:01.555Z,1.90
2023-01-21T12:03:55.288Z,2.22
2023-01-21T12:06:33.020Z,2.15
2023-01-21T12:09:04.830Z,2.42
2023-01-21T12:11:32.684Z,2.55
2023-01-21T12:14:30.823Z,2.60
2023-01-21T12:19:56.416Z,2.15
2023-01-21T12:22:42.872Z,2.15
2023-01-21T12:25:41.877Z,2.38
2023-01-21T12:28:21.791Z,2.72
2023-01-21T12:30:54.586Z,2.70
2023-01-21T12:33:30.650Z,3.53
2023-01-21T12:36:03.145Z,2.75
2023-01-21T12:38:35.529Z,2.88
2023-01-21T12:41:27.690Z,2.92
2023-01-21T12:44:15.262Z,3.15
2023-01-21T12:46:47.948Z,3.17
2023-01-21T12:49:21.659Z,3.80
2023-01-21T12:51:56.350Z,3.10
2023-01-21T12:54:46.277Z,3.45
2023-01-21T12:58:00.231Z,3.28
2023-01-21T13:00:33.963Z,3.42
2023-01-21T13:03:34.510Z,4.00
2023-01-21T13:06:18.790Z,3.72
2023-01-21T13:08:59.324Z,4.18
2023-01-21T13:11:42.927Z,3.97
2023-01-21T13:14:09.655Z,3.92
2023-01-21T13:16:41.028Z,3.97
2023-01-21T13:19:12.915Z,3.90
2023-01-21T13:21:58.965Z,3.70
2023-01-21T13:24:25.552Z,3.33
2023-01-21T13:26:55.236Z,3.70
2023-01-21T13:29:49.986Z,3.67
2023-01-21T13:32:29.742Z,3.40
2023-01-21T13:35:32.959Z,3.83
2023-01-21T13:38:40.735Z,3.60
2023-01-21T13:41:26.812Z,3.55
2023-01-21T13:44:09.170Z,4.35
2023-01-21T13:47:00.661Z,3.78
2023-01-21T13:49:42.916Z,3.28
2023-01-21T13:52:17.322Z,3.42
2023-01-21T13:55:21.812Z,2.92
2023-01-21T13:58:01.642Z,3.13
2023-01-21T14:00:43.539Z,2.85
2023-01-21T14:03:37.441Z,3.85
2023-01-21T14:06:18.914Z,3.28
2023-01-21T14:08:56.337Z,3.53
2023-01-21T14:11:31.594Z,2.90
2023-01-21T14:14:13.216Z,2.80
2023-01-21T14:16:39.915Z,3.72
2023-01-21T14:19:24.956Z,3.60
2023-01-21T14:22:03.301Z,3.13
2023-01-21T14:24:57.051Z,3.08
2023-01-21T14:27:40.692Z,3.25
2023-01-21T14:30:21.244Z,2.88
2023-01-21T14:32:57.237Z,3.60
2023-01-21T14:35:42.615Z,2.65
2023-01-21T14:38:24.145Z,2.47
2023-01-21T14:41:04.226Z,2.92
2023-01-21T14:43:30.987Z,2.70
2023-01-21T14:46:01.559Z,2.97
2023-01-21T14:48:41.695Z,3.22
2023-01-21T14:51:13.050Z,2.92
2023-01-21T14:53:48.997Z,2.97
2023-01-21T14:56:27.085Z,3.22
2023-01-21T14:59:25.056Z,2.13
2023-01-21T15:02:01.573Z,2.83
2023-01-21T15:04:39.973Z,2.53
2023-01-21T15:09:41.131Z,2.33
2023-01-21T15:12:15.881Z,2.53
2023-01-21T15:14:44.165Z,2.20
2023-01-21T15:17:48.680Z,2.35
2023-01-21T15:20:50.021Z,2.38
2023-01-21T15:23:32.003Z,2.30
2023-01-21T15:26:04.965Z,2.40
2023-01-21T15:28:55.810Z,2.13
2023-01-21T15:34:14.858Z,2.45
2023-01-21T15:36:48.503Z,2.13
2023-01-21T15:39:18.741Z,2.45
2023-01-21T15:42:04.402Z,2.25
2023-01-21T15:44:41.662Z,2.53
2023-01-21T15:47:24.183Z,2.72
2023-01-21T15:50:03.057Z,2.05
2023-01-21T15:52:48.213Z,2.17
2023-01-21T15:55:27.615Z,2.42
2023-01-21T15:58:15.448Z,2.55
2023-01-21T16:01:15.756Z,3.55
2023-01-21T16:03:55.050Z,2.40
2023-01-21T16:06:30.955Z,2.20
2023-01-21T16:09:15.140Z,3.03
2023-01-21T16:12:22.283Z,2.60
2023-01-21T16:14:55.486Z,2.88
2023-01-21T16:17:34.211Z,2.60
2023-01-21T16:20:05.910Z,2.70
2023-01-21T16:22:35.277Z,2.53
2023-01-21T16:25:10.579Z,2.50
2023-01-21T16:27:38.442Z,2.67
2023-01-21T16:30:11.855Z,2.88
2023-01-21T16:32:39.127Z,2.45
2023-01-21T16:35:06.354Z,2.10
2023-01-21T16:37:33.308Z,2.08
2023-01-21T16:40:09.252Z,2.08
2023-01-21T16:42:38.022Z,2.10
2023-01-21T16:45:20.116Z,2.25
2023-01-21T16:47:56.905Z,2.00
2023-01-21T16:50:27.081Z,2.38
2023-01-21T16:52:56.387Z,2.40
2023-01-21T16:55:26.428Z,2.35
2023-01-21T16:57:56.133Z,2.58
2023-01-21T17:00:29.970Z,2.40
2023-01-21T17:02:58.472Z,2.40
2023-01-21T17:05:31.336Z,2.67
2023-01-21T17:08:02.213Z,2.58
2023-01-21T17:10:32.041Z,2.63
2023-01-21T17:13:04.835Z,2.42
2023-01-21T17:15:41.070Z,2.38
2023-01-21T17:18:26.528Z,2.33
2023-01-21T17:21:07.162Z,2.10
2023-01-21T17:23:56.571Z,2.53
2023-01-21T17:26:29.822Z,2.22
2023-01-21T17:29:10.219Z,1.70
2023-01-21T17:31:40.184Z,1.92
2023-01-21T17:34:16.054Z,1.92
2023-01-21T17:36:46.136Z,1.95
2023-01-21T17:39:14.433Z,1.65
2023-01-21T17:41:44.316Z,1.77
2023-01-21T17:44:22.155Z,2.05
2023-01-21T17:46:52.568Z,2.10
2023-01-21T17:49:24.410Z,1.50
2023-01-21T17:51:54.395Z,1.45
2023-01-21T17:54:29.360Z,2.05
2023-01-21T17:56:58.542Z,2.00
2023-01-21T17:59:34.524Z,1.90
2023-01-21T18:02:02.788Z,2.15
2023-01-21T18:04:30.066Z,1.83
2023-01-21T18:06:58.207Z,1.85
2023-01-21T18:09:25.920Z,1.83
2023-01-21T18:11:55.474Z,1.92
2023-01-21T18:14:25.145Z,2.20
2023-01-21T18:16:56.522Z,1.83
2023-01-21T18:19:37.571Z,1.92
2023-01-21T18:22:06.038Z,2.00
2023-01-21T18:24:33.257Z,1.70
2023-01-21T18:27:02.552Z,1.85
2023-01-21T18:29:30.621Z,1.98
2023-01-21T18:31:58.727Z,1.63
2023-01-21T18:34:25.914Z,1.83
2023-01-21T18:36:52.836Z,2.10
2023-01-21T18:39:20.315Z,1.73
2023-01-21T18:41:47.078Z,1.85
2023-01-21T18:44:15.515Z,1.92
2023-01-21T18:46:43.451Z,1.98
2023-01-21T18:49:20.030Z,1.52
2023-01-21T18:51:47.312Z,2.08
2023-01-21T18:54:15.240Z,1.67
2023-01-21T18:56:43.210Z,1.58
2023-01-21T18:59:17.290Z,1.50
2023-01-21T19:01:44.826Z,1.77
2023-01-21T19:04:18.070Z,1.83
2023-01-21T19:06:46.851Z,1.58
2023-01-21T19:09:25.151Z,1.63
2023-01-21T19:11:52.362Z,1.90
2023-01-21T19:14:19.173Z,2.17
2023-01-21T19:16:47.660Z,1.73
2023-01-21T19:19:16.858Z,1.63
2023-01-21T19:21:43.643Z,1.52
2023-01-21T19:24:12.205Z,1.73
2023-01-21T19:26:39.127Z,1.50
2023-01-21T19:29:13.393Z,1.52
2023-01-21T19:31:40.273Z,1.52
2023-01-21T19:34:08.802Z,1.80
2023-01-21T19:36:35.484Z,1.83
2023-01-21T19:39:02.256Z,1.48
2023-01-21T19:41:29.116Z,1.60
2023-01-21T19:43:55.902Z,1.88
2023-01-21T19:46:23.913Z,1.75
2023-01-21T19:48:53.899Z,2.00
2023-01-21T19:51:21.013Z,1.73
2023-01-21T19:53:47.717Z,1.65
2023-01-21T19:56:20.231Z,1.92
2023-01-21T19:58:48.475Z,2.00
2023-01-21T20:01:15.244Z,1.90
2023-01-21T20:03:54.779Z,1.73
2023-01-21T20:06:27.467Z,1.73
2023-01-21T20:08:55.214Z,2.05
2023-01-21T20:11:23.228Z,2.10
2023-01-21T20:13:50.085Z,1.83
2023-01-21T20:16:21.034Z,1.73
2023-01-21T20:18:49.836Z,1.80
2023-01-21T20:21:16.525Z,2.47
2023-01-21T20:23:43.950Z,2.08
2023-01-21T20:26:19.718Z,1.98
2023-01-21T20:28:51.191Z,1.98
2023-01-21T20:31:18.780Z,1.95
2023-01-21T20:33:45.662Z,2.03
2023-01-21T20:36:22.095Z,2.08
2023-01-21T20:38:49.023Z,2.08
2023-01-21T20:41:15.997Z,2.53
2023-01-21T20:43:43.691Z,2.08
2023-01-21T20:46:26.691Z,2.55
2023-01-21T20:48:53.676Z,1.73
2023-01-21T20:51:21.005Z,2.10
2023-01-21T20:53:48.806Z,2.22
2023-01-21T20:56:24.575Z,2.30
2023-01-21T20:58:51.298Z,1.98
2023-01-21T21:01:21.676Z,2.03
2023-01-21T21:03:49.694Z,1.80
2023-01-21T21:06:18.843Z,1.80
2023-01-21T21:08:46.175Z,2.30
2023-01-21T21:11:15.328Z,1.75
2023-01-21T21:13:43.424Z,2.17
2023-01-21T21:16:20.168Z,2.00
2023-01-21T21:18:47.551Z,1.88
2023-01-21T21:21:18.435Z,1.92
2023-01-21T21:23:46.882Z,2.00
2023-01-21T21:26:19.786Z,2.15
2023-01-21T21:28:47.321Z,2.00
2023-01-21T21:31:16.638Z,2.05
2023-01-21T21:33:44.199Z,2.25
2023-01-21T21:36:15.842Z,2.00
2023-01-21T21:38:43.768Z,1.77
2023-01-21T21:41:38.148Z,2.10
2023-01-21T21:44:07.561Z,2.08
2023-01-21T21:46:53.535Z,2.17
2023-01-21T21:49:20.275Z,2.10
2023-01-21T21:51:47.055Z,2.15
2023-01-21T21:54:15.273Z,2.17
2023-01-21T21:56:42.877Z,2.58
2023-01-21T21:59:11.264Z,2.05
2023-01-21T22:01:38.819Z,2.22
2023-01-21T22:04:05.553Z,2.53
2023-01-21T22:06:33.778Z,2.17
2023-01-21T22:09:00.815Z,2.60
2023-01-21T22:11:28.531Z,2.35
2023-01-21T22:13:56.135Z,2.35
2023-01-21T22:16:27.849Z,2.42
2023-01-21T22:19:00.123Z,2.60
2023-01-21T22:21:29.312Z,2.50
2023-01-21T22:23:57.295Z,2.38
2023-01-21T22:26:25.969Z,2.55
2023-01-21T22:28:53.362Z,2.72
2023-01-21T22:31:25.887Z,2.25
2023-01-21T22:33:53.314Z,2.60
2023-01-21T22:36:22.138Z,2.55
2023-01-21T22:38:49.913Z,2.35
2023-01-21T22:41:19.262Z,2.60
2023-01-21T22:43:50.641Z,2.88
2023-01-21T22:46:23.118Z,3.22
2023-01-21T22:48:50.169Z,2.67
2023-01-21T22:51:19.372Z,2.72
2023-01-21T22:53:46.404Z,2.78
2023-01-21T22:56:15.148Z,2.95
2023-01-21T22:58:42.609Z,2.83
2023-01-21T23:01:20.846Z,2.85
2023-01-21T23:06:14.675Z,2.30
2023-01-21T23:08:41.487Z,2.53
2023-01-21T23:11:10.482Z,2.70
2023-01-21T23:13:37.327Z,2.63
2023-01-21T23:16:09.510Z,2.50
2023-01-21T23:18:40.253Z,2.30
2023-01-21T23:21:13.896Z,2.47
2023-01-21T23:23:40.944Z,2.45
2023-01-21T23:26:09.703Z,2.40
2023-01-21T23:28:38.135Z,2.17
2023-01-21T23:31:10.296Z,2.70
2023-01-21T23:33:37.400Z,2.67
2023-01-21T23:36:04.307Z,2.58
2023-01-21T23:38:30.964Z,2.53
2023-01-21T23:40:57.879Z,2.13
2023-01-21T23:43:26.504Z,2.53
2023-01-21T23:45:54.317Z,2.38
2023-01-21T23:48:21.946Z,2.30
2023-01-21T23:50:48.863Z,2.55
2023-01-21T23:53:15.605Z,2.22
2023-01-21T23:55:42.609Z,3.00
2023-01-21T23:58:09.418Z,2.05
