createdAt,value
2023-04-10T00:00:16.099Z,0
2023-04-10T00:05:19.004Z,0
2023-04-10T00:10:19.344Z,0
2023-04-10T00:15:19.037Z,0
2023-04-10T00:20:16.120Z,0
2023-04-10T00:25:16.103Z,0
2023-04-10T00:30:19.075Z,0
2023-04-10T00:35:19.046Z,0
2023-04-10T00:40:19.056Z,0
2023-04-10T00:45:16.102Z,0
2023-04-10T00:50:19.055Z,0
2023-04-10T00:55:19.068Z,0
2023-04-10T01:00:16.129Z,0
2023-04-10T01:05:19.062Z,0
2023-04-10T01:10:19.072Z,0
2023-04-10T01:15:16.076Z,0
2023-04-10T01:20:16.078Z,0
2023-04-10T01:25:16.116Z,0
2023-04-10T01:30:16.160Z,0
2023-04-10T01:35:16.155Z,0
2023-04-10T01:40:19.087Z,0
2023-04-10T01:45:19.091Z,0
2023-04-10T01:50:16.157Z,0
2023-04-10T01:55:16.091Z,0
2023-04-10T02:00:19.226Z,0
2023-04-10T02:05:19.074Z,0
2023-04-10T02:10:19.086Z,0
2023-04-10T02:15:19.130Z,0
2023-04-10T02:20:16.097Z,0
2023-04-10T02:25:16.132Z,0
2023-04-10T02:30:16.150Z,0
2023-04-10T02:35:19.185Z,0
2023-04-10T02:40:19.107Z,0
2023-04-10T02:45:19.163Z,0
2023-04-10T02:50:19.158Z,0
2023-04-10T02:55:16.215Z,0
2023-04-10T03:00:19.119Z,0
2023-04-10T03:05:16.191Z,0
2023-04-10T03:10:19.151Z,0
2023-04-10T03:15:16.166Z,0
2023-04-10T03:20:19.154Z,0
2023-04-10T03:25:16.156Z,0
2023-04-10T03:30:19.215Z,0
2023-04-10T03:35:19.188Z,0
2023-04-10T03:40:19.151Z,0
2023-04-10T03:45:19.137Z,0
2023-04-10T03:50:16.176Z,0
2023-04-10T03:55:19.242Z,0
2023-04-10T04:00:18.489Z,0
2023-04-10T04:05:15.441Z,0
2023-04-10T04:10:18.426Z,0
2023-04-10T04:15:18.381Z,0
2023-04-10T04:20:18.409Z,0
2023-04-10T04:25:18.401Z,0
2023-04-10T04:30:18.456Z,0
2023-04-10T04:35:18.407Z,0
2023-04-10T04:40:18.385Z,0
2023-04-10T04:45:18.440Z,0
2023-04-10T04:50:15.436Z,0
2023-04-10T04:55:15.519Z,0
2023-04-10T05:00:18.461Z,0
2023-04-10T05:05:18.448Z,0
2023-04-10T05:10:15.478Z,0
2023-04-10T05:15:18.445Z,0
2023-04-10T05:20:15.507Z,0
2023-04-10T05:25:15.290Z,0
2023-04-10T05:30:15.420Z,0
2023-04-10T05:35:15.495Z,0
2023-04-10T05:40:18.534Z,0
2023-04-10T05:45:18.487Z,0
2023-04-10T05:50:15.509Z,0
2023-04-10T05:55:18.493Z,0
2023-04-10T06:00:15.487Z,0
2023-04-10T06:05:15.541Z,0
2023-04-10T06:10:18.505Z,0
2023-04-10T06:15:18.518Z,0
2023-04-10T06:20:15.517Z,0
2023-04-10T06:25:18.501Z,0
2023-04-10T06:30:18.458Z,0
2023-04-10T06:35:15.518Z,0
2023-04-10T06:40:18.811Z,0
2023-04-10T06:45:18.488Z,0
2023-04-10T06:50:15.428Z,0
2023-04-10T06:55:18.481Z,0
2023-04-10T07:00:18.490Z,0
2023-04-10T07:05:18.504Z,0
2023-04-10T07:10:18.506Z,0
2023-04-10T07:15:18.463Z,0
2023-04-10T07:20:18.485Z,0
2023-04-10T07:25:15.389Z,0
2023-04-10T07:30:18.524Z,0
2023-04-10T07:35:18.477Z,0
2023-04-10T07:40:15.606Z,0
2023-04-10T07:45:18.524Z,0
2023-04-10T07:50:18.562Z,0
2023-04-10T07:55:15.343Z,0
2023-04-10T08:00:15.567Z,0
2023-04-10T08:05:18.631Z,0
2023-04-10T08:10:15.416Z,0
2023-04-10T08:15:15.569Z,0
2023-04-10T08:20:18.537Z,0
2023-04-10T08:25:18.511Z,0
2023-04-10T08:30:18.589Z,0
2023-04-10T08:35:18.583Z,0
2023-04-10T08:40:18.622Z,0
2023-04-10T08:45:15.497Z,0
2023-04-10T08:50:15.669Z,0
2023-04-10T08:55:18.608Z,0
2023-04-10T09:00:22.973Z,0
2023-04-10T09:05:18.530Z,0
2023-04-10T09:10:15.618Z,0
2023-04-10T09:15:18.547Z,0
2023-04-10T09:20:18.611Z,0
2023-04-10T09:25:18.610Z,0
2023-04-10T09:30:15.599Z,0
2023-04-10T09:35:18.598Z,0
2023-04-10T09:40:15.609Z,0
2023-04-10T09:45:18.719Z,0
2023-04-10T09:50:15.611Z,0
2023-04-10T09:55:18.563Z,0
2023-04-10T10:00:15.690Z,0
2023-04-10T10:05:15.392Z,0
2023-04-10T10:10:15.660Z,0
2023-04-10T10:15:18.622Z,0
2023-04-10T10:20:18.566Z,5
2023-04-10T10:25:15.630Z,7
2023-04-10T10:30:29.599Z,9
2023-04-10T10:35:18.590Z,12
2023-04-10T10:40:15.636Z,15
2023-04-10T10:45:18.619Z,18
2023-04-10T10:50:15.713Z,21
2023-04-10T10:55:18.680Z,25
2023-04-10T11:00:18.604Z,28
2023-04-10T11:05:15.671Z,34
2023-04-10T11:10:18.601Z,38
2023-04-10T11:15:15.712Z,40
2023-04-10T11:20:18.652Z,43
2023-04-10T11:25:15.655Z,45
2023-04-10T11:30:18.631Z,47
2023-04-10T11:35:15.665Z,48
2023-04-10T11:40:18.674Z,49
2023-04-10T11:45:18.623Z,55
2023-04-10T11:50:18.695Z,197
2023-04-10T11:55:18.586Z,236
2023-04-10T12:00:15.693Z,251
2023-04-10T12:05:15.771Z,267
2023-04-10T12:10:15.730Z,283
2023-04-10T12:15:18.693Z,301
2023-04-10T12:20:18.723Z,319
2023-04-10T12:25:15.668Z,335
2023-04-10T12:30:15.723Z,350
2023-04-10T12:35:18.657Z,366
2023-04-10T12:40:18.680Z,382
2023-04-10T12:45:18.641Z,398
2023-04-10T12:50:18.713Z,413
2023-04-10T12:55:15.787Z,429
2023-04-10T13:00:18.705Z,445
2023-04-10T13:05:15.712Z,462
2023-04-10T13:10:15.727Z,477
2023-04-10T13:15:15.790Z,490
2023-04-10T13:20:18.750Z,506
2023-04-10T13:25:18.635Z,520
2023-04-10T13:30:18.750Z,535
2023-04-10T13:35:16.101Z,549
2023-04-10T13:40:18.765Z,562
2023-04-10T13:45:18.688Z,577
2023-04-10T13:50:15.785Z,592
2023-04-10T13:55:18.711Z,604
2023-04-10T14:00:15.811Z,617
2023-04-10T14:05:15.627Z,630
2023-04-10T14:10:18.733Z,642
2023-04-10T14:15:15.736Z,655
2023-04-10T14:20:15.710Z,666
2023-04-10T14:25:18.704Z,678
2023-04-10T14:30:18.746Z,688
2023-04-10T14:35:18.719Z,699
2023-04-10T14:40:15.770Z,711
2023-04-10T14:45:18.757Z,722
2023-04-10T14:50:18.722Z,733
2023-04-10T14:55:18.733Z,741
2023-04-10T15:00:18.715Z,753
2023-04-10T15:05:18.725Z,761
2023-04-10T15:10:18.733Z,770
2023-04-10T15:15:15.812Z,777
2023-04-10T15:20:18.775Z,787
2023-04-10T15:25:18.729Z,793
2023-04-10T15:30:18.743Z,801
2023-04-10T15:35:18.725Z,808
2023-04-10T15:40:18.810Z,813
2023-04-10T15:45:15.784Z,819
2023-04-10T15:50:18.731Z,823
2023-04-10T15:55:18.782Z,828
2023-04-10T16:00:18.739Z,836
2023-04-10T16:05:18.790Z,839
2023-04-10T16:10:18.926Z,846
2023-04-10T16:15:15.758Z,850
2023-04-10T16:20:18.739Z,852
2023-04-10T16:25:15.894Z,854
2023-04-10T16:30:15.829Z,858
2023-04-10T16:35:15.784Z,857
2023-04-10T16:40:18.943Z,861
2023-04-10T16:45:18.794Z,862
2023-04-10T16:50:15.831Z,864
2023-04-10T16:55:15.800Z,866
2023-04-10T17:00:18.802Z,864
2023-04-10T17:05:18.745Z,865
2023-04-10T17:10:18.823Z,863
2023-04-10T17:15:18.770Z,860
2023-04-10T17:20:15.648Z,860
2023-04-10T17:25:19.063Z,858
2023-04-10T17:30:15.795Z,856
2023-04-10T17:35:18.901Z,855
2023-04-10T17:40:15.897Z,849
2023-04-10T17:45:18.803Z,845
2023-04-10T17:50:18.877Z,758
2023-04-10T17:55:20.432Z,719
2023-04-10T18:00:20.632Z,473
2023-04-10T18:05:18.766Z,555
2023-04-10T18:10:15.877Z,425
2023-04-10T18:15:18.831Z,567
2023-04-10T18:20:18.898Z,738
2023-04-10T18:25:18.854Z,529
2023-04-10T18:30:15.840Z,456
2023-04-10T18:35:18.857Z,446
2023-04-10T18:40:16.905Z,696
2023-04-10T18:45:18.872Z,566
2023-04-10T18:50:15.855Z,584
2023-04-10T18:55:18.840Z,532
2023-04-10T19:00:18.827Z,527
2023-04-10T19:05:18.801Z,274
2023-04-10T19:10:18.836Z,445
2023-04-10T19:15:18.832Z,249
2023-04-10T19:20:18.882Z,437
2023-04-10T19:25:18.813Z,151
2023-04-10T19:30:18.858Z,175
2023-04-10T19:35:18.839Z,217
2023-04-10T19:40:15.906Z,155
2023-04-10T19:45:18.855Z,202
2023-04-10T19:50:18.872Z,182
2023-04-10T19:55:18.165Z,323
2023-04-10T20:00:18.949Z,348
2023-04-10T20:05:18.863Z,164
2023-04-10T20:10:18.816Z,189
2023-04-10T20:15:15.907Z,343
2023-04-10T20:20:18.881Z,343
2023-04-10T20:25:18.867Z,236
2023-04-10T20:30:18.842Z,153
2023-04-10T20:35:15.960Z,323
2023-04-10T20:40:15.923Z,269
2023-04-10T20:45:18.895Z,94
2023-04-10T20:50:18.919Z,97
2023-04-10T20:55:18.928Z,122
2023-04-10T21:00:18.895Z,91
2023-04-10T21:05:18.872Z,121
2023-04-10T21:10:18.937Z,108
2023-04-10T21:15:18.923Z,41
2023-04-10T21:20:18.852Z,144
2023-04-10T21:25:18.873Z,171
2023-04-10T21:30:16.013Z,73
2023-04-10T21:35:15.935Z,104
2023-04-10T21:40:18.907Z,40
2023-04-10T21:45:18.896Z,76
2023-04-10T21:50:15.931Z,60
2023-04-10T21:55:18.936Z,164
2023-04-10T22:00:20.653Z,81
2023-04-10T22:05:19.003Z,93
2023-04-10T22:10:18.965Z,50
2023-04-10T22:15:16.149Z,26
2023-04-10T22:20:18.926Z,28
2023-04-10T22:25:16.068Z,37
2023-04-10T22:30:16.009Z,28
2023-04-10T22:35:18.924Z,33
2023-04-10T22:40:18.935Z,22
2023-04-10T22:45:16.020Z,16
2023-04-10T22:50:19.181Z,14
2023-04-10T22:55:18.932Z,12
2023-04-10T23:00:15.972Z,11
2023-04-10T23:05:18.960Z,9
2023-04-10T23:10:15.985Z,6
2023-04-10T23:15:18.986Z,4
2023-04-10T23:20:19.014Z,0
2023-04-10T23:25:18.964Z,0
2023-04-10T23:30:15.990Z,0
2023-04-10T23:35:18.997Z,0
2023-04-10T23:40:16.013Z,0
2023-04-10T23:45:19.001Z,0
2023-04-10T23:50:19.002Z,0
2023-04-10T23:55:18.937Z,0
