createdAt,value
2022-11-03T00:01:58.430Z,2.65
2022-11-03T00:04:25.122Z,2.50
2022-11-03T00:06:53.707Z,2.75
2022-11-03T00:09:21.619Z,3.08
2022-11-03T00:11:50.608Z,2.80
2022-11-03T00:14:17.429Z,2.60
2022-11-03T00:16:44.178Z,2.95
2022-11-03T00:19:11.436Z,2.83
2022-11-03T00:21:38.216Z,2.83
2022-11-03T00:24:05.304Z,3.03
2022-11-03T00:26:33.313Z,3.47
2022-11-03T00:29:07.835Z,3.13
2022-11-03T00:31:35.946Z,2.90
2022-11-03T00:34:03.329Z,3.17
2022-11-03T00:36:38.536Z,2.50
2022-11-03T00:39:05.875Z,2.97
2022-11-03T00:41:32.804Z,2.70
2022-11-03T00:43:59.587Z,2.95
2022-11-03T00:46:26.785Z,2.70
2022-11-03T00:48:53.260Z,3.22
2022-11-03T00:51:24.826Z,2.45
2022-11-03T00:53:59.210Z,3.08
2022-11-03T00:56:33.414Z,2.78
2022-11-03T00:59:01.024Z,2.97
2022-11-03T01:01:32.767Z,3.53
2022-11-03T01:04:17.664Z,2.85
2022-11-03T01:06:52.010Z,2.97
2022-11-03T01:09:22.543Z,3.28
2022-11-03T01:12:11.465Z,3.20
2022-11-03T01:14:48.968Z,3.38
2022-11-03T01:17:21.352Z,2.58
2022-11-03T01:19:47.924Z,2.90
2022-11-03T01:22:15.281Z,3.08
2022-11-03T01:24:42.456Z,3.05
2022-11-03T01:27:20.494Z,2.65
2022-11-03T01:29:46.959Z,2.90
2022-11-03T01:32:13.684Z,2.40
2022-11-03T01:34:40.191Z,2.88
2022-11-03T01:37:07.758Z,2.85
2022-11-03T01:39:34.264Z,2.70
2022-11-03T01:42:00.916Z,2.75
2022-11-03T01:44:35.773Z,3.10
2022-11-03T01:47:07.555Z,2.67
2022-11-03T01:49:42.367Z,3.35
2022-11-03T01:52:28.100Z,2.45
2022-11-03T01:55:02.367Z,3.20
2022-11-03T01:57:34.823Z,2.85
2022-11-03T02:00:01.580Z,2.72
2022-11-03T02:02:28.545Z,3.28
2022-11-03T02:04:56.112Z,3.15
2022-11-03T02:07:26.408Z,3.13
2022-11-03T02:09:52.932Z,3.22
2022-11-03T02:12:21.356Z,3.22
2022-11-03T02:15:04.703Z,3.28
2022-11-03T02:17:32.710Z,2.67
2022-11-03T02:20:05.474Z,2.88
2022-11-03T02:22:57.209Z,1.90
2022-11-03T02:25:41.879Z,3.13
2022-11-03T02:28:08.580Z,2.67
2022-11-03T02:30:40.077Z,2.78
2022-11-03T02:33:20.658Z,2.78
2022-11-03T02:35:53.178Z,2.60
2022-11-03T02:38:20.854Z,2.70
2022-11-03T02:40:50.387Z,2.40
2022-11-03T02:43:17.014Z,2.72
2022-11-03T02:45:43.892Z,3.38
2022-11-03T02:48:11.363Z,2.90
2022-11-03T02:50:37.888Z,3.03
2022-11-03T02:53:04.514Z,2.90
2022-11-03T02:55:35.802Z,2.85
2022-11-03T02:58:08.155Z,3.17
2022-11-03T03:00:40.993Z,2.70
2022-11-03T03:03:16.630Z,1.95
2022-11-03T03:05:45.504Z,2.75
2022-11-03T03:08:12.963Z,2.33
2022-11-03T03:10:41.502Z,2.50
2022-11-03T03:13:10.845Z,2.67
2022-11-03T03:16:09.594Z,2.85
2022-11-03T03:18:48.999Z,2.95
2022-11-03T03:21:19.888Z,3.33
2022-11-03T03:23:51.421Z,3.35
2022-11-03T03:26:23.398Z,3.00
2022-11-03T03:28:53.852Z,3.10
2022-11-03T03:31:21.604Z,2.95
2022-11-03T03:33:49.317Z,2.83
2022-11-03T03:36:17.900Z,3.03
2022-11-03T03:38:48.990Z,2.60
2022-11-03T03:41:22.027Z,2.85
2022-11-03T03:43:50.185Z,2.80
2022-11-03T03:46:17.221Z,2.80
2022-11-03T03:48:43.664Z,2.75
2022-11-03T03:51:11.491Z,2.88
2022-11-03T03:53:37.937Z,2.95
2022-11-03T03:56:05.803Z,3.13
2022-11-03T03:58:32.324Z,3.08
2022-11-03T04:00:58.837Z,2.85
2022-11-03T04:03:26.113Z,3.50
2022-11-03T04:05:55.559Z,3.42
2022-11-03T04:08:22.001Z,2.95
2022-11-03T04:11:07.023Z,2.50
2022-11-03T04:13:52.083Z,2.97
2022-11-03T04:16:37.096Z,3.30
2022-11-03T04:19:22.126Z,2.95
2022-11-03T04:22:07.239Z,3.10
2022-11-03T04:24:33.732Z,2.53
2022-11-03T04:27:17.797Z,2.95
2022-11-03T04:29:44.629Z,2.90
2022-11-03T04:32:16.197Z,2.58
2022-11-03T04:34:42.916Z,2.75
2022-11-03T04:37:12.378Z,3.53
2022-11-03T04:39:38.859Z,3.28
2022-11-03T04:42:20.041Z,3.10
2022-11-03T04:44:47.395Z,2.90
2022-11-03T04:47:15.342Z,2.95
2022-11-03T04:49:42.620Z,3.35
2022-11-03T04:52:20.529Z,3.15
2022-11-03T04:54:48.451Z,3.42
2022-11-03T04:57:16.189Z,3.08
2022-11-03T04:59:47.688Z,2.70
2022-11-03T05:02:19.269Z,3.42
2022-11-03T05:04:46.016Z,3.22
2022-11-03T05:07:23.816Z,3.17
2022-11-03T05:09:50.767Z,3.33
2022-11-03T05:12:18.220Z,3.10
2022-11-03T05:14:44.912Z,3.38
2022-11-03T05:17:23.893Z,3.40
2022-11-03T05:20:04.186Z,2.88
2022-11-03T05:22:39.620Z,2.80
2022-11-03T05:25:33.970Z,2.72
2022-11-03T05:28:00.569Z,3.08
2022-11-03T05:30:27.030Z,3.13
2022-11-03T05:32:53.487Z,3.00
2022-11-03T05:35:22.802Z,2.47
2022-11-03T05:37:50.188Z,2.78
2022-11-03T05:40:24.488Z,2.75
2022-11-03T05:42:57.257Z,2.63
2022-11-03T05:45:27.103Z,2.87
2022-11-03T05:47:54.561Z,3.25
2022-11-03T05:50:28.792Z,2.75
2022-11-03T05:52:58.748Z,2.67
2022-11-03T05:55:27.822Z,2.53
2022-11-03T05:57:57.969Z,2.40
2022-11-03T06:00:37.751Z,2.90
2022-11-03T06:03:05.014Z,2.58
2022-11-03T06:05:33.472Z,2.55
2022-11-03T06:08:06.555Z,2.72
2022-11-03T06:10:40.273Z,2.88
2022-11-03T06:15:58.466Z,2.75
2022-11-03T06:18:35.201Z,2.10
2022-11-03T06:21:22.836Z,2.53
2022-11-03T06:23:49.282Z,2.22
2022-11-03T06:26:24.484Z,3.30
2022-11-03T06:28:51.374Z,3.05
2022-11-03T06:31:24.865Z,2.97
2022-11-03T06:33:52.775Z,2.65
2022-11-03T06:36:21.403Z,2.90
2022-11-03T06:38:52.820Z,2.78
2022-11-03T06:41:30.787Z,2.78
2022-11-03T06:43:58.350Z,2.78
2022-11-03T06:46:25.820Z,2.65
2022-11-03T06:48:53.395Z,2.55
2022-11-03T06:51:22.227Z,2.40
2022-11-03T06:53:50.392Z,2.45
2022-11-03T06:56:20.337Z,2.97
2022-11-03T06:58:48.852Z,2.55
2022-11-03T07:01:18.834Z,2.67
2022-11-03T07:03:45.826Z,2.58
2022-11-03T07:06:20.259Z,2.70
2022-11-03T07:08:48.673Z,2.22
2022-11-03T07:11:18.919Z,3.25
2022-11-03T07:13:46.991Z,3.03
2022-11-03T07:16:21.462Z,2.72
2022-11-03T07:18:47.917Z,2.35
2022-11-03T07:21:31.361Z,2.13
2022-11-03T07:24:00.109Z,2.90
2022-11-03T07:26:27.300Z,2.83
2022-11-03T07:28:54.052Z,2.80
2022-11-03T07:31:22.788Z,3.03
2022-11-03T07:33:49.569Z,2.63
2022-11-03T07:36:22.313Z,3.42
2022-11-03T07:38:52.987Z,2.33
2022-11-03T07:41:29.516Z,2.58
2022-11-03T07:44:00.011Z,2.25
2022-11-03T07:46:27.076Z,2.70
2022-11-03T07:48:57.736Z,2.53
2022-11-03T07:51:27.245Z,2.70
2022-11-03T07:53:57.118Z,2.17
2022-11-03T07:56:29.273Z,2.78
2022-11-03T07:58:59.660Z,2.17
2022-11-03T08:01:37.742Z,2.95
2022-11-03T08:04:06.290Z,2.03
2022-11-03T08:06:32.881Z,2.67
2022-11-03T08:08:59.351Z,2.50
2022-11-03T08:11:28.982Z,3.03
2022-11-03T08:13:56.502Z,2.75
2022-11-03T08:16:22.977Z,2.75
2022-11-03T08:18:49.751Z,2.20
2022-11-03T08:21:17.360Z,2.78
2022-11-03T08:23:47.318Z,2.45
2022-11-03T08:26:15.014Z,2.65
2022-11-03T08:28:41.539Z,2.88
2022-11-03T08:31:12.270Z,2.40
2022-11-03T08:33:39.595Z,3.05
2022-11-03T08:36:06.402Z,3.00
2022-11-03T08:38:32.871Z,3.20
2022-11-03T08:40:59.440Z,3.17
2022-11-03T08:43:26.191Z,2.47
2022-11-03T08:45:53.744Z,3.15
2022-11-03T08:48:27.369Z,3.17
2022-11-03T08:53:24.228Z,2.65
2022-11-03T08:55:50.682Z,2.15
2022-11-03T08:58:17.181Z,2.88
2022-11-03T09:00:43.635Z,2.38
2022-11-03T09:03:10.191Z,2.60
2022-11-03T09:05:36.718Z,3.05
2022-11-03T09:10:49.606Z,2.97
2022-11-03T09:13:16.066Z,2.60
2022-11-03T09:15:42.529Z,2.92
2022-11-03T09:18:09.279Z,3.15
2022-11-03T09:20:36.081Z,2.60
2022-11-03T09:23:02.581Z,2.88
2022-11-03T09:25:29.102Z,3.00
2022-11-03T09:27:55.566Z,2.78
2022-11-03T09:30:22.142Z,2.80
2022-11-03T09:32:48.632Z,2.67
2022-11-03T09:35:16.283Z,3.28
2022-11-03T09:37:43.065Z,2.40
2022-11-03T09:40:10.895Z,2.58
2022-11-03T09:42:38.179Z,2.42
2022-11-03T09:45:05.923Z,2.67
2022-11-03T09:47:34.051Z,2.42
2022-11-03T09:50:00.871Z,2.97
2022-11-03T09:52:27.593Z,2.75
2022-11-03T09:54:55.542Z,2.78
2022-11-03T09:57:22.571Z,2.47
2022-11-03T09:59:50.238Z,2.60
2022-11-03T10:02:43.304Z,2.78
2022-11-03T10:05:13.820Z,3.22
2022-11-03T10:07:40.413Z,2.45
2022-11-03T10:10:07.188Z,2.60
2022-11-03T10:12:36.685Z,3.05
2022-11-03T10:15:03.462Z,2.90
2022-11-03T10:17:30.907Z,3.08
2022-11-03T10:19:58.318Z,2.35
2022-11-03T10:22:24.793Z,2.58
2022-11-03T10:25:30.027Z,2.90
2022-11-03T10:28:15.153Z,2.72
2022-11-03T10:31:11.128Z,2.92
2022-11-03T10:33:40.426Z,2.70
2022-11-03T10:36:16.761Z,2.72
2022-11-03T10:38:43.678Z,2.20
2022-11-03T10:41:31.177Z,3.03
2022-11-03T10:44:12.768Z,2.88
2022-11-03T10:46:55.547Z,2.83
2022-11-03T10:49:22.115Z,2.40
2022-11-03T10:51:50.818Z,2.28
2022-11-03T10:54:19.697Z,2.92
2022-11-03T10:56:46.790Z,2.80
2022-11-03T10:59:31.763Z,2.70
2022-11-03T11:01:59.450Z,2.60
2022-11-03T11:04:26.118Z,2.65
2022-11-03T11:06:52.755Z,2.63
2022-11-03T11:09:27.628Z,2.47
2022-11-03T11:12:15.879Z,2.45
2022-11-03T11:14:59.995Z,2.75
2022-11-03T11:17:46.902Z,2.50
2022-11-03T11:20:22.036Z,2.35
2022-11-03T11:22:49.547Z,2.40
2022-11-03T11:25:17.929Z,2.70
2022-11-03T11:27:44.295Z,3.42
2022-11-03T11:30:30.541Z,2.30
2022-11-03T11:33:01.765Z,3.00
2022-11-03T11:35:28.105Z,2.97
2022-11-03T11:37:54.737Z,3.10
2022-11-03T11:40:24.133Z,2.97
2022-11-03T11:43:11.033Z,2.80
2022-11-03T11:46:15.170Z,2.90
2022-11-03T11:48:41.707Z,2.65
2022-11-03T11:51:10.074Z,2.30
2022-11-03T11:53:48.160Z,3.08
2022-11-03T11:56:17.916Z,2.40
2022-11-03T11:58:49.880Z,2.72
2022-11-03T12:01:23.137Z,3.10
2022-11-03T12:03:51.237Z,2.58
2022-11-03T12:06:17.864Z,2.90
2022-11-03T12:08:44.626Z,3.10
2022-11-03T12:11:12.363Z,2.55
2022-11-03T12:13:43.927Z,2.50
2022-11-03T12:16:29.065Z,2.80
2022-11-03T12:18:56.103Z,3.10
2022-11-03T12:21:49.359Z,2.50
2022-11-03T12:24:26.140Z,3.10
2022-11-03T12:26:52.599Z,2.53
2022-11-03T12:29:19.048Z,2.67
2022-11-03T12:31:47.201Z,2.78
2022-11-03T12:34:13.655Z,3.08
2022-11-03T12:36:40.155Z,2.90
2022-11-03T12:39:06.612Z,2.65
2022-11-03T12:41:33.132Z,2.72
2022-11-03T12:43:59.669Z,2.47
2022-11-03T12:46:26.238Z,2.55
2022-11-03T12:48:52.807Z,2.35
2022-11-03T12:51:21.373Z,2.80
2022-11-03T12:53:47.873Z,2.30
2022-11-03T12:56:15.849Z,2.88
2022-11-03T12:58:42.412Z,2.60
2022-11-03T13:01:09.341Z,2.92
2022-11-03T13:03:36.144Z,2.88
2022-11-03T13:06:04.703Z,2.65
2022-11-03T13:08:31.810Z,2.92
2022-11-03T13:10:58.676Z,2.75
2022-11-03T13:13:25.450Z,3.08
2022-11-03T13:15:53.067Z,3.00
2022-11-03T13:18:20.345Z,3.03
2022-11-03T13:20:46.944Z,2.90
2022-11-03T13:23:15.289Z,2.63
2022-11-03T13:25:46.358Z,2.63
2022-11-03T13:28:12.949Z,2.83
2022-11-03T13:30:40.358Z,2.83
2022-11-03T13:33:07.188Z,3.03
2022-11-03T13:35:33.913Z,2.70
2022-11-03T13:38:00.459Z,2.70
2022-11-03T13:40:54.862Z,2.63
2022-11-03T13:43:13.392Z,3.00
2022-11-03T13:45:39.836Z,2.50
2022-11-03T13:50:53.650Z,3.03
2022-11-03T13:56:08.859Z,2.33
2022-11-03T14:01:23.635Z,2.80
2022-11-03T14:06:36.821Z,3.08
2022-11-03T14:09:03.367Z,2.47
2022-11-03T14:11:48.332Z,2.83
2022-11-03T14:14:14.830Z,2.70
2022-11-03T14:16:41.311Z,2.85
2022-11-03T14:19:07.867Z,2.63
2022-11-03T14:21:37.215Z,2.70
2022-11-03T14:24:05.346Z,3.10
2022-11-03T14:26:42.221Z,2.70
2022-11-03T14:29:09.463Z,2.83
2022-11-03T14:31:35.997Z,2.80
2022-11-03T14:34:02.465Z,2.47
2022-11-03T14:36:29.047Z,3.40
2022-11-03T14:38:55.625Z,2.70
2022-11-03T14:41:40.723Z,7.45
2022-11-03T14:44:07.216Z,4.13
2022-11-03T14:46:33.700Z,6.18
2022-11-03T14:49:01.749Z,2.58
2022-11-03T14:51:29.077Z,2.65
2022-11-03T14:53:56.833Z,2.92
2022-11-03T14:56:23.572Z,3.08
2022-11-03T14:58:50.141Z,2.85
2022-11-03T15:01:19.903Z,2.70
2022-11-03T15:03:46.636Z,2.40
2022-11-03T15:06:13.130Z,2.83
2022-11-03T15:08:40.293Z,2.97
2022-11-03T15:11:08.199Z,2.30
2022-11-03T15:13:39.640Z,2.42
2022-11-03T15:16:11.384Z,2.70
2022-11-03T15:18:37.845Z,2.35
2022-11-03T15:21:04.799Z,2.08
2022-11-03T15:26:18.044Z,2.90
2022-11-03T15:28:44.515Z,3.10
2022-11-03T15:31:10.981Z,2.45
2022-11-03T15:33:37.437Z,2.33
2022-11-03T15:36:04.589Z,2.35
2022-11-03T15:38:31.275Z,2.35
2022-11-03T15:41:15.350Z,2.53
2022-11-03T15:43:43.256Z,2.60
2022-11-03T15:46:10.461Z,2.45
2022-11-03T15:48:37.305Z,2.88
2022-11-03T15:51:04.188Z,2.38
2022-11-03T15:53:30.752Z,2.40
2022-11-03T15:55:57.205Z,2.75
2022-11-03T15:58:23.727Z,2.80
2022-11-03T16:00:50.225Z,2.70
2022-11-03T16:03:16.791Z,2.47
2022-11-03T16:05:43.347Z,2.53
2022-11-03T16:08:10.483Z,2.45
2022-11-03T16:10:37.207Z,2.75
2022-11-03T16:13:03.668Z,2.72
2022-11-03T16:15:30.127Z,2.80
2022-11-03T16:18:02.549Z,2.85
2022-11-03T16:20:30.603Z,2.67
2022-11-03T16:22:57.507Z,3.15
2022-11-03T16:25:24.370Z,2.70
2022-11-03T16:27:50.915Z,2.92
2022-11-03T16:30:17.510Z,3.00
2022-11-03T16:32:44.020Z,3.25
2022-11-03T16:35:10.485Z,2.50
2022-11-03T16:37:37.403Z,2.75
2022-11-03T16:40:04.951Z,3.17
2022-11-03T16:42:38.062Z,3.00
2022-11-03T16:45:15.138Z,2.38
2022-11-03T16:47:41.596Z,2.50
2022-11-03T16:50:08.154Z,2.42
2022-11-03T16:52:34.668Z,3.03
2022-11-03T16:55:01.173Z,2.78
2022-11-03T16:57:27.634Z,2.47
2022-11-03T16:59:54.093Z,3.00
2022-11-03T17:02:20.631Z,3.15
2022-11-03T17:04:47.110Z,2.83
2022-11-03T17:07:13.560Z,2.15
2022-11-03T17:09:40.003Z,3.00
2022-11-03T17:12:06.605Z,3.00
2022-11-03T17:14:33.053Z,2.38
2022-11-03T17:16:59.508Z,2.95
2022-11-03T17:19:25.995Z,3.33
2022-11-03T17:21:52.473Z,3.35
2022-11-03T17:24:18.981Z,2.72
2022-11-03T17:26:56.113Z,2.40
2022-11-03T17:29:29.050Z,2.80
2022-11-03T17:31:55.504Z,2.70
2022-11-03T17:34:24.017Z,3.08
2022-11-03T17:36:50.870Z,3.03
2022-11-03T17:39:28.896Z,3.00
2022-11-03T17:42:01.900Z,2.80
2022-11-03T17:44:28.354Z,3.15
2022-11-03T17:46:54.837Z,2.72
2022-11-03T17:49:21.323Z,2.67
2022-11-03T17:51:47.776Z,3.00
2022-11-03T17:54:15.866Z,3.25
2022-11-03T17:56:42.535Z,2.60
2022-11-03T17:59:14.461Z,3.13
2022-11-03T18:01:41.030Z,3.50
2022-11-03T18:06:41.754Z,2.90
2022-11-03T18:09:08.376Z,3.00
2022-11-03T18:11:56.517Z,3.28
2022-11-03T18:14:23.723Z,3.00
2022-11-03T18:16:51.129Z,3.05
2022-11-03T18:19:17.880Z,3.40
2022-11-03T18:21:44.498Z,3.00
2022-11-03T18:24:18.944Z,2.95
2022-11-03T18:26:45.522Z,2.88
2022-11-03T18:29:11.988Z,3.40
2022-11-03T18:31:43.523Z,2.90
2022-11-03T18:34:14.780Z,3.50
2022-11-03T18:36:41.483Z,2.58
2022-11-03T18:39:11.674Z,3.50
2022-11-03T18:41:41.192Z,3.05
2022-11-03T18:44:22.624Z,3.33
2022-11-03T18:46:49.262Z,3.00
2022-11-03T18:49:16.064Z,3.22
2022-11-03T18:51:49.668Z,3.08
2022-11-03T18:56:43.416Z,3.53
2022-11-03T18:59:27.921Z,3.38
2022-11-03T19:01:54.923Z,3.83
2022-11-03T19:04:21.680Z,3.53
2022-11-03T19:06:49.359Z,3.13
2022-11-03T19:09:19.577Z,3.55
2022-11-03T19:11:47.547Z,3.80
2022-11-03T19:14:21.273Z,3.60
2022-11-03T19:17:17.189Z,3.70
2022-11-03T19:22:14.277Z,3.80
2022-11-03T19:24:43.524Z,3.55
2022-11-03T19:27:25.748Z,3.60
2022-11-03T19:29:52.566Z,3.90
2022-11-03T19:32:25.649Z,3.78
2022-11-03T19:34:57.776Z,4.28
2022-11-03T19:37:24.796Z,4.45
2022-11-03T19:39:51.294Z,4.03
2022-11-03T19:42:28.815Z,3.72
2022-11-03T19:44:59.372Z,3.90
2022-11-03T19:47:34.896Z,3.90
2022-11-03T19:50:03.154Z,3.65
2022-11-03T19:52:30.573Z,4.30
2022-11-03T19:54:57.920Z,3.67
2022-11-03T19:57:24.478Z,4.10
2022-11-03T19:59:50.944Z,4.00
2022-11-03T20:02:18.426Z,3.70
2022-11-03T20:04:47.199Z,4.22
2022-11-03T20:07:17.841Z,3.80
2022-11-03T20:09:44.885Z,4.03
2022-11-03T20:12:15.923Z,3.90
2022-11-03T20:14:42.397Z,4.05
2022-11-03T20:17:17.217Z,3.92
2022-11-03T20:19:44.091Z,3.67
2022-11-03T20:22:16.969Z,4.13
2022-11-03T20:24:44.749Z,3.90
2022-11-03T20:27:11.702Z,3.88
2022-11-03T20:29:39.223Z,4.20
2022-11-03T20:32:05.661Z,4.25
2022-11-03T20:34:32.122Z,4.47
2022-11-03T20:37:02.878Z,3.58
2022-11-03T20:41:58.576Z,4.03
2022-11-03T20:44:25.044Z,4.10
2022-11-03T20:46:51.547Z,4.50
2022-11-03T20:49:17.995Z,4.13
2022-11-03T20:51:45.715Z,4.13
2022-11-03T20:54:17.904Z,4.38
2022-11-03T20:56:44.607Z,3.85
2022-11-03T20:59:16.727Z,4.10
2022-11-03T21:01:43.738Z,3.85
2022-11-03T21:04:32.331Z,4.40
2022-11-03T21:06:58.929Z,4.22
2022-11-03T21:09:25.387Z,4.63
2022-11-03T21:11:52.457Z,3.50
2022-11-03T21:14:22.301Z,3.80
2022-11-03T21:17:07.566Z,4.30
2022-11-03T21:19:52.532Z,4.10
2022-11-03T21:22:57.667Z,3.95
2022-11-03T21:25:25.001Z,4.38
2022-11-03T21:27:53.470Z,4.07
2022-11-03T21:30:20.144Z,4.30
2022-11-03T21:32:48.015Z,3.80
2022-11-03T21:35:17.285Z,3.65
2022-11-03T21:37:43.752Z,3.75
2022-11-03T21:40:11.023Z,4.10
2022-11-03T21:42:56.059Z,3.80
2022-11-03T21:45:22.507Z,3.35
2022-11-03T21:48:13.105Z,4.20
2022-11-03T21:50:41.164Z,3.60
2022-11-03T21:53:08.143Z,3.70
2022-11-03T21:55:35.104Z,3.53
2022-11-03T21:58:02.153Z,4.00
2022-11-03T22:00:28.745Z,3.33
2022-11-03T22:02:55.652Z,3.92
2022-11-03T22:05:22.106Z,3.45
2022-11-03T22:07:48.574Z,3.17
2022-11-03T22:10:15.018Z,3.70
2022-11-03T22:12:41.471Z,3.70
2022-11-03T22:15:27.055Z,3.60
2022-11-03T22:17:53.505Z,4.43
2022-11-03T22:20:38.681Z,3.45
2022-11-03T22:23:23.901Z,3.72
2022-11-03T22:26:09.017Z,3.33
2022-11-03T22:28:35.469Z,3.25
2022-11-03T22:31:30.649Z,3.25
2022-11-03T22:34:15.630Z,3.45
2022-11-03T22:36:42.069Z,3.70
2022-11-03T22:39:27.116Z,3.38
2022-11-03T22:42:12.010Z,3.50
2022-11-03T22:44:56.932Z,3.15
2022-11-03T22:47:23.417Z,3.58
2022-11-03T22:49:49.871Z,3.42
2022-11-03T22:52:16.374Z,3.67
2022-11-03T22:54:42.813Z,3.70
2022-11-03T22:57:11.314Z,3.30
2022-11-03T22:59:37.770Z,3.67
2022-11-03T23:02:04.382Z,3.58
2022-11-03T23:04:30.949Z,3.35
2022-11-03T23:06:57.409Z,2.92
2022-11-03T23:09:23.840Z,3.63
2022-11-03T23:11:51.329Z,3.30
2022-11-03T23:14:18.260Z,3.63
2022-11-03T23:16:45.001Z,3.40
2022-11-03T23:19:31.642Z,3.70
2022-11-03T23:21:58.350Z,3.17
2022-11-03T23:24:45.391Z,3.33
2022-11-03T23:27:12.833Z,3.60
2022-11-03T23:29:39.299Z,3.58
2022-11-03T23:32:05.812Z,3.78
2022-11-03T23:34:32.301Z,3.13
2022-11-03T23:36:59.328Z,3.13
2022-11-03T23:39:25.819Z,3.17
2022-11-03T23:41:52.263Z,3.05
2022-11-03T23:44:18.806Z,3.47
2022-11-03T23:47:03.885Z,3.75
2022-11-03T23:49:30.451Z,3.67
2022-11-03T23:51:57.091Z,4.05
2022-11-03T23:54:23.706Z,3.30
2022-11-03T23:57:08.713Z,3.70
2022-11-03T23:59:35.259Z,3.50
