createdAt,value
2023-10-16T00:03:43.318Z,8.46
2023-10-16T00:08:07.259Z,8.07
2023-10-16T00:12:24.141Z,8.09
2023-10-16T00:16:40.665Z,8.02
2023-10-16T00:20:57.022Z,8.08
2023-10-16T00:25:13.506Z,8.04
2023-10-16T00:29:39.693Z,7.94
2023-10-16T00:33:56.152Z,8.12
2023-10-16T00:38:15.679Z,7.69
2023-10-16T00:42:34.062Z,7.67
2023-10-16T00:46:50.948Z,7.42
2023-10-16T00:51:11.673Z,7.66
2023-10-16T00:55:28.008Z,7.61
2023-10-16T00:59:44.415Z,7.15
2023-10-16T01:04:00.978Z,7.12
2023-10-16T01:08:19.375Z,7.01
2023-10-16T01:12:38.111Z,7.02
2023-10-16T01:16:57.873Z,7.46
2023-10-16T01:21:18.666Z,7.38
2023-10-16T01:25:34.970Z,7.36
2023-10-16T01:29:51.623Z,7.53
2023-10-16T01:34:14.003Z,7.79
2023-10-16T01:38:30.276Z,7.90
2023-10-16T01:42:46.620Z,8.00
2023-10-16T01:47:04.802Z,7.92
2023-10-16T01:51:21.167Z,8.26
2023-10-16T01:55:38.934Z,8.11
2023-10-16T01:59:55.400Z,8.35
2023-10-16T02:04:11.886Z,7.74
2023-10-16T02:08:28.262Z,7.99
2023-10-16T02:12:46.057Z,7.82
2023-10-16T02:17:04.942Z,7.92
2023-10-16T02:21:23.536Z,7.89
2023-10-16T02:25:39.991Z,8.11
2023-10-16T02:29:56.370Z,8.20
2023-10-16T02:34:13.829Z,8.21
2023-10-16T02:38:30.653Z,8.27
2023-10-16T02:42:53.427Z,7.78
2023-10-16T02:47:14.419Z,7.65
2023-10-16T02:51:30.956Z,7.52
2023-10-16T02:55:47.345Z,7.51
2023-10-16T03:00:08.765Z,7.72
2023-10-16T03:04:26.363Z,7.59
2023-10-16T03:09:05.705Z,7.52
2023-10-16T03:13:22.097Z,7.73
2023-10-16T03:17:38.744Z,7.81
2023-10-16T03:21:56.155Z,7.94
2023-10-16T03:26:32.047Z,8.10
2023-10-16T03:30:48.776Z,7.97
2023-10-16T03:35:07.593Z,7.66
2023-10-16T03:39:24.276Z,7.77
2023-10-16T03:43:44.169Z,7.99
2023-10-16T03:48:04.632Z,7.63
2023-10-16T03:52:20.959Z,7.61
2023-10-16T03:56:37.281Z,7.59
2023-10-16T04:00:59.506Z,7.77
2023-10-16T04:05:34.160Z,7.69
2023-10-16T04:09:51.392Z,7.71
2023-10-16T04:14:10.246Z,7.65
2023-10-16T04:18:27.029Z,7.38
2023-10-16T04:22:50.624Z,7.36
2023-10-16T04:27:09.676Z,7.58
2023-10-16T04:31:45.444Z,7.57
2023-10-16T04:36:25.014Z,7.38
2023-10-16T04:41:07.717Z,7.56
2023-10-16T04:45:25.279Z,7.76
2023-10-16T04:49:46.567Z,7.25
2023-10-16T04:54:26.064Z,7.07
2023-10-16T04:58:49.123Z,7.30
2023-10-16T05:03:28.683Z,7.37
2023-10-16T05:07:54.786Z,7.24
2023-10-16T05:12:29.832Z,7.25
2023-10-16T05:17:07.765Z,7.22
2023-10-16T05:21:42.731Z,7.13
2023-10-16T05:26:17.693Z,7.29
2023-10-16T05:30:52.747Z,7.59
2023-10-16T05:35:27.868Z,7.51
2023-10-16T05:40:02.925Z,7.57
2023-10-16T05:44:38.011Z,7.63
2023-10-16T05:49:17.375Z,7.59
2023-10-16T05:53:52.301Z,5.96
2023-10-16T05:58:27.314Z,6.66
2023-10-16T06:03:02.192Z,6.32
2023-10-16T06:07:37.191Z,7.30
2023-10-16T06:12:11.907Z,7.56
2023-10-16T06:16:29.990Z,6.99
2023-10-16T06:20:46.367Z,7.15
2023-10-16T06:25:03.237Z,7.53
2023-10-16T06:29:19.933Z,7.91
2023-10-16T06:33:37.608Z,7.84
2023-10-16T06:37:54.104Z,7.79
2023-10-16T06:42:16.019Z,8.26
2023-10-16T06:46:33.431Z,8.46
2023-10-16T06:50:55.735Z,8.72
2023-10-16T06:55:15.392Z,8.69
2023-10-16T06:59:32.441Z,8.69
2023-10-16T07:03:48.781Z,9.02
2023-10-16T07:08:06.073Z,9.29
2023-10-16T07:12:23.828Z,9.55
2023-10-16T07:16:42.590Z,9.78
2023-10-16T07:21:01.970Z,9.53
2023-10-16T07:25:27.003Z,9.40
2023-10-16T07:29:44.012Z,9.03
2023-10-16T07:34:05.817Z,9.10
2023-10-16T07:38:29.839Z,9.35
2023-10-16T07:42:48.180Z,9.55
2023-10-16T07:47:07.548Z,9.71
2023-10-16T07:51:28.545Z,9.70
2023-10-16T07:55:52.146Z,9.96
2023-10-16T08:00:15.430Z,10.19
2023-10-16T08:04:37.238Z,10.47
2023-10-16T08:09:14.780Z,10.03
2023-10-16T08:13:34.513Z,10.42
2023-10-16T08:17:51.890Z,10.84
2023-10-16T08:22:14.977Z,10.92
2023-10-16T08:26:32.169Z,11.32
2023-10-16T08:30:49.931Z,11.03
2023-10-16T08:35:11.507Z,11.78
2023-10-16T08:39:28.220Z,11.31
2023-10-16T08:43:55.111Z,11.19
2023-10-16T08:48:12.140Z,10.94
2023-10-16T08:52:36.411Z,11.13
2023-10-16T08:56:55.331Z,11.47
2023-10-16T09:01:13.660Z,11.94
2023-10-16T09:05:31.218Z,12.13
2023-10-16T09:09:55.062Z,12.19
2023-10-16T09:14:18.016Z,12.23
2023-10-16T09:18:36.037Z,11.97
2023-10-16T09:22:52.592Z,12.47
2023-10-16T09:27:18.386Z,12.87
2023-10-16T09:31:34.874Z,12.80
2023-10-16T09:35:51.738Z,13.15
2023-10-16T09:40:27.959Z,14.06
2023-10-16T09:45:01.269Z,14.46
2023-10-16T09:49:30.175Z,14.65
2023-10-16T09:53:46.643Z,14.02
2023-10-16T09:58:04.550Z,14.50
2023-10-16T10:02:21.877Z,14.74
2023-10-16T10:06:41.032Z,15.16
2023-10-16T10:11:29.924Z,15.17
2023-10-16T10:15:49.319Z,15.22
2023-10-16T10:20:10.164Z,15.38
2023-10-16T10:24:26.824Z,14.57
2023-10-16T10:28:47.061Z,14.83
2023-10-16T10:33:05.204Z,14.95
2023-10-16T10:37:48.965Z,15.38
2023-10-16T10:42:05.918Z,15.80
2023-10-16T10:46:27.913Z,16.33
2023-10-16T10:50:47.564Z,15.61
2023-10-16T10:55:08.506Z,15.81
2023-10-16T10:59:41.033Z,16.71
2023-10-16T11:03:57.699Z,16.82
2023-10-16T11:08:14.243Z,17.27
2023-10-16T11:12:31.737Z,17.92
2023-10-16T11:16:51.356Z,17.98
2023-10-16T11:21:07.986Z,17.25
2023-10-16T11:25:30.467Z,17.42
2023-10-16T11:29:47.685Z,17.82
2023-10-16T11:34:09.133Z,17.07
2023-10-16T11:38:32.709Z,17.41
2023-10-16T11:42:53.630Z,16.79
2023-10-16T11:47:10.935Z,17.08
2023-10-16T11:51:27.670Z,17.58
2023-10-16T11:55:46.493Z,17.10
2023-10-16T12:00:17.589Z,17.19
2023-10-16T12:04:34.328Z,18.45
2023-10-16T12:08:50.830Z,18.16
2023-10-16T12:13:08.132Z,17.29
2023-10-16T12:17:26.090Z,17.55
2023-10-16T12:21:44.212Z,17.80
2023-10-16T12:26:01.522Z,18.70
2023-10-16T12:30:18.467Z,18.70
2023-10-16T12:34:35.328Z,18.48
2023-10-16T12:38:54.973Z,19.07
2023-10-16T12:43:11.461Z,17.86
2023-10-16T12:47:41.548Z,18.46
2023-10-16T12:52:00.150Z,17.83
2023-10-16T12:56:18.565Z,17.92
2023-10-16T13:00:40.242Z,18.01
2023-10-16T13:04:58.642Z,18.36
2023-10-16T13:09:19.507Z,18.01
2023-10-16T13:13:36.219Z,18.49
2023-10-16T13:17:53.584Z,19.20
2023-10-16T13:22:12.302Z,19.56
2023-10-16T13:26:30.631Z,19.49
2023-10-16T13:30:46.985Z,18.25
2023-10-16T13:35:14.108Z,17.72
2023-10-16T13:39:34.723Z,18.47
2023-10-16T13:43:51.066Z,18.82
2023-10-16T13:48:11.384Z,19.19
2023-10-16T13:52:27.970Z,19.07
2023-10-16T13:56:50.235Z,19.13
2023-10-16T14:01:06.627Z,19.38
2023-10-16T14:05:23.033Z,19.22
2023-10-16T14:09:39.486Z,19.05
2023-10-16T14:13:56.388Z,18.86
2023-10-16T14:18:16.666Z,18.12
2023-10-16T14:22:34.689Z,18.68
2023-10-16T14:26:57.880Z,19.39
2023-10-16T14:31:19.311Z,19.23
2023-10-16T14:35:39.827Z,19.62
2023-10-16T14:39:58.510Z,19.76
2023-10-16T14:44:32.835Z,20.04
2023-10-16T14:48:52.076Z,20.55
2023-10-16T14:53:08.592Z,21.96
2023-10-16T14:57:25.784Z,24.33
2023-10-16T15:01:42.391Z,25.53
2023-10-16T15:06:02.056Z,25.63
2023-10-16T15:10:29.296Z,25.99
2023-10-16T15:14:54.493Z,23.83
2023-10-16T15:19:12.618Z,22.32
2023-10-16T15:23:33.102Z,20.32
2023-10-16T15:27:49.762Z,19.84
2023-10-16T15:32:09.484Z,19.16
2023-10-16T15:36:27.161Z,18.71
2023-10-16T15:40:46.857Z,18.42
2023-10-16T15:45:03.508Z,18.18
2023-10-16T15:49:21.311Z,17.54
2023-10-16T15:53:40.867Z,16.88
2023-10-16T15:58:00.467Z,16.76
2023-10-16T16:02:18.200Z,16.27
2023-10-16T16:06:35.281Z,15.84
2023-10-16T16:10:53.275Z,15.46
2023-10-16T16:15:10.335Z,15.07
2023-10-16T16:19:26.952Z,15.03
2023-10-16T16:23:44.361Z,14.73
2023-10-16T16:28:00.965Z,14.44
2023-10-16T16:32:18.769Z,14.00
2023-10-16T16:36:36.994Z,13.83
2023-10-16T16:40:53.573Z,13.63
2023-10-16T16:45:10.425Z,13.48
2023-10-16T16:49:28.450Z,13.20
2023-10-16T16:53:45.254Z,13.14
2023-10-16T16:58:01.813Z,13.02
2023-10-16T17:02:19.290Z,12.78
2023-10-16T17:06:35.893Z,12.66
2023-10-16T17:10:54.680Z,12.52
2023-10-16T17:15:17.851Z,12.44
2023-10-16T17:19:34.742Z,12.23
2023-10-16T17:23:51.327Z,12.05
2023-10-16T17:28:08.806Z,12.18
2023-10-16T17:32:26.644Z,12.03
2023-10-16T17:36:45.045Z,11.79
2023-10-16T17:41:03.361Z,11.73
2023-10-16T17:45:19.859Z,11.55
2023-10-16T17:49:36.840Z,11.51
2023-10-16T17:53:53.296Z,11.54
2023-10-16T17:58:15.598Z,11.48
2023-10-16T18:02:31.905Z,11.08
2023-10-16T18:06:50.690Z,10.96
2023-10-16T18:11:15.177Z,10.85
2023-10-16T18:15:32.689Z,11.11
2023-10-16T18:19:49.511Z,10.76
2023-10-16T18:24:06.778Z,10.67
2023-10-16T18:28:27.335Z,10.41
2023-10-16T18:32:46.786Z,10.30
2023-10-16T18:37:06.542Z,10.19
2023-10-16T18:41:24.228Z,10.28
2023-10-16T18:45:42.071Z,10.17
2023-10-16T18:49:58.342Z,9.92
2023-10-16T18:54:18.101Z,10.09
2023-10-16T18:58:35.854Z,9.82
2023-10-16T19:02:59.047Z,9.73
2023-10-16T19:07:15.543Z,9.91
2023-10-16T19:11:34.288Z,9.84
2023-10-16T19:15:53.984Z,9.80
2023-10-16T19:20:11.112Z,9.51
2023-10-16T19:24:30.269Z,9.28
2023-10-16T19:28:49.282Z,9.29
2023-10-16T19:33:05.917Z,9.42
2023-10-16T19:37:24.006Z,9.20
2023-10-16T19:41:40.435Z,9.17
2023-10-16T19:45:57.871Z,9.15
2023-10-16T19:50:16.363Z,8.96
2023-10-16T19:54:34.145Z,9.20
2023-10-16T19:58:57.718Z,9.14
2023-10-16T20:03:16.760Z,9.11
2023-10-16T20:07:33.096Z,9.04
2023-10-16T20:11:49.410Z,8.56
2023-10-16T20:16:06.013Z,8.63
2023-10-16T20:20:40.567Z,8.73
2023-10-16T20:24:56.873Z,8.70
2023-10-16T20:29:13.145Z,8.49
2023-10-16T20:33:29.603Z,8.47
2023-10-16T20:37:47.014Z,8.35
2023-10-16T20:42:03.803Z,8.48
2023-10-16T20:46:20.296Z,8.43
2023-10-16T20:50:38.076Z,8.33
2023-10-16T20:54:54.488Z,8.07
2023-10-16T20:59:10.790Z,7.94
2023-10-16T21:03:27.318Z,8.01
2023-10-16T21:07:45.582Z,7.76
2023-10-16T21:12:01.907Z,7.84
2023-10-16T21:16:18.975Z,7.99
2023-10-16T21:20:35.325Z,7.89
2023-10-16T21:25:00.931Z,7.59
2023-10-16T21:29:17.210Z,7.58
2023-10-16T21:33:33.672Z,7.42
2023-10-16T21:37:50.305Z,7.61
2023-10-16T21:42:06.739Z,7.59
2023-10-16T21:46:23.218Z,7.58
2023-10-16T21:50:39.857Z,7.63
2023-10-16T21:54:56.456Z,7.41
2023-10-16T21:59:12.790Z,7.61
2023-10-16T22:03:30.572Z,7.78
2023-10-16T22:07:46.934Z,7.40
2023-10-16T22:12:05.541Z,7.66
2023-10-16T22:16:21.969Z,7.59
2023-10-16T22:20:38.414Z,7.38
2023-10-16T22:24:54.827Z,7.14
2023-10-16T22:29:11.463Z,7.26
2023-10-16T22:33:27.972Z,7.23
2023-10-16T22:37:44.601Z,7.20
2023-10-16T22:42:01.425Z,7.22
2023-10-16T22:46:17.761Z,7.24
2023-10-16T22:50:34.074Z,7.10
2023-10-16T22:54:50.498Z,6.98
2023-10-16T22:59:09.036Z,7.19
2023-10-16T23:03:25.667Z,7.09
2023-10-16T23:07:44.887Z,7.09
2023-10-16T23:12:30.661Z,6.89
2023-10-16T23:16:47.053Z,6.90
2023-10-16T23:21:03.491Z,6.92
2023-10-16T23:25:22.543Z,6.63
2023-10-16T23:29:39.139Z,6.50
2023-10-16T23:33:58.248Z,6.58
2023-10-16T23:38:15.555Z,6.73
2023-10-16T23:42:37.711Z,6.85
2023-10-16T23:46:59.980Z,6.73
2023-10-16T23:51:17.192Z,6.75
2023-10-16T23:55:34.059Z,6.67
2023-10-16T23:59:50.412Z,6.62
