createdAt,value
2019-02-02T00:02:28.990Z,29.90
2019-02-02T00:05:32.507Z,29.89
2019-02-02T00:08:36.043Z,29.90
2019-02-02T00:11:39.492Z,29.92
2019-02-02T00:14:45.274Z,29.90
2019-02-02T00:17:48.871Z,29.92
2019-02-02T00:20:52.408Z,29.94
2019-02-02T00:23:55.938Z,29.89
2019-02-02T00:27:00.486Z,29.93
2019-02-02T00:30:05.204Z,29.92
2019-02-02T00:33:08.724Z,29.92
2019-02-02T00:36:12.215Z,29.94
2019-02-02T00:39:15.719Z,29.92
2019-02-02T00:42:19.199Z,29.91
2019-02-02T00:45:22.730Z,29.90
2019-02-02T00:48:26.228Z,29.90
2019-02-02T00:51:29.715Z,29.91
2019-02-02T00:54:33.150Z,29.90
2019-02-02T00:57:37.767Z,29.89
2019-02-02T01:00:43.475Z,29.90
2019-02-02T01:03:48.082Z,29.91
2019-02-02T01:06:51.742Z,29.89
2019-02-02T01:09:55.226Z,29.90
2019-02-02T01:13:00.854Z,29.86
2019-02-02T01:16:04.481Z,29.88
2019-02-02T01:19:08.003Z,29.88
2019-02-02T01:22:11.448Z,29.89
2019-02-02T01:25:16.022Z,29.87
2019-02-02T01:28:20.527Z,29.87
2019-02-02T01:31:23.973Z,29.88
2019-02-02T01:34:27.438Z,29.87
2019-02-02T01:37:30.950Z,29.88
2019-02-02T01:40:34.438Z,29.88
2019-02-02T01:43:38.037Z,29.87
2019-02-02T01:46:41.545Z,29.88
2019-02-02T01:49:45.057Z,29.86
2019-02-02T01:52:48.540Z,29.88
2019-02-02T01:55:51.987Z,29.87
2019-02-02T01:58:55.553Z,29.84
2019-02-02T02:01:59.041Z,29.87
2019-02-02T02:05:02.546Z,29.84
2019-02-02T02:08:06.041Z,29.84
2019-02-02T02:11:09.556Z,29.83
2019-02-02T02:14:13.053Z,29.82
2019-02-02T02:17:17.559Z,29.83
2019-02-02T02:20:23.870Z,29.85
2019-02-02T02:23:26.256Z,29.83
2019-02-02T02:26:29.745Z,29.83
2019-02-02T02:29:33.217Z,29.83
2019-02-02T02:32:36.658Z,29.82
2019-02-02T02:35:40.196Z,29.81
2019-02-02T02:38:43.700Z,29.81
2019-02-02T02:41:47.246Z,29.81
2019-02-02T02:44:50.719Z,29.81
2019-02-02T02:47:54.231Z,29.81
2019-02-02T02:50:57.726Z,29.80
2019-02-02T02:54:01.216Z,29.80
2019-02-02T02:57:04.711Z,29.80
2019-02-02T03:00:11.849Z,29.80
2019-02-02T03:03:15.331Z,29.81
2019-02-02T03:06:18.809Z,29.79
2019-02-02T03:09:22.414Z,29.81
2019-02-02T03:12:25.917Z,29.81
2019-02-02T03:15:30.549Z,29.79
2019-02-02T03:18:34.310Z,29.79
2019-02-02T03:21:37.836Z,29.80
2019-02-02T03:24:41.291Z,29.78
2019-02-02T03:27:44.767Z,29.77
2019-02-02T03:30:48.340Z,29.78
2019-02-02T03:33:51.850Z,29.76
2019-02-02T03:36:55.363Z,29.78
2019-02-02T03:39:58.857Z,29.75
2019-02-02T03:43:03.370Z,29.75
2019-02-02T03:46:07.922Z,29.76
2019-02-02T03:49:12.412Z,29.76
2019-02-02T03:52:15.928Z,29.77
2019-02-02T03:55:19.435Z,29.76
2019-02-02T03:58:23.020Z,29.74
2019-02-02T04:01:26.463Z,29.76
2019-02-02T04:04:29.922Z,29.76
2019-02-02T04:07:35.504Z,29.77
2019-02-02T04:10:38.964Z,29.75
2019-02-02T04:13:42.468Z,29.76
2019-02-02T04:16:45.969Z,29.73
2019-02-02T04:19:49.491Z,29.75
2019-02-02T04:22:53.999Z,29.74
2019-02-02T04:25:59.154Z,29.73
2019-02-02T04:29:02.643Z,29.76
2019-02-02T04:32:06.148Z,29.74
2019-02-02T04:35:09.998Z,29.74
2019-02-02T04:38:13.440Z,29.75
2019-02-02T04:41:17.062Z,29.75
2019-02-02T04:44:20.567Z,29.73
2019-02-02T04:47:24.062Z,29.72
2019-02-02T04:50:28.599Z,29.73
2019-02-02T04:53:32.072Z,29.73
2019-02-02T04:56:35.594Z,29.72
2019-02-02T04:59:39.069Z,29.72
2019-02-02T05:02:42.602Z,29.73
2019-02-02T05:05:46.086Z,29.73
2019-02-02T05:08:49.581Z,29.72
2019-02-02T05:11:53.119Z,29.72
2019-02-02T05:14:56.583Z,29.74
2019-02-02T05:18:00.104Z,29.73
2019-02-02T05:21:03.671Z,29.71
2019-02-02T05:24:07.085Z,29.71
2019-02-02T05:27:10.613Z,29.71
2019-02-02T05:30:18.000Z,29.71
2019-02-02T05:33:21.470Z,29.70
2019-02-02T05:36:25.010Z,29.70
2019-02-02T05:39:28.482Z,29.73
2019-02-02T05:42:32.101Z,29.72
2019-02-02T05:45:35.761Z,29.70
2019-02-02T05:48:39.402Z,29.71
2019-02-02T05:51:42.900Z,29.68
2019-02-02T05:54:46.398Z,29.69
2019-02-02T05:57:49.930Z,29.70
2019-02-02T06:00:55.449Z,29.68
2019-02-02T06:03:58.946Z,29.71
2019-02-02T06:07:02.468Z,29.71
2019-02-02T06:10:08.092Z,29.71
2019-02-02T06:13:11.712Z,29.68
2019-02-02T06:16:15.212Z,29.70
2019-02-02T06:19:18.737Z,29.72
2019-02-02T06:22:22.208Z,29.67
2019-02-02T06:25:25.716Z,29.70
2019-02-02T06:28:30.238Z,29.71
2019-02-02T06:31:34.762Z,29.68
2019-02-02T06:34:38.270Z,29.67
2019-02-02T06:37:41.758Z,29.68
2019-02-02T06:40:46.285Z,29.70
2019-02-02T06:43:49.727Z,29.68
2019-02-02T06:46:53.296Z,29.66
2019-02-02T06:49:56.773Z,29.68
2019-02-02T06:53:01.816Z,29.68
2019-02-02T06:56:05.481Z,29.66
2019-02-02T06:59:09.030Z,29.67
2019-02-02T07:02:12.635Z,29.66
2019-02-02T07:05:16.171Z,29.66
2019-02-02T07:08:19.632Z,29.68
2019-02-02T07:11:23.164Z,29.66
2019-02-02T07:14:26.629Z,29.66
2019-02-02T07:17:30.137Z,29.66
2019-02-02T07:20:33.647Z,29.67
2019-02-02T07:23:37.153Z,29.66
2019-02-02T07:26:40.743Z,29.65
2019-02-02T07:29:44.394Z,29.67
2019-02-02T07:32:47.839Z,29.66
2019-02-02T07:35:54.025Z,29.67
2019-02-02T07:38:56.609Z,29.66
2019-02-02T07:42:00.075Z,29.67
2019-02-02T07:45:03.685Z,29.66
2019-02-02T07:48:07.215Z,29.65
2019-02-02T07:51:10.700Z,29.66
2019-02-02T07:54:14.202Z,29.67
2019-02-02T07:57:17.879Z,29.65
2019-02-02T08:00:40.427Z,29.66
2019-02-02T08:03:34.737Z,29.66
2019-02-02T08:06:39.369Z,29.65
2019-02-02T08:09:43.968Z,29.67
2019-02-02T08:12:47.481Z,29.65
2019-02-02T08:15:50.979Z,29.69
2019-02-02T08:18:54.489Z,30.05
2019-02-02T08:21:57.990Z,29.92
2019-02-02T08:25:01.499Z,29.99
2019-02-02T08:28:05.200Z,30.00
2019-02-02T08:31:08.685Z,30.08
2019-02-02T08:34:12.229Z,30.00
2019-02-02T08:37:15.690Z,29.92
2019-02-02T08:40:19.210Z,29.95
2019-02-02T08:43:22.831Z,29.95
2019-02-02T08:46:26.398Z,30.01
2019-02-02T08:49:30.030Z,30.06
2019-02-02T08:52:33.614Z,30.04
2019-02-02T08:55:37.269Z,29.98
2019-02-02T08:58:40.815Z,29.96
2019-02-02T09:01:44.314Z,30.06
2019-02-02T09:04:47.998Z,30.02
2019-02-02T09:07:51.825Z,30.05
2019-02-02T09:10:55.439Z,30.13
2019-02-02T09:13:58.954Z,30.17
2019-02-02T09:17:02.429Z,30.12
2019-02-02T09:20:06.731Z,30.00
2019-02-02T09:23:10.284Z,29.98
2019-02-02T09:26:13.861Z,29.96
2019-02-02T09:29:17.518Z,29.91
2019-02-02T09:32:21.175Z,29.91
2019-02-02T09:35:25.687Z,29.90
2019-02-02T09:38:29.200Z,29.94
2019-02-02T09:41:32.705Z,29.96
2019-02-02T09:44:36.360Z,29.95
2019-02-02T09:47:40.923Z,29.99
2019-02-02T09:50:44.433Z,29.99
2019-02-02T09:53:48.977Z,30.03
2019-02-02T09:56:52.449Z,30.03
2019-02-02T10:00:00.091Z,30.21
2019-02-02T10:03:03.819Z,30.33
2019-02-02T10:06:07.563Z,30.33
2019-02-02T10:09:11.222Z,30.31
2019-02-02T10:12:14.662Z,30.28
2019-02-02T10:15:19.439Z,30.28
2019-02-02T10:18:22.909Z,30.32
2019-02-02T10:21:26.404Z,30.30
2019-02-02T10:24:30.015Z,30.36
2019-02-02T10:27:33.738Z,30.31
2019-02-02T10:30:39.406Z,30.30
2019-02-02T10:33:42.909Z,30.32
2019-02-02T10:36:46.577Z,30.26
2019-02-02T10:39:52.918Z,30.33
2019-02-02T10:42:56.526Z,30.37
2019-02-02T10:46:00.127Z,30.38
2019-02-02T10:49:04.118Z,30.35
2019-02-02T10:52:08.866Z,30.35
2019-02-02T10:55:13.179Z,30.35
2019-02-02T10:58:17.633Z,30.36
2019-02-02T11:01:21.136Z,30.37
2019-02-02T11:04:24.651Z,30.39
2019-02-02T11:07:28.137Z,30.39
2019-02-02T11:10:31.669Z,30.40
2019-02-02T11:13:35.269Z,30.37
2019-02-02T11:16:38.931Z,30.36
2019-02-02T11:19:45.057Z,30.35
2019-02-02T11:22:48.503Z,30.36
2019-02-02T11:25:52.125Z,30.35
2019-02-02T11:28:55.775Z,30.39
2019-02-02T11:32:03.060Z,30.37
2019-02-02T11:35:05.575Z,30.40
2019-02-02T11:38:10.121Z,30.37
2019-02-02T11:41:13.708Z,30.37
2019-02-02T11:44:19.930Z,30.44
2019-02-02T11:47:22.646Z,30.35
2019-02-02T11:50:26.179Z,30.32
2019-02-02T11:53:29.647Z,30.27
2019-02-02T11:56:33.161Z,30.23
2019-02-02T11:59:36.678Z,30.19
2019-02-02T12:02:49.081Z,30.16
2019-02-02T12:05:45.539Z,30.14
2019-02-02T12:08:49.427Z,30.17
2019-02-02T12:11:52.904Z,30.29
2019-02-02T12:14:56.959Z,30.53
2019-02-02T12:18:00.812Z,30.54
2019-02-02T12:21:04.449Z,30.55
2019-02-02T12:24:15.867Z,30.53
2019-02-02T12:27:15.346Z,30.55
2019-02-02T12:30:20.945Z,30.53
2019-02-02T12:33:26.027Z,30.55
2019-02-02T12:36:30.855Z,30.53
2019-02-02T12:39:34.561Z,30.49
2019-02-02T12:42:38.537Z,30.54
2019-02-02T12:45:53.461Z,30.48
2019-02-02T12:48:58.568Z,30.46
2019-02-02T12:52:02.404Z,30.45
2019-02-02T12:55:05.963Z,30.47
2019-02-02T12:58:09.633Z,30.46
2019-02-02T13:01:13.462Z,30.46
2019-02-02T13:04:17.183Z,30.48
2019-02-02T13:07:22.170Z,30.42
2019-02-02T13:10:26.371Z,30.45
2019-02-02T13:13:30.009Z,30.48
2019-02-02T13:16:33.464Z,30.46
2019-02-02T13:19:37.090Z,30.47
2019-02-02T13:22:40.669Z,30.48
2019-02-02T13:25:44.210Z,30.43
2019-02-02T13:28:47.774Z,30.40
2019-02-02T13:31:51.400Z,30.36
2019-02-02T13:34:56.768Z,30.36
2019-02-02T13:38:00.428Z,30.38
2019-02-02T13:41:04.046Z,30.38
2019-02-02T13:44:07.758Z,30.37
2019-02-02T13:47:11.344Z,30.35
2019-02-02T13:50:15.520Z,30.35
2019-02-02T13:53:18.953Z,30.39
2019-02-02T13:56:22.598Z,30.40
2019-02-02T13:59:26.357Z,30.42
2019-02-02T14:02:29.973Z,30.40
2019-02-02T14:05:33.618Z,30.39
2019-02-02T14:08:37.136Z,30.40
2019-02-02T14:11:41.629Z,30.40
2019-02-02T14:14:47.269Z,30.39
2019-02-02T14:17:50.849Z,30.35
2019-02-02T14:20:55.498Z,30.40
2019-02-02T14:23:59.084Z,30.35
2019-02-02T14:27:04.664Z,30.35
2019-02-02T14:30:13.513Z,30.35
2019-02-02T14:33:16.959Z,30.33
2019-02-02T14:36:20.482Z,30.36
2019-02-02T14:39:24.989Z,30.51
2019-02-02T14:42:28.491Z,30.93
2019-02-02T14:45:31.999Z,31.19
2019-02-02T14:48:36.511Z,31.00
2019-02-02T14:51:40.130Z,30.85
2019-02-02T14:54:44.135Z,30.83
2019-02-02T14:57:47.621Z,31.20
2019-02-02T15:00:54.058Z,31.21
2019-02-02T15:03:57.512Z,31.22
2019-02-02T15:07:01.014Z,31.19
2019-02-02T15:10:04.918Z,31.12
2019-02-02T15:13:08.411Z,31.12
2019-02-02T15:16:11.914Z,31.13
2019-02-02T15:19:15.436Z,31.01
2019-02-02T15:22:18.937Z,31.10
2019-02-02T15:25:22.743Z,30.95
2019-02-02T15:28:26.325Z,30.93
2019-02-02T15:31:29.761Z,31.01
2019-02-02T15:34:33.349Z,30.93
2019-02-02T15:37:36.848Z,30.93
2019-02-02T15:40:41.384Z,31.00
2019-02-02T15:43:44.868Z,30.98
2019-02-02T15:46:49.406Z,30.92
2019-02-02T15:49:53.164Z,30.91
2019-02-02T15:52:56.813Z,30.94
2019-02-02T15:56:00.304Z,30.89
2019-02-02T15:59:03.897Z,30.91
2019-02-02T16:02:07.546Z,30.85
2019-02-02T16:05:12.448Z,30.83
2019-02-02T16:08:16.294Z,30.86
2019-02-02T16:11:19.843Z,30.86
2019-02-02T16:14:23.448Z,30.86
2019-02-02T16:17:27.060Z,30.85
2019-02-02T16:20:33.154Z,30.85
2019-02-02T16:23:36.742Z,30.84
2019-02-02T16:26:40.858Z,30.86
2019-02-02T16:29:44.434Z,30.83
2019-02-02T16:32:48.159Z,30.75
2019-02-02T16:35:51.755Z,30.78
2019-02-02T16:38:55.244Z,30.76
2019-02-02T16:41:58.740Z,30.78
2019-02-02T16:45:02.251Z,30.78
2019-02-02T16:48:06.260Z,30.82
2019-02-02T16:51:09.886Z,30.78
2019-02-02T16:54:13.475Z,30.74
2019-02-02T16:57:17.074Z,30.77
2019-02-02T17:00:25.588Z,30.76
2019-02-02T17:03:29.182Z,30.72
2019-02-02T17:06:32.703Z,30.75
2019-02-02T17:09:36.296Z,30.78
2019-02-02T17:12:39.936Z,30.73
2019-02-02T17:15:43.424Z,30.75
2019-02-02T17:18:47.038Z,30.79
2019-02-02T17:21:50.619Z,30.81
2019-02-02T17:24:54.931Z,30.78
2019-02-02T17:27:58.450Z,30.74
2019-02-02T17:31:01.940Z,30.70
2019-02-02T17:34:05.460Z,30.67
2019-02-02T17:37:08.928Z,30.67
2019-02-02T17:40:14.718Z,30.66
2019-02-02T17:43:18.204Z,30.84
2019-02-02T17:46:21.713Z,30.90
2019-02-02T17:49:25.182Z,30.90
2019-02-02T17:52:28.684Z,30.88
2019-02-02T17:55:33.319Z,30.86
2019-02-02T17:58:39.749Z,30.80
2019-02-02T18:01:43.352Z,30.80
2019-02-02T18:04:46.979Z,30.78
2019-02-02T18:07:50.512Z,30.78
2019-02-02T18:10:54.097Z,30.78
2019-02-02T18:13:57.688Z,30.84
2019-02-02T18:17:01.210Z,30.82
2019-02-02T18:20:06.903Z,30.84
2019-02-02T18:23:11.610Z,30.82
2019-02-02T18:26:15.213Z,30.86
2019-02-02T18:29:18.705Z,30.83
2019-02-02T18:32:22.199Z,30.79
2019-02-02T18:35:25.904Z,30.79
2019-02-02T18:38:29.406Z,30.77
2019-02-02T18:41:32.903Z,30.83
2019-02-02T18:44:36.565Z,30.80
2019-02-02T18:47:40.123Z,30.83
2019-02-02T18:50:44.622Z,30.85
2019-02-02T18:53:48.145Z,30.74
2019-02-02T18:56:51.623Z,30.75
2019-02-02T18:59:56.152Z,30.71
2019-02-02T19:02:59.658Z,30.64
2019-02-02T19:06:04.388Z,30.64
2019-02-02T19:09:08.771Z,30.64
2019-02-02T19:12:12.416Z,30.62
2019-02-02T19:15:15.929Z,30.59
2019-02-02T19:18:19.479Z,30.53
2019-02-02T19:21:23.222Z,30.53
2019-02-02T19:24:26.986Z,30.49
2019-02-02T19:27:37.312Z,30.48
2019-02-02T19:30:40.854Z,30.48
2019-02-02T19:33:44.421Z,30.65
2019-02-02T19:36:50.045Z,30.89
2019-02-02T19:39:53.598Z,31.06
2019-02-02T19:42:57.044Z,30.97
2019-02-02T19:46:06.703Z,31.11
2019-02-02T19:49:11.278Z,31.14
2019-02-02T19:52:14.933Z,31.09
2019-02-02T19:55:18.432Z,31.13
2019-02-02T19:58:21.919Z,31.09
2019-02-02T20:01:25.624Z,31.10
2019-02-02T20:04:30.174Z,31.07
2019-02-02T20:07:33.676Z,31.11
2019-02-02T20:10:37.201Z,31.08
2019-02-02T20:13:41.683Z,31.08
2019-02-02T20:16:46.215Z,31.04
2019-02-02T20:19:49.734Z,31.09
2019-02-02T20:22:53.621Z,31.06
2019-02-02T20:25:57.123Z,31.05
2019-02-02T20:29:00.740Z,31.07
2019-02-02T20:32:04.325Z,31.06
2019-02-02T20:35:08.642Z,31.05
2019-02-02T20:38:12.199Z,30.93
2019-02-02T20:41:15.647Z,30.94
2019-02-02T20:44:19.154Z,30.86
2019-02-02T20:47:22.645Z,30.94
2019-02-02T20:50:26.367Z,30.96
2019-02-02T20:53:29.880Z,30.93
2019-02-02T20:56:33.365Z,30.92
2019-02-02T20:59:37.897Z,30.97
2019-02-02T21:02:41.423Z,31.09
2019-02-02T21:05:52.050Z,31.00
2019-02-02T21:08:50.137Z,30.96
2019-02-02T21:11:57.132Z,30.95
2019-02-02T21:14:59.899Z,30.97
2019-02-02T21:18:03.391Z,30.92
2019-02-02T21:21:07.312Z,30.90
2019-02-02T21:24:10.818Z,30.91
2019-02-02T21:27:14.354Z,30.87
2019-02-02T21:30:29.068Z,30.88
2019-02-02T21:33:32.509Z,30.87
2019-02-02T21:36:36.000Z,30.80
2019-02-02T21:39:39.467Z,30.78
2019-02-02T21:42:42.904Z,30.75
2019-02-02T21:45:46.383Z,30.81
2019-02-02T21:48:49.879Z,30.82
2019-02-02T21:51:53.694Z,30.82
2019-02-02T21:54:57.185Z,30.79
2019-02-02T21:58:00.754Z,30.77
2019-02-02T22:01:04.274Z,30.77
2019-02-02T22:04:07.873Z,30.76
2019-02-02T22:07:11.500Z,30.77
2019-02-02T22:10:15.024Z,30.77
2019-02-02T22:13:18.488Z,30.76
2019-02-02T22:16:21.994Z,30.73
2019-02-02T22:19:27.540Z,30.74
2019-02-02T22:22:32.119Z,30.71
2019-02-02T22:25:35.596Z,30.72
2019-02-02T22:28:40.105Z,30.74
2019-02-02T22:31:44.841Z,30.71
2019-02-02T22:34:48.280Z,30.71
2019-02-02T22:37:51.828Z,30.68
2019-02-02T22:40:55.321Z,30.67
2019-02-02T22:43:58.817Z,30.68
2019-02-02T22:47:02.333Z,30.69
2019-02-02T22:50:06.957Z,30.68
2019-02-02T22:53:11.388Z,30.68
2019-02-02T22:56:16.933Z,30.69
2019-02-02T22:59:20.379Z,30.67
2019-02-02T23:02:25.360Z,30.67
2019-02-02T23:05:49.345Z,30.68
2019-02-02T23:09:17.513Z,30.67
2019-02-02T23:12:33.566Z,30.66
2019-02-02T23:16:22.435Z,30.63
2019-02-02T23:19:26.186Z,30.66
2019-02-02T23:22:29.810Z,30.63
2019-02-02T23:25:34.794Z,30.66
2019-02-02T23:28:38.440Z,30.61
2019-02-02T23:31:41.930Z,30.62
2019-02-02T23:34:45.423Z,30.62
2019-02-02T23:37:48.929Z,30.61
2019-02-02T23:40:53.464Z,30.61
2019-02-02T23:43:57.007Z,30.61
2019-02-02T23:47:01.485Z,30.56
2019-02-02T23:50:05.445Z,30.59
2019-02-02T23:53:08.890Z,30.58
2019-02-02T23:56:12.390Z,30.58
2019-02-02T23:59:15.893Z,30.55
