createdAt,value
2017-07-18T00:01:46.158Z,5.43
2017-07-18T00:04:14.585Z,4.90
2017-07-18T00:06:43.026Z,5.50
2017-07-18T00:09:11.434Z,4.93
2017-07-18T00:11:39.930Z,5.77
2017-07-18T00:14:09.111Z,4.77
2017-07-18T00:16:37.510Z,5.20
2017-07-18T00:19:05.966Z,4.87
2017-07-18T00:21:34.370Z,4.73
2017-07-18T00:24:02.774Z,5.30
2017-07-18T00:26:31.974Z,5.87
2017-07-18T00:29:00.379Z,5.90
2017-07-18T00:31:28.802Z,4.60
2017-07-18T00:33:57.216Z,4.70
2017-07-18T00:36:26.398Z,4.80
2017-07-18T00:38:54.797Z,4.20
2017-07-18T00:41:23.212Z,5.40
2017-07-18T00:43:51.653Z,4.73
2017-07-18T00:46:20.073Z,5.30
2017-07-18T00:48:48.485Z,5.13
2017-07-18T00:51:16.881Z,4.83
2017-07-18T00:53:46.094Z,4.50
2017-07-18T00:56:15.298Z,5.23
2017-07-18T00:58:43.713Z,5.00
2017-07-18T01:01:12.120Z,4.80
2017-07-18T01:03:40.721Z,4.87
2017-07-18T01:06:09.128Z,5.50
2017-07-18T01:08:37.531Z,5.17
2017-07-18T01:11:05.967Z,4.70
2017-07-18T01:13:34.365Z,5.30
2017-07-18T01:16:02.783Z,5.03
2017-07-18T01:18:31.208Z,4.30
2017-07-18T01:20:59.610Z,4.80
2017-07-18T01:23:28.016Z,4.60
2017-07-18T01:25:56.906Z,4.90
2017-07-18T01:28:25.349Z,4.77
2017-07-18T01:30:53.805Z,6.07
2017-07-18T01:33:22.245Z,5.00
2017-07-18T01:35:50.643Z,6.73
2017-07-18T01:38:18.707Z,4.87
2017-07-18T01:40:47.246Z,4.40
2017-07-18T01:43:15.656Z,5.80
2017-07-18T01:45:44.060Z,5.60
2017-07-18T01:48:12.485Z,5.10
2017-07-18T01:50:40.886Z,5.10
2017-07-18T01:53:09.289Z,6.07
2017-07-18T01:55:37.700Z,5.30
2017-07-18T01:58:05.757Z,5.23
2017-07-18T02:00:33.814Z,5.67
2017-07-18T02:03:02.261Z,5.83
2017-07-18T02:05:31.092Z,5.17
2017-07-18T02:07:59.489Z,5.47
2017-07-18T02:10:27.930Z,5.63
2017-07-18T02:12:56.334Z,5.47
2017-07-18T02:15:24.386Z,5.20
2017-07-18T02:17:52.805Z,5.40
2017-07-18T02:20:21.197Z,5.33
2017-07-18T02:22:49.606Z,5.50
2017-07-18T02:25:18.028Z,4.50
2017-07-18T02:27:46.439Z,4.83
2017-07-18T02:30:14.848Z,5.50
2017-07-18T02:32:43.374Z,5.40
2017-07-18T02:35:11.774Z,5.20
2017-07-18T02:37:40.183Z,5.70
2017-07-18T02:40:08.604Z,5.50
2017-07-18T02:42:37.022Z,6.10
2017-07-18T02:45:05.431Z,6.77
2017-07-18T02:47:33.857Z,5.40
2017-07-18T02:50:02.302Z,5.17
2017-07-18T02:52:31.381Z,4.73
2017-07-18T02:54:59.806Z,5.83
2017-07-18T02:57:28.216Z,5.03
2017-07-18T02:59:56.614Z,5.53
2017-07-18T03:02:25.039Z,5.00
2017-07-18T03:04:53.460Z,5.70
2017-07-18T03:07:21.870Z,5.73
2017-07-18T03:09:50.329Z,5.77
2017-07-18T03:12:18.725Z,5.57
2017-07-18T03:14:47.125Z,4.97
2017-07-18T03:17:15.565Z,5.73
2017-07-18T03:19:43.989Z,5.33
2017-07-18T03:22:12.402Z,5.70
2017-07-18T03:24:40.818Z,5.63
2017-07-18T03:27:09.225Z,5.37
2017-07-18T03:29:37.642Z,5.37
2017-07-18T03:32:06.070Z,6.13
2017-07-18T03:34:34.470Z,4.53
2017-07-18T03:37:03.665Z,5.67
2017-07-18T03:39:32.081Z,5.70
2017-07-18T03:42:00.491Z,5.63
2017-07-18T03:44:28.893Z,4.50
2017-07-18T03:46:57.322Z,6.00
2017-07-18T03:49:25.734Z,5.77
2017-07-18T03:51:54.132Z,5.83
2017-07-18T03:54:22.570Z,5.43
2017-07-18T03:56:50.979Z,5.83
2017-07-18T03:59:19.389Z,5.27
2017-07-18T04:01:47.808Z,5.10
2017-07-18T04:04:16.217Z,5.60
2017-07-18T04:06:44.619Z,5.70
2017-07-18T04:09:13.575Z,5.03
2017-07-18T04:11:41.989Z,5.90
2017-07-18T04:14:10.396Z,5.33
2017-07-18T04:16:38.823Z,6.20
2017-07-18T04:19:07.230Z,6.00
2017-07-18T04:21:35.641Z,6.00
2017-07-18T04:24:04.068Z,6.37
2017-07-18T04:26:32.494Z,5.20
2017-07-18T04:29:00.907Z,6.13
2017-07-18T04:31:29.333Z,6.23
2017-07-18T04:33:57.741Z,6.20
2017-07-18T04:36:26.150Z,5.10
2017-07-18T04:38:54.588Z,5.63
2017-07-18T04:41:25.088Z,5.73
2017-07-18T04:43:53.498Z,5.37
2017-07-18T04:46:21.930Z,4.90
2017-07-18T04:48:50.335Z,5.27
2017-07-18T04:51:18.766Z,5.40
2017-07-18T04:53:47.201Z,4.87
2017-07-18T04:56:15.623Z,4.60
2017-07-18T04:58:44.075Z,5.17
2017-07-18T05:01:12.511Z,4.87
2017-07-18T05:03:40.913Z,4.27
2017-07-18T05:06:09.354Z,4.33
2017-07-18T05:08:37.759Z,5.13
2017-07-18T05:11:06.214Z,4.27
2017-07-18T05:13:34.654Z,3.97
2017-07-18T05:16:03.089Z,4.20
2017-07-18T05:18:31.498Z,5.10
2017-07-18T05:20:59.934Z,4.60
2017-07-18T05:23:28.342Z,4.33
2017-07-18T05:25:56.737Z,4.87
2017-07-18T05:28:25.157Z,4.83
2017-07-18T05:30:53.588Z,5.00
2017-07-18T05:33:22.681Z,4.70
2017-07-18T05:35:51.107Z,4.63
2017-07-18T05:38:19.522Z,4.00
2017-07-18T05:40:47.941Z,4.63
2017-07-18T05:43:16.664Z,4.17
2017-07-18T05:45:45.074Z,3.80
2017-07-18T05:48:13.570Z,4.40
2017-07-18T05:50:42.066Z,3.57
2017-07-18T05:53:10.486Z,3.80
2017-07-18T05:55:38.897Z,3.80
2017-07-18T05:58:07.335Z,3.53
2017-07-18T06:00:35.766Z,5.07
2017-07-18T06:03:04.174Z,4.20
2017-07-18T06:05:32.602Z,4.40
2017-07-18T06:08:01.024Z,4.20
2017-07-18T06:10:29.426Z,4.03
2017-07-18T06:12:57.848Z,3.80
2017-07-18T06:15:26.256Z,4.17
2017-07-18T06:17:54.662Z,4.33
2017-07-18T06:20:23.147Z,3.53
2017-07-18T06:22:51.562Z,3.30
2017-07-18T06:25:19.972Z,3.20
2017-07-18T06:27:48.467Z,3.13
2017-07-18T06:30:17.634Z,3.80
2017-07-18T06:32:46.043Z,4.03
2017-07-18T06:35:14.471Z,4.60
2017-07-18T06:37:42.901Z,3.63
2017-07-18T06:40:11.309Z,4.60
2017-07-18T06:42:39.745Z,4.07
2017-07-18T06:45:08.169Z,3.77
2017-07-18T06:47:36.607Z,3.60
2017-07-18T06:50:05.044Z,4.30
2017-07-18T06:52:33.455Z,3.40
2017-07-18T06:55:01.879Z,4.00
2017-07-18T06:57:30.579Z,2.77
2017-07-18T06:59:58.991Z,3.80
2017-07-18T07:02:27.403Z,3.07
2017-07-18T07:04:55.849Z,2.93
2017-07-18T07:07:24.282Z,3.20
2017-07-18T07:09:52.966Z,2.80
2017-07-18T07:12:21.435Z,3.07
2017-07-18T07:14:49.846Z,3.23
2017-07-18T07:17:19.042Z,3.57
2017-07-18T07:19:47.526Z,5.17
2017-07-18T07:22:15.977Z,3.20
2017-07-18T07:24:44.406Z,2.63
2017-07-18T07:27:12.882Z,2.73
2017-07-18T07:29:41.309Z,3.00
2017-07-18T07:32:09.753Z,3.20
2017-07-18T07:34:38.210Z,3.97
2017-07-18T07:37:06.631Z,2.60
2017-07-18T07:39:35.065Z,2.97
2017-07-18T07:42:03.533Z,3.57
2017-07-18T07:44:31.974Z,2.20
2017-07-18T07:47:00.411Z,2.53
2017-07-18T07:49:28.910Z,2.23
2017-07-18T07:51:57.339Z,2.40
2017-07-18T07:54:25.755Z,2.30
2017-07-18T07:56:54.219Z,2.20
2017-07-18T07:59:22.662Z,2.10
2017-07-18T08:01:51.085Z,2.83
2017-07-18T08:04:19.517Z,2.40
2017-07-18T08:06:47.937Z,2.10
2017-07-18T08:09:16.388Z,1.60
2017-07-18T08:11:44.806Z,2.07
2017-07-18T08:14:13.248Z,2.63
2017-07-18T08:16:41.720Z,2.77
2017-07-18T08:19:10.143Z,2.00
2017-07-18T08:21:38.609Z,2.50
2017-07-18T08:24:07.074Z,2.40
2017-07-18T08:26:35.502Z,2.40
2017-07-18T08:29:03.937Z,2.47
2017-07-18T08:31:32.448Z,2.07
2017-07-18T08:34:00.906Z,2.57
2017-07-18T08:36:29.373Z,2.50
2017-07-18T08:38:57.831Z,2.87
2017-07-18T08:41:26.260Z,2.10
2017-07-18T08:43:54.707Z,2.60
2017-07-18T08:46:23.169Z,3.30
2017-07-18T08:48:51.610Z,2.90
2017-07-18T08:51:20.057Z,2.77
2017-07-18T08:53:48.549Z,2.53
2017-07-18T08:56:16.991Z,2.33
2017-07-18T08:58:45.453Z,3.40
2017-07-18T09:01:13.914Z,3.17
2017-07-18T09:03:42.362Z,3.00
2017-07-18T09:06:10.812Z,3.10
2017-07-18T09:08:39.257Z,2.90
2017-07-18T09:11:07.714Z,3.17
2017-07-18T09:13:36.919Z,2.63
2017-07-18T09:16:05.403Z,3.00
2017-07-18T09:18:33.864Z,2.40
2017-07-18T09:21:02.300Z,2.30
2017-07-18T09:23:30.776Z,2.80
2017-07-18T09:25:59.758Z,2.47
2017-07-18T09:28:28.192Z,1.97
2017-07-18T09:30:56.650Z,1.50
2017-07-18T09:33:25.091Z,2.07
2017-07-18T09:35:53.529Z,2.20
2017-07-18T09:38:21.955Z,2.30
2017-07-18T09:40:50.424Z,1.93
2017-07-18T09:43:19.642Z,1.90
2017-07-18T09:45:48.121Z,2.00
2017-07-18T09:48:16.603Z,2.30
2017-07-18T09:50:45.074Z,1.80
2017-07-18T09:53:13.549Z,1.37
2017-07-18T09:55:42.749Z,1.50
2017-07-18T09:58:11.170Z,1.80
2017-07-18T10:00:39.271Z,1.93
2017-07-18T10:03:07.719Z,2.13
2017-07-18T10:05:36.174Z,1.60
2017-07-18T10:08:04.795Z,1.40
2017-07-18T10:10:33.201Z,1.67
2017-07-18T10:13:01.638Z,1.70
2017-07-18T10:15:30.120Z,1.77
2017-07-18T10:17:58.557Z,1.80
2017-07-18T10:20:27.000Z,1.97
2017-07-18T10:22:55.476Z,2.10
2017-07-18T10:25:23.926Z,1.57
2017-07-18T10:27:52.365Z,1.80
2017-07-18T10:30:20.845Z,2.00
2017-07-18T10:32:49.273Z,1.60
2017-07-18T10:35:17.740Z,1.93
2017-07-18T10:37:46.215Z,1.57
2017-07-18T10:40:14.642Z,2.20
2017-07-18T10:42:43.092Z,1.70
2017-07-18T10:45:11.547Z,1.63
2017-07-18T10:47:40.128Z,1.50
2017-07-18T10:50:08.604Z,1.70
2017-07-18T10:52:36.761Z,1.57
2017-07-18T10:55:05.231Z,1.33
2017-07-18T10:57:33.659Z,1.63
2017-07-18T11:00:02.103Z,2.23
2017-07-18T11:02:30.553Z,1.67
2017-07-18T11:04:58.993Z,1.90
2017-07-18T11:07:27.443Z,2.07
2017-07-18T11:09:55.909Z,2.23
2017-07-18T11:12:24.331Z,2.33
2017-07-18T11:14:52.793Z,1.97
2017-07-18T11:17:21.228Z,1.67
2017-07-18T11:19:49.658Z,1.97
2017-07-18T11:22:18.078Z,1.57
2017-07-18T11:24:46.548Z,1.60
2017-07-18T11:27:14.962Z,1.97
2017-07-18T11:29:43.391Z,1.70
2017-07-18T11:32:11.853Z,1.57
2017-07-18T11:34:41.033Z,2.17
2017-07-18T11:37:09.452Z,1.80
2017-07-18T11:39:37.923Z,2.10
2017-07-18T11:42:06.346Z,1.60
2017-07-18T11:44:34.786Z,1.87
2017-07-18T11:47:03.613Z,1.60
2017-07-18T11:49:32.033Z,2.30
2017-07-18T11:52:00.448Z,1.40
2017-07-18T11:54:28.873Z,1.73
2017-07-18T11:56:57.314Z,1.93
2017-07-18T11:59:25.735Z,1.83
2017-07-18T12:01:54.198Z,1.80
2017-07-18T12:04:22.637Z,2.03
2017-07-18T12:06:51.091Z,2.23
2017-07-18T12:09:19.562Z,2.00
2017-07-18T12:11:48.044Z,2.30
2017-07-18T12:14:16.473Z,2.10
2017-07-18T12:16:44.915Z,1.83
2017-07-18T12:19:13.364Z,2.50
2017-07-18T12:21:41.805Z,3.40
2017-07-18T12:24:10.274Z,1.90
2017-07-18T12:26:38.698Z,1.63
2017-07-18T12:29:07.114Z,2.00
2017-07-18T12:31:35.583Z,2.20
2017-07-18T12:34:04.024Z,2.57
2017-07-18T12:36:32.450Z,1.90
2017-07-18T12:39:00.894Z,2.10
2017-07-18T12:41:29.326Z,2.20
2017-07-18T12:43:57.770Z,2.40
2017-07-18T12:46:26.251Z,2.00
2017-07-18T12:48:54.683Z,2.13
2017-07-18T12:51:23.110Z,2.10
2017-07-18T12:53:51.581Z,2.30
2017-07-18T12:56:20.002Z,2.30
2017-07-18T12:58:48.426Z,2.03
2017-07-18T13:01:16.887Z,2.23
2017-07-18T13:03:45.323Z,1.90
2017-07-18T13:06:13.766Z,2.10
2017-07-18T13:08:42.230Z,2.57
2017-07-18T13:11:10.669Z,2.10
2017-07-18T13:13:39.080Z,2.10
2017-07-18T13:16:07.510Z,2.10
2017-07-18T13:18:36.691Z,1.53
2017-07-18T13:21:05.105Z,1.83
2017-07-18T13:23:33.586Z,1.80
2017-07-18T13:26:02.022Z,2.57
2017-07-18T13:28:30.486Z,2.33
2017-07-18T13:30:58.927Z,2.30
2017-07-18T13:33:27.325Z,2.00
2017-07-18T13:35:55.729Z,1.70
2017-07-18T13:38:24.231Z,2.43
2017-07-18T13:40:52.629Z,3.00
2017-07-18T13:43:21.053Z,2.30
2017-07-18T13:45:49.600Z,2.07
2017-07-18T13:48:18.031Z,2.23
2017-07-18T13:50:46.474Z,2.00
2017-07-18T13:53:14.968Z,2.47
2017-07-18T13:55:43.389Z,2.40
2017-07-18T13:58:11.802Z,2.03
2017-07-18T14:00:40.239Z,2.20
2017-07-18T14:03:08.672Z,2.10
2017-07-18T14:05:37.117Z,2.00
2017-07-18T14:08:05.554Z,1.90
2017-07-18T14:10:33.956Z,2.10
2017-07-18T14:13:02.355Z,1.90
2017-07-18T14:15:31.556Z,2.03
2017-07-18T14:17:59.966Z,2.47
2017-07-18T14:20:28.374Z,2.63
2017-07-18T14:22:56.804Z,2.97
2017-07-18T14:25:25.232Z,2.57
2017-07-18T14:27:54.406Z,2.37
2017-07-18T14:30:22.834Z,2.10
2017-07-18T14:32:51.251Z,2.67
2017-07-18T14:35:19.669Z,2.30
2017-07-18T14:37:48.886Z,2.33
2017-07-18T14:40:17.302Z,2.20
2017-07-18T14:42:45.721Z,2.20
2017-07-18T14:45:14.974Z,2.10
2017-07-18T14:47:43.451Z,2.47
2017-07-18T14:50:11.881Z,2.60
2017-07-18T14:52:40.337Z,2.63
2017-07-18T14:55:08.745Z,2.30
2017-07-18T14:57:36.822Z,2.80
2017-07-18T15:00:04.915Z,2.73
2017-07-18T15:02:33.323Z,2.57
2017-07-18T15:05:01.735Z,2.63
2017-07-18T15:07:30.189Z,2.13
2017-07-18T15:09:58.598Z,2.67
2017-07-18T15:12:27.018Z,2.60
2017-07-18T15:14:55.456Z,2.40
2017-07-18T15:17:24.114Z,2.30
2017-07-18T15:19:52.523Z,2.50
2017-07-18T15:22:21.023Z,2.30
2017-07-18T15:24:50.240Z,2.47
2017-07-18T15:27:18.671Z,2.70
2017-07-18T15:29:47.294Z,3.03
2017-07-18T15:32:15.696Z,3.07
2017-07-18T15:34:44.098Z,2.77
2017-07-18T15:37:12.542Z,2.50
2017-07-18T15:39:40.942Z,2.80
2017-07-18T15:42:10.156Z,2.53
2017-07-18T15:44:38.606Z,2.47
2017-07-18T15:47:07.010Z,2.77
2017-07-18T15:49:35.456Z,2.47
2017-07-18T15:52:03.935Z,2.50
2017-07-18T15:54:32.366Z,2.67
2017-07-18T15:57:00.785Z,2.93
2017-07-18T15:59:29.235Z,2.80
2017-07-18T16:01:57.679Z,3.27
2017-07-18T16:04:26.121Z,3.17
2017-07-18T16:06:54.606Z,3.20
2017-07-18T16:09:23.058Z,2.90
2017-07-18T16:11:51.510Z,2.60
2017-07-18T16:14:19.960Z,3.23
2017-07-18T16:16:48.399Z,2.93
2017-07-18T16:19:16.822Z,3.40
2017-07-18T16:21:45.261Z,2.70
2017-07-18T16:24:13.673Z,2.97
2017-07-18T16:26:42.070Z,2.80
2017-07-18T16:29:10.531Z,3.27
2017-07-18T16:31:39.092Z,2.93
2017-07-18T16:34:07.526Z,3.07
2017-07-18T16:36:35.994Z,2.83
2017-07-18T16:39:03.526Z,2.90
2017-07-18T16:41:31.956Z,4.93
2017-07-18T16:44:00.398Z,2.90
2017-07-18T16:46:28.830Z,3.23
2017-07-18T16:48:57.338Z,2.73
2017-07-18T16:51:29.229Z,2.90
2017-07-18T16:53:57.650Z,3.17
2017-07-18T16:56:26.070Z,3.20
2017-07-18T16:58:54.538Z,2.90
2017-07-18T17:01:22.954Z,3.73
2017-07-18T17:03:51.369Z,3.10
2017-07-18T17:06:20.574Z,3.70
2017-07-18T17:08:49.020Z,2.80
2017-07-18T17:11:17.433Z,3.90
2017-07-18T17:13:45.907Z,3.47
2017-07-18T17:16:14.338Z,3.40
2017-07-18T17:18:42.758Z,3.53
2017-07-18T17:21:11.254Z,3.37
2017-07-18T17:23:42.993Z,3.07
2017-07-18T17:26:11.402Z,3.77
2017-07-18T17:28:40.598Z,4.07
2017-07-18T17:31:09.002Z,4.30
2017-07-18T17:33:37.411Z,4.10
2017-07-18T17:36:05.850Z,3.50
2017-07-18T17:38:34.266Z,3.57
2017-07-18T17:41:02.716Z,4.60
2017-07-18T17:43:31.186Z,3.30
2017-07-18T17:45:59.601Z,4.00
2017-07-18T17:48:28.021Z,3.87
2017-07-18T17:50:56.510Z,4.13
2017-07-18T17:53:24.957Z,3.87
2017-07-18T17:55:53.370Z,4.60
2017-07-18T17:58:21.817Z,3.80
2017-07-18T18:00:50.346Z,4.47
2017-07-18T18:03:18.986Z,5.13
2017-07-18T18:05:47.459Z,3.33
2017-07-18T18:08:15.941Z,4.17
2017-07-18T18:10:44.423Z,4.13
2017-07-18T18:13:12.844Z,4.37
2017-07-18T18:15:41.274Z,4.93
2017-07-18T18:18:09.726Z,4.47
2017-07-18T18:20:38.165Z,4.40
2017-07-18T18:23:06.561Z,4.20
2017-07-18T18:25:34.953Z,4.57
2017-07-18T18:28:03.409Z,4.03
2017-07-18T18:30:31.860Z,4.73
2017-07-18T18:33:00.288Z,4.63
2017-07-18T18:35:28.805Z,4.67
2017-07-18T18:37:57.981Z,4.30
2017-07-18T18:40:26.387Z,4.30
2017-07-18T18:42:54.800Z,4.20
2017-07-18T18:45:23.202Z,4.70
2017-07-18T18:47:51.605Z,5.03
2017-07-18T18:50:20.034Z,4.60
2017-07-18T18:52:48.439Z,5.00
2017-07-18T18:55:16.841Z,4.40
2017-07-18T18:57:45.354Z,4.90
2017-07-18T19:00:13.749Z,4.70
2017-07-18T19:02:42.205Z,5.83
2017-07-18T19:05:10.632Z,4.33
2017-07-18T19:07:39.035Z,4.17
2017-07-18T19:10:07.439Z,3.70
2017-07-18T19:12:35.861Z,5.10
2017-07-18T19:15:04.280Z,4.20
2017-07-18T19:17:32.699Z,4.00
2017-07-18T19:20:01.446Z,4.50
2017-07-18T19:22:32.302Z,3.90
2017-07-18T19:25:00.784Z,5.63
2017-07-18T19:27:29.213Z,3.90
2017-07-18T19:29:58.324Z,4.33
2017-07-18T19:32:26.769Z,4.93
2017-07-18T19:34:55.245Z,4.00
2017-07-18T19:37:23.695Z,4.47
2017-07-18T19:39:52.118Z,4.50
2017-07-18T19:42:20.572Z,4.73
2017-07-18T19:44:48.985Z,4.63
2017-07-18T19:47:17.396Z,4.67
2017-07-18T19:49:45.821Z,4.90
2017-07-18T19:52:14.226Z,5.77
2017-07-18T19:54:42.658Z,4.20
2017-07-18T19:57:11.110Z,5.27
2017-07-18T19:59:39.541Z,3.77
2017-07-18T20:02:07.945Z,4.70
2017-07-18T20:04:36.416Z,3.90
2017-07-18T20:07:06.422Z,4.40
2017-07-18T20:09:34.828Z,4.80
2017-07-18T20:12:03.247Z,5.60
2017-07-18T20:14:31.748Z,4.23
2017-07-18T20:17:00.198Z,4.93
2017-07-18T20:19:28.682Z,5.07
2017-07-18T20:21:57.099Z,3.90
2017-07-18T20:24:25.534Z,5.33
2017-07-18T20:26:53.957Z,4.37
2017-07-18T20:29:22.357Z,4.20
2017-07-18T20:31:51.614Z,5.47
2017-07-18T20:34:20.303Z,4.47
2017-07-18T20:36:48.809Z,5.03
2017-07-18T20:39:17.284Z,4.83
2017-07-18T20:41:46.696Z,4.13
2017-07-18T20:44:15.106Z,4.00
2017-07-18T20:46:44.293Z,4.30
2017-07-18T20:49:12.717Z,4.37
2017-07-18T20:51:41.185Z,5.40
2017-07-18T20:54:09.595Z,5.70
2017-07-18T20:56:38.042Z,4.77
2017-07-18T20:59:06.445Z,4.90
2017-07-18T21:01:34.860Z,4.30
2017-07-18T21:04:03.305Z,4.80
2017-07-18T21:06:31.711Z,5.40
2017-07-18T21:09:00.121Z,4.97
2017-07-18T21:11:28.550Z,5.20
2017-07-18T21:13:56.952Z,4.70
2017-07-18T21:16:25.986Z,5.53
2017-07-18T21:18:54.613Z,4.40
2017-07-18T21:21:23.017Z,5.43
2017-07-18T21:23:51.431Z,5.40
2017-07-18T21:26:19.873Z,6.07
2017-07-18T21:28:48.293Z,5.30
2017-07-18T21:31:16.689Z,5.10
2017-07-18T21:33:45.113Z,5.17
2017-07-18T21:36:13.538Z,4.70
2017-07-18T21:38:41.946Z,5.50
2017-07-18T21:41:10.378Z,5.80
2017-07-18T21:43:38.779Z,5.70
2017-07-18T21:46:07.188Z,5.07
2017-07-18T21:48:35.618Z,5.57
2017-07-18T21:51:04.021Z,4.77
2017-07-18T21:53:32.422Z,5.40
2017-07-18T21:56:00.855Z,5.50
2017-07-18T21:58:29.262Z,6.20
2017-07-18T22:00:57.665Z,6.00
2017-07-18T22:03:26.084Z,5.00
2017-07-18T22:05:54.493Z,4.87
2017-07-18T22:08:22.897Z,6.30
2017-07-18T22:10:51.373Z,5.00
2017-07-18T22:13:19.781Z,5.60
2017-07-18T22:15:48.191Z,4.93
2017-07-18T22:18:16.617Z,6.10
2017-07-18T22:20:45.022Z,5.33
2017-07-18T22:23:13.421Z,5.40
2017-07-18T22:25:41.857Z,5.63
2017-07-18T22:28:10.257Z,5.20
2017-07-18T22:30:39.425Z,5.47
2017-07-18T22:33:07.853Z,6.00
2017-07-18T22:35:41.323Z,6.70
2017-07-18T22:38:09.739Z,5.23
2017-07-18T22:40:38.177Z,6.20
2017-07-18T22:43:06.581Z,5.67
2017-07-18T22:45:35.760Z,6.10
2017-07-18T22:48:03.869Z,6.40
2017-07-18T22:50:32.274Z,6.70
2017-07-18T22:53:00.677Z,7.03
2017-07-18T22:55:29.101Z,6.20
2017-07-18T22:57:58.265Z,6.60
2017-07-18T23:00:26.673Z,5.73
2017-07-18T23:02:55.097Z,6.77
2017-07-18T23:05:23.509Z,6.60
2017-07-18T23:07:51.909Z,7.17
2017-07-18T23:10:21.188Z,6.40
2017-07-18T23:12:49.580Z,7.50
2017-07-18T23:15:17.987Z,6.87
2017-07-18T23:17:46.421Z,6.80
2017-07-18T23:20:14.821Z,7.03
2017-07-18T23:22:43.221Z,8.27
2017-07-18T23:25:11.660Z,6.87
2017-07-18T23:27:40.066Z,6.67
2017-07-18T23:30:08.475Z,7.27
2017-07-18T23:32:36.965Z,6.83
2017-07-18T23:35:05.416Z,7.07
2017-07-18T23:37:33.837Z,7.83
2017-07-18T23:40:02.274Z,7.53
2017-07-18T23:42:30.675Z,8.17
2017-07-18T23:44:59.077Z,7.37
2017-07-18T23:47:27.517Z,6.60
2017-07-18T23:49:55.931Z,7.00
2017-07-18T23:52:24.342Z,7.60
2017-07-18T23:54:52.937Z,7.93
2017-07-18T23:57:21.341Z,8.00
2017-07-18T23:59:49.762Z,7.53
