createdAt,value
2023-03-21T00:00:54.041Z,31.43
2023-03-21T00:03:56.232Z,33.60
2023-03-21T00:06:58.397Z,29.75
2023-03-21T00:10:12.505Z,35.10
2023-03-21T00:13:19.234Z,34.47
2023-03-21T00:16:26.256Z,36.00
2023-03-21T00:19:32.382Z,35.05
2023-03-21T00:22:35.093Z,34.70
2023-03-21T00:25:37.287Z,35.53
2023-03-21T00:28:40.905Z,38.72
2023-03-21T00:31:43.006Z,32.07
2023-03-21T00:35:00.238Z,35.00
2023-03-21T00:38:08.643Z,25.58
2023-03-21T00:41:23.333Z,35.92
2023-03-21T00:44:28.138Z,30.05
2023-03-21T00:47:30.275Z,38.05
2023-03-21T00:50:32.553Z,34.58
2023-03-21T00:53:34.585Z,32.03
2023-03-21T00:56:36.547Z,31.70
2023-03-21T00:59:38.546Z,29.15
2023-03-21T01:03:02.613Z,32.50
2023-03-21T01:06:07.374Z,33.72
2023-03-21T01:09:17.142Z,29.83
2023-03-21T01:12:19.205Z,34.58
2023-03-21T01:15:21.816Z,35.30
2023-03-21T01:18:27.768Z,31.30
2023-03-21T01:21:29.782Z,33.53
2023-03-21T01:24:32.445Z,34.20
2023-03-21T01:27:35.804Z,33.85
2023-03-21T01:30:41.934Z,29.38
2023-03-21T01:33:44.479Z,33.33
2023-03-21T01:36:46.731Z,30.15
2023-03-21T01:39:52.934Z,32.63
2023-03-21T01:42:54.955Z,30.10
2023-03-21T01:46:10.654Z,28.70
2023-03-21T01:49:34.508Z,29.38
2023-03-21T01:52:50.010Z,27.73
2023-03-21T01:56:01.441Z,28.13
2023-03-21T01:59:24.943Z,29.38
2023-03-21T02:02:58.160Z,28.17
2023-03-21T02:06:34.443Z,24.40
2023-03-21T02:09:47.155Z,26.00
2023-03-21T02:12:55.775Z,27.55
2023-03-21T02:16:01.959Z,28.45
2023-03-21T02:19:50.959Z,27.48
2023-03-21T02:22:55.943Z,24.42
2023-03-21T02:26:42.116Z,28.55
2023-03-21T02:30:05.830Z,32.27
2023-03-21T02:33:10.850Z,28.58
2023-03-21T02:36:17.638Z,29.58
2023-03-21T02:39:23.344Z,31.50
2023-03-21T02:42:25.819Z,28.88
2023-03-21T02:45:33.528Z,29.38
2023-03-21T02:48:50.228Z,32.80
2023-03-21T02:51:54.798Z,30.77
2023-03-21T02:55:00.034Z,28.85
2023-03-21T02:58:13.501Z,28.88
2023-03-21T03:01:29.327Z,26.90
2023-03-21T03:04:31.866Z,27.45
2023-03-21T03:07:48.036Z,27.05
2023-03-21T03:10:59.188Z,33.63
2023-03-21T03:14:21.288Z,29.02
2023-03-21T03:17:45.266Z,33.97
2023-03-21T03:21:02.516Z,33.15
2023-03-21T03:24:10.050Z,30.38
2023-03-21T03:27:17.789Z,33.95
2023-03-21T03:30:23.688Z,32.88
2023-03-21T03:33:26.729Z,31.00
2023-03-21T03:36:35.866Z,29.77
2023-03-21T03:39:51.594Z,36.17
2023-03-21T03:42:54.352Z,30.50
2023-03-21T03:46:16.912Z,36.58
2023-03-21T03:49:22.592Z,32.63
2023-03-21T03:52:30.659Z,32.63
2023-03-21T03:55:39.078Z,35.10
2023-03-21T03:58:48.728Z,34.25
2023-03-21T04:01:54.220Z,32.13
2023-03-21T04:04:57.923Z,40.07
2023-03-21T04:08:00.293Z,31.73
2023-03-21T04:11:14.393Z,32.35
2023-03-21T04:14:20.818Z,40.40
2023-03-21T04:17:23.119Z,32.35
2023-03-21T04:20:35.987Z,29.55
2023-03-21T04:23:40.154Z,34.17
2023-03-21T04:26:43.339Z,34.17
2023-03-21T04:30:13.311Z,36.40
2023-03-21T04:33:26.444Z,31.52
2023-03-21T04:36:38.916Z,33.13
2023-03-21T04:39:43.037Z,34.72
2023-03-21T04:42:46.049Z,32.65
2023-03-21T04:45:48.337Z,35.20
2023-03-21T04:48:50.448Z,35.10
2023-03-21T04:51:52.517Z,35.53
2023-03-21T04:54:55.627Z,35.65
2023-03-21T04:57:58.599Z,37.60
2023-03-21T05:01:02.529Z,32.97
2023-03-21T05:04:04.897Z,33.72
2023-03-21T05:07:09.205Z,36.10
2023-03-21T05:10:12.147Z,45.80
2023-03-21T05:13:15.883Z,35.70
2023-03-21T05:16:18.100Z,35.50
2023-03-21T05:19:22.812Z,34.83
2023-03-21T05:22:28.257Z,40.60
2023-03-21T05:25:34.797Z,35.15
2023-03-21T05:28:49.003Z,32.58
2023-03-21T05:31:51.710Z,34.70
2023-03-21T05:34:55.439Z,34.35
2023-03-21T05:37:58.002Z,32.10
2023-03-21T05:41:02.885Z,29.15
2023-03-21T05:44:06.463Z,32.80
2023-03-21T05:47:08.706Z,34.23
2023-03-21T05:50:16.600Z,35.78
2023-03-21T05:53:26.069Z,34.58
2023-03-21T05:56:28.150Z,32.60
2023-03-21T05:59:39.787Z,33.05
2023-03-21T06:02:43.404Z,30.73
2023-03-21T06:06:04.415Z,34.72
2023-03-21T06:09:14.128Z,31.67
2023-03-21T06:12:20.757Z,34.08
2023-03-21T06:15:36.410Z,34.95
2023-03-21T06:18:45.070Z,34.07
2023-03-21T06:21:59.704Z,27.23
2023-03-21T06:25:02.826Z,26.38
2023-03-21T06:28:05.781Z,28.73
2023-03-21T06:31:13.900Z,27.13
2023-03-21T06:34:16.218Z,27.85
2023-03-21T06:37:18.892Z,26.73
2023-03-21T06:40:21.559Z,32.93
2023-03-21T06:43:23.755Z,24.30
2023-03-21T06:46:26.466Z,24.30
2023-03-21T06:49:28.839Z,25.97
2023-03-21T06:52:35.037Z,30.60
2023-03-21T06:55:38.746Z,28.90
2023-03-21T06:58:41.994Z,26.08
2023-03-21T07:01:51.007Z,26.98
2023-03-21T07:04:53.820Z,21.90
2023-03-21T07:08:01.339Z,20.75
2023-03-21T07:11:06.573Z,21.02
2023-03-21T07:14:09.606Z,21.98
2023-03-21T07:17:11.823Z,19.67
2023-03-21T07:20:14.303Z,20.67
2023-03-21T07:23:17.366Z,18.60
2023-03-21T07:26:19.595Z,20.17
2023-03-21T07:29:23.278Z,16.53
2023-03-21T07:32:29.955Z,15.15
2023-03-21T07:35:32.094Z,15.75
2023-03-21T07:38:34.384Z,16.83
2023-03-21T07:41:36.812Z,13.10
2023-03-21T07:44:59.018Z,14.70
2023-03-21T07:48:01.283Z,12.00
2023-03-21T07:51:03.979Z,12.23
2023-03-21T07:54:06.540Z,11.52
2023-03-21T07:57:09.122Z,14.52
2023-03-21T08:00:12.824Z,15.70
2023-03-21T08:03:14.854Z,11.65
2023-03-21T08:06:17.138Z,12.52
2023-03-21T08:09:19.750Z,11.63
2023-03-21T08:12:22.009Z,11.50
2023-03-21T08:15:24.127Z,10.87
2023-03-21T08:18:26.204Z,12.77
2023-03-21T08:21:28.424Z,13.15
2023-03-21T08:24:30.439Z,13.63
2023-03-21T08:27:32.599Z,13.25
2023-03-21T08:30:34.738Z,10.03
2023-03-21T08:33:37.298Z,20.52
2023-03-21T08:36:39.725Z,12.35
2023-03-21T08:39:41.811Z,18.75
2023-03-21T08:42:44.376Z,11.77
2023-03-21T08:45:46.740Z,12.03
2023-03-21T08:48:48.856Z,9.07
2023-03-21T08:51:55.330Z,9.98
2023-03-21T08:54:57.519Z,10.50
2023-03-21T08:57:59.904Z,12.38
2023-03-21T09:01:02.358Z,10.73
2023-03-21T09:04:08.047Z,8.63
2023-03-21T09:07:12.635Z,13.07
2023-03-21T09:10:21.602Z,9.73
2023-03-21T09:13:24.381Z,9.80
2023-03-21T09:16:26.619Z,9.67
2023-03-21T09:19:30.209Z,9.18
2023-03-21T09:22:32.599Z,15.63
2023-03-21T09:25:35.280Z,14.18
2023-03-21T09:28:40.667Z,8.35
2023-03-21T09:31:43.975Z,9.40
2023-03-21T09:34:46.250Z,5.15
2023-03-21T09:37:49.258Z,5.32
2023-03-21T09:40:55.187Z,5.45
2023-03-21T09:44:37.899Z,5.80
2023-03-21T09:47:49.769Z,7.77
2023-03-21T09:50:52.202Z,5.13
2023-03-21T09:53:57.222Z,6.47
2023-03-21T09:57:04.032Z,5.93
2023-03-21T10:00:15.960Z,4.78
2023-03-21T10:03:26.297Z,9.27
2023-03-21T10:06:32.076Z,4.95
2023-03-21T10:09:34.958Z,6.20
2023-03-21T10:12:37.056Z,4.75
2023-03-21T10:15:39.251Z,7.68
2023-03-21T10:18:42.733Z,9.63
2023-03-21T10:22:03.686Z,5.38
2023-03-21T10:25:07.806Z,6.90
2023-03-21T10:28:14.647Z,4.18
2023-03-21T10:31:19.238Z,6.75
2023-03-21T10:34:28.177Z,3.63
2023-03-21T10:37:32.283Z,3.08
2023-03-21T10:40:35.504Z,8.27
2023-03-21T10:43:40.940Z,5.47
2023-03-21T10:46:56.795Z,3.90
2023-03-21T10:50:08.617Z,2.40
2023-03-21T10:53:15.977Z,4.15
2023-03-21T10:56:18.386Z,5.20
2023-03-21T10:59:22.848Z,2.70
2023-03-21T11:02:26.810Z,3.28
2023-03-21T11:05:37.324Z,5.63
2023-03-21T11:08:41.709Z,5.22
2023-03-21T11:11:55.849Z,2.05
2023-03-21T11:14:58.044Z,3.53
2023-03-21T11:18:01.002Z,5.13
2023-03-21T11:21:07.591Z,3.87
2023-03-21T11:24:14.947Z,5.85
2023-03-21T11:27:17.687Z,3.03
2023-03-21T11:30:21.786Z,3.00
2023-03-21T11:33:27.981Z,2.45
2023-03-21T11:36:34.341Z,4.60
2023-03-21T11:39:40.004Z,2.75
2023-03-21T11:42:48.221Z,4.47
2023-03-21T11:46:01.415Z,3.65
2023-03-21T11:49:03.529Z,2.30
2023-03-21T11:52:35.067Z,6.33
2023-03-21T11:55:52.204Z,6.65
2023-03-21T11:59:03.178Z,2.85
2023-03-21T12:02:14.511Z,2.72
2023-03-21T12:05:23.796Z,4.15
2023-03-21T12:08:41.062Z,3.77
2023-03-21T12:11:51.751Z,2.60
2023-03-21T12:14:53.736Z,2.00
2023-03-21T12:18:06.418Z,2.97
2023-03-21T12:21:16.325Z,3.33
2023-03-21T12:24:33.698Z,5.70
2023-03-21T12:27:53.939Z,3.33
2023-03-21T12:31:02.050Z,4.95
2023-03-21T12:34:06.958Z,4.65
2023-03-21T12:37:12.154Z,4.50
2023-03-21T12:40:32.696Z,5.53
2023-03-21T12:43:49.588Z,3.30
2023-03-21T12:46:57.787Z,2.40
2023-03-21T12:50:09.501Z,4.05
2023-03-21T12:53:30.425Z,4.30
2023-03-21T12:56:41.007Z,2.50
2023-03-21T12:59:52.063Z,3.47
2023-03-21T13:02:56.499Z,2.88
2023-03-21T13:06:00.745Z,3.95
2023-03-21T13:09:06.960Z,2.60
2023-03-21T13:12:19.597Z,4.27
2023-03-21T13:15:27.576Z,5.38
2023-03-21T13:18:32.878Z,5.32
2023-03-21T13:21:53.643Z,4.40
2023-03-21T13:25:00.090Z,2.70
2023-03-21T13:28:03.930Z,2.17
2023-03-21T13:31:17.412Z,4.88
2023-03-21T13:34:23.629Z,2.53
2023-03-21T13:37:29.444Z,2.83
2023-03-21T13:40:41.023Z,4.63
2023-03-21T13:43:43.296Z,2.93
2023-03-21T13:46:56.517Z,5.35
2023-03-21T13:50:17.499Z,5.35
2023-03-21T13:53:21.075Z,6.65
2023-03-21T13:56:23.711Z,6.50
2023-03-21T13:59:38.511Z,3.37
2023-03-21T14:02:52.838Z,4.03
2023-03-21T14:05:54.924Z,2.28
2023-03-21T14:08:57.714Z,3.72
2023-03-21T14:12:07.016Z,5.10
2023-03-21T14:15:24.197Z,4.50
2023-03-21T14:18:34.909Z,5.50
2023-03-21T14:21:47.404Z,2.35
2023-03-21T14:24:55.293Z,3.45
2023-03-21T14:27:59.668Z,5.20
2023-03-21T14:31:02.298Z,5.47
2023-03-21T14:34:04.399Z,4.00
2023-03-21T14:37:11.241Z,5.25
2023-03-21T14:40:26.754Z,6.85
2023-03-21T14:43:28.852Z,3.63
2023-03-21T14:46:31.133Z,2.60
2023-03-21T14:49:34.708Z,5.35
2023-03-21T14:52:38.735Z,17.17
2023-03-21T14:55:56.897Z,4.90
2023-03-21T14:58:59.318Z,3.90
2023-03-21T15:02:03.824Z,5.67
2023-03-21T15:05:09.677Z,4.70
2023-03-21T15:08:11.763Z,7.72
2023-03-21T15:11:13.976Z,6.60
2023-03-21T15:14:16.884Z,8.57
2023-03-21T15:17:19.228Z,7.17
2023-03-21T15:20:24.582Z,4.25
2023-03-21T15:23:28.886Z,5.07
2023-03-21T15:26:34.029Z,3.70
2023-03-21T15:29:37.163Z,5.50
2023-03-21T15:32:39.686Z,5.13
2023-03-21T15:35:43.817Z,4.43
2023-03-21T15:38:48.956Z,5.28
2023-03-21T15:42:02.167Z,4.13
2023-03-21T15:45:14.016Z,4.60
2023-03-21T15:48:16.634Z,5.57
2023-03-21T15:51:23.353Z,7.30
2023-03-21T15:54:27.294Z,3.40
2023-03-21T15:57:32.838Z,5.97
2023-03-21T16:00:40.174Z,2.60
2023-03-21T16:03:45.895Z,6.80
2023-03-21T16:07:15.531Z,5.43
2023-03-21T16:10:28.701Z,8.60
2023-03-21T16:13:30.804Z,4.78
2023-03-21T16:16:33.011Z,8.32
2023-03-21T16:19:35.154Z,3.43
2023-03-21T16:22:37.187Z,5.13
2023-03-21T16:25:39.400Z,7.85
2023-03-21T16:28:41.520Z,6.05
2023-03-21T16:31:43.739Z,4.15
2023-03-21T16:34:46.470Z,6.77
2023-03-21T16:37:48.552Z,6.05
2023-03-21T16:40:51.714Z,7.70
2023-03-21T16:43:54.106Z,7.97
2023-03-21T16:46:56.145Z,16.10
2023-03-21T16:49:58.175Z,11.07
2023-03-21T16:53:00.693Z,13.60
2023-03-21T16:56:05.389Z,6.90
2023-03-21T16:59:08.024Z,6.78
2023-03-21T17:02:13.671Z,8.30
2023-03-21T17:05:15.772Z,12.37
2023-03-21T17:08:19.269Z,12.80
2023-03-21T17:11:23.244Z,17.83
2023-03-21T17:14:25.284Z,18.67
2023-03-21T17:17:27.693Z,16.58
2023-03-21T17:20:31.780Z,21.77
2023-03-21T17:23:33.790Z,22.88
2023-03-21T17:26:35.847Z,27.17
2023-03-21T17:29:38.071Z,32.00
2023-03-21T17:32:40.248Z,40.22
2023-03-21T17:35:42.376Z,50.80
2023-03-21T17:38:45.940Z,39.65
2023-03-21T17:41:48.141Z,30.83
2023-03-21T17:44:50.302Z,25.52
2023-03-21T17:47:52.662Z,16.05
2023-03-21T17:50:54.651Z,18.70
2023-03-21T17:53:57.491Z,25.25
2023-03-21T17:56:59.492Z,25.10
2023-03-21T18:00:02.179Z,24.50
2023-03-21T18:03:13.860Z,17.85
2023-03-21T18:06:17.486Z,17.67
2023-03-21T18:09:21.724Z,19.20
2023-03-21T18:12:23.836Z,20.65
2023-03-21T18:15:30.101Z,22.77
2023-03-21T18:18:32.903Z,27.08
2023-03-21T18:21:36.097Z,25.60
2023-03-21T18:24:38.232Z,23.45
2023-03-21T18:28:02.059Z,22.35
2023-03-21T18:31:12.227Z,22.48
2023-03-21T18:34:16.542Z,25.10
2023-03-21T18:37:20.856Z,39.47
2023-03-21T18:40:24.338Z,32.40
2023-03-21T18:44:01.126Z,35.75
2023-03-21T18:46:48.811Z,28.80
2023-03-21T18:53:14.268Z,10.75
2023-03-21T18:57:06.141Z,9.43
2023-03-21T18:59:39.407Z,8.95
2023-03-21T19:02:46.727Z,12.87
2023-03-21T19:05:49.534Z,8.35
2023-03-21T19:08:51.663Z,6.93
2023-03-21T19:11:53.746Z,8.23
2023-03-21T19:14:55.861Z,8.03
2023-03-21T19:21:21.559Z,8.07
2023-03-21T19:24:28.248Z,7.03
2023-03-21T19:27:31.082Z,7.17
2023-03-21T19:30:34.187Z,7.93
2023-03-21T19:33:36.283Z,7.20
2023-03-21T19:36:38.337Z,7.93
2023-03-21T19:39:40.399Z,8.80
2023-03-21T19:42:43.115Z,10.38
2023-03-21T19:45:48.240Z,10.15
2023-03-21T19:48:50.572Z,12.00
2023-03-21T19:51:52.614Z,8.17
2023-03-21T19:54:56.525Z,11.35
2023-03-21T19:57:58.624Z,13.15
2023-03-21T20:01:00.808Z,8.43
2023-03-21T20:04:02.926Z,11.15
2023-03-21T20:07:05.191Z,10.90
2023-03-21T20:10:09.028Z,9.85
2023-03-21T20:13:11.116Z,11.33
2023-03-21T20:16:13.647Z,9.90
2023-03-21T20:19:16.433Z,9.73
2023-03-21T20:22:27.597Z,11.57
2023-03-21T20:25:41.400Z,16.10
2023-03-21T20:28:56.420Z,15.15
2023-03-21T20:32:07.013Z,14.80
2023-03-21T20:35:19.162Z,13.70
2023-03-21T20:38:23.548Z,15.70
2023-03-21T20:41:25.554Z,19.90
2023-03-21T20:44:51.877Z,16.65
2023-03-21T20:47:50.097Z,19.35
2023-03-21T20:50:57.854Z,17.27
2023-03-21T20:54:03.623Z,15.50
2023-03-21T20:57:05.598Z,18.25
2023-03-21T21:00:15.944Z,14.85
2023-03-21T21:03:17.980Z,18.53
2023-03-21T21:06:20.512Z,17.20
2023-03-21T21:09:22.935Z,16.70
2023-03-21T21:12:28.693Z,12.93
2023-03-21T21:15:30.808Z,14.47
2023-03-21T21:18:33.270Z,13.93
2023-03-21T21:21:35.324Z,15.10
2023-03-21T21:24:37.482Z,19.50
2023-03-21T21:27:40.152Z,17.23
2023-03-21T21:30:42.852Z,14.70
2023-03-21T21:33:46.201Z,18.27
2023-03-21T21:36:48.516Z,17.25
2023-03-21T21:39:50.656Z,21.67
2023-03-21T21:42:52.762Z,20.70
2023-03-21T21:45:54.858Z,17.77
2023-03-21T21:48:58.235Z,17.50
2023-03-21T21:52:04.007Z,16.95
2023-03-21T21:55:06.603Z,16.25
2023-03-21T21:58:09.234Z,17.45
2023-03-21T22:01:11.364Z,17.73
2023-03-21T22:04:14.584Z,15.50
2023-03-21T22:07:16.820Z,21.27
2023-03-21T22:10:19.663Z,18.43
2023-03-21T22:13:21.839Z,22.52
2023-03-21T22:16:23.919Z,15.48
2023-03-21T22:19:27.707Z,20.60
2023-03-21T22:22:29.861Z,16.95
2023-03-21T22:25:33.257Z,19.52
2023-03-21T22:28:36.327Z,20.55
2023-03-21T22:31:41.966Z,20.57
2023-03-21T22:34:44.007Z,21.58
2023-03-21T22:37:46.165Z,19.00
2023-03-21T22:40:52.831Z,20.80
2023-03-21T22:43:55.341Z,18.33
2023-03-21T22:46:57.299Z,20.65
2023-03-21T22:49:59.412Z,24.73
2023-03-21T22:53:01.480Z,22.60
2023-03-21T22:56:03.531Z,22.08
2023-03-21T22:59:05.561Z,21.40
2023-03-21T23:02:09.434Z,22.70
2023-03-21T23:05:11.703Z,26.98
2023-03-21T23:08:14.115Z,24.20
2023-03-21T23:11:16.104Z,21.83
2023-03-21T23:14:20.208Z,23.83
2023-03-21T23:17:22.204Z,23.92
2023-03-21T23:20:24.180Z,24.58
2023-03-21T23:23:26.400Z,22.73
2023-03-21T23:26:28.429Z,22.88
2023-03-21T23:29:30.485Z,25.85
2023-03-21T23:32:32.908Z,24.93
2023-03-21T23:35:35.973Z,22.95
2023-03-21T23:38:38.086Z,25.30
2023-03-21T23:41:42.790Z,29.10
2023-03-21T23:44:44.814Z,30.85
2023-03-21T23:47:46.828Z,28.00
2023-03-21T23:50:48.967Z,24.92
2023-03-21T23:53:53.494Z,32.25
2023-03-21T23:56:55.609Z,27.92
2023-03-21T23:59:57.769Z,26.80
