createdAt,value
2019-04-11T03:15:28.729Z,5.70
2019-04-11T03:17:46.147Z,5.60
2019-04-11T03:20:23.950Z,5.60
2019-04-11T03:22:54.154Z,5.60
2019-04-11T03:25:17.743Z,5.60
2019-04-11T03:27:47.445Z,5.20
2019-04-11T03:30:23.957Z,5.70
2019-04-11T03:33:50.225Z,5.60
2019-04-11T03:38:17.474Z,5.50
2019-04-11T03:40:36.548Z,5.50
2019-04-11T03:43:06.126Z,5.40
2019-04-11T03:45:43.451Z,5.40
2019-04-11T03:48:11.029Z,5.40
2019-04-11T03:50:27.995Z,5.40
2019-04-11T03:52:56.322Z,5.40
2019-04-11T03:55:28.409Z,5.30
2019-04-11T03:57:59.223Z,5.30
2019-04-11T04:00:35.436Z,5.30
2019-04-11T04:03:01.385Z,5.40
2019-04-11T04:05:34.045Z,5.40
2019-04-11T04:08:03.854Z,5.40
2019-04-11T04:10:34.049Z,5.40
2019-04-11T04:13:05.376Z,5.30
2019-04-11T04:16:00.273Z,5.30
2019-04-11T04:18:45.780Z,5.30
2019-04-11T04:21:33.257Z,5.30
2019-04-11T04:24:04.083Z,5.40
2019-04-11T04:26:35.465Z,5.40
2019-04-11T04:29:07.509Z,5.40
2019-04-11T04:31:38.553Z,5.50
2019-04-11T04:34:09.398Z,5.50
2019-04-11T04:36:40.314Z,5.50
2019-04-11T04:39:10.676Z,5.40
2019-04-11T04:41:51.919Z,5.30
2019-04-11T04:44:12.662Z,5.40
2019-04-11T04:46:55.559Z,5.30
2019-04-11T04:49:13.210Z,5.40
2019-04-11T04:51:43.698Z,5.30
2019-04-11T04:54:14.199Z,5.30
2019-04-11T04:56:45.324Z,5.40
2019-04-11T04:59:16.187Z,5.60
2019-04-11T05:01:46.331Z,5.40
2019-04-11T05:04:16.306Z,5.50
2019-04-11T05:06:48.170Z,5.50
2019-04-11T05:09:16.096Z,5.60
2019-04-11T05:11:46.524Z,5.60
2019-04-11T05:14:16.369Z,5.50
2019-04-11T05:16:46.114Z,5.60
2019-04-11T05:19:15.210Z,5.60
2019-04-11T05:21:44.135Z,5.70
2019-04-11T05:24:13.120Z,5.60
2019-04-11T05:26:42.178Z,5.60
2019-04-11T05:29:11.225Z,5.60
2019-04-11T05:31:41.363Z,5.60
2019-04-11T05:34:10.400Z,5.60
2019-04-11T05:36:39.323Z,5.60
2019-04-11T05:39:08.863Z,5.50
2019-04-11T05:41:41.771Z,5.50
2019-04-11T05:44:10.873Z,5.50
2019-04-11T05:46:48.918Z,5.40
2019-04-11T05:49:20.240Z,5.50
2019-04-11T05:51:58.616Z,5.50
2019-04-11T05:54:30.654Z,5.50
2019-04-11T05:57:01.313Z,5.40
2019-04-11T05:59:30.701Z,5.50
2019-04-11T06:02:09.272Z,5.50
2019-04-11T06:04:42.817Z,5.50
2019-04-11T06:07:40.036Z,5.50
2019-04-11T06:10:12.820Z,5.50
2019-04-11T06:13:10.070Z,5.60
2019-04-11T06:15:43.968Z,5.50
2019-04-11T06:18:35.346Z,5.40
2019-04-11T06:21:09.509Z,5.60
2019-04-11T06:24:14.087Z,5.50
2019-04-11T06:27:02.352Z,5.40
2019-04-11T06:29:39.326Z,5.40
2019-04-11T06:32:26.003Z,5.50
2019-04-11T06:34:59.958Z,5.50
2019-04-11T06:38:00.702Z,5.50
2019-04-11T06:40:35.004Z,5.40
2019-04-11T06:43:28.877Z,5.40
2019-04-11T06:46:31.941Z,5.40
2019-04-11T06:49:28.920Z,5.30
2019-04-11T06:52:00.370Z,5.30
2019-04-11T06:54:52.460Z,5.20
2019-04-11T06:57:23.624Z,5.30
2019-04-11T06:59:52.838Z,5.30
2019-04-11T07:02:24.516Z,5.30
2019-04-11T07:04:55.527Z,5.30
2019-04-11T07:07:28.530Z,5.40
2019-04-11T07:10:04.579Z,5.50
2019-04-11T07:13:11.851Z,5.40
2019-04-11T07:15:50.530Z,5.50
2019-04-11T07:18:37.818Z,5.50
2019-04-11T07:21:09.011Z,5.50
2019-04-11T07:23:56.021Z,5.40
2019-04-11T07:26:42.167Z,5.30
2019-04-11T07:29:31.432Z,5.30
2019-04-11T07:32:18.150Z,5.30
2019-04-11T07:35:05.286Z,5.40
2019-04-11T07:37:38.910Z,5.30
2019-04-11T07:40:29.435Z,5.30
2019-04-11T07:43:13.552Z,5.30
2019-04-11T07:46:00.305Z,5.30
2019-04-11T07:48:40.403Z,5.30
2019-04-11T07:51:17.903Z,5.30
2019-04-11T07:53:50.158Z,5.30
2019-04-11T07:56:54.967Z,5.30
2019-04-11T07:59:39.692Z,5.50
2019-04-11T08:02:37.710Z,5.50
2019-04-11T08:05:36.657Z,5.60
2019-04-11T08:08:32.294Z,5.60
2019-04-11T08:11:20.661Z,5.60
2019-04-11T08:14:10.484Z,5.80
2019-04-11T08:16:59.971Z,5.90
2019-04-11T08:19:46.915Z,5.90
2019-04-11T08:22:21.327Z,6.10
2019-04-11T08:25:13.997Z,6.10
2019-04-11T08:27:58.305Z,6.10
2019-04-11T08:30:26.663Z,6.30
2019-04-11T08:32:58.281Z,6.50
2019-04-11T08:35:46.548Z,6.70
2019-04-11T08:38:18.631Z,6.80
2019-04-11T08:40:55.731Z,6.90
2019-04-11T08:43:27.091Z,7.00
2019-04-11T08:46:00.390Z,7.20
2019-04-11T08:48:30.824Z,7.30
2019-04-11T08:51:05.072Z,7.60
2019-04-11T08:53:53.083Z,7.70
2019-04-11T08:56:23.078Z,8.00
2019-04-11T08:59:43.986Z,8.30
2019-04-11T09:02:37.300Z,8.30
2019-04-11T09:05:27.353Z,8.30
2019-04-11T09:08:16.375Z,8.20
2019-04-11T09:11:17.446Z,8.00
2019-04-11T09:14:17.903Z,8.10
2019-04-11T09:16:59.205Z,8.00
2019-04-11T09:19:51.454Z,7.70
2019-04-11T09:22:31.777Z,7.50
2019-04-11T09:25:30.389Z,7.70
2019-04-11T09:28:25.194Z,8.10
2019-04-11T09:31:13.234Z,8.50
2019-04-11T09:33:59.850Z,8.50
2019-04-11T09:36:45.490Z,8.60
2019-04-11T09:39:21.391Z,8.60
2019-04-11T09:42:03.298Z,8.80
2019-04-11T09:44:49.147Z,9.30
2019-04-11T09:47:36.281Z,9.60
2019-04-11T09:50:07.938Z,9.80
2019-04-11T09:52:42.015Z,9.70
2019-04-11T09:55:25.705Z,9.60
2019-04-11T09:57:58.635Z,9.40
2019-04-11T10:00:47.375Z,9.30
2019-04-11T10:03:25.674Z,9.30
2019-04-11T10:06:23.830Z,9.60
2019-04-11T10:08:56.030Z,10.10
2019-04-11T10:11:59.159Z,10.30
2019-04-11T10:14:29.836Z,10.50
2019-04-11T10:17:16.949Z,10.70
2019-04-11T10:19:54.326Z,11.00
2019-04-11T10:22:43.792Z,11.40
2019-04-11T10:25:16.867Z,11.50
2019-04-11T10:28:04.892Z,12.00
2019-04-11T10:30:55.896Z,12.00
2019-04-11T10:33:44.885Z,12.50
2019-04-11T10:36:39.235Z,12.50
2019-04-11T10:39:29.063Z,12.90
2019-04-11T10:42:04.330Z,13.70
2019-04-11T10:44:42.311Z,13.70
2019-04-11T10:47:17.583Z,13.80
2019-04-11T10:50:21.715Z,13.60
2019-04-11T10:53:02.597Z,13.70
2019-04-11T10:56:02.663Z,14.40
2019-04-11T10:58:37.163Z,14.20
2019-04-11T11:01:24.988Z,14.40
2019-04-11T11:04:32.586Z,14.30
2019-04-11T11:07:09.698Z,14.30
2019-04-11T11:09:46.325Z,14.80
2019-04-11T11:12:35.151Z,14.90
2019-04-11T11:15:09.893Z,14.30
2019-04-11T11:18:35.109Z,14.60
2019-04-11T11:20:59.260Z,15.40
2019-04-11T11:23:45.410Z,16.80
2019-04-11T11:26:24.250Z,17.80
2019-04-11T11:29:15.218Z,17.50
2019-04-11T11:31:56.472Z,16.80
2019-04-11T11:34:48.991Z,17.10
2019-04-11T11:37:33.564Z,17.00
2019-04-11T11:40:21.916Z,17.00
2019-04-11T11:43:19.104Z,17.30
2019-04-11T11:46:14.071Z,17.50
2019-04-11T11:48:48.860Z,17.90
2019-04-11T11:51:23.875Z,18.10
2019-04-11T11:54:13.633Z,17.50
2019-04-11T11:56:44.428Z,17.50
2019-04-11T11:59:36.485Z,17.60
2019-04-11T12:02:15.779Z,18.10
2019-04-11T12:04:52.629Z,18.60
2019-04-11T12:07:26.234Z,17.60
2019-04-11T12:10:13.397Z,16.40
2019-04-11T12:12:56.940Z,15.80
2019-04-11T12:15:43.742Z,15.10
2019-04-11T12:18:32.933Z,14.50
2019-04-11T12:21:05.144Z,13.90
2019-04-11T12:23:58.115Z,13.60
2019-04-11T12:26:22.112Z,13.20
2019-04-11T12:29:08.833Z,13.70
2019-04-11T12:31:40.379Z,14.50
2019-04-11T12:34:28.447Z,14.10
2019-04-11T12:36:57.898Z,13.30
2019-04-11T12:40:04.495Z,14.10
2019-04-11T12:42:36.326Z,14.10
2019-04-11T12:45:42.769Z,13.00
2019-04-11T12:48:12.215Z,12.80
2019-04-11T12:50:59.092Z,12.90
2019-04-11T12:53:28.436Z,12.90
2019-04-11T12:56:08.455Z,12.80
2019-04-11T12:58:42.797Z,12.70
2019-04-11T13:01:33.399Z,12.70
2019-04-11T13:04:18.655Z,12.30
2019-04-11T13:07:00.690Z,12.00
2019-04-11T13:09:57.994Z,12.10
2019-04-11T13:12:35.388Z,12.00
2019-04-11T13:15:26.581Z,12.00
2019-04-11T13:18:02.911Z,12.10
2019-04-11T13:20:54.942Z,12.10
2019-04-11T13:23:32.343Z,11.90
2019-04-11T13:26:16.974Z,11.70
2019-04-11T13:28:47.698Z,11.60
2019-04-11T13:31:34.447Z,11.70
2019-04-11T13:34:05.106Z,11.80
2019-04-11T13:36:51.670Z,11.50
2019-04-11T13:39:20.807Z,11.20
2019-04-11T13:42:07.405Z,11.10
2019-04-11T13:44:38.768Z,11.10
2019-04-11T13:47:25.430Z,11.20
2019-04-11T13:49:56.879Z,11.30
2019-04-11T13:52:45.074Z,11.60
2019-04-11T13:55:31.853Z,11.90
2019-04-11T13:58:18.538Z,11.80
2019-04-11T14:00:49.110Z,11.50
2019-04-11T14:03:49.419Z,11.10
2019-04-11T14:06:33.139Z,11.00
2019-04-11T14:09:24.059Z,11.00
2019-04-11T14:12:15.850Z,11.00
2019-04-11T14:14:48.075Z,10.90
2019-04-11T14:17:36.183Z,11.00
2019-04-11T14:20:29.792Z,11.20
2019-04-11T14:23:14.867Z,11.20
2019-04-11T14:26:07.148Z,11.30
2019-04-11T14:28:39.822Z,11.00
2019-04-11T14:31:22.272Z,10.90
2019-04-11T14:33:55.981Z,10.80
2019-04-11T14:36:43.451Z,10.90
2019-04-11T14:39:14.551Z,11.00
2019-04-11T14:42:02.691Z,11.00
2019-04-11T14:44:32.191Z,11.00
2019-04-11T14:47:19.634Z,10.90
2019-04-11T14:49:52.390Z,10.90
2019-04-11T14:52:46.518Z,11.00
2019-04-11T14:55:14.518Z,11.00
2019-04-11T14:57:53.845Z,11.10
2019-04-11T15:00:27.062Z,11.10
2019-04-11T15:03:24.498Z,11.10
2019-04-11T15:06:09.773Z,10.90
2019-04-11T15:08:58.947Z,10.70
2019-04-11T15:11:41.649Z,11.00
2019-04-11T15:14:20.738Z,11.00
2019-04-11T15:17:09.991Z,10.90
2019-04-11T15:19:39.410Z,10.90
2019-04-11T15:22:26.929Z,10.70
2019-04-11T15:25:00.794Z,10.60
2019-04-11T15:27:47.627Z,10.80
2019-04-11T15:30:18.055Z,10.90
2019-04-11T15:33:05.158Z,10.80
2019-04-11T15:35:34.311Z,10.50
2019-04-11T15:38:21.290Z,10.50
2019-04-11T15:40:54.139Z,10.40
2019-04-11T15:43:43.287Z,10.40
2019-04-11T15:46:17.594Z,10.30
2019-04-11T15:49:05.976Z,10.20
2019-04-11T15:51:42.614Z,10.20
2019-04-11T15:54:30.875Z,10.20
2019-04-11T15:57:12.227Z,10.20
2019-04-11T15:59:59.440Z,10.20
2019-04-11T16:02:53.344Z,10.20
2019-04-11T16:05:47.258Z,10.20
2019-04-11T16:08:41.877Z,10.10
2019-04-11T16:11:27.883Z,10.10
2019-04-11T16:14:05.320Z,10.00
2019-04-11T16:17:02.662Z,9.90
2019-04-11T16:19:47.621Z,10.00
2019-04-11T16:22:32.317Z,10.10
2019-04-11T16:25:04.086Z,10.10
2019-04-11T16:28:01.349Z,9.90
2019-04-11T16:30:31.069Z,9.90
2019-04-11T16:33:19.146Z,9.90
2019-04-11T16:36:00.950Z,9.90
2019-04-11T16:38:32.094Z,9.80
2019-04-11T16:41:18.587Z,9.60
2019-04-11T16:43:54.675Z,9.60
2019-04-11T16:46:49.926Z,9.60
2019-04-11T16:49:18.913Z,9.50
2019-04-11T16:51:47.898Z,9.40
2019-04-11T16:54:16.803Z,9.30
2019-04-11T16:56:45.749Z,9.40
2019-04-11T16:59:14.756Z,9.40
2019-04-11T17:01:43.738Z,9.40
2019-04-11T17:04:12.687Z,9.30
2019-04-11T17:07:10.610Z,9.30
2019-04-11T17:09:42.971Z,9.20
2019-04-11T17:12:11.975Z,9.20
2019-04-11T17:14:41.033Z,9.10
2019-04-11T17:17:15.251Z,9.10
2019-04-11T17:19:40.946Z,9.00
2019-04-11T17:22:10.009Z,9.00
2019-04-11T17:24:39.029Z,9.00
2019-04-11T17:27:08.036Z,9.00
2019-04-11T17:29:37.238Z,9.00
2019-04-11T17:32:06.352Z,8.90
2019-04-11T17:34:35.539Z,8.80
2019-04-11T17:37:04.542Z,8.90
2019-04-11T17:39:36.414Z,8.80
2019-04-11T17:42:04.391Z,8.80
2019-04-11T17:44:33.803Z,9.30
2019-04-11T17:47:02.842Z,8.70
2019-04-11T17:49:31.958Z,8.70
2019-04-11T17:52:04.964Z,8.70
2019-04-11T17:54:32.187Z,8.60
2019-04-11T17:57:01.147Z,8.50
2019-04-11T17:59:30.209Z,8.50
2019-04-11T18:01:59.377Z,8.50
2019-04-11T18:04:28.327Z,8.50
2019-04-11T18:06:57.326Z,8.60
2019-04-11T18:09:26.612Z,8.60
2019-04-11T18:11:56.237Z,8.50
2019-04-11T18:14:25.874Z,8.60
2019-04-11T18:16:54.798Z,8.50
2019-04-11T18:19:23.970Z,8.40
2019-04-11T18:21:53.044Z,8.30
2019-04-11T18:24:22.147Z,8.30
2019-04-11T18:26:51.950Z,8.30
2019-04-11T18:29:23.045Z,8.30
2019-04-11T18:31:52.248Z,8.20
2019-04-11T18:34:21.501Z,8.20
2019-04-11T18:36:50.485Z,8.10
2019-04-11T18:39:20.074Z,8.00
2019-04-11T18:41:49.105Z,8.00
2019-04-11T18:44:18.754Z,8.00
2019-04-11T18:46:48.003Z,8.00
2019-04-11T18:49:19.483Z,8.00
2019-04-11T18:51:48.482Z,8.00
2019-04-11T18:54:17.566Z,8.00
2019-04-11T18:56:46.568Z,8.00
2019-04-11T18:59:15.744Z,7.90
2019-04-11T19:01:44.670Z,7.80
2019-04-11T19:04:13.811Z,7.80
2019-04-11T19:06:43.597Z,7.70
2019-04-11T19:09:14.824Z,7.70
2019-04-11T19:11:46.240Z,7.70
2019-04-11T19:14:16.142Z,7.80
2019-04-11T19:16:46.744Z,7.80
2019-04-11T19:19:18.565Z,7.70
2019-04-11T19:21:50.727Z,7.60
2019-04-11T19:24:18.048Z,7.50
2019-04-11T19:26:47.206Z,7.50
2019-04-11T19:29:16.191Z,7.40
2019-04-11T19:31:45.259Z,7.40
2019-04-11T19:34:14.331Z,7.30
2019-04-11T19:36:43.549Z,7.30
2019-04-11T19:39:13.940Z,7.20
2019-04-11T19:41:47.822Z,7.40
2019-04-11T19:44:16.845Z,7.30
2019-04-11T19:46:48.474Z,7.30
2019-04-11T19:49:17.539Z,7.30
2019-04-11T19:51:46.831Z,7.20
2019-04-11T19:54:15.867Z,7.10
2019-04-11T19:56:52.090Z,7.00
2019-04-11T19:59:21.079Z,6.90
2019-04-11T20:01:50.787Z,6.90
2019-04-11T20:04:23.656Z,6.90
2019-04-11T20:06:51.555Z,6.90
2019-04-11T20:09:20.534Z,6.80
2019-04-11T20:11:49.544Z,6.80
2019-04-11T20:14:18.530Z,6.90
2019-04-11T20:16:49.044Z,6.80
2019-04-11T20:19:18.252Z,6.80
2019-04-11T20:21:47.330Z,6.70
2019-04-11T20:24:16.282Z,6.70
2019-04-11T20:26:45.347Z,6.60
2019-04-11T20:29:14.389Z,6.60
2019-04-11T20:31:43.382Z,6.60
2019-04-11T20:34:12.311Z,6.60
2019-04-11T20:36:41.868Z,6.50
2019-04-11T20:39:14.902Z,6.50
2019-04-11T20:41:41.683Z,6.50
2019-04-11T20:44:10.723Z,6.50
2019-04-11T20:46:39.797Z,6.40
2019-04-11T20:49:08.846Z,6.50
2019-04-11T20:51:37.807Z,6.40
2019-04-11T20:54:07.824Z,6.40
2019-04-11T20:56:39.857Z,6.40
2019-04-11T20:59:10.048Z,6.40
2019-04-11T21:01:38.413Z,6.40
2019-04-11T21:04:07.340Z,6.30
2019-04-11T21:06:36.415Z,6.30
2019-04-11T21:09:09.036Z,6.30
2019-04-11T21:11:38.014Z,6.30
2019-04-11T21:14:07.106Z,6.30
2019-04-11T21:16:36.027Z,6.20
2019-04-11T21:19:06.990Z,6.30
2019-04-11T21:21:36.127Z,6.30
2019-04-11T21:24:05.200Z,6.20
2019-04-11T21:26:34.181Z,6.10
2019-04-11T21:29:03.125Z,6.10
2019-04-11T21:31:32.110Z,6.10
2019-04-11T21:34:02.271Z,6.10
2019-04-11T21:36:32.280Z,6.10
2019-04-11T21:39:03.534Z,6.10
2019-04-11T21:41:36.090Z,6.00
2019-04-11T21:44:05.835Z,6.00
2019-04-11T21:46:37.307Z,6.10
2019-04-11T21:49:06.401Z,6.10
2019-04-11T21:51:34.863Z,6.10
2019-04-11T21:54:03.849Z,6.00
2019-04-11T21:56:32.863Z,6.00
2019-04-11T21:59:01.938Z,6.00
2019-04-11T22:01:31.978Z,6.00
2019-04-11T22:04:01.079Z,5.90
2019-04-11T22:06:30.535Z,5.90
2019-04-11T22:09:00.350Z,5.90
2019-04-11T22:11:29.540Z,5.90
2019-04-11T22:13:58.629Z,5.90
2019-04-11T22:16:27.691Z,5.90
2019-04-11T22:18:56.691Z,5.90
2019-04-11T22:21:25.682Z,5.90
2019-04-11T22:23:54.647Z,5.90
2019-04-11T22:26:23.556Z,5.90
2019-04-11T22:28:54.941Z,5.90
