createdAt,value
2024-03-01T00:00:43.024Z,10.30
2024-03-01T00:03:10.457Z,10.30
2024-03-01T00:05:37.699Z,10.30
2024-03-01T00:08:05.457Z,10.40
2024-03-01T00:10:32.608Z,10.40
2024-03-01T00:12:59.691Z,10.40
2024-03-01T00:15:26.621Z,10.30
2024-03-01T00:17:53.821Z,10.30
2024-03-01T00:20:20.798Z,10.30
2024-03-01T00:22:48.790Z,10.30
2024-03-01T00:25:15.834Z,10.40
2024-03-01T00:27:42.731Z,10.40
2024-03-01T00:30:10.359Z,10.40
2024-03-01T00:32:37.405Z,10.40
2024-03-01T00:35:04.827Z,10.40
2024-03-01T00:37:31.862Z,10.40
2024-03-01T00:39:59.210Z,10.40
2024-03-01T00:42:26.244Z,10.30
2024-03-01T00:44:53.323Z,10.20
2024-03-01T00:47:20.455Z,10.20
2024-03-01T00:49:49.292Z,10.20
2024-03-01T00:52:16.495Z,10.20
2024-03-01T00:54:43.673Z,10.10
2024-03-01T00:57:12.211Z,10.20
2024-03-01T00:59:39.303Z,10.20
2024-03-01T01:02:08.654Z,10.20
2024-03-01T01:04:36.597Z,10.00
2024-03-01T01:07:03.714Z,9.70
2024-03-01T01:09:30.769Z,9.50
2024-03-01T01:11:57.844Z,9.00
2024-03-01T01:14:24.791Z,8.90
2024-03-01T01:16:51.941Z,8.70
2024-03-01T01:19:20.231Z,8.70
2024-03-01T01:21:47.171Z,8.70
2024-03-01T01:24:14.268Z,8.70
2024-03-01T01:26:41.388Z,8.60
2024-03-01T01:29:08.346Z,8.60
2024-03-01T01:31:35.547Z,8.40
2024-03-01T01:34:02.558Z,8.40
2024-03-01T01:36:29.431Z,8.40
2024-03-01T01:38:56.777Z,8.30
2024-03-01T01:41:24.037Z,8.30
2024-03-01T01:43:51.176Z,8.20
2024-03-01T01:46:18.385Z,8.20
2024-03-01T01:48:46.301Z,8.20
2024-03-01T01:51:18.293Z,8.20
2024-03-01T01:53:46.116Z,8.10
2024-03-01T01:56:16.160Z,8.10
2024-03-01T01:58:44.939Z,8.20
2024-03-01T02:01:12.519Z,8.20
2024-03-01T02:03:40.153Z,8.20
2024-03-01T02:06:08.059Z,8.20
2024-03-01T02:08:37.483Z,8.20
2024-03-01T02:11:05.978Z,8.20
2024-03-01T02:13:33.220Z,8.20
2024-03-01T02:16:00.903Z,8.20
2024-03-01T02:18:28.762Z,8.20
2024-03-01T02:21:13.320Z,8.10
2024-03-01T02:23:40.368Z,8.10
2024-03-01T02:26:07.743Z,8.00
2024-03-01T02:28:42.781Z,7.90
2024-03-01T02:31:09.632Z,7.70
2024-03-01T02:33:36.908Z,7.70
2024-03-01T02:36:04.629Z,7.60
2024-03-01T02:38:31.648Z,7.70
2024-03-01T02:40:58.675Z,7.70
2024-03-01T02:43:26.048Z,7.60
2024-03-01T02:45:53.221Z,7.70
2024-03-01T02:48:20.153Z,7.70
2024-03-01T02:50:47.307Z,7.80
2024-03-01T02:53:14.293Z,7.80
2024-03-01T02:55:41.315Z,7.70
2024-03-01T02:58:08.449Z,7.60
2024-03-01T03:00:35.626Z,7.60
2024-03-01T03:03:02.461Z,7.40
2024-03-01T03:05:29.562Z,7.30
2024-03-01T03:07:57.919Z,7.30
2024-03-01T03:10:24.887Z,7.20
2024-03-01T03:12:51.967Z,7.20
2024-03-01T03:15:19.253Z,7.10
2024-03-01T03:17:46.628Z,6.90
2024-03-01T03:20:16.759Z,6.70
2024-03-01T03:22:46.875Z,6.70
2024-03-01T03:25:15.289Z,6.60
2024-03-01T03:27:44.511Z,6.60
2024-03-01T03:30:12.108Z,6.50
2024-03-01T03:32:39.432Z,6.50
2024-03-01T03:35:06.694Z,6.40
2024-03-01T03:37:34.125Z,6.40
2024-03-01T03:40:01.723Z,6.30
2024-03-01T03:42:29.747Z,6.30
2024-03-01T03:44:56.997Z,6.30
2024-03-01T03:47:24.293Z,6.40
2024-03-01T03:49:51.076Z,6.40
2024-03-01T03:52:18.167Z,6.30
2024-03-01T03:54:45.862Z,6.30
2024-03-01T03:57:13.197Z,6.20
2024-03-01T03:59:40.178Z,6.20
2024-03-01T04:02:07.628Z,6.10
2024-03-01T04:04:34.873Z,6.10
2024-03-01T04:07:02.271Z,6.20
2024-03-01T04:09:29.275Z,6.20
2024-03-01T04:11:57.265Z,6.20
2024-03-01T04:14:24.518Z,6.10
2024-03-01T04:16:51.670Z,6.20
2024-03-01T04:19:18.652Z,6.20
2024-03-01T04:21:45.774Z,6.30
2024-03-01T04:24:13.988Z,6.30
2024-03-01T04:26:41.367Z,6.30
2024-03-01T04:29:08.611Z,6.30
2024-03-01T04:31:37.297Z,6.30
2024-03-01T04:34:07.516Z,6.40
2024-03-01T04:36:34.883Z,6.30
2024-03-01T04:39:01.974Z,6.30
2024-03-01T04:41:29.294Z,6.40
2024-03-01T04:43:56.733Z,6.30
2024-03-01T04:46:24.061Z,6.30
2024-03-01T04:48:54.176Z,6.30
2024-03-01T04:51:24.532Z,6.30
2024-03-01T04:53:52.064Z,6.30
2024-03-01T04:56:19.124Z,6.30
2024-03-01T04:58:46.206Z,6.40
2024-03-01T05:01:13.366Z,6.40
2024-03-01T05:03:45.063Z,6.40
2024-03-01T05:06:12.459Z,6.40
2024-03-01T05:08:39.775Z,6.40
2024-03-01T05:11:07.492Z,6.40
2024-03-01T05:13:34.761Z,6.20
2024-03-01T05:16:02.278Z,6.20
2024-03-01T05:18:29.485Z,6.20
2024-03-01T05:20:56.625Z,6.10
2024-03-01T05:23:23.597Z,6.00
2024-03-01T05:25:50.742Z,5.90
2024-03-01T05:28:17.677Z,5.90
2024-03-01T05:30:50.091Z,5.90
2024-03-01T05:33:20.157Z,5.80
2024-03-01T05:35:47.536Z,5.80
2024-03-01T05:38:14.447Z,5.80
2024-03-01T05:40:47.077Z,5.70
2024-03-01T05:43:22.791Z,5.70
2024-03-01T05:45:51.318Z,5.60
2024-03-01T05:48:18.911Z,5.50
2024-03-01T05:50:46.116Z,5.50
2024-03-01T05:53:17.069Z,5.50
2024-03-01T05:55:45.080Z,5.50
2024-03-01T05:58:12.488Z,5.50
2024-03-01T06:00:44.638Z,5.50
2024-03-01T06:03:12.281Z,5.50
2024-03-01T06:05:39.359Z,5.40
2024-03-01T06:08:07.396Z,5.40
2024-03-01T06:10:34.673Z,5.50
2024-03-01T06:13:01.919Z,5.60
2024-03-01T06:15:29.445Z,5.60
2024-03-01T06:17:56.317Z,5.60
2024-03-01T06:20:23.390Z,5.70
2024-03-01T06:22:50.381Z,5.80
2024-03-01T06:25:17.549Z,5.90
2024-03-01T06:27:44.600Z,5.90
2024-03-01T06:30:11.563Z,5.90
2024-03-01T06:32:38.765Z,5.90
2024-03-01T06:35:05.932Z,6.00
2024-03-01T06:37:33.148Z,6.00
2024-03-01T06:40:00.374Z,6.00
2024-03-01T06:42:28.474Z,6.00
2024-03-01T06:44:55.503Z,5.90
2024-03-01T06:47:23.098Z,6.00
2024-03-01T06:49:50.550Z,6.00
2024-03-01T06:52:17.683Z,6.00
2024-03-01T06:54:47.869Z,6.00
2024-03-01T06:57:14.869Z,6.10
2024-03-01T06:59:41.844Z,6.10
2024-03-01T07:02:09.455Z,6.10
2024-03-01T07:04:36.619Z,6.10
2024-03-01T07:07:03.957Z,6.00
2024-03-01T07:09:33.673Z,6.00
2024-03-01T07:12:00.828Z,6.10
2024-03-01T07:14:27.881Z,6.20
2024-03-01T07:16:54.832Z,6.20
2024-03-01T07:19:21.946Z,6.20
2024-03-01T07:21:49.371Z,6.20
2024-03-01T07:24:16.519Z,6.20
2024-03-01T07:26:43.457Z,6.20
2024-03-01T07:29:10.515Z,6.30
2024-03-01T07:31:37.800Z,6.40
2024-03-01T07:34:05.091Z,6.60
2024-03-01T07:36:32.136Z,6.60
2024-03-01T07:38:59.058Z,6.60
2024-03-01T07:41:26.328Z,6.50
2024-03-01T07:43:53.763Z,6.60
2024-03-01T07:46:20.989Z,6.50
2024-03-01T07:48:48.317Z,6.60
2024-03-01T07:51:15.345Z,6.60
2024-03-01T07:53:42.530Z,6.70
2024-03-01T07:56:10.087Z,6.60
2024-03-01T07:58:37.671Z,6.60
2024-03-01T08:01:05.272Z,6.60
2024-03-01T08:03:35.772Z,6.70
2024-03-01T08:06:02.986Z,6.70
2024-03-01T08:08:45.825Z,6.80
2024-03-01T08:11:19.343Z,6.90
2024-03-01T08:13:50.351Z,6.90
2024-03-01T08:16:21.602Z,7.00
2024-03-01T08:18:48.743Z,7.10
2024-03-01T08:21:17.910Z,7.20
2024-03-01T08:23:45.509Z,7.30
2024-03-01T08:26:23.275Z,7.50
2024-03-01T08:28:51.331Z,7.80
2024-03-01T08:31:30.948Z,7.80
2024-03-01T08:34:22.131Z,7.80
2024-03-01T08:36:53.952Z,8.00
2024-03-01T08:39:23.862Z,8.10
2024-03-01T08:41:53.291Z,7.90
2024-03-01T08:45:04.184Z,8.00
2024-03-01T08:47:41.888Z,7.90
2024-03-01T08:50:41.913Z,7.80
2024-03-01T08:53:41.081Z,8.00
2024-03-01T08:56:18.649Z,8.30
2024-03-01T08:58:46.851Z,8.30
2024-03-01T09:01:47.767Z,8.20
2024-03-01T09:04:26.117Z,8.10
2024-03-01T09:07:17.053Z,7.90
2024-03-01T09:09:44.972Z,8.80
2024-03-01T09:12:25.416Z,10.60
2024-03-01T09:15:02.126Z,11.60
2024-03-01T09:17:29.703Z,12.20
2024-03-01T09:19:56.791Z,13.00
2024-03-01T09:22:25.676Z,13.60
2024-03-01T09:24:53.593Z,14.20
2024-03-01T09:27:25.327Z,13.90
2024-03-01T09:29:52.658Z,14.30
2024-03-01T09:32:19.980Z,14.60
2024-03-01T09:34:47.124Z,14.90
2024-03-01T09:37:16.948Z,15.00
2024-03-01T09:39:44.115Z,15.40
2024-03-01T09:42:38.407Z,15.60
2024-03-01T09:45:36.213Z,15.40
2024-03-01T09:48:41.176Z,16.20
2024-03-01T09:51:17.261Z,15.80
2024-03-01T09:53:59.415Z,15.80
2024-03-01T09:57:00.458Z,14.60
2024-03-01T09:59:34.057Z,13.80
2024-03-01T10:02:14.625Z,14.30
2024-03-01T10:05:11.169Z,14.20
2024-03-01T10:07:49.383Z,13.50
2024-03-01T10:10:22.610Z,13.10
2024-03-01T10:13:06.866Z,13.10
2024-03-01T10:15:48.849Z,12.10
2024-03-01T10:18:25.108Z,11.30
2024-03-01T10:21:23.012Z,10.80
2024-03-01T10:23:58.909Z,10.70
2024-03-01T10:26:31.946Z,10.00
2024-03-01T10:29:22.074Z,9.80
2024-03-01T10:32:18.395Z,9.60
2024-03-01T10:34:51.767Z,9.40
2024-03-01T10:37:36.900Z,9.50
2024-03-01T10:40:19.817Z,9.70
2024-03-01T10:43:12.381Z,9.50
2024-03-01T10:45:56.823Z,9.20
2024-03-01T10:48:25.100Z,8.80
2024-03-01T10:51:03.738Z,8.50
2024-03-01T10:53:38.954Z,8.50
2024-03-01T10:56:09.986Z,8.60
2024-03-01T10:58:52.153Z,8.60
2024-03-01T11:01:41.559Z,8.60
2024-03-01T11:04:17.476Z,8.70
2024-03-01T11:07:02.920Z,9.00
2024-03-01T11:09:41.503Z,9.60
2024-03-01T11:12:32.241Z,9.70
2024-03-01T11:15:13.673Z,9.50
2024-03-01T11:17:44.855Z,9.50
2024-03-01T11:20:26.525Z,9.60
2024-03-01T11:23:17.467Z,9.60
2024-03-01T11:26:17.783Z,9.70
2024-03-01T11:28:56.403Z,9.70
2024-03-01T11:31:30.456Z,9.70
2024-03-01T11:34:02.996Z,9.60
2024-03-01T11:36:53.093Z,9.40
2024-03-01T11:39:51.884Z,9.10
2024-03-01T11:42:42.076Z,9.00
2024-03-01T11:45:39.229Z,9.00
2024-03-01T11:48:27.105Z,9.10
2024-03-01T11:51:19.379Z,9.30
2024-03-01T11:54:21.154Z,9.50
2024-03-01T11:57:15.394Z,9.90
2024-03-01T11:59:54.893Z,10.00
2024-03-01T12:02:36.965Z,9.90
2024-03-01T12:05:22.531Z,9.70
2024-03-01T12:08:28.649Z,9.40
2024-03-01T12:11:47.318Z,9.30
2024-03-01T12:14:22.317Z,9.00
2024-03-01T12:17:17.845Z,8.90
2024-03-01T12:19:55.187Z,8.80
2024-03-01T12:22:37.279Z,8.80
2024-03-01T12:25:04.842Z,8.60
2024-03-01T12:27:38.102Z,8.50
2024-03-01T12:30:43.615Z,8.50
2024-03-01T12:33:33.611Z,8.60
2024-03-01T12:36:08.468Z,8.60
2024-03-01T12:38:46.905Z,8.50
2024-03-01T12:41:30.626Z,8.50
2024-03-01T12:43:57.890Z,8.40
2024-03-01T12:46:39.904Z,8.40
2024-03-01T12:49:25.934Z,8.30
2024-03-01T12:51:56.292Z,8.30
2024-03-01T12:54:32.692Z,8.40
2024-03-01T12:57:09.785Z,8.30
2024-03-01T13:00:15.863Z,8.40
2024-03-01T13:03:15.621Z,8.40
2024-03-01T13:05:43.744Z,8.40
2024-03-01T13:08:40.688Z,8.40
2024-03-01T13:11:11.962Z,8.50
2024-03-01T13:13:42.325Z,8.50
2024-03-01T13:16:12.271Z,8.50
2024-03-01T13:19:04.054Z,8.50
2024-03-01T13:21:56.607Z,8.60
2024-03-01T13:24:30.448Z,8.60
2024-03-01T13:27:18.100Z,8.70
2024-03-01T13:29:48.843Z,8.80
2024-03-01T13:32:36.023Z,8.90
2024-03-01T13:35:14.698Z,8.90
2024-03-01T13:38:12.698Z,9.00
2024-03-01T13:40:48.431Z,9.00
2024-03-01T13:43:26.282Z,9.00
2024-03-01T13:46:06.168Z,8.90
2024-03-01T13:48:37.375Z,8.80
2024-03-01T13:51:06.542Z,8.90
2024-03-01T13:56:15.160Z,9.20
2024-03-01T13:58:42.324Z,9.10
2024-03-01T14:01:09.811Z,9.10
2024-03-01T14:03:36.750Z,9.00
2024-03-01T14:06:04.502Z,9.00
2024-03-01T14:08:31.672Z,9.00
2024-03-01T14:10:58.941Z,9.00
2024-03-01T14:13:32.616Z,9.00
2024-03-01T14:16:08.682Z,9.00
2024-03-01T14:18:36.378Z,9.00
2024-03-01T14:21:04.657Z,9.20
2024-03-01T14:23:31.531Z,9.30
2024-03-01T14:25:59.522Z,9.50
2024-03-01T14:28:28.039Z,9.50
2024-03-01T14:30:54.928Z,9.60
2024-03-01T14:33:23.106Z,9.70
2024-03-01T14:36:01.922Z,9.70
2024-03-01T14:38:28.956Z,9.80
2024-03-01T14:40:57.207Z,9.90
2024-03-01T14:43:25.563Z,9.90
2024-03-01T14:45:53.837Z,9.80
2024-03-01T14:48:33.987Z,9.80
2024-03-01T14:51:07.449Z,9.80
2024-03-01T14:53:47.605Z,10.00
2024-03-01T14:56:14.808Z,10.00
2024-03-01T14:58:45.436Z,10.10
2024-03-01T15:01:13.697Z,10.10
2024-03-01T15:03:41.293Z,10.10
2024-03-01T15:06:10.468Z,10.00
2024-03-01T15:08:38.317Z,10.10
2024-03-01T15:11:13.500Z,10.30
2024-03-01T15:13:42.845Z,10.30
2024-03-01T15:16:20.484Z,10.30
2024-03-01T15:18:48.249Z,10.30
2024-03-01T15:21:18.915Z,10.40
2024-03-01T15:23:45.969Z,10.40
2024-03-01T15:26:12.971Z,10.40
2024-03-01T15:28:40.669Z,10.30
2024-03-01T15:31:10.252Z,10.30
2024-03-01T15:33:37.732Z,10.40
2024-03-01T15:36:05.067Z,10.50
2024-03-01T15:38:33.420Z,10.60
2024-03-01T15:41:01.579Z,10.60
2024-03-01T15:43:28.990Z,10.70
2024-03-01T15:45:55.931Z,10.60
2024-03-01T15:48:23.076Z,10.60
2024-03-01T15:50:49.932Z,10.50
2024-03-01T15:53:22.042Z,10.50
2024-03-01T15:56:07.744Z,10.30
2024-03-01T15:58:35.800Z,10.30
2024-03-01T16:01:08.560Z,10.20
2024-03-01T16:03:36.013Z,10.10
2024-03-01T16:06:03.969Z,10.00
2024-03-01T16:08:31.027Z,9.90
2024-03-01T16:11:02.437Z,9.90
2024-03-01T16:13:34.544Z,9.90
2024-03-01T16:16:03.025Z,9.80
2024-03-01T16:18:34.318Z,9.90
2024-03-01T16:21:01.998Z,9.90
2024-03-01T16:23:29.678Z,9.90
2024-03-01T16:25:57.260Z,10.00
2024-03-01T16:28:29.050Z,10.10
2024-03-01T16:31:01.284Z,10.20
2024-03-01T16:33:28.922Z,10.30
2024-03-01T16:36:11.899Z,10.40
2024-03-01T16:38:41.981Z,10.50
2024-03-01T16:41:32.729Z,10.50
2024-03-01T16:44:02.423Z,10.20
2024-03-01T16:46:37.913Z,10.20
2024-03-01T16:49:11.033Z,10.10
2024-03-01T16:51:43.251Z,10.20
2024-03-01T16:54:31.053Z,10.10
2024-03-01T16:57:11.868Z,9.90
2024-03-01T16:59:39.802Z,9.90
2024-03-01T17:02:27.334Z,9.90
2024-03-01T17:04:54.632Z,9.70
2024-03-01T17:07:34.099Z,9.70
2024-03-01T17:10:01.152Z,9.80
2024-03-01T17:12:28.048Z,9.90
2024-03-01T17:14:56.152Z,9.90
2024-03-01T17:17:23.025Z,9.90
2024-03-01T17:19:50.247Z,9.70
2024-03-01T17:22:18.785Z,9.70
2024-03-01T17:24:47.635Z,9.70
2024-03-01T17:27:15.714Z,9.70
2024-03-01T17:29:44.404Z,9.80
2024-03-01T17:32:11.459Z,9.80
2024-03-01T17:34:38.560Z,9.80
2024-03-01T17:37:05.579Z,9.80
2024-03-01T17:39:32.666Z,9.70
2024-03-01T17:41:59.647Z,9.70
2024-03-01T17:44:26.712Z,9.70
2024-03-01T17:46:53.773Z,9.80
2024-03-01T17:49:25.897Z,9.80
2024-03-01T17:51:52.880Z,9.80
2024-03-01T17:54:19.807Z,9.70
2024-03-01T17:56:46.957Z,9.80
2024-03-01T17:59:14.774Z,9.80
2024-03-01T18:01:42.158Z,9.70
2024-03-01T18:04:09.243Z,9.80
2024-03-01T18:06:39.034Z,9.70
2024-03-01T18:09:06.866Z,9.70
2024-03-01T18:11:34.819Z,9.80
2024-03-01T18:14:02.308Z,9.80
2024-03-01T18:16:30.233Z,9.70
2024-03-01T18:18:57.608Z,9.70
2024-03-01T18:21:25.056Z,9.70
2024-03-01T18:23:52.281Z,9.70
2024-03-01T18:26:19.171Z,9.70
2024-03-01T18:28:46.308Z,9.60
2024-03-01T18:31:13.236Z,9.40
2024-03-01T18:33:40.766Z,9.30
2024-03-01T18:36:07.894Z,9.20
2024-03-01T18:38:34.845Z,9.10
2024-03-01T18:41:01.970Z,9.00
2024-03-01T18:43:31.005Z,9.00
2024-03-01T18:45:58.064Z,8.90
2024-03-01T18:48:25.158Z,8.80
2024-03-01T18:50:53.077Z,8.70
2024-03-01T18:53:20.033Z,8.70
2024-03-01T18:55:47.109Z,8.70
2024-03-01T18:58:14.475Z,8.60
2024-03-01T19:00:43.850Z,8.60
2024-03-01T19:03:12.491Z,8.50
2024-03-01T19:05:39.732Z,8.50
2024-03-01T19:08:08.896Z,8.60
2024-03-01T19:10:36.326Z,8.60
2024-03-01T19:13:03.429Z,8.50
2024-03-01T19:15:30.576Z,8.50
2024-03-01T19:18:00.081Z,8.60
2024-03-01T19:20:27.558Z,8.60
2024-03-01T19:22:54.403Z,8.60
2024-03-01T19:25:21.522Z,8.60
2024-03-01T19:27:48.460Z,8.60
2024-03-01T19:30:17.033Z,8.60
2024-03-01T19:32:47.513Z,8.60
2024-03-01T19:35:14.584Z,8.60
2024-03-01T19:37:41.852Z,8.50
2024-03-01T19:40:10.697Z,8.60
2024-03-01T19:42:37.887Z,8.60
2024-03-01T19:45:05.190Z,8.60
2024-03-01T19:47:33.435Z,8.60
2024-03-01T19:50:00.603Z,8.60
2024-03-01T19:52:27.637Z,8.60
2024-03-01T19:54:54.767Z,8.60
2024-03-01T19:57:21.793Z,8.60
2024-03-01T19:59:48.812Z,8.70
2024-03-01T20:02:15.943Z,8.70
2024-03-01T20:04:42.861Z,8.70
2024-03-01T20:07:09.960Z,8.70
2024-03-01T20:09:38.052Z,8.70
2024-03-01T20:12:05.630Z,8.70
2024-03-01T20:14:32.746Z,8.80
2024-03-01T20:17:00.457Z,8.80
2024-03-01T20:19:27.673Z,8.90
2024-03-01T20:21:54.708Z,9.00
2024-03-01T20:24:22.314Z,9.00
2024-03-01T20:26:49.179Z,9.10
2024-03-01T20:29:16.264Z,9.20
2024-03-01T20:31:43.702Z,9.20
2024-03-01T20:34:11.443Z,9.30
2024-03-01T20:36:38.750Z,9.40
2024-03-01T20:39:09.976Z,9.40
2024-03-01T20:41:37.242Z,9.40
2024-03-01T20:44:04.709Z,9.40
2024-03-01T20:46:32.715Z,9.40
2024-03-01T20:48:59.990Z,9.50
2024-03-01T20:51:28.183Z,9.50
2024-03-01T20:53:55.668Z,9.60
2024-03-01T20:56:23.200Z,9.60
2024-03-01T20:58:50.234Z,9.60
2024-03-01T21:01:17.441Z,9.70
2024-03-01T21:03:44.755Z,9.70
2024-03-01T21:06:11.669Z,9.70
2024-03-01T21:08:38.880Z,9.60
2024-03-01T21:11:05.966Z,9.60
2024-03-01T21:13:33.007Z,9.60
2024-03-01T21:15:59.908Z,9.60
2024-03-01T21:18:28.306Z,9.70
2024-03-01T21:20:55.363Z,9.80
2024-03-01T21:23:22.732Z,9.80
2024-03-01T21:25:49.782Z,9.80
2024-03-01T21:28:16.567Z,9.90
2024-03-01T21:30:44.397Z,9.90
2024-03-01T21:33:11.704Z,10.00
2024-03-01T21:35:38.806Z,10.00
2024-03-01T21:38:05.957Z,10.00
2024-03-01T21:40:32.916Z,9.20
2024-03-01T21:42:59.967Z,8.40
2024-03-01T21:45:27.142Z,7.90
2024-03-01T21:47:54.153Z,7.40
2024-03-01T21:50:21.243Z,7.10
2024-03-01T21:52:49.717Z,7.00
2024-03-01T21:55:17.396Z,6.80
2024-03-01T21:57:44.987Z,6.90
2024-03-01T22:00:12.474Z,6.90
2024-03-01T22:02:39.654Z,6.90
2024-03-01T22:05:06.955Z,6.90
2024-03-01T22:07:34.110Z,6.90
2024-03-01T22:10:01.415Z,7.00
2024-03-01T22:12:28.830Z,6.90
2024-03-01T22:14:56.171Z,7.00
2024-03-01T22:17:25.481Z,6.90
2024-03-01T22:19:52.762Z,6.90
2024-03-01T22:22:19.827Z,6.90
2024-03-01T22:24:46.885Z,7.00
2024-03-01T22:27:17.677Z,6.90
2024-03-01T22:29:49.195Z,6.80
2024-03-01T22:32:17.701Z,6.80
2024-03-01T22:34:45.321Z,6.80
2024-03-01T22:37:13.391Z,6.90
2024-03-01T22:39:40.728Z,6.90
2024-03-01T22:42:08.300Z,6.80
2024-03-01T22:44:35.508Z,6.80
2024-03-01T22:47:03.473Z,6.70
2024-03-01T22:49:30.417Z,6.70
2024-03-01T22:51:57.499Z,6.70
2024-03-01T22:54:27.430Z,6.70
2024-03-01T22:56:54.777Z,6.80
2024-03-01T22:59:54.619Z,6.90
2024-03-01T23:02:23.273Z,6.80
2024-03-01T23:04:50.339Z,6.70
2024-03-01T23:07:18.518Z,6.60
2024-03-01T23:09:45.507Z,6.60
2024-03-01T23:12:23.607Z,6.70
2024-03-01T23:14:51.184Z,6.70
2024-03-01T23:17:18.485Z,6.70
2024-03-01T23:19:46.058Z,6.70
2024-03-01T23:22:14.811Z,6.70
2024-03-01T23:24:42.434Z,6.70
2024-03-01T23:27:09.451Z,6.70
2024-03-01T23:29:37.246Z,6.70
2024-03-01T23:32:07.055Z,6.60
2024-03-01T23:34:35.220Z,6.60
2024-03-01T23:37:03.026Z,6.60
2024-03-01T23:39:30.246Z,6.50
2024-03-01T23:41:57.406Z,6.50
2024-03-01T23:44:24.778Z,6.50
2024-03-01T23:46:52.181Z,6.50
2024-03-01T23:49:19.386Z,6.50
2024-03-01T23:51:46.536Z,6.50
2024-03-01T23:54:14.863Z,6.60
2024-03-01T23:56:43.198Z,6.50
2024-03-01T23:59:10.810Z,6.60
