createdAt,value
2023-04-12T00:00:11.734Z,-0.5
2023-04-12T00:03:12.715Z,-0.5
2023-04-12T00:06:11.760Z,-0.4
2023-04-12T00:09:11.610Z,-0.4
2023-04-12T00:12:11.849Z,-0.4
2023-04-12T00:15:14.445Z,-0.4
2023-04-12T00:18:11.995Z,-0.3
2023-04-12T00:21:11.625Z,-0.3
2023-04-12T00:24:11.632Z,-0.1
2023-04-12T00:27:11.644Z,-0.1
2023-04-12T00:30:11.643Z,0
2023-04-12T00:33:12.098Z,0
2023-04-12T00:36:11.898Z,-0.1
2023-04-12T00:39:11.734Z,-0.1
2023-04-12T00:42:11.713Z,-0.1
2023-04-12T00:45:11.756Z,-0.1
2023-04-12T00:48:12.012Z,-0.3
2023-04-12T00:51:11.644Z,-0.3
2023-04-12T00:54:11.671Z,-0.1
2023-04-12T00:57:11.666Z,-0.1
2023-04-12T01:00:11.799Z,0
2023-04-12T01:03:12.824Z,0.1
2023-04-12T01:06:11.628Z,0.3
2023-04-12T01:09:11.577Z,0.4
2023-04-12T01:12:11.695Z,0.5
2023-04-12T01:15:11.624Z,0.5
2023-04-12T01:18:12.002Z,0.6
2023-04-12T01:21:11.799Z,0.6
2023-04-12T01:24:11.616Z,0.8
2023-04-12T01:27:11.694Z,0.8
2023-04-12T01:30:11.647Z,0.8
2023-04-12T01:33:12.035Z,0.9
2023-04-12T01:36:14.541Z,0.9
2023-04-12T01:39:11.672Z,0.9
2023-04-12T01:42:11.619Z,1
2023-04-12T01:45:11.592Z,1
2023-04-12T01:48:12.269Z,1
2023-04-12T01:51:11.612Z,1
2023-04-12T01:54:11.839Z,1
2023-04-12T01:57:11.708Z,1
2023-04-12T02:00:11.871Z,0.9
2023-04-12T02:03:13.039Z,0.9
2023-04-12T02:06:11.667Z,0.9
2023-04-12T02:09:11.630Z,0.9
2023-04-12T02:12:11.841Z,1
2023-04-12T02:15:11.974Z,1
2023-04-12T02:18:12.166Z,1.1
2023-04-12T02:21:11.903Z,1.1
2023-04-12T02:24:11.700Z,1.1
2023-04-12T02:27:11.648Z,1.3
2023-04-12T02:30:11.744Z,1.3
2023-04-12T02:33:12.015Z,1.3
2023-04-12T02:36:11.724Z,1.4
2023-04-12T02:39:11.639Z,1.4
2023-04-12T02:42:11.699Z,1.4
2023-04-12T02:45:11.666Z,1.4
2023-04-12T02:48:12.333Z,1.5
2023-04-12T02:51:11.869Z,1.5
2023-04-12T02:54:11.637Z,1.5
2023-04-12T02:57:11.596Z,1.6
2023-04-12T03:00:11.663Z,1.6
2023-04-12T03:03:12.789Z,1.6
2023-04-12T03:06:11.714Z,1.6
2023-04-12T03:09:11.698Z,1.8
2023-04-12T03:12:11.581Z,1.8
2023-04-12T03:15:11.817Z,1.8
2023-04-12T03:18:12.002Z,1.8
2023-04-12T03:21:11.621Z,1.9
2023-04-12T03:24:11.602Z,1.9
2023-04-12T03:27:11.614Z,1.9
2023-04-12T03:30:11.784Z,1.9
2023-04-12T03:33:12.162Z,1.9
2023-04-12T03:36:11.884Z,2
2023-04-12T03:39:11.593Z,2
2023-04-12T03:42:32.778Z,2
2023-04-12T03:45:11.682Z,2
2023-04-12T03:48:11.919Z,2.1
2023-04-12T03:51:11.646Z,2.1
2023-04-12T03:54:11.658Z,2.1
2023-04-12T03:57:11.639Z,2.1
2023-04-12T04:00:11.963Z,2.2
2023-04-12T04:03:12.598Z,2.2
2023-04-12T04:06:11.632Z,2.2
2023-04-12T04:09:11.633Z,2.2
2023-04-12T04:12:11.642Z,2.4
2023-04-12T04:15:11.637Z,2.4
2023-04-12T04:18:11.984Z,2.4
2023-04-12T04:21:11.655Z,2.4
2023-04-12T04:24:11.591Z,2.5
2023-04-12T04:27:11.577Z,2.5
2023-04-12T04:30:11.741Z,2.5
2023-04-12T04:33:11.961Z,2.6
2023-04-12T04:36:11.992Z,2.6
2023-04-12T04:39:11.708Z,2.7
2023-04-12T04:42:11.638Z,2.7
2023-04-12T04:45:11.940Z,2.9
2023-04-12T04:48:11.984Z,3.4
2023-04-12T04:51:11.903Z,3.5
2023-04-12T04:54:11.761Z,3.5
2023-04-12T04:57:11.659Z,3.4
2023-04-12T05:00:12.080Z,3.4
2023-04-12T05:03:12.651Z,3.4
2023-04-12T05:06:11.737Z,3.5
2023-04-12T05:09:11.565Z,3.5
2023-04-12T05:12:11.716Z,3.6
2023-04-12T05:15:23.235Z,3.7
2023-04-12T05:18:11.932Z,3.9
2023-04-12T05:21:11.793Z,4.1
2023-04-12T05:24:11.764Z,4.5
2023-04-12T05:27:11.684Z,5.2
2023-04-12T05:30:11.923Z,6.2
2023-04-12T05:33:11.928Z,7.9
2023-04-12T05:36:12.076Z,9.6
2023-04-12T05:39:11.685Z,11.4
2023-04-12T05:42:11.682Z,13.3
2023-04-12T05:45:11.796Z,15
2023-04-12T05:48:12.140Z,16.1
2023-04-12T05:51:11.654Z,16.4
2023-04-12T05:54:11.735Z,16.5
2023-04-12T05:57:11.732Z,16.5
2023-04-12T06:00:11.862Z,16.5
2023-04-12T06:03:12.650Z,16
2023-04-12T06:06:11.696Z,15.3
2023-04-12T06:09:11.870Z,14.4
2023-04-12T06:12:11.704Z,13.5
2023-04-12T06:15:11.718Z,12.4
2023-04-12T06:18:12.248Z,11.5
2023-04-12T06:21:11.697Z,10.9
2023-04-12T06:24:11.723Z,10.5
2023-04-12T06:27:11.701Z,10.6
2023-04-12T06:30:11.745Z,10.8
2023-04-12T06:33:12.075Z,10.9
2023-04-12T06:36:12.094Z,10.9
2023-04-12T06:39:11.785Z,10.9
2023-04-12T06:42:14.087Z,10.9
2023-04-12T06:45:11.833Z,11.1
2023-04-12T06:48:12.039Z,11.4
2023-04-12T06:51:11.676Z,11.6
2023-04-12T06:54:11.746Z,12.1
2023-04-12T06:57:11.670Z,12.6
2023-04-12T07:00:12.001Z,13.5
2023-04-12T07:03:12.446Z,14.5
2023-04-12T07:06:34.430Z,15.6
2023-04-12T07:09:11.721Z,16.5
2023-04-12T07:12:11.940Z,17.1
2023-04-12T07:15:12.066Z,17.4
2023-04-12T07:18:12.218Z,17.6
2023-04-12T07:21:11.895Z,18
2023-04-12T07:24:11.653Z,18.8
2023-04-12T07:27:11.616Z,19.8
2023-04-12T07:30:11.781Z,20.5
2023-04-12T07:33:31.029Z,20.3
2023-04-12T07:36:12.302Z,20
2023-04-12T07:39:11.905Z,19.6
2023-04-12T07:42:11.700Z,19.1
2023-04-12T07:45:11.709Z,18.8
2023-04-12T07:48:12.194Z,18.5
2023-04-12T07:51:11.802Z,18.8
2023-04-12T07:54:11.716Z,19.3
2023-04-12T07:57:11.796Z,20
2023-04-12T08:00:11.738Z,20.3
2023-04-12T08:03:12.786Z,20.8
2023-04-12T08:06:12.424Z,22
2023-04-12T08:09:11.721Z,25.1
2023-04-12T08:12:11.677Z,27.8
2023-04-12T08:15:11.737Z,27.9
2023-04-12T08:18:12.056Z,29.1
2023-04-12T08:21:11.814Z,30.1
2023-04-12T08:24:11.695Z,30.6
2023-04-12T08:27:11.715Z,30.5
2023-04-12T08:30:11.868Z,29.8
2023-04-12T08:33:11.809Z,30.1
2023-04-12T08:36:12.169Z,30.3
2023-04-12T08:39:11.770Z,29.8
2023-04-12T08:42:11.665Z,29.5
2023-04-12T08:48:12.404Z,29.1
2023-04-12T08:51:12.023Z,28.6
2023-04-12T08:54:12.155Z,27.9
2023-04-12T08:57:12.251Z,27.1
2023-04-12T09:00:13.436Z,26.8
2023-04-12T09:03:14.553Z,26.1
2023-04-12T09:06:13.217Z,25.3
2023-04-12T09:09:14.944Z,24.3
2023-04-12T09:12:12.716Z,23.5
2023-04-12T09:15:12.809Z,23
2023-04-12T09:18:13.899Z,22.4
2023-04-12T09:21:12.544Z,21.4
2023-04-12T09:30:12.292Z,17.5
2023-04-12T09:33:12.394Z,16.5
2023-04-12T09:36:12.529Z,15.9
2023-04-12T09:39:12.385Z,15.4
2023-04-12T09:42:35.606Z,14.9
2023-04-12T09:45:11.988Z,14.5
2023-04-12T09:48:12.533Z,14.1
2023-04-12T09:51:12.122Z,13.8
2023-04-12T09:54:12.357Z,13.5
2023-04-12T09:57:12.001Z,13.3
2023-04-12T10:00:12.238Z,12.9
2023-04-12T10:03:13.948Z,12.8
2023-04-12T10:06:12.054Z,12.6
2023-04-12T10:09:12.142Z,12.5
2023-04-12T10:12:11.938Z,12.4
2023-04-12T10:15:12.123Z,12.2
2023-04-12T10:18:12.442Z,12.2
2023-04-12T10:21:12.020Z,12.2
2023-04-12T10:24:12.044Z,12.2
2023-04-12T10:27:14.316Z,12.4
2023-04-12T10:30:12.274Z,12.5
2023-04-12T10:33:12.822Z,12.4
2023-04-12T10:36:13.613Z,12.2
2023-04-12T10:39:12.148Z,11.9
2023-04-12T10:42:12.153Z,11.5
2023-04-12T10:45:12.872Z,11.1
2023-04-12T10:48:12.622Z,10.9
2023-04-12T10:51:12.422Z,10.9
2023-04-12T10:54:13.580Z,11.1
2023-04-12T10:57:12.716Z,11.4
2023-04-12T11:00:12.550Z,11.6
2023-04-12T11:03:13.976Z,11.8
2023-04-12T11:06:37.552Z,11.5
2023-04-12T11:09:12.282Z,11.5
2023-04-12T11:12:15.672Z,11.8
2023-04-12T11:15:12.353Z,12.4
2023-04-12T11:18:13.137Z,12.6
2023-04-12T11:21:12.380Z,12.6
2023-04-12T11:24:12.541Z,12.5
2023-04-12T11:27:12.211Z,12.4
2023-04-12T11:30:12.541Z,12.5
2023-04-12T11:33:12.739Z,12.5
2023-04-12T11:36:12.485Z,12.4
2023-04-12T11:39:12.721Z,12.4
2023-04-12T11:42:12.483Z,12.2
2023-04-12T11:45:27.574Z,12.4
2023-04-12T11:48:12.665Z,12.5
2023-04-12T11:51:22.854Z,12.2
2023-04-12T11:54:13.047Z,12
2023-04-12T11:57:17.221Z,11.6
2023-04-12T12:00:12.936Z,11.4
2023-04-12T12:03:21.479Z,11.1
2023-04-12T12:06:15.664Z,11.3
2023-04-12T12:09:13.120Z,11.8
2023-04-12T12:12:12.693Z,12.2
2023-04-12T12:15:12.298Z,12.5
2023-04-12T12:18:12.557Z,12.5
2023-04-12T12:21:12.891Z,12.2
2023-04-12T12:24:12.945Z,12.1
2023-04-12T12:27:13.264Z,11.9
2023-04-12T12:30:12.443Z,11.5
2023-04-12T12:33:12.882Z,11.6
2023-04-12T12:36:12.738Z,12.2
2023-04-12T12:39:13.124Z,12.6
2023-04-12T12:42:12.311Z,12.4
2023-04-12T12:45:12.966Z,12.5
2023-04-12T12:48:12.879Z,12.6
2023-04-12T12:51:12.248Z,12.5
2023-04-12T12:54:12.453Z,12.2
2023-04-12T12:57:16.238Z,12
2023-04-12T13:00:14.610Z,11.9
2023-04-12T13:03:15.238Z,12.1
2023-04-12T13:06:12.486Z,12.9
2023-04-12T13:09:13.493Z,13.4
2023-04-12T13:12:12.873Z,13.8
2023-04-12T13:15:34.809Z,14
2023-04-12T13:18:13.102Z,13.9
2023-04-12T13:21:15.080Z,13.5
2023-04-12T13:24:15.595Z,12.9
2023-04-12T13:27:15.293Z,12.4
2023-04-12T13:30:13.018Z,11.9
2023-04-12T13:33:16.073Z,11.6
2023-04-12T13:36:14.799Z,11.4
2023-04-12T13:39:12.562Z,11.4
2023-04-12T13:42:13.734Z,11.4
2023-04-12T13:45:12.012Z,11.8
2023-04-12T13:48:12.984Z,11.9
2023-04-12T13:51:12.633Z,12
2023-04-12T13:54:14.169Z,12.2
2023-04-12T13:57:12.567Z,12.5
2023-04-12T14:00:15.754Z,12.1
2023-04-12T14:03:14.813Z,11.9
2023-04-12T14:06:12.923Z,12.4
2023-04-12T14:09:12.640Z,12.5
2023-04-12T14:12:16.188Z,12.9
2023-04-12T14:15:13.187Z,12.9
2023-04-12T14:18:12.860Z,12.8
2023-04-12T14:21:12.708Z,12.5
2023-04-12T14:24:12.845Z,12.1
2023-04-12T14:27:12.536Z,12.4
2023-04-12T14:30:13.621Z,12.6
2023-04-12T14:33:13.523Z,12.5
2023-04-12T14:36:12.226Z,12.4
2023-04-12T14:39:19.113Z,12.5
2023-04-12T14:42:12.489Z,12.6
2023-04-12T14:45:12.964Z,12.5
2023-04-12T14:48:12.898Z,12.4
2023-04-12T14:51:14.819Z,12.1
2023-04-12T14:54:14.122Z,12.5
2023-04-12T14:57:12.449Z,12.8
2023-04-12T15:00:15.652Z,13
2023-04-12T15:03:15.920Z,12.9
2023-04-12T15:06:12.066Z,12.6
2023-04-12T15:09:14.967Z,12.4
2023-04-12T15:12:12.462Z,12.6
2023-04-12T15:15:15.149Z,13.1
2023-04-12T15:18:12.375Z,13.4
2023-04-12T15:21:15.275Z,13.1
2023-04-12T15:24:12.128Z,12.9
2023-04-12T15:27:14.564Z,12.8
2023-04-12T15:30:12.835Z,12.5
2023-04-12T15:33:12.349Z,12.5
2023-04-12T15:36:12.094Z,12.6
2023-04-12T15:39:12.570Z,12.6
2023-04-12T15:42:12.000Z,12.9
2023-04-12T15:45:12.234Z,13.3
2023-04-12T15:48:12.339Z,13.9
2023-04-12T15:51:12.135Z,14.3
2023-04-12T15:54:12.401Z,14.6
2023-04-12T15:57:12.501Z,14.9
2023-04-12T16:00:12.350Z,14.7
2023-04-12T16:03:13.390Z,14.4
2023-04-12T16:06:12.071Z,14
2023-04-12T16:09:12.987Z,13.6
2023-04-12T16:12:12.025Z,13.3
2023-04-12T16:15:12.253Z,13
2023-04-12T16:18:12.446Z,12.5
2023-04-12T16:21:12.136Z,12.2
2023-04-12T16:24:12.126Z,12
2023-04-12T16:27:11.965Z,11.9
2023-04-12T16:30:12.115Z,11.8
2023-04-12T16:33:12.459Z,11.5
2023-04-12T16:36:11.969Z,11.4
2023-04-12T16:39:12.115Z,11.4
2023-04-12T16:42:11.971Z,11.3
2023-04-12T16:45:13.011Z,11.3
2023-04-12T16:48:12.367Z,11.1
2023-04-12T16:51:12.088Z,11
2023-04-12T16:54:12.030Z,11
2023-04-12T16:57:12.323Z,11
2023-04-12T17:00:11.971Z,11
2023-04-12T17:03:13.031Z,11
2023-04-12T17:06:11.952Z,10.9
2023-04-12T17:09:12.189Z,10.9
2023-04-12T17:12:12.022Z,10.9
2023-04-12T17:15:12.098Z,10.8
2023-04-12T17:18:12.437Z,10.8
2023-04-12T17:21:12.518Z,10.6
2023-04-12T17:24:12.682Z,10.6
2023-04-12T17:27:12.030Z,10.5
2023-04-12T17:30:12.058Z,10.5
2023-04-12T17:33:13.166Z,10.5
2023-04-12T17:36:17.513Z,10.5
2023-04-12T17:39:12.994Z,10.4
2023-04-12T17:42:12.102Z,10.3
2023-04-12T17:45:12.267Z,10.3
2023-04-12T17:48:12.303Z,10.1
2023-04-12T17:51:12.186Z,10.1
2023-04-12T17:54:12.240Z,10
2023-04-12T17:57:12.162Z,10
2023-04-12T18:00:12.173Z,10
2023-04-12T18:03:13.513Z,10
2023-04-12T18:06:11.910Z,10
2023-04-12T18:09:12.575Z,10
2023-04-12T18:12:11.929Z,10
2023-04-12T18:15:12.068Z,9.9
2023-04-12T18:18:12.259Z,9.9
2023-04-12T18:21:12.041Z,9.9
2023-04-12T18:24:12.033Z,9.9
2023-04-12T18:27:11.975Z,9.8
2023-04-12T18:30:12.043Z,9.8
2023-04-12T18:33:15.223Z,9.8
2023-04-12T18:36:11.995Z,9.8
2023-04-12T18:39:12.021Z,9.6
2023-04-12T18:42:11.933Z,9.6
2023-04-12T18:45:12.162Z,9.6
2023-04-12T18:48:12.245Z,9.6
2023-04-12T18:51:12.221Z,9.6
2023-04-12T18:54:12.583Z,9.6
2023-04-12T18:57:12.134Z,9.6
2023-04-12T19:00:12.165Z,9.6
2023-04-12T19:03:12.921Z,9.6
2023-04-12T19:06:11.860Z,9.6
2023-04-12T19:09:11.965Z,9.6
2023-04-12T19:12:11.849Z,9.6
2023-04-12T19:15:12.228Z,9.5
2023-04-12T19:18:12.765Z,9.5
2023-04-12T19:21:12.288Z,9.5
2023-04-12T19:24:12.251Z,9.5
2023-04-12T19:27:11.960Z,9.4
2023-04-12T19:30:12.019Z,9.4
2023-04-12T19:33:12.283Z,9.4
2023-04-12T19:36:11.893Z,9.4
2023-04-12T19:39:12.041Z,9.4
2023-04-12T19:42:12.125Z,9.3
2023-04-12T19:45:12.162Z,9
2023-04-12T19:48:12.306Z,8.9
2023-04-12T19:51:12.152Z,8.6
2023-04-12T19:54:12.054Z,8.4
2023-04-12T19:57:12.080Z,8
2023-04-12T20:00:12.002Z,7.9
2023-04-12T20:03:12.557Z,7.7
2023-04-12T20:06:11.915Z,7.7
2023-04-12T20:09:14.165Z,7.6
2023-04-12T20:12:11.868Z,7.6
2023-04-12T20:15:12.087Z,7.4
2023-04-12T20:18:12.169Z,7.2
2023-04-12T20:21:12.098Z,7.1
2023-04-12T20:24:11.910Z,6.9
2023-04-12T20:27:11.938Z,6.7
2023-04-12T20:30:12.076Z,6.6
2023-04-12T20:33:12.612Z,6.5
2023-04-12T20:36:11.955Z,6.4
2023-04-12T20:39:12.320Z,6.4
2023-04-12T20:42:12.022Z,6.2
2023-04-12T20:45:12.030Z,6.1
2023-04-12T20:48:12.336Z,6
2023-04-12T20:51:11.992Z,5.9
2023-04-12T20:54:11.918Z,5.9
2023-04-12T20:57:12.069Z,5.7
2023-04-12T21:00:12.219Z,5.7
2023-04-12T21:03:13.612Z,5.6
2023-04-12T21:06:11.998Z,5.5
2023-04-12T21:09:12.048Z,5.4
2023-04-12T21:12:11.939Z,5.2
2023-04-12T21:15:12.017Z,5.2
2023-04-12T21:18:12.307Z,5.1
2023-04-12T21:21:12.071Z,5
2023-04-12T21:24:11.859Z,5
2023-04-12T21:27:12.037Z,4.9
2023-04-12T21:30:12.033Z,4.9
2023-04-12T21:33:12.294Z,4.9
2023-04-12T21:36:11.924Z,4.9
2023-04-12T21:39:12.605Z,4.9
2023-04-12T21:42:11.928Z,4.9
2023-04-12T21:45:12.183Z,4.9
2023-04-12T21:48:12.098Z,5
2023-04-12T21:51:12.029Z,4.9
2023-04-12T21:54:11.870Z,5
2023-04-12T21:57:11.983Z,5
2023-04-12T22:00:13.338Z,5.1
2023-04-12T22:03:13.517Z,5.1
2023-04-12T22:06:16.367Z,5.1
2023-04-12T22:09:12.761Z,5.1
2023-04-12T22:12:12.091Z,5
2023-04-12T22:15:12.238Z,4.9
2023-04-12T22:18:12.205Z,4.7
2023-04-12T22:21:11.998Z,4.5
2023-04-12T22:24:12.502Z,4.4
2023-04-12T22:27:11.853Z,4.1
2023-04-12T22:30:11.992Z,3.9
2023-04-12T22:33:12.409Z,3.6
2023-04-12T22:36:11.897Z,3.5
2023-04-12T22:39:11.976Z,3.2
2023-04-12T22:42:11.884Z,3
2023-04-12T22:45:12.097Z,2.9
2023-04-12T22:48:12.113Z,2.7
2023-04-12T22:51:12.134Z,2.7
2023-04-12T22:54:11.911Z,2.9
2023-04-12T22:57:12.034Z,3
2023-04-12T23:00:13.064Z,3.1
2023-04-12T23:03:13.240Z,3.2
2023-04-12T23:06:11.926Z,3.2
2023-04-12T23:09:11.975Z,3.4
2023-04-12T23:12:11.931Z,3.5
2023-04-12T23:15:11.978Z,3.5
2023-04-12T23:18:12.285Z,3.5
2023-04-12T23:21:12.338Z,3.5
2023-04-12T23:24:11.953Z,3.5
2023-04-12T23:27:11.930Z,3.5
2023-04-12T23:30:12.046Z,3.5
2023-04-12T23:33:12.478Z,3.5
2023-04-12T23:36:11.906Z,3.5
2023-04-12T23:39:11.980Z,3.6
2023-04-12T23:42:11.934Z,3.6
2023-04-12T23:45:11.966Z,3.7
2023-04-12T23:48:12.313Z,3.7
2023-04-12T23:51:12.014Z,3.9
2023-04-12T23:54:12.123Z,4
2023-04-12T23:57:11.962Z,4.1
