createdAt,value
2019-05-07T00:02:52.798Z,60.95
2019-05-07T00:05:56.974Z,60.86
2019-05-07T00:09:03.221Z,60.98
2019-05-07T00:12:07.561Z,61.08
2019-05-07T00:15:12.626Z,60.97
2019-05-07T00:18:17.483Z,61.01
2019-05-07T00:21:23.365Z,61.07
2019-05-07T00:24:27.667Z,61.03
2019-05-07T00:27:32.216Z,60.96
2019-05-07T00:30:36.417Z,60.79
2019-05-07T00:33:43.037Z,60.74
2019-05-07T00:37:13.102Z,60.70
2019-05-07T00:40:32.119Z,60.64
2019-05-07T00:43:38.914Z,60.62
2019-05-07T00:46:43.141Z,60.40
2019-05-07T00:49:47.409Z,60.37
2019-05-07T00:52:52.412Z,60.41
2019-05-07T00:55:56.619Z,60.39
2019-05-07T00:59:02.205Z,60.53
2019-05-07T01:02:06.951Z,60.71
2019-05-07T01:05:12.276Z,60.59
2019-05-07T01:08:16.210Z,60.77
2019-05-07T01:11:22.474Z,60.75
2019-05-07T01:14:26.041Z,60.81
2019-05-07T01:17:30.613Z,60.67
2019-05-07T01:20:35.029Z,60.61
2019-05-07T01:23:39.237Z,60.58
2019-05-07T01:26:43.802Z,60.84
2019-05-07T01:29:47.735Z,60.71
2019-05-07T01:33:13.627Z,60.77
2019-05-07T01:36:22.483Z,61.02
2019-05-07T01:39:26.577Z,61.19
2019-05-07T01:42:32.682Z,61.22
2019-05-07T01:45:46.446Z,61.31
2019-05-07T01:48:45.280Z,61.43
2019-05-07T01:51:49.488Z,61.63
2019-05-07T01:54:53.615Z,61.75
2019-05-07T01:57:57.530Z,62.07
2019-05-07T02:01:02.952Z,62.19
2019-05-07T02:04:25.933Z,62.07
2019-05-07T02:07:37.021Z,62.18
2019-05-07T02:10:45.151Z,62.18
2019-05-07T02:13:49.373Z,62.44
2019-05-07T02:16:53.464Z,62.68
2019-05-07T02:19:57.702Z,62.65
2019-05-07T02:23:02.799Z,62.70
2019-05-07T02:26:06.881Z,62.57
2019-05-07T02:29:12.215Z,62.49
2019-05-07T02:32:16.969Z,62.66
2019-05-07T02:35:23.518Z,62.87
2019-05-07T02:38:36.414Z,63.29
2019-05-07T02:41:44.017Z,63.40
2019-05-07T02:45:05.135Z,63.36
2019-05-07T02:48:12.768Z,63.60
2019-05-07T02:51:23.995Z,63.60
2019-05-07T02:54:53.150Z,63.98
2019-05-07T02:57:56.296Z,63.91
2019-05-07T03:01:00.306Z,64.18
2019-05-07T03:04:04.587Z,64.30
2019-05-07T03:07:09.193Z,64.13
2019-05-07T03:10:14.017Z,64.20
2019-05-07T03:13:18.177Z,64.34
2019-05-07T03:16:38.541Z,64.52
2019-05-07T03:19:28.731Z,64.43
2019-05-07T03:22:33.975Z,64.00
2019-05-07T03:25:55.818Z,63.89
2019-05-07T03:29:03.920Z,63.80
2019-05-07T03:32:39.134Z,63.87
2019-05-07T03:35:47.032Z,63.49
2019-05-07T03:38:53.777Z,63.41
2019-05-07T03:41:57.288Z,63.62
2019-05-07T03:45:08.294Z,63.61
2019-05-07T03:48:16.951Z,63.42
2019-05-07T03:51:23.784Z,63.32
2019-05-07T03:54:27.355Z,63.51
2019-05-07T03:57:33.373Z,63.15
2019-05-07T04:00:37.843Z,63.15
2019-05-07T04:03:44.495Z,63.18
2019-05-07T04:06:47.408Z,63.02
2019-05-07T04:09:53.475Z,63.09
2019-05-07T04:12:58.137Z,62.88
2019-05-07T04:16:04.060Z,62.87
2019-05-07T04:19:08.268Z,62.82
2019-05-07T04:22:13.254Z,62.92
2019-05-07T04:25:26.195Z,62.83
2019-05-07T04:28:37.044Z,62.70
2019-05-07T04:31:43.624Z,62.55
2019-05-07T04:34:57.539Z,62.53
2019-05-07T04:38:06.366Z,62.48
2019-05-07T04:41:07.345Z,62.40
2019-05-07T04:44:14.059Z,62.21
2019-05-07T04:47:32.934Z,61.93
2019-05-07T04:50:41.425Z,61.77
2019-05-07T04:53:33.100Z,61.52
2019-05-07T04:56:37.543Z,61.19
2019-05-07T04:59:42.806Z,61.48
2019-05-07T05:02:56.189Z,61.74
2019-05-07T05:06:02.639Z,61.80
2019-05-07T05:09:07.468Z,61.66
2019-05-07T05:12:13.160Z,61.59
2019-05-07T05:15:17.973Z,61.53
2019-05-07T05:18:22.447Z,61.17
2019-05-07T05:21:52.817Z,60.99
2019-05-07T05:25:23.026Z,60.55
2019-05-07T05:28:27.734Z,60.02
2019-05-07T05:31:33.176Z,59.63
2019-05-07T05:34:37.501Z,59.19
2019-05-07T05:37:42.930Z,58.84
2019-05-07T05:40:47.016Z,58.57
2019-05-07T05:43:58.864Z,58.13
2019-05-07T05:47:03.249Z,56.95
2019-05-07T05:50:13.404Z,55.25
2019-05-07T05:53:32.727Z,54.49
2019-05-07T05:56:43.300Z,51.76
2019-05-07T06:00:09.233Z,48.66
2019-05-07T06:03:27.466Z,45.91
2019-05-07T06:06:53.965Z,44.52
2019-05-07T06:10:05.102Z,43.28
2019-05-07T06:13:14.847Z,42.09
2019-05-07T06:16:22.541Z,40.91
2019-05-07T06:19:35.328Z,40.08
2019-05-07T06:23:04.146Z,39.70
2019-05-07T06:26:08.128Z,38.96
2019-05-07T06:29:12.067Z,38.99
2019-05-07T06:32:17.448Z,39.16
2019-05-07T06:35:23.034Z,38.33
2019-05-07T06:38:29.227Z,37.40
2019-05-07T06:41:52.552Z,36.94
2019-05-07T06:45:14.580Z,37.60
2019-05-07T06:48:33.087Z,39.89
2019-05-07T06:51:25.496Z,41.26
2019-05-07T06:54:31.969Z,41.14
2019-05-07T06:57:36.356Z,41.38
2019-05-07T07:01:08.025Z,41.32
2019-05-07T07:04:25.160Z,40.84
2019-05-07T07:07:46.381Z,41.45
2019-05-07T07:11:12.954Z,42.01
2019-05-07T07:14:17.275Z,41.33
2019-05-07T07:17:22.414Z,39.88
2019-05-07T07:20:27.219Z,39.33
2019-05-07T07:23:32.389Z,38.13
2019-05-07T07:26:37.192Z,37.45
2019-05-07T07:29:46.368Z,37.64
2019-05-07T07:32:51.914Z,37.62
2019-05-07T07:35:56.381Z,38.31
2019-05-07T07:39:02.057Z,38.83
2019-05-07T07:42:06.863Z,39.33
2019-05-07T07:45:18.249Z,39.36
2019-05-07T07:48:24.906Z,38.87
2019-05-07T07:51:40.586Z,38.02
2019-05-07T07:54:35.041Z,38.15
2019-05-07T07:57:43.770Z,38.64
2019-05-07T08:01:05.740Z,39.04
2019-05-07T08:04:12.105Z,39.04
2019-05-07T08:07:15.674Z,39.09
2019-05-07T08:10:22.124Z,38.72
2019-05-07T08:13:26.170Z,38.15
2019-05-07T08:16:32.689Z,38.56
2019-05-07T08:19:36.633Z,38.98
2019-05-07T08:22:42.320Z,39.78
2019-05-07T08:25:49.449Z,40.00
2019-05-07T08:28:53.724Z,39.93
2019-05-07T08:32:16.488Z,39.61
2019-05-07T08:35:32.559Z,39.14
2019-05-07T08:38:52.400Z,38.91
2019-05-07T08:41:55.804Z,38.55
2019-05-07T08:45:07.500Z,37.87
2019-05-07T08:48:24.800Z,37.29
2019-05-07T08:51:29.497Z,37.12
2019-05-07T08:54:34.023Z,36.61
2019-05-07T08:57:38.057Z,36.28
2019-05-07T09:00:42.176Z,36.24
2019-05-07T09:03:46.500Z,36.14
2019-05-07T09:06:51.942Z,35.78
2019-05-07T09:09:56.276Z,35.62
2019-05-07T09:13:02.786Z,35.16
2019-05-07T09:16:06.644Z,34.87
2019-05-07T09:19:12.597Z,34.55
2019-05-07T09:22:16.318Z,34.28
2019-05-07T09:25:22.318Z,33.75
2019-05-07T09:28:26.617Z,33.74
2019-05-07T09:31:39.008Z,34.19
2019-05-07T09:34:45.037Z,34.39
2019-05-07T09:37:49.206Z,34.33
2019-05-07T09:40:56.517Z,34.54
2019-05-07T09:43:59.692Z,34.43
2019-05-07T09:47:03.769Z,34.02
2019-05-07T09:50:09.025Z,33.79
2019-05-07T09:53:13.057Z,33.73
2019-05-07T09:56:17.222Z,33.46
2019-05-07T09:59:21.888Z,32.99
2019-05-07T10:02:26.489Z,33.00
2019-05-07T10:05:32.187Z,32.62
2019-05-07T10:08:36.807Z,32.42
2019-05-07T10:11:52.453Z,32.17
2019-05-07T10:14:56.505Z,32.03
2019-05-07T10:18:06.519Z,31.85
2019-05-07T10:21:12.733Z,31.85
2019-05-07T10:24:16.820Z,31.92
2019-05-07T10:27:21.881Z,32.08
2019-05-07T10:30:26.388Z,32.62
2019-05-07T10:33:31.983Z,33.08
2019-05-07T10:36:36.036Z,33.70
2019-05-07T10:39:40.075Z,34.13
2019-05-07T10:42:44.353Z,34.49
2019-05-07T10:46:06.240Z,34.63
2019-05-07T10:49:16.804Z,34.76
2019-05-07T10:52:22.771Z,34.77
2019-05-07T10:55:27.040Z,34.84
2019-05-07T10:58:31.982Z,34.88
2019-05-07T11:01:44.819Z,35.18
2019-05-07T11:04:49.085Z,35.00
2019-05-07T11:07:53.868Z,34.37
2019-05-07T11:10:58.072Z,33.88
2019-05-07T11:14:02.910Z,33.13
2019-05-07T11:17:28.941Z,32.91
2019-05-07T11:20:46.105Z,32.96
2019-05-07T11:23:38.528Z,32.32
2019-05-07T11:26:42.597Z,31.75
2019-05-07T11:29:47.358Z,31.67
2019-05-07T11:32:52.228Z,31.81
2019-05-07T11:35:56.614Z,31.59
2019-05-07T11:39:01.793Z,31.43
2019-05-07T11:42:18.120Z,31.25
2019-05-07T11:45:28.880Z,30.57
2019-05-07T11:48:36.406Z,30.45
2019-05-07T11:51:46.038Z,30.08
2019-05-07T11:54:52.110Z,29.65
2019-05-07T11:57:55.997Z,29.38
2019-05-07T12:01:07.058Z,29.26
2019-05-07T12:04:12.512Z,29.53
2019-05-07T12:07:16.553Z,29.83
2019-05-07T12:10:22.281Z,30.15
2019-05-07T12:13:26.379Z,30.24
2019-05-07T12:16:32.016Z,30.02
2019-05-07T12:19:36.979Z,30.16
2019-05-07T12:22:47.255Z,29.62
2019-05-07T12:25:52.893Z,29.28
2019-05-07T12:28:57.232Z,29.19
2019-05-07T12:32:13.202Z,29.54
2019-05-07T12:35:18.460Z,30.33
2019-05-07T12:38:23.096Z,30.58
2019-05-07T12:41:33.249Z,30.27
2019-05-07T12:44:37.167Z,30.14
2019-05-07T12:47:42.183Z,30.29
2019-05-07T12:50:46.603Z,30.23
2019-05-07T12:53:55.987Z,29.66
2019-05-07T12:57:02.374Z,28.58
2019-05-07T13:00:24.852Z,28.23
2019-05-07T13:03:53.884Z,29.30
2019-05-07T13:07:08.541Z,29.63
2019-05-07T13:10:12.864Z,29.74
2019-05-07T13:13:16.965Z,29.91
2019-05-07T13:16:22.070Z,30.06
2019-05-07T13:19:26.824Z,29.95
2019-05-07T13:22:32.557Z,29.42
2019-05-07T13:25:36.877Z,29.12
2019-05-07T13:28:42.033Z,28.91
2019-05-07T13:31:48.868Z,28.81
2019-05-07T13:34:54.813Z,28.61
2019-05-07T13:38:16.362Z,28.70
2019-05-07T13:41:57.771Z,28.75
2019-05-07T13:45:22.327Z,28.80
2019-05-07T13:48:26.557Z,28.43
2019-05-07T13:51:33.574Z,28.34
2019-05-07T13:54:37.129Z,28.10
2019-05-07T13:57:41.727Z,28.05
2019-05-07T14:01:23.255Z,27.71
2019-05-07T14:04:27.275Z,27.60
2019-05-07T14:07:34.034Z,27.21
2019-05-07T14:10:38.387Z,27.51
2019-05-07T14:13:43.588Z,27.51
2019-05-07T14:16:48.062Z,27.44
2019-05-07T14:19:53.029Z,27.53
2019-05-07T14:22:57.524Z,27.35
2019-05-07T14:26:02.066Z,27.32
2019-05-07T14:29:06.541Z,27.32
2019-05-07T14:32:18.118Z,27.31
2019-05-07T14:35:38.000Z,27.29
2019-05-07T14:38:44.336Z,27.22
2019-05-07T14:41:52.074Z,27.15
2019-05-07T14:44:56.106Z,27.42
2019-05-07T14:48:00.093Z,27.60
2019-05-07T14:51:04.305Z,27.77
2019-05-07T14:54:08.361Z,27.96
2019-05-07T14:57:12.416Z,27.88
2019-05-07T15:00:16.881Z,27.55
2019-05-07T15:03:22.780Z,27.15
2019-05-07T15:06:27.041Z,27.02
2019-05-07T15:09:31.777Z,27.01
2019-05-07T15:12:35.804Z,27.45
2019-05-07T15:15:39.988Z,27.76
2019-05-07T15:18:52.944Z,28.00
2019-05-07T15:22:16.709Z,28.06
2019-05-07T15:25:22.682Z,28.36
2019-05-07T15:28:27.618Z,28.39
2019-05-07T15:31:51.629Z,28.40
2019-05-07T15:34:55.780Z,28.59
2019-05-07T15:37:59.950Z,28.14
2019-05-07T15:41:04.439Z,28.37
2019-05-07T15:44:08.364Z,28.37
2019-05-07T15:47:17.830Z,28.42
2019-05-07T15:50:23.733Z,28.50
2019-05-07T15:53:42.719Z,28.71
2019-05-07T15:56:47.377Z,28.94
2019-05-07T15:59:53.365Z,28.99
2019-05-07T16:03:08.314Z,29.01
2019-05-07T16:06:12.975Z,28.95
2019-05-07T16:09:17.869Z,29.01
2019-05-07T16:12:22.825Z,28.99
2019-05-07T16:15:26.816Z,28.96
2019-05-07T16:18:39.527Z,29.14
2019-05-07T16:21:43.747Z,29.16
2019-05-07T16:24:48.233Z,29.17
2019-05-07T16:27:52.802Z,29.35
2019-05-07T16:30:57.237Z,29.46
2019-05-07T16:34:02.570Z,29.76
2019-05-07T16:37:07.621Z,30.01
2019-05-07T16:40:12.867Z,30.18
2019-05-07T16:43:17.025Z,30.03
2019-05-07T16:46:22.349Z,30.12
2019-05-07T16:49:26.754Z,30.37
2019-05-07T16:52:34.728Z,30.82
2019-05-07T16:55:37.303Z,31.99
2019-05-07T16:58:48.356Z,32.39
2019-05-07T17:01:52.535Z,32.30
2019-05-07T17:05:12.326Z,32.24
2019-05-07T17:08:32.727Z,32.14
2019-05-07T17:11:37.007Z,32.60
2019-05-07T17:14:42.590Z,33.14
2019-05-07T17:17:46.847Z,33.12
2019-05-07T17:20:52.262Z,32.96
2019-05-07T17:23:56.896Z,32.86
2019-05-07T17:27:02.318Z,32.74
2019-05-07T17:30:06.736Z,32.95
2019-05-07T17:33:12.639Z,33.28
2019-05-07T17:36:16.467Z,33.68
2019-05-07T17:39:22.534Z,34.33
2019-05-07T17:42:25.946Z,34.84
2019-05-07T17:45:32.229Z,35.42
2019-05-07T17:48:36.669Z,36.01
2019-05-07T17:51:44.408Z,36.69
2019-05-07T17:54:48.422Z,36.87
2019-05-07T17:57:53.106Z,37.00
2019-05-07T18:00:58.660Z,37.47
2019-05-07T18:04:03.069Z,38.25
2019-05-07T18:07:07.673Z,38.84
2019-05-07T18:10:12.542Z,39.21
2019-05-07T18:13:17.372Z,39.55
2019-05-07T18:16:49.307Z,39.98
2019-05-07T18:19:53.245Z,40.58
2019-05-07T18:22:57.832Z,41.00
2019-05-07T18:26:02.120Z,41.24
2019-05-07T18:29:06.463Z,41.36
2019-05-07T18:32:12.447Z,41.43
2019-05-07T18:35:16.562Z,41.79
2019-05-07T18:38:22.384Z,42.14
2019-05-07T18:41:26.567Z,42.46
2019-05-07T18:44:31.269Z,42.73
2019-05-07T18:47:35.608Z,42.97
2019-05-07T18:50:41.807Z,43.28
2019-05-07T18:53:45.406Z,43.46
2019-05-07T18:56:49.689Z,43.77
2019-05-07T18:59:54.016Z,44.49
2019-05-07T19:02:58.501Z,45.24
2019-05-07T19:06:02.914Z,45.72
2019-05-07T19:09:08.729Z,46.23
2019-05-07T19:12:14.505Z,46.66
2019-05-07T19:15:18.880Z,47.25
2019-05-07T19:18:23.130Z,48.01
2019-05-07T19:21:27.553Z,48.58
2019-05-07T19:24:44.596Z,48.79
2019-05-07T19:27:38.418Z,49.04
2019-05-07T19:30:42.525Z,49.15
2019-05-07T19:33:46.534Z,49.06
2019-05-07T19:36:52.048Z,49.11
2019-05-07T19:39:56.763Z,49.10
2019-05-07T19:43:02.982Z,49.11
2019-05-07T19:46:07.594Z,49.33
2019-05-07T19:49:12.304Z,49.48
2019-05-07T19:52:16.478Z,49.56
2019-05-07T19:55:21.969Z,49.85
2019-05-07T19:58:26.029Z,50.07
2019-05-07T20:01:35.541Z,50.16
2019-05-07T20:04:40.019Z,50.28
2019-05-07T20:07:44.545Z,50.45
2019-05-07T20:10:54.481Z,50.64
2019-05-07T20:13:58.709Z,50.86
2019-05-07T20:17:03.693Z,51.12
2019-05-07T20:20:08.470Z,51.12
2019-05-07T20:23:12.476Z,51.30
2019-05-07T20:26:16.692Z,51.45
2019-05-07T20:29:22.895Z,51.52
2019-05-07T20:32:27.488Z,51.71
2019-05-07T20:35:32.535Z,51.75
2019-05-07T20:38:37.628Z,51.77
2019-05-07T20:41:42.867Z,51.84
2019-05-07T20:44:47.630Z,51.75
2019-05-07T20:47:52.807Z,51.73
2019-05-07T20:50:56.787Z,51.90
2019-05-07T20:54:12.682Z,52.04
2019-05-07T20:57:38.585Z,52.24
2019-05-07T21:00:43.375Z,52.23
2019-05-07T21:03:47.700Z,52.33
2019-05-07T21:06:52.554Z,52.42
2019-05-07T21:09:57.119Z,52.72
2019-05-07T21:13:01.017Z,53.13
2019-05-07T21:16:05.337Z,53.32
2019-05-07T21:19:09.664Z,53.46
2019-05-07T21:22:13.508Z,53.74
2019-05-07T21:25:17.606Z,53.98
2019-05-07T21:28:21.626Z,54.34
2019-05-07T21:31:25.545Z,54.72
2019-05-07T21:34:31.625Z,55.03
2019-05-07T21:37:35.371Z,55.14
2019-05-07T21:40:39.231Z,55.22
2019-05-07T21:43:46.078Z,55.45
2019-05-07T21:46:51.723Z,55.77
2019-05-07T21:49:55.351Z,55.91
2019-05-07T21:53:03.627Z,56.18
2019-05-07T21:56:16.108Z,56.26
2019-05-07T21:59:22.254Z,56.32
2019-05-07T22:02:26.863Z,56.52
2019-05-07T22:05:31.024Z,56.77
2019-05-07T22:08:35.098Z,56.82
2019-05-07T22:11:39.096Z,56.73
2019-05-07T22:14:42.939Z,56.91
2019-05-07T22:17:47.257Z,57.18
2019-05-07T22:20:52.244Z,57.37
2019-05-07T22:23:56.277Z,57.60
2019-05-07T22:27:01.726Z,57.77
2019-05-07T22:30:07.943Z,57.83
2019-05-07T22:33:18.992Z,57.87
2019-05-07T22:36:23.139Z,57.97
2019-05-07T22:39:27.298Z,57.89
2019-05-07T22:42:32.741Z,57.81
2019-05-07T22:45:37.320Z,58.05
2019-05-07T22:48:41.960Z,58.05
2019-05-07T22:51:46.273Z,58.05
2019-05-07T22:54:50.274Z,58.06
2019-05-07T22:58:02.419Z,57.98
2019-05-07T23:01:09.142Z,58.15
2019-05-07T23:04:13.385Z,58.44
2019-05-07T23:07:17.294Z,58.66
2019-05-07T23:10:22.566Z,58.82
2019-05-07T23:13:26.738Z,59.08
2019-05-07T23:16:32.444Z,59.32
2019-05-07T23:19:36.899Z,59.45
2019-05-07T23:22:42.841Z,59.65
2019-05-07T23:25:46.954Z,59.82
2019-05-07T23:28:51.865Z,59.92
2019-05-07T23:31:56.329Z,59.98
2019-05-07T23:35:01.903Z,59.86
2019-05-07T23:38:05.966Z,59.89
2019-05-07T23:41:29.162Z,60.18
2019-05-07T23:44:33.446Z,60.38
2019-05-07T23:47:37.392Z,60.50
2019-05-07T23:50:41.882Z,60.40
2019-05-07T23:53:46.518Z,60.66
2019-05-07T23:57:02.938Z,61.00
2019-05-07T23:59:56.624Z,61.04
