createdAt,value
2023-03-11T00:01:10.224Z,6.10
2023-03-11T00:03:39.808Z,6.00
2023-03-11T00:06:07.455Z,6.00
2023-03-11T00:08:34.212Z,6.00
2023-03-11T00:11:01.849Z,6.00
2023-03-11T00:13:33.319Z,6.00
2023-03-11T00:16:01.234Z,6.00
2023-03-11T00:18:31.201Z,6.00
2023-03-11T00:20:59.684Z,6.00
2023-03-11T00:23:27.399Z,6.00
2023-03-11T00:25:54.369Z,5.90
2023-03-11T00:28:25.211Z,6.40
2023-03-11T00:30:56.644Z,6.00
2023-03-11T00:33:23.594Z,6.00
2023-03-11T00:35:50.597Z,6.20
2023-03-11T00:38:19.764Z,6.00
2023-03-11T00:40:49.330Z,6.00
2023-03-11T00:43:16.651Z,6.00
2023-03-11T00:45:43.583Z,6.00
2023-03-11T00:48:13.932Z,6.00
2023-03-11T00:50:40.904Z,6.00
2023-03-11T00:53:07.584Z,6.00
2023-03-11T00:55:35.642Z,6.10
2023-03-11T00:58:07.948Z,6.10
2023-03-11T01:00:37.761Z,6.00
2023-03-11T01:03:07.269Z,6.10
2023-03-11T01:05:34.857Z,6.00
2023-03-11T01:10:30.272Z,6.10
2023-03-11T01:12:57.245Z,6.10
2023-03-11T01:15:36.298Z,6.10
2023-03-11T01:18:06.022Z,6.10
2023-03-11T01:20:37.797Z,6.00
2023-03-11T01:23:08.640Z,5.90
2023-03-11T01:25:38.188Z,5.90
2023-03-11T01:28:05.929Z,5.90
2023-03-11T01:30:32.653Z,5.90
2023-03-11T01:32:59.330Z,5.90
2023-03-11T01:35:30.707Z,5.80
2023-03-11T01:38:00.064Z,5.80
2023-03-11T01:40:31.340Z,5.80
2023-03-11T01:42:59.809Z,5.70
2023-03-11T01:45:29.217Z,5.80
2023-03-11T01:47:55.928Z,5.80
2023-03-11T01:50:23.029Z,5.80
2023-03-11T01:52:49.781Z,6.00
2023-03-11T01:55:18.642Z,5.80
2023-03-11T01:57:48.393Z,5.80
2023-03-11T02:00:15.915Z,5.90
2023-03-11T02:02:48.309Z,5.90
2023-03-11T02:05:15.131Z,6.10
2023-03-11T02:07:42.072Z,5.70
2023-03-11T02:10:11.085Z,6.00
2023-03-11T02:12:38.037Z,5.90
2023-03-11T02:15:08.550Z,5.90
2023-03-11T02:17:42.658Z,5.80
2023-03-11T02:20:12.501Z,5.90
2023-03-11T02:22:42.282Z,5.80
2023-03-11T02:25:35.793Z,5.80
2023-03-11T02:28:07.103Z,5.80
2023-03-11T02:30:34.988Z,5.70
2023-03-11T02:33:02.914Z,5.80
2023-03-11T02:35:31.524Z,5.70
2023-03-11T02:38:00.841Z,5.70
2023-03-11T02:40:58.447Z,5.50
2023-03-11T02:43:37.146Z,5.60
2023-03-11T02:46:06.448Z,5.40
2023-03-11T02:48:35.425Z,5.50
2023-03-11T02:51:05.501Z,5.40
2023-03-11T02:53:37.597Z,5.40
2023-03-11T02:56:04.629Z,5.50
2023-03-11T02:58:31.384Z,5.30
2023-03-11T03:00:58.120Z,5.30
2023-03-11T03:03:27.443Z,5.10
2023-03-11T03:05:56.450Z,5.20
2023-03-11T03:08:23.150Z,5.40
2023-03-11T03:10:52.039Z,5.10
2023-03-11T03:13:18.833Z,5.30
2023-03-11T03:15:45.560Z,5.10
2023-03-11T03:18:14.425Z,5.70
2023-03-11T03:20:41.086Z,6.00
2023-03-11T03:23:07.875Z,5.00
2023-03-11T03:25:37.106Z,5.00
2023-03-11T03:28:04.125Z,5.00
2023-03-11T03:30:30.780Z,4.80
2023-03-11T03:32:57.458Z,4.90
2023-03-11T03:35:26.701Z,4.90
2023-03-11T03:37:53.425Z,5.00
2023-03-11T03:40:20.171Z,4.90
2023-03-11T03:42:47.186Z,4.90
2023-03-11T03:45:16.194Z,4.80
2023-03-11T03:47:42.893Z,4.70
2023-03-11T03:50:11.457Z,4.70
2023-03-11T03:52:38.565Z,4.80
2023-03-11T03:55:06.432Z,4.80
2023-03-11T03:57:33.457Z,4.50
2023-03-11T04:00:00.155Z,4.60
2023-03-11T04:02:26.883Z,4.60
2023-03-11T04:04:53.590Z,4.50
2023-03-11T04:07:20.244Z,4.50
2023-03-11T04:09:49.481Z,4.50
2023-03-11T04:12:17.612Z,4.40
2023-03-11T04:14:44.960Z,4.50
2023-03-11T04:17:14.685Z,4.40
2023-03-11T04:19:41.388Z,4.20
2023-03-11T04:22:10.361Z,4.40
2023-03-11T04:24:41.851Z,4.30
2023-03-11T04:27:08.497Z,4.30
2023-03-11T04:29:35.199Z,4.30
2023-03-11T04:32:01.896Z,4.30
2023-03-11T04:34:28.578Z,4.20
2023-03-11T04:36:58.059Z,4.20
2023-03-11T04:39:24.739Z,4.20
2023-03-11T04:41:51.363Z,4.10
2023-03-11T04:44:18.102Z,4.10
2023-03-11T04:46:47.196Z,4.10
2023-03-11T04:49:13.923Z,4.00
2023-03-11T04:51:43.948Z,4.00
2023-03-11T04:54:12.846Z,4.00
2023-03-11T04:56:41.790Z,4.00
2023-03-11T04:59:10.730Z,4.00
2023-03-11T05:01:37.468Z,3.90
2023-03-11T05:04:06.452Z,4.00
2023-03-11T05:06:35.409Z,3.90
2023-03-11T05:09:04.905Z,3.90
2023-03-11T05:11:31.588Z,3.90
2023-03-11T05:14:03.232Z,3.80
2023-03-11T05:16:32.161Z,3.80
2023-03-11T05:19:00.931Z,3.70
2023-03-11T05:21:27.693Z,3.80
2023-03-11T05:23:56.471Z,3.70
2023-03-11T05:26:25.786Z,3.70
2023-03-11T05:28:57.064Z,3.70
2023-03-11T05:31:23.867Z,3.70
2023-03-11T05:33:52.983Z,3.70
2023-03-11T05:36:21.905Z,3.70
2023-03-11T05:38:48.592Z,3.60
2023-03-11T05:41:18.804Z,3.60
2023-03-11T05:43:45.833Z,3.60
2023-03-11T05:46:15.080Z,3.60
2023-03-11T05:48:44.001Z,3.60
2023-03-11T05:51:14.081Z,3.60
2023-03-11T05:53:50.474Z,3.60
2023-03-11T05:56:25.987Z,3.60
2023-03-11T05:58:52.639Z,3.50
2023-03-11T06:01:20.713Z,3.50
2023-03-11T06:03:49.748Z,3.50
2023-03-11T06:06:17.727Z,3.50
2023-03-11T06:08:49.876Z,3.50
2023-03-11T06:11:17.591Z,3.50
2023-03-11T06:13:47.015Z,3.50
2023-03-11T06:16:16.225Z,3.60
2023-03-11T06:18:42.958Z,3.60
2023-03-11T06:21:15.402Z,3.50
2023-03-11T06:23:42.144Z,4.20
2023-03-11T06:26:14.166Z,3.60
2023-03-11T06:28:45.527Z,3.60
2023-03-11T06:31:27.194Z,3.70
2023-03-11T06:33:57.478Z,3.70
2023-03-11T06:36:25.958Z,3.70
2023-03-11T06:38:53.838Z,3.80
2023-03-11T06:41:20.988Z,3.80
2023-03-11T06:43:50.066Z,3.80
2023-03-11T06:46:24.462Z,3.90
2023-03-11T06:51:21.788Z,3.90
2023-03-11T06:53:52.310Z,4.20
2023-03-11T06:56:20.068Z,4.00
2023-03-11T06:58:47.073Z,4.20
2023-03-11T07:01:18.238Z,4.20
2023-03-11T07:03:47.441Z,4.30
2023-03-11T07:06:21.682Z,4.30
2023-03-11T07:08:50.409Z,4.40
2023-03-11T07:11:25.042Z,4.60
2023-03-11T07:13:54.555Z,4.80
2023-03-11T07:16:24.065Z,4.70
2023-03-11T07:18:52.112Z,4.70
2023-03-11T07:21:23.234Z,5.00
2023-03-11T07:23:54.406Z,4.70
2023-03-11T07:26:22.071Z,4.80
2023-03-11T07:28:49.443Z,5.50
2023-03-11T07:31:19.115Z,5.10
2023-03-11T07:33:46.282Z,4.80
2023-03-11T07:36:18.711Z,4.80
2023-03-11T07:38:51.054Z,5.10
2023-03-11T07:43:47.347Z,5.30
2023-03-11T07:46:18.627Z,5.20
2023-03-11T07:48:48.689Z,5.40
2023-03-11T07:51:18.515Z,5.90
2023-03-11T07:53:46.470Z,5.70
2023-03-11T07:56:15.523Z,6.20
2023-03-11T07:58:45.646Z,6.20
2023-03-11T08:01:18.224Z,6.80
2023-03-11T08:03:46.579Z,7.10
2023-03-11T08:06:14.221Z,7.80
2023-03-11T08:08:41.385Z,7.80
2023-03-11T08:11:08.391Z,8.20
2023-03-11T08:13:35.368Z,9.00
2023-03-11T08:16:06.457Z,9.30
2023-03-11T08:18:34.045Z,9.20
2023-03-11T08:21:10.961Z,9.20
2023-03-11T08:23:38.066Z,9.10
2023-03-11T08:26:10.176Z,9.00
2023-03-11T08:31:21.457Z,9.40
2023-03-11T08:33:50.813Z,9.50
2023-03-11T08:38:45.409Z,10.10
2023-03-11T08:41:12.508Z,10.20
2023-03-11T08:43:39.750Z,10.30
2023-03-11T08:46:07.126Z,10.50
2023-03-11T08:48:35.163Z,10.60
2023-03-11T08:53:34.067Z,11.10
2023-03-11T08:56:00.692Z,11.00
2023-03-11T08:58:27.611Z,11.10
2023-03-11T09:00:54.486Z,11.00
2023-03-11T09:05:48.350Z,10.80
2023-03-11T09:08:15.092Z,10.70
2023-03-11T09:13:08.870Z,10.50
2023-03-11T09:15:36.417Z,10.60
2023-03-11T09:18:03.330Z,10.70
2023-03-11T09:20:32.414Z,10.70
2023-03-11T09:22:59.126Z,10.80
2023-03-11T09:27:55.110Z,10.70
2023-03-11T09:30:21.835Z,11.00
2023-03-11T09:32:48.549Z,11.10
2023-03-11T09:35:15.355Z,11.30
2023-03-11T09:40:18.591Z,11.50
2023-03-11T09:42:53.306Z,11.40
2023-03-11T09:45:24.648Z,11.40
2023-03-11T09:48:11.774Z,11.20
2023-03-11T09:50:46.330Z,11.20
2023-03-11T09:53:34.042Z,11.20
2023-03-11T09:58:40.784Z,11.60
2023-03-11T10:01:30.611Z,11.70
2023-03-11T10:04:05.846Z,11.80
2023-03-11T10:06:35.077Z,12.00
2023-03-11T10:09:20.240Z,12.10
2023-03-11T10:12:18.747Z,12.20
2023-03-11T10:14:54.289Z,12.50
2023-03-11T10:17:26.761Z,12.90
2023-03-11T10:20:18.814Z,13.50
2023-03-11T10:22:45.442Z,14.00
2023-03-11T10:25:18.975Z,14.40
2023-03-11T10:27:55.496Z,14.70
2023-03-11T10:30:36.329Z,15.00
2023-03-11T10:33:18.044Z,15.20
2023-03-11T10:35:48.495Z,15.00
2023-03-11T10:38:39.561Z,14.60
2023-03-11T10:41:36.869Z,14.80
2023-03-11T10:44:24.056Z,15.00
2023-03-11T10:46:50.740Z,15.20
2023-03-11T10:49:18.287Z,15.10
2023-03-11T10:51:50.821Z,15.30
2023-03-11T10:54:45.894Z,15.30
2023-03-11T10:57:29.112Z,15.50
2023-03-11T10:59:58.843Z,15.20
2023-03-11T11:02:28.282Z,15.10
2023-03-11T11:05:22.460Z,14.90
2023-03-11T11:07:50.918Z,14.60
2023-03-11T11:10:23.473Z,14.60
2023-03-11T11:12:56.255Z,14.80
2023-03-11T11:15:36.082Z,15.00
2023-03-11T11:18:15.437Z,15.00
2023-03-11T11:21:05.143Z,14.40
2023-03-11T11:26:07.009Z,14.20
2023-03-11T11:28:34.055Z,14.00
2023-03-11T11:31:20.520Z,13.70
2023-03-11T11:33:56.688Z,13.40
2023-03-11T11:36:32.464Z,13.40
2023-03-11T11:39:00.482Z,13.30
2023-03-11T11:41:34.212Z,13.00
2023-03-11T11:44:05.595Z,12.80
2023-03-11T11:46:41.503Z,13.10
2023-03-11T11:49:20.872Z,12.70
2023-03-11T11:51:53.503Z,12.70
2023-03-11T11:54:32.075Z,12.90
2023-03-11T11:57:02.482Z,13.20
2023-03-11T11:59:31.852Z,13.40
2023-03-11T12:02:07.067Z,13.40
2023-03-11T12:05:13.871Z,13.50
2023-03-11T12:07:50.050Z,14.10
2023-03-11T12:10:33.419Z,14.50
2023-03-11T12:13:25.267Z,14.80
2023-03-11T12:16:03.687Z,15.10
2023-03-11T12:18:39.575Z,15.20
2023-03-11T12:21:29.544Z,15.60
2023-03-11T12:24:05.285Z,15.60
2023-03-11T12:26:37.080Z,15.80
2023-03-11T12:29:16.082Z,15.90
2023-03-11T12:31:44.311Z,16.10
2023-03-11T12:34:17.634Z,16.10
2023-03-11T12:36:46.889Z,16.20
2023-03-11T12:39:32.686Z,16.20
2023-03-11T12:42:11.624Z,16.20
2023-03-11T12:44:39.452Z,16.10
2023-03-11T12:47:09.843Z,16.10
2023-03-11T12:50:05.310Z,16.20
2023-03-11T12:52:52.631Z,16.10
2023-03-11T12:55:21.746Z,16.10
2023-03-11T12:57:53.343Z,16.00
2023-03-11T13:00:25.191Z,16.00
2023-03-11T13:03:21.071Z,15.90
2023-03-11T13:06:19.921Z,15.90
2023-03-11T13:08:52.070Z,15.80
2023-03-11T13:11:36.700Z,15.70
2023-03-11T13:14:16.290Z,15.70
2023-03-11T13:16:45.128Z,15.70
2023-03-11T13:19:47.840Z,15.70
2023-03-11T13:22:41.574Z,15.60
2023-03-11T13:25:46.996Z,15.60
2023-03-11T13:28:25.518Z,15.10
2023-03-11T13:30:56.333Z,14.80
2023-03-11T13:33:50.370Z,14.60
2023-03-11T13:39:59.229Z,14.50
2023-03-11T13:42:47.675Z,14.30
2023-03-11T13:45:37.795Z,14.20
2023-03-11T13:48:13.261Z,14.00
2023-03-11T13:50:44.436Z,14.00
2023-03-11T13:53:25.740Z,13.90
2023-03-11T13:55:52.918Z,13.80
2023-03-11T13:58:28.484Z,13.90
2023-03-11T14:01:00.904Z,13.70
2023-03-11T14:03:42.469Z,13.50
2023-03-11T14:06:14.460Z,13.50
2023-03-11T14:08:41.474Z,13.40
2023-03-11T14:11:10.875Z,13.40
2023-03-11T14:13:53.861Z,13.60
2023-03-11T14:16:24.645Z,13.60
2023-03-11T14:19:12.215Z,13.40
2023-03-11T14:21:45.124Z,13.50
2023-03-11T14:24:19.142Z,13.30
2023-03-11T14:29:20.745Z,13.60
2023-03-11T14:31:50.345Z,13.50
2023-03-11T14:34:19.879Z,13.40
2023-03-11T14:36:49.566Z,13.40
2023-03-11T14:39:23.362Z,13.40
2023-03-11T14:41:53.535Z,13.30
2023-03-11T14:44:21.287Z,13.30
2023-03-11T14:46:49.682Z,13.20
2023-03-11T14:49:20.281Z,13.20
2023-03-11T14:51:58.277Z,13.20
2023-03-11T14:54:31.903Z,13.10
2023-03-11T14:57:06.597Z,13.10
2023-03-11T14:59:35.287Z,13.10
2023-03-11T15:02:27.094Z,13.20
2023-03-11T15:04:59.459Z,13.30
2023-03-11T15:07:27.409Z,13.20
2023-03-11T15:09:54.397Z,13.20
2023-03-11T15:12:39.861Z,13.30
2023-03-11T15:15:28.087Z,13.20
2023-03-11T15:18:00.301Z,13.20
2023-03-11T15:20:35.827Z,13.70
2023-03-11T15:23:07.607Z,13.30
2023-03-11T15:25:37.377Z,13.10
2023-03-11T15:28:25.120Z,13.10
2023-03-11T15:31:12.453Z,13.20
2023-03-11T15:33:39.985Z,13.00
2023-03-11T15:36:28.890Z,12.90
2023-03-11T15:39:20.372Z,12.80
2023-03-11T15:42:06.909Z,12.60
2023-03-11T15:45:03.119Z,12.50
2023-03-11T15:47:29.855Z,12.20
2023-03-11T15:50:02.238Z,12.20
2023-03-11T15:52:31.017Z,11.90
2023-03-11T15:54:57.669Z,12.00
2023-03-11T15:57:27.503Z,11.90
2023-03-11T15:59:56.203Z,11.90
2023-03-11T16:02:26.137Z,11.80
2023-03-11T16:04:56.692Z,11.70
2023-03-11T16:07:38.272Z,11.70
2023-03-11T16:10:09.833Z,11.50
2023-03-11T16:12:36.882Z,11.20
2023-03-11T16:15:04.225Z,11.40
2023-03-11T16:17:46.741Z,11.40
2023-03-11T16:20:15.912Z,11.20
2023-03-11T16:22:47.596Z,11.20
2023-03-11T16:25:22.505Z,11.10
2023-03-11T16:27:56.494Z,11.10
2023-03-11T16:30:27.467Z,10.90
2023-03-11T16:32:56.636Z,10.80
2023-03-11T16:35:26.478Z,10.80
2023-03-11T16:37:56.115Z,10.60
2023-03-11T16:40:27.612Z,10.50
2023-03-11T16:43:03.489Z,10.50
2023-03-11T16:45:30.431Z,10.30
2023-03-11T16:48:02.017Z,10.30
2023-03-11T16:50:28.921Z,10.20
2023-03-11T16:52:58.418Z,10.00
2023-03-11T16:55:29.187Z,10.10
2023-03-11T17:00:29.522Z,9.90
2023-03-11T17:02:58.488Z,9.70
2023-03-11T17:05:27.500Z,9.70
2023-03-11T17:08:00.752Z,9.60
2023-03-11T17:10:28.443Z,9.50
2023-03-11T17:15:22.727Z,9.40
2023-03-11T17:17:50.635Z,9.30
2023-03-11T17:20:19.320Z,9.20
2023-03-11T17:22:47.218Z,9.20
2023-03-11T17:25:13.885Z,9.20
2023-03-11T17:27:43.042Z,9.20
2023-03-11T17:30:13.107Z,9.20
2023-03-11T17:32:40.210Z,9.10
2023-03-11T17:35:09.718Z,9.00
2023-03-11T17:37:38.694Z,9.20
2023-03-11T17:40:08.255Z,8.90
2023-03-11T17:42:34.978Z,8.50
2023-03-11T17:45:03.988Z,8.70
2023-03-11T17:47:32.617Z,8.60
2023-03-11T17:50:02.963Z,8.60
2023-03-11T17:54:57.099Z,8.30
2023-03-11T17:57:23.795Z,8.30
2023-03-11T17:59:52.566Z,8.20
2023-03-11T18:02:22.252Z,8.20
2023-03-11T18:04:54.337Z,8.10
2023-03-11T18:07:23.479Z,8.00
2023-03-11T18:09:53.462Z,7.90
2023-03-11T18:12:22.385Z,7.80
2023-03-11T18:14:49.114Z,7.70
2023-03-11T18:17:18.917Z,7.70
2023-03-11T18:22:12.806Z,7.50
2023-03-11T18:24:39.515Z,7.40
2023-03-11T18:29:35.763Z,7.30
2023-03-11T18:32:07.123Z,7.10
2023-03-11T18:34:37.518Z,7.30
2023-03-11T18:37:09.100Z,7.00
2023-03-11T18:42:04.514Z,6.70
2023-03-11T18:44:31.312Z,6.70
2023-03-11T18:46:57.997Z,6.70
2023-03-11T18:51:54.111Z,6.90
2023-03-11T18:54:23.184Z,6.50
2023-03-11T18:56:50.257Z,6.50
2023-03-11T18:59:17.109Z,6.40
2023-03-11T19:01:43.793Z,6.50
2023-03-11T19:04:12.775Z,6.30
2023-03-11T19:06:39.628Z,6.20
2023-03-11T19:11:33.792Z,6.10
2023-03-11T19:14:01.606Z,6.20
2023-03-11T19:16:33.295Z,5.90
2023-03-11T19:19:02.517Z,5.90
2023-03-11T19:21:31.684Z,5.90
2023-03-11T19:23:58.432Z,5.80
2023-03-11T19:26:41.328Z,5.70
2023-03-11T19:29:10.416Z,5.70
2023-03-11T19:31:39.466Z,5.70
2023-03-11T19:34:06.185Z,5.70
2023-03-11T19:36:35.282Z,5.60
2023-03-11T19:39:01.983Z,5.60
2023-03-11T19:41:28.650Z,5.60
2023-03-11T19:43:55.562Z,5.40
2023-03-11T19:48:49.619Z,5.30
2023-03-11T19:51:17.484Z,6.00
2023-03-11T19:53:44.274Z,6.00
2023-03-11T19:56:13.104Z,6.10
2023-03-11T19:58:41.594Z,5.90
2023-03-11T20:01:15.725Z,5.70
2023-03-11T20:03:43.003Z,5.70
2023-03-11T20:06:10.078Z,5.30
2023-03-11T20:08:41.579Z,5.20
2023-03-11T20:11:08.553Z,5.30
2023-03-11T20:13:36.562Z,5.10
2023-03-11T20:16:08.439Z,5.20
2023-03-11T20:18:35.466Z,4.90
2023-03-11T20:21:12.823Z,5.00
2023-03-11T20:23:40.305Z,4.90
2023-03-11T20:26:17.081Z,4.90
2023-03-11T20:28:44.137Z,4.80
2023-03-11T20:31:19.939Z,4.90
2023-03-11T20:33:50.955Z,4.60
2023-03-11T20:36:21.199Z,4.60
2023-03-11T20:38:52.082Z,4.70
2023-03-11T20:41:20.010Z,4.60
2023-03-11T20:43:46.707Z,4.60
2023-03-11T20:46:13.477Z,4.70
2023-03-11T20:48:42.563Z,4.60
2023-03-11T20:51:15.700Z,4.60
2023-03-11T20:53:42.842Z,4.40
2023-03-11T20:56:15.291Z,4.30
2023-03-11T20:58:47.187Z,4.20
2023-03-11T21:01:16.719Z,4.20
2023-03-11T21:03:47.070Z,4.20
2023-03-11T21:06:21.305Z,4.20
2023-03-11T21:08:48.776Z,4.10
2023-03-11T21:11:17.455Z,4.20
2023-03-11T21:13:44.505Z,4.10
2023-03-11T21:16:14.168Z,4.00
2023-03-11T21:18:43.496Z,4.10
2023-03-11T21:21:14.097Z,4.00
2023-03-11T21:23:42.113Z,3.90
2023-03-11T21:26:09.754Z,4.10
2023-03-11T21:28:38.790Z,4.00
2023-03-11T21:31:16.711Z,3.80
2023-03-11T21:33:43.644Z,3.60
2023-03-11T21:36:11.997Z,3.80
2023-03-11T21:38:41.715Z,3.80
2023-03-11T21:41:15.598Z,3.80
2023-03-11T21:43:43.560Z,3.60
2023-03-11T21:46:17.033Z,3.70
2023-03-11T21:48:44.662Z,3.50
2023-03-11T21:51:11.676Z,3.50
2023-03-11T21:53:40.907Z,3.30
2023-03-11T21:56:10.326Z,3.30
2023-03-11T22:01:07.231Z,3.40
2023-03-11T22:03:36.011Z,3.40
2023-03-11T22:06:11.094Z,3.50
2023-03-11T22:08:40.622Z,3.10
2023-03-11T22:11:09.276Z,3.40
2023-03-11T22:13:40.806Z,3.20
2023-03-11T22:16:08.000Z,3.20
2023-03-11T22:18:35.033Z,3.40
2023-03-11T22:21:02.091Z,3.40
2023-03-11T22:23:29.287Z,3.10
2023-03-11T22:25:56.206Z,3.10
2023-03-11T22:28:25.502Z,3.20
2023-03-11T22:30:54.637Z,3.30
2023-03-11T22:33:23.890Z,3.40
2023-03-11T22:35:56.119Z,2.90
2023-03-11T22:38:23.761Z,3.00
2023-03-11T22:40:51.039Z,3.00
2023-03-11T22:43:22.554Z,3.10
2023-03-11T22:45:49.601Z,2.90
2023-03-11T22:48:16.297Z,3.10
2023-03-11T22:50:44.413Z,3.00
2023-03-11T22:53:12.337Z,2.90
2023-03-11T22:55:44.031Z,2.90
2023-03-11T22:58:11.756Z,3.00
2023-03-11T23:00:44.039Z,2.90
2023-03-11T23:03:12.305Z,2.80
2023-03-11T23:05:42.151Z,2.80
2023-03-11T23:08:18.140Z,2.80
2023-03-11T23:10:46.847Z,2.70
2023-03-11T23:13:16.207Z,2.50
2023-03-11T23:15:44.503Z,2.80
2023-03-11T23:18:17.354Z,2.70
2023-03-11T23:20:44.871Z,2.60
2023-03-11T23:23:14.491Z,2.80
2023-03-11T23:25:41.937Z,2.70
2023-03-11T23:28:08.657Z,2.60
2023-03-11T23:30:39.215Z,2.60
2023-03-11T23:33:06.027Z,2.60
2023-03-11T23:35:33.284Z,2.50
2023-03-11T23:38:00.894Z,2.50
2023-03-11T23:40:30.359Z,2.50
2023-03-11T23:42:57.095Z,2.50
2023-03-11T23:45:24.220Z,2.50
2023-03-11T23:50:18.482Z,2.70
2023-03-11T23:52:45.871Z,2.40
2023-03-11T23:55:12.616Z,2.50
2023-03-11T23:57:39.443Z,2.50
