createdAt,value
2022-10-07T00:00:29.695Z,86.00
2022-10-07T00:01:29.783Z,86.10
2022-10-07T00:02:29.726Z,86.21
2022-10-07T00:03:29.684Z,86.10
2022-10-07T00:04:29.655Z,85.89
2022-10-07T00:05:29.612Z,86.10
2022-10-07T00:06:29.603Z,85.59
2022-10-07T00:07:29.573Z,85.63
2022-10-07T00:08:29.555Z,85.63
2022-10-07T00:09:29.551Z,85.73
2022-10-07T00:10:29.533Z,86.45
2022-10-07T00:11:29.535Z,86.76
2022-10-07T00:12:29.513Z,86.76
2022-10-07T00:13:29.505Z,86.55
2022-10-07T00:14:29.476Z,86.45
2022-10-07T00:15:29.465Z,86.66
2022-10-07T00:16:29.546Z,86.76
2022-10-07T00:17:29.435Z,86.87
2022-10-07T00:18:29.414Z,86.60
2022-10-07T00:19:29.414Z,86.39
2022-10-07T00:20:29.393Z,86.80
2022-10-07T00:21:29.405Z,86.90
2022-10-07T00:22:29.373Z,86.80
2022-10-07T00:23:29.354Z,86.70
2022-10-07T00:24:29.355Z,86.60
2022-10-07T00:25:29.324Z,86.66
2022-10-07T00:26:29.367Z,86.70
2022-10-07T00:27:29.305Z,86.45
2022-10-07T00:28:29.337Z,86.49
2022-10-07T00:29:29.295Z,86.39
2022-10-07T00:30:29.303Z,86.49
2022-10-07T00:31:29.266Z,86.80
2022-10-07T00:32:29.332Z,87.11
2022-10-07T00:33:29.225Z,86.90
2022-10-07T00:34:29.205Z,86.70
2022-10-07T00:35:29.183Z,86.90
2022-10-07T00:36:29.191Z,86.90
2022-10-07T00:37:29.128Z,86.70
2022-10-07T00:38:29.093Z,86.80
2022-10-07T00:39:29.065Z,87.21
2022-10-07T00:40:29.052Z,87.32
2022-10-07T00:41:29.059Z,87.42
2022-10-07T00:42:29.023Z,87.21
2022-10-07T00:43:29.012Z,87.21
2022-10-07T00:44:28.993Z,87.46
2022-10-07T00:45:29.010Z,87.52
2022-10-07T00:46:28.991Z,87.52
2022-10-07T00:47:28.962Z,87.42
2022-10-07T00:48:28.943Z,87.01
2022-10-07T00:49:28.963Z,87.11
2022-10-07T00:50:28.921Z,87.21
2022-10-07T00:51:28.919Z,87.32
2022-10-07T00:52:28.894Z,87.11
2022-10-07T00:53:28.883Z,87.01
2022-10-07T00:54:28.860Z,86.90
2022-10-07T00:55:28.873Z,87.01
2022-10-07T00:56:28.842Z,87.01
2022-10-07T00:57:28.832Z,86.90
2022-10-07T00:58:28.813Z,86.70
2022-10-07T00:59:28.799Z,86.70
2022-10-07T01:00:28.805Z,86.80
2022-10-07T01:01:28.803Z,86.90
2022-10-07T01:02:28.919Z,86.80
2022-10-07T01:03:28.742Z,86.80
2022-10-07T01:04:28.732Z,86.70
2022-10-07T01:05:28.722Z,86.60
2022-10-07T01:06:28.712Z,86.60
2022-10-07T01:07:49.853Z,86.49
2022-10-07T01:08:28.682Z,86.49
2022-10-07T01:09:28.684Z,86.29
2022-10-07T01:10:28.658Z,86.18
2022-10-07T01:11:28.644Z,86.08
2022-10-07T01:12:28.653Z,86.08
2022-10-07T01:13:28.630Z,86.08
2022-10-07T01:14:28.604Z,85.97
2022-10-07T01:15:28.593Z,85.81
2022-10-07T01:16:28.620Z,85.91
2022-10-07T01:17:28.593Z,86.02
2022-10-07T01:18:28.553Z,86.12
2022-10-07T01:19:28.551Z,86.22
2022-10-07T01:20:28.524Z,86.12
2022-10-07T01:21:28.513Z,86.32
2022-10-07T01:22:28.514Z,86.32
2022-10-07T01:23:28.493Z,86.12
2022-10-07T01:24:28.472Z,86.22
2022-10-07T01:25:28.464Z,86.43
2022-10-07T01:26:28.444Z,86.53
2022-10-07T01:27:28.563Z,86.53
2022-10-07T01:28:28.498Z,86.47
2022-10-07T01:29:28.434Z,86.26
2022-10-07T01:30:28.515Z,86.05
2022-10-07T01:31:28.383Z,85.75
2022-10-07T01:32:28.387Z,86.05
2022-10-07T01:33:28.383Z,86.16
2022-10-07T01:34:28.344Z,86.05
2022-10-07T01:35:28.344Z,86.61
2022-10-07T01:36:28.314Z,86.92
2022-10-07T01:37:28.347Z,86.82
2022-10-07T01:38:28.304Z,86.71
2022-10-07T01:39:28.284Z,86.82
2022-10-07T01:40:28.266Z,86.71
2022-10-07T01:41:28.254Z,86.61
2022-10-07T01:42:28.272Z,86.82
2022-10-07T01:43:28.236Z,86.78
2022-10-07T01:44:28.214Z,86.68
2022-10-07T01:45:28.204Z,86.57
2022-10-07T01:46:28.255Z,86.61
2022-10-07T01:47:28.204Z,86.51
2022-10-07T01:48:28.164Z,86.41
2022-10-07T01:49:28.155Z,86.61
2022-10-07T01:50:28.134Z,86.44
2022-10-07T01:51:28.134Z,86.13
2022-10-07T01:52:28.134Z,86.76
2022-10-07T01:53:28.105Z,87.07
2022-10-07T01:54:28.095Z,87.07
2022-10-07T01:55:28.085Z,86.65
2022-10-07T01:56:28.055Z,86.65
2022-10-07T01:57:28.064Z,86.71
2022-10-07T01:58:28.024Z,86.71
2022-10-07T01:59:28.024Z,86.71
2022-10-07T02:00:28.004Z,86.71
2022-10-07T02:01:28.086Z,86.61
2022-10-07T02:02:27.994Z,86.51
2022-10-07T02:03:28.010Z,86.20
2022-10-07T02:04:27.955Z,86.10
2022-10-07T02:05:27.955Z,85.78
2022-10-07T02:06:27.944Z,85.62
2022-10-07T02:07:27.941Z,85.93
2022-10-07T02:08:27.904Z,86.65
2022-10-07T02:09:27.884Z,86.86
2022-10-07T02:10:27.884Z,86.86
2022-10-07T02:11:27.893Z,86.76
2022-10-07T02:12:27.876Z,86.76
2022-10-07T02:13:27.845Z,86.76
2022-10-07T02:14:27.835Z,86.76
2022-10-07T02:15:27.891Z,86.76
2022-10-07T02:16:27.815Z,86.82
2022-10-07T02:17:27.795Z,86.86
2022-10-07T02:18:27.795Z,86.71
2022-10-07T02:19:27.765Z,86.61
2022-10-07T02:20:27.756Z,86.71
2022-10-07T02:21:27.737Z,86.65
2022-10-07T02:22:27.734Z,86.65
2022-10-07T02:23:27.734Z,86.86
2022-10-07T02:24:27.714Z,86.86
2022-10-07T02:25:27.684Z,86.90
2022-10-07T02:26:27.685Z,86.59
2022-10-07T02:27:27.694Z,86.18
2022-10-07T02:28:27.760Z,86.28
2022-10-07T02:29:27.634Z,86.69
2022-10-07T02:30:27.625Z,87.10
2022-10-07T02:31:27.782Z,87.21
2022-10-07T02:32:27.606Z,86.79
2022-10-07T02:33:27.604Z,86.90
2022-10-07T02:34:27.574Z,87.21
2022-10-07T02:35:27.563Z,87.52
2022-10-07T02:36:27.552Z,87.52
2022-10-07T02:37:27.523Z,87.27
2022-10-07T02:38:27.573Z,87.27
2022-10-07T02:39:27.576Z,87.07
2022-10-07T02:40:27.535Z,86.86
2022-10-07T02:41:27.483Z,86.65
2022-10-07T02:42:27.548Z,86.55
2022-10-07T02:43:27.501Z,86.55
2022-10-07T02:44:27.703Z,86.79
2022-10-07T02:45:27.496Z,86.90
2022-10-07T02:46:27.481Z,86.90
2022-10-07T02:47:27.424Z,86.76
2022-10-07T02:48:27.554Z,86.69
2022-10-07T02:49:27.395Z,86.79
2022-10-07T02:50:27.391Z,86.69
2022-10-07T02:51:27.354Z,86.69
2022-10-07T02:52:27.343Z,86.90
2022-10-07T02:53:27.343Z,87.10
2022-10-07T02:54:27.312Z,87.00
2022-10-07T02:55:27.301Z,87.10
2022-10-07T02:56:27.296Z,87.10
2022-10-07T02:57:27.283Z,87.21
2022-10-07T02:58:27.282Z,87.21
2022-10-07T02:59:27.243Z,87.31
2022-10-07T03:00:27.234Z,87.21
2022-10-07T03:01:27.260Z,87.10
2022-10-07T03:02:27.265Z,87.10
2022-10-07T03:03:27.320Z,87.00
2022-10-07T03:04:27.185Z,86.59
2022-10-07T03:05:27.184Z,86.49
2022-10-07T03:06:27.174Z,86.59
2022-10-07T03:07:27.263Z,86.90
2022-10-07T03:08:27.155Z,87.41
2022-10-07T03:09:27.135Z,87.41
2022-10-07T03:10:27.118Z,87.21
2022-10-07T03:11:27.094Z,86.90
2022-10-07T03:12:27.095Z,86.79
2022-10-07T03:13:27.085Z,86.79
2022-10-07T03:14:27.065Z,86.79
2022-10-07T03:15:27.043Z,86.49
2022-10-07T03:16:27.093Z,86.32
2022-10-07T03:17:27.080Z,86.01
2022-10-07T03:18:27.037Z,86.21
2022-10-07T03:19:26.983Z,86.83
2022-10-07T03:20:26.989Z,87.18
2022-10-07T03:21:26.964Z,87.39
2022-10-07T03:22:26.964Z,87.60
2022-10-07T03:23:26.954Z,88.12
2022-10-07T03:24:26.932Z,88.12
2022-10-07T03:25:26.921Z,88.12
2022-10-07T03:26:26.914Z,87.70
2022-10-07T03:27:26.893Z,87.08
2022-10-07T03:28:26.986Z,87.39
2022-10-07T03:29:26.864Z,87.60
2022-10-07T03:30:26.863Z,87.70
2022-10-07T03:31:26.887Z,87.49
2022-10-07T03:32:26.828Z,87.29
2022-10-07T03:33:26.823Z,87.12
2022-10-07T03:34:26.815Z,87.12
2022-10-07T03:35:26.786Z,87.43
2022-10-07T03:36:26.786Z,87.74
2022-10-07T03:37:26.779Z,88.06
2022-10-07T03:38:26.765Z,88.16
2022-10-07T03:39:26.733Z,88.46
2022-10-07T03:40:26.732Z,88.26
2022-10-07T03:41:26.715Z,88.36
2022-10-07T03:42:26.767Z,88.46
2022-10-07T03:43:26.693Z,88.16
2022-10-07T03:44:26.683Z,88.06
2022-10-07T03:45:26.656Z,88.16
2022-10-07T03:46:26.716Z,88.06
2022-10-07T03:47:26.724Z,88.12
2022-10-07T03:48:26.777Z,87.91
2022-10-07T03:49:26.603Z,87.91
2022-10-07T03:50:26.608Z,87.74
2022-10-07T03:51:26.588Z,87.33
2022-10-07T03:52:27.573Z,87.12
2022-10-07T03:53:26.575Z,87.43
2022-10-07T03:54:26.553Z,87.74
2022-10-07T03:55:26.535Z,88.06
2022-10-07T03:56:26.523Z,88.06
2022-10-07T03:57:26.504Z,87.95
2022-10-07T03:58:26.523Z,87.95
2022-10-07T03:59:26.475Z,87.95
2022-10-07T04:00:26.471Z,88.16
2022-10-07T04:01:26.500Z,88.26
2022-10-07T04:02:26.447Z,88.36
2022-10-07T04:03:26.554Z,88.32
2022-10-07T04:04:26.423Z,88.32
2022-10-07T04:05:26.402Z,88.46
2022-10-07T04:06:26.393Z,88.57
2022-10-07T04:07:26.374Z,89.19
2022-10-07T04:08:26.422Z,89.81
2022-10-07T04:09:26.344Z,90.53
2022-10-07T04:10:26.343Z,90.84
2022-10-07T04:11:26.313Z,91.01
2022-10-07T04:12:26.336Z,90.91
2022-10-07T04:13:26.303Z,90.91
2022-10-07T04:14:26.283Z,91.01
2022-10-07T04:15:26.269Z,91.01
2022-10-07T04:16:26.334Z,91.11
2022-10-07T04:17:26.298Z,91.16
2022-10-07T04:18:26.255Z,91.26
2022-10-07T04:19:26.221Z,91.16
2022-10-07T04:20:26.239Z,91.16
2022-10-07T04:21:26.187Z,90.84
2022-10-07T04:22:26.226Z,90.60
2022-10-07T04:23:26.223Z,90.29
2022-10-07T04:24:26.162Z,90.39
2022-10-07T04:25:26.133Z,90.29
2022-10-07T04:26:26.152Z,90.08
2022-10-07T04:27:50.050Z,89.87
2022-10-07T04:28:27.185Z,89.67
2022-10-07T04:29:26.081Z,89.46
2022-10-07T04:30:26.122Z,89.46
2022-10-07T04:31:26.080Z,89.42
2022-10-07T04:32:26.043Z,89.42
2022-10-07T04:33:26.060Z,89.42
2022-10-07T04:34:26.040Z,89.42
2022-10-07T04:35:26.012Z,89.42
2022-10-07T04:36:26.007Z,89.32
2022-10-07T04:37:26.107Z,89.42
2022-10-07T04:38:28.432Z,89.56
2022-10-07T04:39:42.779Z,89.62
2022-10-07T04:40:26.952Z,89.87
2022-10-07T04:41:25.942Z,89.98
2022-10-07T04:42:25.970Z,90.19
2022-10-07T04:43:25.933Z,90.19
2022-10-07T04:44:25.924Z,90.60
2022-10-07T04:45:25.882Z,91.01
2022-10-07T04:46:25.951Z,91.32
2022-10-07T04:47:25.872Z,91.67
2022-10-07T04:48:25.872Z,91.99
2022-10-07T04:49:25.833Z,92.30
2022-10-07T04:50:25.825Z,92.40
2022-10-07T04:51:25.802Z,92.36
2022-10-07T04:52:25.881Z,92.36
2022-10-07T04:53:26.568Z,92.36
2022-10-07T04:54:25.812Z,92.46
2022-10-07T04:55:25.743Z,92.46
2022-10-07T04:56:25.752Z,92.57
2022-10-07T04:57:25.722Z,92.46
2022-10-07T04:58:25.723Z,92.36
2022-10-07T04:59:29.168Z,92.36
2022-10-07T05:00:25.692Z,92.46
2022-10-07T05:01:25.714Z,92.46
2022-10-07T05:02:25.814Z,92.25
2022-10-07T05:03:25.652Z,92.15
2022-10-07T05:04:25.652Z,92.15
2022-10-07T05:05:25.643Z,92.15
2022-10-07T05:06:25.614Z,91.90
2022-10-07T05:07:25.599Z,91.59
2022-10-07T05:08:25.595Z,91.49
2022-10-07T05:09:25.582Z,91.59
2022-10-07T05:10:25.562Z,91.59
2022-10-07T05:11:25.551Z,91.38
2022-10-07T05:12:25.604Z,91.28
2022-10-07T05:13:25.535Z,91.59
2022-10-07T05:14:25.536Z,91.90
2022-10-07T05:15:25.502Z,92.00
2022-10-07T05:16:25.554Z,92.00
2022-10-07T05:17:25.573Z,92.11
2022-10-07T05:18:25.461Z,92.11
2022-10-07T05:19:25.455Z,92.21
2022-10-07T05:20:25.518Z,92.32
2022-10-07T05:21:32.667Z,92.42
2022-10-07T05:22:25.409Z,92.38
2022-10-07T05:23:28.397Z,92.17
2022-10-07T05:24:25.410Z,92.07
2022-10-07T05:25:25.367Z,91.86
2022-10-07T05:26:25.365Z,91.86
2022-10-07T05:27:25.347Z,91.96
2022-10-07T05:28:25.388Z,91.86
2022-10-07T05:29:25.337Z,91.96
2022-10-07T05:30:25.307Z,92.00
2022-10-07T05:31:25.378Z,92.42
2022-10-07T05:32:25.278Z,92.72
2022-10-07T05:33:25.268Z,92.83
2022-10-07T05:34:25.281Z,92.83
2022-10-07T05:35:25.237Z,92.99
2022-10-07T05:36:25.456Z,93.10
2022-10-07T05:37:25.220Z,93.10
2022-10-07T05:38:25.206Z,92.99
2022-10-07T05:39:25.189Z,92.79
2022-10-07T05:40:25.189Z,92.79
2022-10-07T05:41:25.157Z,92.54
2022-10-07T05:42:25.156Z,92.44
2022-10-07T05:43:25.141Z,92.33
2022-10-07T05:44:25.160Z,92.02
2022-10-07T05:45:25.266Z,91.75
2022-10-07T05:46:25.100Z,91.75
2022-10-07T05:47:25.088Z,92.17
2022-10-07T05:48:25.078Z,92.38
2022-10-07T05:49:25.079Z,92.48
2022-10-07T05:50:25.048Z,92.68
2022-10-07T05:51:25.040Z,92.68
2022-10-07T05:52:25.018Z,92.58
2022-10-07T05:53:25.007Z,92.79
2022-10-07T05:54:25.017Z,92.89
2022-10-07T05:55:24.978Z,93.05
2022-10-07T05:56:24.977Z,92.95
2022-10-07T05:57:24.957Z,92.85
2022-10-07T05:58:24.950Z,92.33
2022-10-07T05:59:24.946Z,91.96
2022-10-07T06:00:24.928Z,92.21
2022-10-07T06:01:24.908Z,92.72
2022-10-07T06:02:25.032Z,93.14
2022-10-07T06:03:24.918Z,93.14
2022-10-07T06:04:24.887Z,93.04
2022-10-07T06:05:24.846Z,92.83
2022-10-07T06:06:24.837Z,92.72
2022-10-07T06:07:29.160Z,93.14
2022-10-07T06:08:24.836Z,93.45
2022-10-07T06:09:24.797Z,93.66
2022-10-07T06:10:24.789Z,93.76
2022-10-07T06:11:24.776Z,93.55
2022-10-07T06:12:24.767Z,93.35
2022-10-07T06:13:24.766Z,92.93
2022-10-07T06:14:24.737Z,92.93
2022-10-07T06:15:24.727Z,93.18
2022-10-07T06:16:24.786Z,93.39
2022-10-07T06:17:24.695Z,93.60
2022-10-07T06:18:24.709Z,94.01
2022-10-07T06:19:24.676Z,94.18
2022-10-07T06:20:24.658Z,94.07
2022-10-07T06:21:24.648Z,93.97
2022-10-07T06:22:24.647Z,93.55
2022-10-07T06:23:24.645Z,93.14
2022-10-07T06:24:24.607Z,92.93
2022-10-07T06:25:24.617Z,92.93
2022-10-07T06:26:24.586Z,92.83
2022-10-07T06:27:24.577Z,92.72
2022-10-07T06:28:24.657Z,92.93
2022-10-07T06:29:24.555Z,92.93
2022-10-07T06:30:24.573Z,93.24
2022-10-07T06:31:24.528Z,93.35
2022-10-07T06:32:24.517Z,93.35
2022-10-07T06:33:24.517Z,93.14
2022-10-07T06:34:24.486Z,92.93
2022-10-07T06:35:24.486Z,92.83
2022-10-07T06:36:24.455Z,92.93
2022-10-07T06:37:24.446Z,93.04
2022-10-07T06:38:24.436Z,92.99
2022-10-07T06:39:24.426Z,92.68
2022-10-07T06:40:24.424Z,92.58
2022-10-07T06:41:24.400Z,92.48
2022-10-07T06:42:24.376Z,92.38
2022-10-07T06:43:24.376Z,92.17
2022-10-07T06:44:24.345Z,92.27
2022-10-07T06:45:24.336Z,92.17
2022-10-07T06:46:24.374Z,92.32
2022-10-07T06:47:24.308Z,92.63
2022-10-07T06:48:24.319Z,92.83
2022-10-07T06:49:24.295Z,92.83
2022-10-07T06:50:24.281Z,93.04
2022-10-07T06:51:24.267Z,93.24
2022-10-07T06:52:24.255Z,93.45
2022-10-07T06:53:24.267Z,93.51
2022-10-07T06:54:24.216Z,93.72
2022-10-07T06:55:24.217Z,93.57
2022-10-07T06:56:24.199Z,93.47
2022-10-07T06:57:44.907Z,92.95
2022-10-07T06:58:25.185Z,92.64
2022-10-07T06:59:24.167Z,92.64
2022-10-07T07:00:24.150Z,92.54
2022-10-07T07:01:24.182Z,92.33
2022-10-07T07:02:24.165Z,92.08
2022-10-07T07:03:24.114Z,91.77
2022-10-07T07:04:24.083Z,91.20
2022-10-07T07:05:24.075Z,90.99
2022-10-07T07:06:24.064Z,91.30
2022-10-07T07:07:24.065Z,91.71
2022-10-07T07:08:24.079Z,91.92
2022-10-07T07:09:24.035Z,91.92
2022-10-07T07:10:24.006Z,91.71
2022-10-07T07:11:24.016Z,91.50
2022-10-07T07:12:23.984Z,91.61
2022-10-07T07:13:23.997Z,91.65
2022-10-07T07:14:23.966Z,91.65
2022-10-07T07:15:23.965Z,92.17
2022-10-07T07:16:23.986Z,92.68
2022-10-07T07:17:23.980Z,93.10
2022-10-07T07:18:23.925Z,93.26
2022-10-07T07:19:23.888Z,93.16
2022-10-07T07:20:23.885Z,92.95
2022-10-07T07:21:23.887Z,92.33
2022-10-07T07:22:23.857Z,92.23
2022-10-07T07:23:23.875Z,92.23
2022-10-07T07:24:23.844Z,92.13
2022-10-07T07:25:23.815Z,95.90
2022-10-07T07:26:23.808Z,96.37
2022-10-07T07:27:23.803Z,94.00
2022-10-07T07:28:23.843Z,92.50
2022-10-07T07:29:24.227Z,91.46
2022-10-07T07:30:23.755Z,91.16
2022-10-07T07:31:23.951Z,91.05
2022-10-07T07:32:23.737Z,90.99
2022-10-07T07:33:23.715Z,91.20
2022-10-07T07:34:23.736Z,91.50
2022-10-07T07:35:23.696Z,91.61
2022-10-07T07:36:23.697Z,91.92
2022-10-07T07:37:23.680Z,92.23
2022-10-07T07:38:25.528Z,92.44
2022-10-07T07:39:23.665Z,92.27
2022-10-07T07:40:23.624Z,92.27
2022-10-07T07:41:23.622Z,92.48
2022-10-07T07:42:23.609Z,92.68
2022-10-07T07:43:23.595Z,92.99
2022-10-07T07:44:23.624Z,93.26
2022-10-07T07:45:23.566Z,93.57
2022-10-07T07:46:23.585Z,93.57
2022-10-07T07:47:23.543Z,93.37
2022-10-07T07:48:23.536Z,93.01
2022-10-07T07:49:23.506Z,92.40
2022-10-07T07:50:23.486Z,92.23
2022-10-07T07:51:23.485Z,92.23
2022-10-07T07:52:23.486Z,92.29
2022-10-07T07:53:23.485Z,92.40
2022-10-07T07:54:23.476Z,92.40
2022-10-07T07:55:23.442Z,92.29
2022-10-07T07:56:23.414Z,92.14
2022-10-07T07:57:23.416Z,92.14
2022-10-07T07:58:23.456Z,91.73
2022-10-07T07:59:23.396Z,91.22
2022-10-07T08:00:23.361Z,91.46
2022-10-07T08:01:23.372Z,91.67
2022-10-07T08:02:23.460Z,91.88
2022-10-07T08:03:23.326Z,92.29
2022-10-07T08:04:23.317Z,92.46
2022-10-07T08:05:24.294Z,92.55
2022-10-07T08:06:23.284Z,92.76
2022-10-07T08:07:23.276Z,92.86
2022-10-07T08:08:23.261Z,92.72
2022-10-07T08:09:23.263Z,92.31
2022-10-07T08:10:23.429Z,92.00
2022-10-07T08:11:23.363Z,91.79
2022-10-07T08:12:23.213Z,91.69
2022-10-07T08:13:23.436Z,91.69
2022-10-07T08:14:23.204Z,91.79
2022-10-07T08:15:23.174Z,91.89
2022-10-07T08:16:23.160Z,92.00
2022-10-07T08:17:23.145Z,91.96
2022-10-07T08:18:23.133Z,91.75
2022-10-07T08:19:23.135Z,91.64
2022-10-07T08:20:23.180Z,91.24
2022-10-07T08:21:23.094Z,90.82
2022-10-07T08:22:23.074Z,90.88
2022-10-07T08:23:23.084Z,90.99
2022-10-07T08:24:23.078Z,90.99
2022-10-07T08:25:23.035Z,90.99
2022-10-07T08:26:23.024Z,90.99
2022-10-07T08:27:23.019Z,91.05
2022-10-07T08:28:23.027Z,91.05
2022-10-07T08:29:23.014Z,91.05
2022-10-07T08:30:22.991Z,90.94
2022-10-07T08:31:23.117Z,90.64
2022-10-07T08:32:22.942Z,90.53
2022-10-07T08:33:22.935Z,90.53
2022-10-07T08:34:22.975Z,90.43
2022-10-07T08:35:22.904Z,90.33
2022-10-07T08:36:22.907Z,90.43
2022-10-07T08:37:22.887Z,90.53
2022-10-07T08:38:22.856Z,90.64
2022-10-07T08:39:22.884Z,90.53
2022-10-07T08:40:22.843Z,90.33
2022-10-07T08:41:22.834Z,89.71
2022-10-07T08:42:22.806Z,89.91
2022-10-07T08:43:24.054Z,90.12
2022-10-07T08:44:22.804Z,90.43
2022-10-07T08:45:22.785Z,90.43
2022-10-07T08:46:22.807Z,90.53
2022-10-07T08:47:22.782Z,90.22
2022-10-07T08:48:22.733Z,89.87
2022-10-07T08:49:22.755Z,89.46
2022-10-07T08:50:22.732Z,89.25
2022-10-07T08:51:22.693Z,89.05
2022-10-07T08:52:22.671Z,89.05
2022-10-07T08:53:22.664Z,89.05
2022-10-07T08:54:22.653Z,88.95
2022-10-07T08:55:22.665Z,89.05
2022-10-07T08:56:22.655Z,89.22
2022-10-07T08:57:22.603Z,89.11
2022-10-07T08:58:22.594Z,88.49
2022-10-07T08:59:23.264Z,87.98
2022-10-07T09:00:22.570Z,87.87
2022-10-07T09:01:22.673Z,88.08
2022-10-07T09:02:22.929Z,88.70
2022-10-07T09:03:25.092Z,89.11
2022-10-07T09:04:22.534Z,89.42
2022-10-07T09:05:22.513Z,89.22
2022-10-07T09:06:22.492Z,89.01
2022-10-07T09:07:22.490Z,89.01
2022-10-07T09:08:22.463Z,88.76
2022-10-07T09:09:22.465Z,89.07
2022-10-07T09:10:22.454Z,89.28
2022-10-07T09:11:22.466Z,89.38
2022-10-07T09:12:22.435Z,89.48
2022-10-07T09:13:22.406Z,89.58
2022-10-07T09:14:22.402Z,89.54
2022-10-07T09:15:22.364Z,89.75
2022-10-07T09:16:22.343Z,89.13
2022-10-07T09:17:22.363Z,88.20
2022-10-07T09:18:22.323Z,88.10
2022-10-07T09:19:22.312Z,88.00
2022-10-07T09:20:22.293Z,87.90
2022-10-07T09:21:22.295Z,87.79
2022-10-07T09:22:22.283Z,86.97
2022-10-07T09:23:22.274Z,86.97
2022-10-07T09:24:22.251Z,87.38
2022-10-07T09:25:22.277Z,87.90
2022-10-07T09:26:22.222Z,87.90
2022-10-07T09:27:22.233Z,88.31
2022-10-07T09:28:22.239Z,88.72
2022-10-07T09:29:22.214Z,89.13
2022-10-07T09:30:22.157Z,89.13
2022-10-07T09:31:22.265Z,89.03
2022-10-07T09:32:22.177Z,89.03
2022-10-07T09:33:22.139Z,89.09
2022-10-07T09:34:22.108Z,89.19
2022-10-07T09:35:22.115Z,89.19
2022-10-07T09:36:22.091Z,88.95
2022-10-07T09:37:22.091Z,88.74
2022-10-07T09:38:22.055Z,88.64
2022-10-07T09:39:22.043Z,88.29
2022-10-07T09:40:22.036Z,87.98
2022-10-07T09:41:22.023Z,87.57
2022-10-07T09:42:22.044Z,87.16
2022-10-07T09:43:21.995Z,86.85
2022-10-07T09:44:21.981Z,86.75
2022-10-07T09:45:21.972Z,87.16
2022-10-07T09:46:21.978Z,87.46
2022-10-07T09:47:21.934Z,87.57
2022-10-07T09:48:21.934Z,87.53
2022-10-07T09:49:24.391Z,87.22
2022-10-07T09:50:21.914Z,86.91
2022-10-07T09:51:21.895Z,86.50
2022-10-07T09:52:21.866Z,85.78
2022-10-07T09:53:21.887Z,85.54
2022-10-07T09:54:21.854Z,85.74
2022-10-07T09:55:21.835Z,85.95
2022-10-07T09:56:21.814Z,86.01
2022-10-07T09:57:21.813Z,86.11
2022-10-07T09:58:21.824Z,85.97
2022-10-07T09:59:21.775Z,86.07
2022-10-07T10:00:21.764Z,86.44
2022-10-07T10:01:21.743Z,86.44
2022-10-07T10:02:21.847Z,85.93
2022-10-07T10:03:21.801Z,85.38
2022-10-07T10:04:21.724Z,84.77
2022-10-07T10:05:21.703Z,83.91
2022-10-07T10:06:21.704Z,83.39
2022-10-07T10:07:21.696Z,83.09
2022-10-07T10:08:21.685Z,83.05
2022-10-07T10:09:21.665Z,83.15
2022-10-07T10:10:21.628Z,82.95
2022-10-07T10:11:21.624Z,82.60
2022-10-07T10:12:21.610Z,82.50
2022-10-07T10:13:21.604Z,82.20
2022-10-07T10:14:21.596Z,81.79
2022-10-07T10:15:21.573Z,81.68
2022-10-07T10:16:21.839Z,81.74
2022-10-07T10:17:21.556Z,81.34
2022-10-07T10:18:21.556Z,80.32
2022-10-07T10:19:21.524Z,80.01
2022-10-07T10:20:21.494Z,80.01
2022-10-07T10:21:21.496Z,80.79
2022-10-07T10:22:21.465Z,80.99
2022-10-07T10:23:21.497Z,79.77
2022-10-07T10:24:21.454Z,78.64
2022-10-07T10:25:21.622Z,79.25
2022-10-07T10:26:21.425Z,79.66
2022-10-07T10:27:21.424Z,80.07
2022-10-07T10:28:21.494Z,80.18
2022-10-07T10:29:21.394Z,80.04
2022-10-07T10:30:21.355Z,80.34
2022-10-07T10:31:21.441Z,80.41
2022-10-07T10:32:21.383Z,80.00
2022-10-07T10:33:21.352Z,80.30
2022-10-07T10:34:21.315Z,80.20
2022-10-07T10:35:21.296Z,80.37
2022-10-07T10:36:21.286Z,81.29
2022-10-07T10:37:21.290Z,80.78
2022-10-07T10:38:21.304Z,80.47
2022-10-07T10:39:21.249Z,80.13
2022-10-07T10:40:21.253Z,79.62
2022-10-07T10:41:21.227Z,79.41
2022-10-07T10:42:21.510Z,79.32
2022-10-07T10:43:21.216Z,79.89
2022-10-07T10:44:21.187Z,79.68
2022-10-07T10:45:21.459Z,79.38
2022-10-07T10:46:21.181Z,78.26
2022-10-07T10:47:21.149Z,78.02
2022-10-07T10:48:21.156Z,77.71
2022-10-07T10:49:21.115Z,77.40
2022-10-07T10:50:21.109Z,77.40
2022-10-07T10:51:21.114Z,77.06
2022-10-07T10:52:21.092Z,77.17
2022-10-07T10:53:21.096Z,77.17
2022-10-07T10:54:21.057Z,77.06
2022-10-07T10:55:21.065Z,77.23
2022-10-07T10:56:21.049Z,77.23
2022-10-07T10:57:21.016Z,77.23
2022-10-07T10:58:21.009Z,76.89
2022-10-07T10:59:21.007Z,76.38
2022-10-07T11:00:20.968Z,74.96
2022-10-07T11:01:20.966Z,75.16
2022-10-07T11:02:21.098Z,74.76
2022-10-07T11:03:21.041Z,75.67
2022-10-07T11:04:20.947Z,76.65
2022-10-07T11:05:20.910Z,77.87
2022-10-07T11:06:20.908Z,78.55
2022-10-07T11:07:20.876Z,78.75
2022-10-07T11:08:23.166Z,76.78
2022-10-07T11:09:21.869Z,76.98
2022-10-07T11:10:20.847Z,77.05
2022-10-07T11:11:20.828Z,76.34
2022-10-07T11:12:20.819Z,76.14
2022-10-07T11:13:20.799Z,74.98
2022-10-07T11:14:20.808Z,74.48
2022-10-07T11:15:20.778Z,74.58
2022-10-07T11:16:20.822Z,74.17
2022-10-07T11:17:20.747Z,74.58
2022-10-07T11:18:20.748Z,73.87
2022-10-07T11:19:20.736Z,74.14
2022-10-07T11:20:20.718Z,74.95
2022-10-07T11:21:20.678Z,74.54
2022-10-07T11:22:20.678Z,74.54
2022-10-07T11:23:20.668Z,73.80
2022-10-07T11:24:20.698Z,73.90
2022-10-07T11:25:20.648Z,73.70
2022-10-07T11:26:20.660Z,73.29
2022-10-07T11:27:20.607Z,73.29
2022-10-07T11:28:20.671Z,72.48
2022-10-07T11:29:20.619Z,73.70
2022-10-07T11:30:20.589Z,73.56
2022-10-07T11:31:20.617Z,73.86
2022-10-07T11:32:20.550Z,73.86
2022-10-07T11:33:20.559Z,73.22
2022-10-07T11:34:20.538Z,72.21
2022-10-07T11:35:20.509Z,72.41
2022-10-07T11:36:20.507Z,72.08
2022-10-07T11:37:20.482Z,71.67
2022-10-07T11:38:20.513Z,70.56
2022-10-07T11:39:20.480Z,70.76
2022-10-07T11:40:20.439Z,71.16
2022-10-07T11:41:20.439Z,71.77
2022-10-07T11:42:20.419Z,71.67
2022-10-07T11:43:20.401Z,71.97
2022-10-07T11:44:20.410Z,71.26
2022-10-07T11:45:20.378Z,70.86
2022-10-07T11:46:20.391Z,71.57
2022-10-07T11:47:20.351Z,72.28
2022-10-07T11:48:20.331Z,72.58
2022-10-07T11:49:20.356Z,72.68
2022-10-07T11:50:20.311Z,71.77
2022-10-07T11:51:20.303Z,72.17
2022-10-07T11:52:20.281Z,71.73
2022-10-07T11:53:20.273Z,71.44
2022-10-07T11:54:20.282Z,69.74
2022-10-07T11:55:20.259Z,71.23
2022-10-07T11:56:20.241Z,71.53
2022-10-07T11:57:20.219Z,71.73
2022-10-07T11:58:20.214Z,71.44
2022-10-07T11:59:20.453Z,71.53
2022-10-07T12:00:20.182Z,70.93
2022-10-07T12:01:20.162Z,71.30
2022-10-07T12:02:20.222Z,70.69
2022-10-07T12:03:20.188Z,70.69
2022-10-07T12:04:20.152Z,70.79
2022-10-07T12:05:20.111Z,69.38
2022-10-07T12:06:20.131Z,70.05
2022-10-07T12:07:20.073Z,70.25
2022-10-07T12:08:20.084Z,70.56
2022-10-07T12:09:20.072Z,68.84
2022-10-07T12:10:20.022Z,68.63
2022-10-07T12:11:20.012Z,67.32
2022-10-07T12:12:20.023Z,68.74
2022-10-07T12:13:20.003Z,69.14
2022-10-07T12:14:19.992Z,68.33
2022-10-07T12:15:19.980Z,67.39
2022-10-07T12:16:20.006Z,69.31
2022-10-07T12:17:19.931Z,68.80
2022-10-07T12:18:19.930Z,68.30
2022-10-07T12:19:23.605Z,67.80
2022-10-07T12:20:19.922Z,67.76
2022-10-07T12:21:19.902Z,67.26
2022-10-07T12:22:19.898Z,66.89
2022-10-07T12:23:19.876Z,65.47
2022-10-07T12:24:19.855Z,66.89
2022-10-07T12:25:19.864Z,66.75
2022-10-07T12:26:19.845Z,66.75
2022-10-07T12:27:19.805Z,66.65
2022-10-07T12:28:19.922Z,67.06
2022-10-07T12:29:19.804Z,66.96
2022-10-07T12:30:19.813Z,67.16
2022-10-07T12:31:19.807Z,66.96
2022-10-07T12:32:19.766Z,66.25
2022-10-07T12:33:19.752Z,66.45
2022-10-07T12:34:19.745Z,66.35
2022-10-07T12:35:19.725Z,65.54
2022-10-07T12:36:19.695Z,65.01
2022-10-07T12:37:19.688Z,64.20
2022-10-07T12:38:19.684Z,65.81
2022-10-07T12:39:19.666Z,64.61
2022-10-07T12:40:19.676Z,65.31
2022-10-07T12:41:19.635Z,65.78
2022-10-07T12:42:19.635Z,65.78
2022-10-07T12:43:19.596Z,64.37
2022-10-07T12:44:19.634Z,65.31
2022-10-07T12:45:19.596Z,65.61
2022-10-07T12:46:19.630Z,65.88
2022-10-07T12:47:19.556Z,66.08
2022-10-07T12:48:19.545Z,65.58
2022-10-07T12:49:19.538Z,65.88
2022-10-07T12:50:19.545Z,66.08
2022-10-07T12:51:19.517Z,65.68
2022-10-07T12:52:19.613Z,65.58