createdAt,value
2022-10-09T00:00:09.458Z,19.53
2022-10-09T00:00:19.439Z,19.54
2022-10-09T00:00:29.460Z,19.54
2022-10-09T00:00:39.458Z,19.53
2022-10-09T00:00:49.458Z,19.54
2022-10-09T00:00:59.460Z,19.53
2022-10-09T00:01:09.464Z,19.53
2022-10-09T00:01:19.452Z,19.53
2022-10-09T00:01:29.464Z,19.54
2022-10-09T00:01:39.462Z,19.54
2022-10-09T00:01:49.448Z,19.54
2022-10-09T00:01:59.494Z,19.54
2022-10-09T00:02:09.504Z,19.54
2022-10-09T00:02:19.505Z,19.53
2022-10-09T00:02:29.504Z,19.53
2022-10-09T00:02:39.518Z,19.53
2022-10-09T00:02:49.897Z,19.53
2022-10-09T00:02:59.469Z,19.51
2022-10-09T00:03:09.456Z,19.53
2022-10-09T00:03:19.472Z,19.51
2022-10-09T00:03:29.461Z,19.53
2022-10-09T00:03:39.472Z,19.51
2022-10-09T00:03:49.460Z,19.54
2022-10-09T00:03:59.478Z,19.53
2022-10-09T00:04:09.475Z,19.54
2022-10-09T00:04:19.481Z,19.53
2022-10-09T00:04:29.476Z,19.54
2022-10-09T00:04:39.463Z,19.53
2022-10-09T00:04:49.529Z,19.53
2022-10-09T00:04:59.523Z,19.53
2022-10-09T00:05:09.505Z,19.51
2022-10-09T00:05:19.641Z,19.54
2022-10-09T00:05:29.574Z,19.54
2022-10-09T00:05:39.525Z,19.53
2022-10-09T00:05:49.504Z,19.53
2022-10-09T00:05:59.486Z,19.54
2022-10-09T00:06:09.486Z,19.53
2022-10-09T00:06:19.490Z,19.54
2022-10-09T00:06:29.478Z,19.54
2022-10-09T00:06:39.512Z,19.53
2022-10-09T00:06:49.491Z,19.51
2022-10-09T00:06:59.490Z,19.53
2022-10-09T00:07:09.491Z,19.53
2022-10-09T00:07:19.485Z,19.53
2022-10-09T00:07:29.492Z,19.53
2022-10-09T00:07:39.494Z,19.53
2022-10-09T00:07:49.494Z,19.53
2022-10-09T00:07:59.495Z,19.53
2022-10-09T00:08:09.500Z,19.53
2022-10-09T00:08:19.519Z,19.53
2022-10-09T00:08:29.482Z,19.53
2022-10-09T00:08:39.506Z,19.54
2022-10-09T00:08:49.482Z,19.53
2022-10-09T00:08:59.501Z,19.53
2022-10-09T00:09:09.510Z,19.53
2022-10-09T00:09:19.502Z,19.53
2022-10-09T00:09:29.501Z,19.53
2022-10-09T00:09:39.506Z,19.51
2022-10-09T00:09:49.503Z,19.53
2022-10-09T00:09:59.501Z,19.51
2022-10-09T00:10:09.504Z,19.53
2022-10-09T00:10:19.506Z,19.54
2022-10-09T00:10:29.510Z,19.53
2022-10-09T00:10:39.505Z,19.51
2022-10-09T00:10:49.508Z,19.53
2022-10-09T00:10:59.508Z,19.51
2022-10-09T00:11:09.512Z,19.51
2022-10-09T00:11:19.513Z,19.53
2022-10-09T00:11:29.553Z,19.53
2022-10-09T00:11:39.513Z,19.51
2022-10-09T00:11:49.512Z,19.51
2022-10-09T00:11:59.515Z,19.53
2022-10-09T00:12:09.502Z,19.53
2022-10-09T00:12:19.517Z,19.53
2022-10-09T00:12:29.513Z,19.53
2022-10-09T00:12:39.516Z,19.53
2022-10-09T00:12:49.937Z,19.51
2022-10-09T00:12:59.532Z,19.51
2022-10-09T00:13:09.523Z,19.53
2022-10-09T00:13:19.526Z,19.53
2022-10-09T00:13:29.522Z,19.53
2022-10-09T00:13:39.528Z,19.53
2022-10-09T00:13:49.525Z,19.51
2022-10-09T00:13:59.524Z,19.53
2022-10-09T00:14:09.527Z,19.53
2022-10-09T00:14:19.529Z,19.53
2022-10-09T00:14:29.530Z,19.53
2022-10-09T00:14:39.526Z,19.53
2022-10-09T00:14:49.530Z,19.51
2022-10-09T00:14:59.530Z,19.51
2022-10-09T00:15:09.534Z,19.54
2022-10-09T00:15:19.534Z,19.53
2022-10-09T00:15:29.534Z,19.53
2022-10-09T00:15:39.538Z,19.53
2022-10-09T00:15:49.536Z,19.53
2022-10-09T00:15:59.537Z,19.53
2022-10-09T00:16:09.550Z,19.54
2022-10-09T00:16:19.614Z,19.53
2022-10-09T00:16:29.583Z,19.53
2022-10-09T00:16:39.608Z,19.53
2022-10-09T00:16:49.586Z,19.53
2022-10-09T00:16:59.605Z,19.53
2022-10-09T00:17:09.623Z,19.53
2022-10-09T00:17:19.544Z,19.53
2022-10-09T00:17:29.544Z,19.53
2022-10-09T00:17:39.543Z,19.53
2022-10-09T00:17:49.546Z,19.53
2022-10-09T00:17:59.545Z,19.51
2022-10-09T00:18:09.547Z,19.53
2022-10-09T00:18:19.549Z,19.54
2022-10-09T00:18:29.547Z,19.53
2022-10-09T00:18:39.553Z,19.54
2022-10-09T00:18:49.549Z,19.53
2022-10-09T00:18:59.549Z,19.54
2022-10-09T00:19:09.552Z,19.51
2022-10-09T00:19:19.549Z,19.53
2022-10-09T00:19:29.554Z,19.51
2022-10-09T00:19:39.554Z,19.53
2022-10-09T00:19:49.553Z,19.53
2022-10-09T00:19:59.556Z,19.53
2022-10-09T00:20:09.557Z,19.51
2022-10-09T00:20:19.559Z,19.53
2022-10-09T00:20:29.560Z,19.55
2022-10-09T00:20:39.544Z,19.53
2022-10-09T00:20:49.559Z,19.54
2022-10-09T00:20:59.559Z,19.54
2022-10-09T00:21:09.558Z,19.53
2022-10-09T00:21:19.560Z,19.54
2022-10-09T00:21:29.567Z,19.53
2022-10-09T00:21:39.561Z,19.53
2022-10-09T00:21:49.563Z,19.54
2022-10-09T00:21:59.549Z,19.53
2022-10-09T00:22:09.569Z,19.54
2022-10-09T00:22:19.567Z,19.54
2022-10-09T00:22:29.566Z,19.53
2022-10-09T00:22:39.567Z,19.51
2022-10-09T00:22:50.096Z,19.54
2022-10-09T00:22:59.568Z,19.53
2022-10-09T00:23:09.557Z,19.54
2022-10-09T00:23:19.573Z,19.51
2022-10-09T00:23:29.572Z,19.54
2022-10-09T00:23:39.590Z,19.54
2022-10-09T00:23:49.574Z,19.53
2022-10-09T00:23:59.560Z,19.53
2022-10-09T00:24:09.577Z,19.53
2022-10-09T00:24:19.561Z,19.51
2022-10-09T00:24:29.578Z,19.53
2022-10-09T00:24:39.580Z,19.51
2022-10-09T00:24:49.576Z,19.53
2022-10-09T00:24:59.580Z,19.53
2022-10-09T00:25:09.579Z,19.51
2022-10-09T00:25:19.582Z,19.53
2022-10-09T00:25:29.585Z,19.51
2022-10-09T00:25:39.583Z,19.50
2022-10-09T00:25:49.583Z,19.53
2022-10-09T00:25:59.573Z,19.51
2022-10-09T00:26:09.583Z,19.51
2022-10-09T00:26:19.587Z,19.51
2022-10-09T00:26:29.594Z,19.51
2022-10-09T00:26:39.587Z,19.51
2022-10-09T00:26:49.588Z,19.50
2022-10-09T00:26:59.589Z,19.50
2022-10-09T00:27:09.590Z,19.51
2022-10-09T00:27:19.590Z,19.51
2022-10-09T00:27:29.591Z,19.53
2022-10-09T00:27:39.589Z,19.51
2022-10-09T00:27:49.577Z,19.51
2022-10-09T00:27:59.592Z,19.51
2022-10-09T00:28:09.633Z,19.51
2022-10-09T00:28:19.651Z,19.50
2022-10-09T00:28:29.670Z,19.51
2022-10-09T00:28:39.679Z,19.51
2022-10-09T00:28:49.691Z,19.51
2022-10-09T00:28:59.701Z,19.51
2022-10-09T00:29:09.599Z,19.50
2022-10-09T00:29:19.598Z,19.50
2022-10-09T00:29:29.600Z,19.51
2022-10-09T00:29:39.603Z,19.51
2022-10-09T00:29:49.600Z,19.51
2022-10-09T00:29:59.602Z,19.51
2022-10-09T00:30:09.603Z,19.51
2022-10-09T00:30:19.605Z,19.51
2022-10-09T00:30:29.645Z,19.51
2022-10-09T00:30:39.654Z,19.51
2022-10-09T00:30:49.621Z,19.51
2022-10-09T00:30:59.643Z,19.51
2022-10-09T00:31:09.691Z,19.51
2022-10-09T00:31:19.648Z,19.51
2022-10-09T00:31:29.650Z,19.50
2022-10-09T00:31:39.608Z,19.51
2022-10-09T00:31:49.610Z,19.50
2022-10-09T00:31:59.616Z,19.53
2022-10-09T00:32:09.613Z,19.51
2022-10-09T00:32:19.615Z,19.50
2022-10-09T00:32:29.619Z,19.51
2022-10-09T00:32:39.617Z,19.50
2022-10-09T00:32:49.829Z,19.51
2022-10-09T00:32:59.619Z,19.50
2022-10-09T00:33:09.619Z,19.50
2022-10-09T00:33:19.619Z,19.53
2022-10-09T00:33:29.625Z,19.51
2022-10-09T00:33:39.625Z,19.50
2022-10-09T00:33:49.627Z,19.51
2022-10-09T00:33:59.627Z,19.50
2022-10-09T00:34:09.627Z,19.50
2022-10-09T00:34:19.624Z,19.50
2022-10-09T00:34:29.615Z,19.50
2022-10-09T00:34:39.624Z,19.50
2022-10-09T00:34:49.628Z,19.50
2022-10-09T00:34:59.631Z,19.50
2022-10-09T00:35:09.628Z,19.50
2022-10-09T00:35:19.628Z,19.50
2022-10-09T00:35:29.631Z,19.51
2022-10-09T00:35:39.630Z,19.50
2022-10-09T00:35:49.632Z,19.50
2022-10-09T00:35:59.634Z,19.51
2022-10-09T00:36:09.634Z,19.50
2022-10-09T00:36:19.638Z,19.51
2022-10-09T00:36:29.643Z,19.48
2022-10-09T00:36:39.640Z,19.51
2022-10-09T00:36:49.635Z,19.50
2022-10-09T00:36:59.641Z,19.51
2022-10-09T00:37:09.639Z,19.50
2022-10-09T00:37:19.642Z,19.50
2022-10-09T00:37:29.641Z,19.50
2022-10-09T00:37:39.643Z,19.50
2022-10-09T00:37:49.645Z,19.50
2022-10-09T00:37:59.645Z,19.50
2022-10-09T00:38:09.643Z,19.48
2022-10-09T00:38:19.646Z,19.48
2022-10-09T00:38:29.645Z,19.50
2022-10-09T00:38:39.647Z,19.50
2022-10-09T00:38:49.650Z,19.50
2022-10-09T00:38:59.647Z,19.48
2022-10-09T00:39:09.648Z,19.50
2022-10-09T00:39:19.653Z,19.50
2022-10-09T00:39:29.650Z,19.48
2022-10-09T00:39:39.652Z,19.48
2022-10-09T00:39:49.650Z,19.48
2022-10-09T00:39:59.651Z,19.48
2022-10-09T00:40:09.652Z,19.50
2022-10-09T00:40:19.655Z,19.48
2022-10-09T00:40:29.683Z,19.47
2022-10-09T00:40:39.655Z,19.48
2022-10-09T00:40:49.656Z,19.48
2022-10-09T00:40:59.659Z,19.51
2022-10-09T00:41:09.659Z,19.48
2022-10-09T00:41:19.662Z,19.47
2022-10-09T00:41:29.672Z,19.48
2022-10-09T00:41:39.663Z,19.48
2022-10-09T00:41:49.665Z,19.48
2022-10-09T00:41:59.664Z,19.47
2022-10-09T00:42:09.668Z,19.50
2022-10-09T00:42:19.666Z,19.48
2022-10-09T00:42:29.665Z,19.48
2022-10-09T00:42:39.674Z,19.50
2022-10-09T00:42:49.940Z,19.48
2022-10-09T00:42:59.670Z,19.48
2022-10-09T00:43:09.673Z,19.50
2022-10-09T00:43:19.660Z,19.48
2022-10-09T00:43:29.673Z,19.50
2022-10-09T00:43:39.672Z,19.48
2022-10-09T00:43:49.671Z,19.47
2022-10-09T00:43:59.677Z,19.50
2022-10-09T00:44:09.674Z,19.48
2022-10-09T00:44:19.675Z,19.50
2022-10-09T00:44:29.660Z,19.48
2022-10-09T00:44:39.678Z,19.48
2022-10-09T00:44:49.952Z,19.47
2022-10-09T00:44:59.678Z,19.48
2022-10-09T00:45:09.664Z,19.48
2022-10-09T00:45:19.682Z,19.48
2022-10-09T00:45:29.679Z,19.47
2022-10-09T00:45:39.682Z,19.48
2022-10-09T00:45:49.755Z,19.47
2022-10-09T00:45:59.750Z,19.47
2022-10-09T00:46:09.733Z,19.47
2022-10-09T00:46:19.780Z,19.47
2022-10-09T00:46:29.741Z,19.47
2022-10-09T00:46:39.689Z,19.48
2022-10-09T00:46:49.690Z,19.47
2022-10-09T00:46:59.691Z,19.48
2022-10-09T00:47:09.692Z,19.47
2022-10-09T00:47:19.693Z,19.48
2022-10-09T00:47:29.695Z,19.48
2022-10-09T00:47:39.694Z,19.47
2022-10-09T00:47:49.694Z,19.48
2022-10-09T00:47:59.696Z,19.47
2022-10-09T00:48:09.697Z,19.47
2022-10-09T00:48:19.696Z,19.47
2022-10-09T00:48:29.685Z,19.47
2022-10-09T00:48:39.685Z,19.47
2022-10-09T00:48:49.685Z,19.47
2022-10-09T00:48:59.714Z,19.47
2022-10-09T00:49:09.702Z,19.48
2022-10-09T00:49:19.703Z,19.48
2022-10-09T00:49:29.705Z,19.47
2022-10-09T00:49:39.708Z,19.47
2022-10-09T00:49:49.696Z,19.47
2022-10-09T00:49:59.694Z,19.47
2022-10-09T00:50:09.697Z,19.47
2022-10-09T00:50:19.697Z,19.47
2022-10-09T00:50:29.712Z,19.47
2022-10-09T00:50:39.725Z,19.47
2022-10-09T00:50:49.713Z,19.47
2022-10-09T00:50:59.721Z,19.47
2022-10-09T00:51:09.716Z,19.46
2022-10-09T00:51:19.718Z,19.46
2022-10-09T00:51:29.720Z,19.47
2022-10-09T00:51:39.722Z,19.46
2022-10-09T00:51:49.719Z,19.48
2022-10-09T00:51:59.722Z,19.47
2022-10-09T00:52:09.722Z,19.43
2022-10-09T00:52:19.722Z,19.47
2022-10-09T00:52:29.722Z,19.47
2022-10-09T00:52:39.719Z,19.46
2022-10-09T00:52:49.995Z,19.47
2022-10-09T00:52:59.728Z,19.47
2022-10-09T00:53:09.726Z,19.46
2022-10-09T00:53:19.725Z,19.46
2022-10-09T00:53:29.727Z,19.46
2022-10-09T00:53:39.728Z,19.46
2022-10-09T00:53:49.733Z,19.46
2022-10-09T00:53:59.728Z,19.47
2022-10-09T00:54:09.730Z,19.46
2022-10-09T00:54:19.730Z,19.47
2022-10-09T00:54:29.732Z,19.46
2022-10-09T00:54:39.733Z,19.46
2022-10-09T00:54:49.730Z,19.47
2022-10-09T00:54:59.732Z,19.46
2022-10-09T00:55:09.733Z,19.46
2022-10-09T00:55:19.734Z,19.47
2022-10-09T00:55:29.744Z,19.46
2022-10-09T00:55:39.739Z,19.46
2022-10-09T00:55:49.735Z,19.46
2022-10-09T00:55:59.744Z,19.43
2022-10-09T00:56:09.740Z,19.47
2022-10-09T00:56:19.741Z,19.46
2022-10-09T00:56:29.744Z,19.46
2022-10-09T00:56:39.742Z,19.43
2022-10-09T00:56:49.766Z,19.43
2022-10-09T00:56:59.750Z,19.43
2022-10-09T00:57:09.746Z,19.46
2022-10-09T00:57:19.750Z,19.46
2022-10-09T00:57:29.745Z,19.43
2022-10-09T00:57:39.748Z,19.43
2022-10-09T00:57:49.748Z,19.46
2022-10-09T00:57:59.749Z,19.43
2022-10-09T00:58:09.753Z,19.43
2022-10-09T00:58:19.760Z,19.43
2022-10-09T00:58:29.750Z,19.43
2022-10-09T00:58:39.751Z,19.43
2022-10-09T00:58:49.755Z,19.43
2022-10-09T00:58:59.754Z,19.46
2022-10-09T00:59:09.754Z,19.46
2022-10-09T00:59:19.759Z,19.46
2022-10-09T00:59:29.758Z,19.43
2022-10-09T00:59:39.756Z,19.46
2022-10-09T00:59:49.758Z,19.43
2022-10-09T00:59:59.758Z,19.46
2022-10-09T01:00:09.759Z,19.43
2022-10-09T01:00:19.758Z,19.46
2022-10-09T01:00:29.758Z,19.43
2022-10-09T01:00:39.760Z,19.43
2022-10-09T01:00:49.760Z,19.46
2022-10-09T01:00:59.785Z,19.43
2022-10-09T01:01:09.914Z,19.46
2022-10-09T01:01:19.783Z,19.43
2022-10-09T01:01:29.832Z,19.43
2022-10-09T01:01:39.822Z,19.43
2022-10-09T01:01:49.936Z,19.43
2022-10-09T01:01:59.885Z,19.46
2022-10-09T01:02:09.775Z,19.43
2022-10-09T01:02:19.848Z,19.46
2022-10-09T01:02:29.785Z,19.43
2022-10-09T01:02:39.806Z,19.43
2022-10-09T01:02:50.061Z,19.43
2022-10-09T01:02:59.775Z,19.46
2022-10-09T01:03:09.792Z,19.43
2022-10-09T01:03:19.770Z,19.46
2022-10-09T01:03:29.775Z,19.42
2022-10-09T01:03:39.775Z,19.42
2022-10-09T01:03:49.773Z,19.43
2022-10-09T01:03:59.775Z,19.42
2022-10-09T01:04:09.777Z,19.43
2022-10-09T01:04:19.804Z,19.42
2022-10-09T01:04:29.780Z,19.43
2022-10-09T01:04:39.777Z,19.42
2022-10-09T01:04:49.780Z,19.43
2022-10-09T01:04:59.783Z,19.43
2022-10-09T01:05:09.781Z,19.46
2022-10-09T01:05:19.781Z,19.42
2022-10-09T01:05:29.781Z,19.46
2022-10-09T01:05:39.769Z,19.42
2022-10-09T01:05:49.784Z,19.43
2022-10-09T01:05:59.784Z,19.42
2022-10-09T01:06:09.785Z,19.43
2022-10-09T01:06:19.794Z,19.42
2022-10-09T01:06:29.788Z,19.43
2022-10-09T01:06:39.786Z,19.42
2022-10-09T01:06:49.788Z,19.43
2022-10-09T01:06:59.791Z,19.46
2022-10-09T01:07:09.790Z,19.42
2022-10-09T01:07:19.780Z,19.43
2022-10-09T01:07:29.777Z,19.43
2022-10-09T01:07:39.779Z,19.42
2022-10-09T01:07:49.798Z,19.43
2022-10-09T01:07:59.795Z,19.43
2022-10-09T01:08:09.779Z,19.42
2022-10-09T01:08:19.797Z,19.42
2022-10-09T01:08:29.798Z,19.43
2022-10-09T01:08:39.802Z,19.42
2022-10-09T01:08:49.800Z,19.42
2022-10-09T01:08:59.801Z,19.42
2022-10-09T01:09:09.803Z,19.42
2022-10-09T01:09:19.786Z,19.42
2022-10-09T01:09:29.788Z,19.42
2022-10-09T01:09:39.805Z,19.42
2022-10-09T01:09:49.792Z,19.42
2022-10-09T01:09:59.804Z,19.42
2022-10-09T01:10:09.791Z,19.42
2022-10-09T01:10:19.790Z,19.42
2022-10-09T01:10:29.805Z,19.40
2022-10-09T01:10:39.809Z,19.42
2022-10-09T01:10:49.794Z,19.42
2022-10-09T01:10:59.810Z,19.43
2022-10-09T01:11:09.812Z,19.42
2022-10-09T01:11:19.815Z,19.43
2022-10-09T01:11:29.816Z,19.43
2022-10-09T01:11:39.801Z,19.42
2022-10-09T01:11:49.818Z,19.40
2022-10-09T01:11:59.802Z,19.43
2022-10-09T01:12:09.818Z,19.42
2022-10-09T01:12:19.823Z,19.42
2022-10-09T01:12:29.820Z,19.42
2022-10-09T01:12:39.826Z,19.40
2022-10-09T01:12:49.961Z,19.43
2022-10-09T01:12:59.823Z,19.42
2022-10-09T01:13:09.822Z,19.42
2022-10-09T01:13:19.823Z,19.42
2022-10-09T01:13:29.809Z,19.42
2022-10-09T01:13:39.824Z,19.42
2022-10-09T01:13:49.826Z,19.43
2022-10-09T01:13:59.830Z,19.42
2022-10-09T01:14:09.828Z,19.42
2022-10-09T01:14:19.829Z,19.42
2022-10-09T01:14:29.833Z,19.42
2022-10-09T01:14:39.817Z,19.43
2022-10-09T01:14:49.832Z,19.42
2022-10-09T01:14:59.833Z,19.42
2022-10-09T01:15:09.843Z,19.42
2022-10-09T01:15:19.835Z,19.42
2022-10-09T01:15:29.886Z,19.42
2022-10-09T01:15:39.914Z,19.42
2022-10-09T01:15:49.865Z,19.42
2022-10-09T01:15:59.867Z,19.42
2022-10-09T01:16:09.909Z,19.43
2022-10-09T01:16:23.707Z,19.42
2022-10-09T01:16:29.871Z,19.40
2022-10-09T01:16:39.843Z,19.42
2022-10-09T01:16:49.845Z,19.42
2022-10-09T01:16:59.846Z,19.42
2022-10-09T01:17:09.846Z,19.42
2022-10-09T01:17:19.846Z,19.42
2022-10-09T01:17:29.846Z,19.43
2022-10-09T01:17:39.850Z,19.43
2022-10-09T01:17:49.850Z,19.42
2022-10-09T01:17:59.847Z,19.42
2022-10-09T01:18:09.848Z,19.43
2022-10-09T01:18:19.852Z,19.42
2022-10-09T01:18:29.851Z,19.43
2022-10-09T01:18:39.853Z,19.43
2022-10-09T01:18:49.852Z,19.42
2022-10-09T01:18:59.852Z,19.43
2022-10-09T01:19:09.862Z,19.43
2022-10-09T01:19:19.855Z,19.42
2022-10-09T01:19:29.856Z,19.42
2022-10-09T01:19:39.857Z,19.43
2022-10-09T01:19:49.860Z,19.42
2022-10-09T01:19:59.858Z,19.42
2022-10-09T01:20:09.858Z,19.42
2022-10-09T01:20:19.856Z,19.43
2022-10-09T01:20:29.860Z,19.42
2022-10-09T01:20:39.860Z,19.42
2022-10-09T01:20:49.882Z,19.42
2022-10-09T01:20:59.860Z,19.43
2022-10-09T01:21:09.861Z,19.43
2022-10-09T01:21:19.865Z,19.43
2022-10-09T01:21:29.865Z,19.42
2022-10-09T01:21:39.867Z,19.42
2022-10-09T01:21:49.864Z,19.43
2022-10-09T01:21:59.869Z,19.43
2022-10-09T01:22:09.865Z,19.43
2022-10-09T01:22:19.865Z,19.43
2022-10-09T01:22:29.867Z,19.42
2022-10-09T01:22:39.871Z,19.43
2022-10-09T01:22:50.461Z,19.42
2022-10-09T01:22:59.869Z,19.42
2022-10-09T01:23:09.870Z,19.43
2022-10-09T01:23:19.872Z,19.43
2022-10-09T01:23:29.870Z,19.43
2022-10-09T01:23:39.873Z,19.43
2022-10-09T01:23:49.876Z,19.42
2022-10-09T01:23:59.874Z,19.42
2022-10-09T01:24:09.877Z,19.43
2022-10-09T01:24:19.881Z,19.43
2022-10-09T01:24:29.878Z,19.42
2022-10-09T01:24:39.879Z,19.42
2022-10-09T01:24:49.880Z,19.46
2022-10-09T01:24:59.878Z,19.42
2022-10-09T01:25:09.865Z,19.42
2022-10-09T01:25:19.882Z,19.43
2022-10-09T01:25:29.881Z,19.43
2022-10-09T01:25:39.882Z,19.42
2022-10-09T01:25:49.881Z,19.42
2022-10-09T01:25:59.881Z,19.43
2022-10-09T01:26:09.880Z,19.42
2022-10-09T01:26:19.872Z,19.42
2022-10-09T01:26:29.878Z,19.43
2022-10-09T01:26:39.885Z,19.43
2022-10-09T01:26:49.886Z,19.46
2022-10-09T01:26:59.888Z,19.42
2022-10-09T01:27:09.873Z,19.42
2022-10-09T01:27:19.889Z,19.43
2022-10-09T01:27:29.888Z,19.43
2022-10-09T01:27:39.876Z,19.43
2022-10-09T01:27:49.891Z,19.42
2022-10-09T01:27:59.892Z,19.42
2022-10-09T01:28:09.995Z,19.42
2022-10-09T01:28:19.921Z,19.42
2022-10-09T01:28:29.925Z,19.42
2022-10-09T01:28:39.938Z,19.43
2022-10-09T01:28:49.895Z,19.42
2022-10-09T01:28:59.892Z,19.42
2022-10-09T01:29:09.878Z,19.42
2022-10-09T01:29:19.916Z,19.42
2022-10-09T01:29:29.896Z,19.43
2022-10-09T01:29:39.898Z,19.42
2022-10-09T01:29:49.898Z,19.43
2022-10-09T01:29:59.898Z,19.42
2022-10-09T01:30:09.902Z,19.42
2022-10-09T01:30:19.904Z,19.42
2022-10-09T01:30:29.908Z,19.42
2022-10-09T01:30:39.955Z,19.42
2022-10-09T01:30:49.944Z,19.42
2022-10-09T01:30:59.936Z,19.42
2022-10-09T01:31:09.994Z,19.42
2022-10-09T01:31:19.987Z,19.42
2022-10-09T01:31:29.987Z,19.40
2022-10-09T01:31:39.896Z,19.42
2022-10-09T01:31:49.913Z,19.40
2022-10-09T01:31:59.910Z,19.42
2022-10-09T01:32:09.910Z,19.42
2022-10-09T01:32:19.913Z,19.42
2022-10-09T01:32:29.915Z,19.40
2022-10-09T01:32:39.914Z,19.42
2022-10-09T01:32:50.293Z,19.42
2022-10-09T01:32:59.916Z,19.42
2022-10-09T01:33:09.920Z,19.42
2022-10-09T01:33:19.920Z,19.42
2022-10-09T01:33:29.919Z,19.40
2022-10-09T01:33:39.920Z,19.42
2022-10-09T01:33:49.946Z,19.40
2022-10-09T01:33:59.922Z,19.40
2022-10-09T01:34:09.924Z,19.42
2022-10-09T01:34:19.924Z,19.42
2022-10-09T01:34:29.923Z,19.40
2022-10-09T01:34:39.926Z,19.42
2022-10-09T01:34:49.911Z,19.42
2022-10-09T01:34:59.923Z,19.40
2022-10-09T01:35:09.926Z,19.42
2022-10-09T01:35:19.952Z,19.40
2022-10-09T01:35:29.926Z,19.42
2022-10-09T01:35:39.929Z,19.42
2022-10-09T01:35:49.933Z,19.42
2022-10-09T01:35:59.929Z,19.40
2022-10-09T01:36:09.930Z,19.42
2022-10-09T01:36:19.932Z,19.39
2022-10-09T01:36:29.936Z,19.40
2022-10-09T01:36:39.934Z,19.42
2022-10-09T01:36:49.937Z,19.42
2022-10-09T01:36:59.938Z,19.42
2022-10-09T01:37:09.936Z,19.42
2022-10-09T01:37:19.940Z,19.42
2022-10-09T01:37:29.966Z,19.39
2022-10-09T01:37:39.940Z,19.42
2022-10-09T01:37:49.940Z,19.42
2022-10-09T01:37:59.925Z,19.40
2022-10-09T01:38:09.943Z,19.42
2022-10-09T01:38:19.944Z,19.40
2022-10-09T01:38:29.942Z,19.40
2022-10-09T01:38:39.947Z,19.40
2022-10-09T01:38:49.952Z,19.40
2022-10-09T01:38:59.954Z,19.40
2022-10-09T01:39:09.954Z,19.40
2022-10-09T01:39:19.954Z,19.42
2022-10-09T01:39:29.952Z,19.40
2022-10-09T01:39:39.952Z,19.42
2022-10-09T01:39:49.951Z,19.40
2022-10-09T01:39:59.955Z,19.40
2022-10-09T01:40:09.952Z,19.40
2022-10-09T01:40:19.954Z,19.40
2022-10-09T01:40:29.959Z,19.40
2022-10-09T01:40:39.956Z,19.40
2022-10-09T01:40:49.955Z,19.40
2022-10-09T01:40:59.962Z,19.40
2022-10-09T01:41:09.957Z,19.40
2022-10-09T01:41:19.955Z,19.40
2022-10-09T01:41:29.964Z,19.40
2022-10-09T01:41:39.960Z,19.40
2022-10-09T01:41:49.960Z,19.40
2022-10-09T01:41:59.961Z,19.42
2022-10-09T01:42:09.961Z,19.40
2022-10-09T01:42:19.961Z,19.42
2022-10-09T01:42:29.964Z,19.40
2022-10-09T01:42:39.967Z,19.40
2022-10-09T01:42:50.362Z,19.40
2022-10-09T01:42:59.966Z,19.40
2022-10-09T01:43:09.969Z,19.40
2022-10-09T01:43:19.997Z,19.42
2022-10-09T01:43:29.979Z,19.40
2022-10-09T01:43:39.975Z,19.39
2022-10-09T01:43:49.969Z,19.40
2022-10-09T01:43:59.969Z,19.40
2022-10-09T01:44:09.972Z,19.40
2022-10-09T01:44:19.974Z,19.39
2022-10-09T01:44:29.973Z,19.40
2022-10-09T01:44:39.975Z,19.39
2022-10-09T01:44:49.974Z,19.40
2022-10-09T01:44:59.962Z,19.40
2022-10-09T01:45:09.975Z,19.40
2022-10-09T01:45:19.976Z,19.40
2022-10-09T01:45:29.978Z,19.42
2022-10-09T01:45:39.978Z,19.39
2022-10-09T01:45:49.983Z,19.40
2022-10-09T01:46:00.018Z,19.40
2022-10-09T01:46:09.996Z,19.42
2022-10-09T01:46:20.074Z,19.39
2022-10-09T01:46:30.082Z,19.40
2022-10-09T01:46:40.046Z,19.39
2022-10-09T01:46:49.990Z,19.39
2022-10-09T01:46:59.972Z,19.39
2022-10-09T01:47:09.986Z,19.40
2022-10-09T01:47:19.985Z,19.40
2022-10-09T01:47:29.989Z,19.40
2022-10-09T01:47:39.991Z,19.39
2022-10-09T01:47:49.991Z,19.42
2022-10-09T01:47:59.993Z,19.40
2022-10-09T01:48:09.998Z,19.40
2022-10-09T01:48:19.994Z,19.40
2022-10-09T01:48:29.981Z,19.40
2022-10-09T01:48:39.995Z,19.42
2022-10-09T01:48:49.996Z,19.42
2022-10-09T01:48:59.982Z,19.39
2022-10-09T01:49:10.002Z,19.40
2022-10-09T01:49:19.999Z,19.40
2022-10-09T01:49:30.000Z,19.42
2022-10-09T01:49:40.001Z,19.40
2022-10-09T01:49:50.002Z,19.39
2022-10-09T01:50:00.003Z,19.40
2022-10-09T01:50:10.005Z,19.40
2022-10-09T01:50:20.006Z,19.40
2022-10-09T01:50:30.004Z,19.40
2022-10-09T01:50:40.003Z,19.40
2022-10-09T01:50:49.990Z,19.40
2022-10-09T01:51:00.008Z,19.39
2022-10-09T01:51:10.007Z,19.40
2022-10-09T01:51:20.009Z,19.42
2022-10-09T01:51:30.021Z,19.42
2022-10-09T01:51:40.017Z,19.40
2022-10-09T01:51:50.014Z,19.40
2022-10-09T01:52:00.012Z,19.39
2022-10-09T01:52:10.013Z,19.40
2022-10-09T01:52:19.998Z,19.40
2022-10-09T01:52:30.018Z,19.40
2022-10-09T01:52:41.418Z,19.40
2022-10-09T01:52:51.419Z,19.40
2022-10-09T01:53:00.049Z,19.39
2022-10-09T01:53:10.019Z,19.40
2022-10-09T01:53:20.016Z,19.42
2022-10-09T01:53:30.051Z,19.40
2022-10-09T01:53:40.020Z,19.39
2022-10-09T01:53:50.054Z,19.40
2022-10-09T01:54:00.020Z,19.42
2022-10-09T01:54:10.029Z,19.38
2022-10-09T01:54:20.020Z,19.40
2022-10-09T01:54:30.021Z,19.40
2022-10-09T01:54:40.022Z,19.40
2022-10-09T01:54:50.022Z,19.40
2022-10-09T01:55:00.021Z,19.39
2022-10-09T01:55:10.021Z,19.39
2022-10-09T01:55:20.024Z,19.39
2022-10-09T01:55:30.022Z,19.39
2022-10-09T01:55:40.009Z,19.39
2022-10-09T01:55:50.026Z,19.39
2022-10-09T01:56:00.026Z,19.39
2022-10-09T01:56:10.023Z,19.40
2022-10-09T01:56:20.023Z,19.39
2022-10-09T01:56:30.040Z,19.38
2022-10-09T01:56:40.028Z,19.39
2022-10-09T01:56:50.029Z,19.39
2022-10-09T01:57:00.035Z,19.39
2022-10-09T01:57:10.031Z,19.39
2022-10-09T01:57:20.031Z,19.39
2022-10-09T01:57:30.029Z,19.39
2022-10-09T01:57:40.034Z,19.39
2022-10-09T01:57:50.032Z,19.39
2022-10-09T01:58:00.037Z,19.38
2022-10-09T01:58:10.034Z,19.39
2022-10-09T01:58:20.035Z,19.39
2022-10-09T01:58:30.036Z,19.39
2022-10-09T01:58:40.036Z,19.39
2022-10-09T01:58:50.038Z,19.39
2022-10-09T01:59:00.037Z,19.40
2022-10-09T01:59:14.823Z,19.39
2022-10-09T01:59:21.038Z,19.38
2022-10-09T01:59:30.040Z,19.39
2022-10-09T01:59:40.038Z,19.39
2022-10-09T01:59:50.040Z,19.39
2022-10-09T02:00:00.029Z,19.39
2022-10-09T02:00:10.045Z,19.39
2022-10-09T02:00:20.040Z,19.39
2022-10-09T02:00:30.043Z,19.38
2022-10-09T02:00:40.051Z,19.38
2022-10-09T02:00:50.043Z,19.39
2022-10-09T02:01:00.045Z,19.39
2022-10-09T02:01:10.100Z,19.38
2022-10-09T02:01:20.099Z,19.40
2022-10-09T02:01:30.111Z,19.38
2022-10-09T02:01:40.110Z,19.40
2022-10-09T02:01:50.123Z,19.39
2022-10-09T02:02:00.193Z,19.39
2022-10-09T02:02:10.163Z,19.39
2022-10-09T02:02:20.121Z,19.39
2022-10-09T02:02:30.129Z,19.38
2022-10-09T02:02:40.108Z,19.39
2022-10-09T02:02:50.491Z,19.38
2022-10-09T02:03:00.106Z,19.39
2022-10-09T02:03:10.057Z,19.36
2022-10-09T02:03:20.059Z,19.39
2022-10-09T02:03:30.059Z,19.38
2022-10-09T02:03:40.044Z,19.39
2022-10-09T02:03:50.060Z,19.38
2022-10-09T02:04:00.076Z,19.39
2022-10-09T02:04:10.064Z,19.39
2022-10-09T02:04:20.066Z,19.38
2022-10-09T02:04:30.066Z,19.39
2022-10-09T02:04:40.066Z,19.38
2022-10-09T02:04:50.055Z,19.39
2022-10-09T02:05:00.072Z,19.39
2022-10-09T02:05:10.068Z,19.39
2022-10-09T02:05:20.070Z,19.38
2022-10-09T02:05:30.057Z,19.38
2022-10-09T02:05:40.072Z,19.38
2022-10-09T02:05:50.072Z,19.38
2022-10-09T02:06:00.082Z,19.39
2022-10-09T02:06:10.071Z,19.38
2022-10-09T02:06:20.083Z,19.38
2022-10-09T02:06:30.085Z,19.36
2022-10-09T02:06:40.074Z,19.38
2022-10-09T02:06:50.075Z,19.38
2022-10-09T02:07:00.088Z,19.38
2022-10-09T02:07:10.075Z,19.38
2022-10-09T02:07:20.075Z,19.38
2022-10-09T02:07:30.076Z,19.38
2022-10-09T02:07:40.078Z,19.38
2022-10-09T02:07:50.080Z,19.38
2022-10-09T02:08:00.100Z,19.38
2022-10-09T02:08:10.082Z,19.38
2022-10-09T02:08:20.081Z,19.38
2022-10-09T02:08:30.080Z,19.38
2022-10-09T02:08:40.082Z,19.38
2022-10-09T02:08:50.107Z,19.38