createdAt,value
2018-04-06T03:32:34.326Z,16.00
2018-04-06T03:35:08.888Z,16.20
2018-04-06T03:37:43.411Z,13.62
2018-04-06T03:40:17.988Z,11.77
2018-04-06T03:42:51.691Z,14.25
2018-04-06T03:45:25.436Z,13.62
2018-04-06T03:47:59.252Z,13.68
2018-04-06T03:50:33.028Z,11.32
2018-04-06T03:53:07.551Z,11.00
2018-04-06T03:55:42.234Z,10.82
2018-04-06T03:58:34.628Z,17.42
2018-04-06T04:01:08.446Z,10.40
2018-04-06T04:03:42.203Z,13.00
2018-04-06T04:06:15.993Z,10.27
2018-04-06T04:08:49.762Z,15.75
2018-04-06T04:11:23.534Z,11.48
2018-04-06T04:13:57.212Z,11.80
2018-04-06T04:16:31.308Z,12.18
2018-04-06T04:19:05.009Z,9.35
2018-04-06T04:21:39.902Z,12.30
2018-04-06T04:24:13.786Z,14.38
2018-04-06T04:26:47.472Z,9.93
2018-04-06T04:29:22.061Z,11.63
2018-04-06T04:31:56.210Z,12.40
2018-04-06T04:34:29.877Z,10.73
2018-04-06T04:37:03.647Z,10.50
2018-04-06T04:39:37.602Z,13.43
2018-04-06T04:42:11.393Z,11.63
2018-04-06T04:44:45.104Z,10.65
2018-04-06T04:47:20.479Z,14.10
2018-04-06T04:49:55.049Z,12.43
2018-04-06T04:52:28.858Z,14.73
2018-04-06T04:55:02.733Z,11.43
2018-04-06T04:57:37.327Z,10.30
2018-04-06T05:00:11.924Z,10.20
2018-04-06T05:02:46.554Z,11.88
2018-04-06T05:05:21.067Z,15.38
2018-04-06T05:07:54.885Z,12.35
2018-04-06T05:10:28.744Z,14.52
2018-04-06T05:13:02.796Z,11.07
2018-04-06T05:15:36.448Z,11.05
2018-04-06T05:18:11.927Z,11.98
2018-04-06T05:20:45.955Z,10.60
2018-04-06T05:23:19.634Z,10.30
2018-04-06T05:25:53.617Z,11.82
2018-04-06T05:28:27.395Z,9.98
2018-04-06T05:31:01.202Z,10.80
2018-04-06T05:33:35.913Z,11.43
2018-04-06T05:36:09.925Z,14.13
2018-04-06T05:38:43.621Z,11.93
2018-04-06T05:41:18.014Z,10.43
2018-04-06T05:43:52.565Z,14.27
2018-04-06T05:46:27.425Z,11.27
2018-04-06T05:49:01.158Z,12.90
2018-04-06T05:51:38.177Z,11.02
2018-04-06T05:54:12.076Z,11.18
2018-04-06T05:56:46.284Z,9.82
2018-04-06T05:59:19.932Z,10.73
2018-04-06T06:01:53.776Z,12.50
2018-04-06T06:04:27.553Z,11.10
2018-04-06T06:07:02.072Z,11.45
2018-04-06T06:09:36.698Z,14.98
2018-04-06T06:12:10.440Z,17.02
2018-04-06T06:14:44.247Z,17.52
2018-04-06T06:17:18.866Z,16.95
2018-04-06T06:19:52.700Z,10.63
2018-04-06T06:22:26.572Z,16.62
2018-04-06T06:25:00.240Z,17.58
2018-04-06T06:27:33.992Z,12.02
2018-04-06T06:30:07.711Z,17.87
2018-04-06T06:32:42.177Z,19.73
2018-04-06T06:35:16.049Z,18.70
2018-04-06T06:37:50.247Z,18.30
2018-04-06T06:40:23.996Z,15.82
2018-04-06T06:42:57.791Z,20.45
2018-04-06T06:45:31.560Z,16.08
2018-04-06T06:48:05.362Z,20.35
2018-04-06T06:50:39.142Z,16.23
2018-04-06T06:53:12.919Z,19.85
2018-04-06T06:55:46.692Z,14.32
2018-04-06T06:58:20.592Z,15.40
2018-04-06T07:00:54.338Z,16.92
2018-04-06T07:03:28.022Z,18.65
2018-04-06T07:06:02.625Z,18.65
2018-04-06T07:08:37.506Z,16.60
2018-04-06T07:11:11.667Z,21.08
2018-04-06T07:13:45.445Z,18.30
2018-04-06T07:16:19.312Z,15.52
2018-04-06T07:18:53.065Z,29.23
2018-04-06T07:21:26.817Z,19.42
2018-04-06T07:24:00.690Z,14.45
2018-04-06T07:26:37.314Z,18.73
2018-04-06T07:29:11.776Z,18.05
2018-04-06T07:31:45.569Z,16.77
2018-04-06T07:34:22.343Z,18.55
2018-04-06T07:36:58.196Z,14.98
2018-04-06T07:39:32.677Z,17.20
2018-04-06T07:42:07.442Z,15.65
2018-04-06T07:44:42.572Z,13.23
2018-04-06T07:47:16.425Z,15.68
2018-04-06T07:49:50.492Z,13.70
2018-04-06T07:52:24.251Z,14.60
2018-04-06T07:54:58.955Z,13.82
2018-04-06T07:57:33.616Z,18.35
2018-04-06T08:00:09.093Z,9.93
2018-04-06T08:02:43.376Z,12.95
2018-04-06T08:05:17.089Z,10.52
2018-04-06T08:07:50.901Z,11.75
2018-04-06T08:10:24.724Z,9.80
2018-04-06T08:12:58.427Z,10.88
2018-04-06T08:15:33.017Z,13.00
2018-04-06T08:18:06.768Z,9.77
2018-04-06T08:20:41.415Z,8.02
2018-04-06T08:23:16.008Z,15.38
2018-04-06T08:25:49.721Z,10.07
2018-04-06T08:28:23.512Z,10.95
2018-04-06T08:30:57.381Z,8.75
2018-04-06T08:33:32.059Z,10.90
2018-04-06T08:36:05.869Z,11.23
2018-04-06T08:38:40.543Z,10.40
2018-04-06T08:41:14.288Z,10.40
2018-04-06T08:43:49.026Z,9.75
2018-04-06T08:46:22.939Z,9.73
2018-04-06T08:48:56.714Z,10.27
2018-04-06T08:51:30.450Z,10.77
2018-04-06T08:54:04.551Z,9.63
2018-04-06T08:56:38.316Z,12.70
2018-04-06T08:59:12.976Z,9.73
2018-04-06T09:01:47.537Z,10.40
2018-04-06T09:04:21.347Z,11.38
2018-04-06T09:06:55.253Z,9.40
2018-04-06T09:09:28.996Z,9.20
2018-04-06T09:12:02.797Z,10.65
2018-04-06T09:14:37.069Z,9.23
2018-04-06T09:17:11.541Z,9.30
2018-04-06T09:19:45.278Z,11.52
2018-04-06T09:22:19.180Z,10.10
2018-04-06T09:24:53.016Z,9.77
2018-04-06T09:27:27.626Z,9.38
2018-04-06T09:30:01.293Z,10.52
2018-04-06T09:32:35.077Z,8.30
2018-04-06T09:35:08.860Z,9.15
2018-04-06T09:37:42.531Z,9.65
2018-04-06T09:40:16.267Z,8.75
2018-04-06T09:42:50.033Z,9.32
2018-04-06T09:45:23.868Z,8.38
2018-04-06T09:47:57.670Z,7.82
2018-04-06T09:50:31.764Z,8.77
2018-04-06T09:53:05.514Z,7.03
2018-04-06T09:55:39.278Z,9.32
2018-04-06T09:58:13.068Z,8.75
2018-04-06T10:00:46.938Z,7.43
2018-04-06T10:03:21.956Z,7.70
2018-04-06T10:05:55.710Z,7.72
2018-04-06T10:08:29.555Z,8.07
2018-04-06T10:11:03.333Z,8.25
2018-04-06T10:13:37.749Z,8.05
2018-04-06T10:16:11.628Z,7.90
2018-04-06T10:18:46.300Z,8.73
2018-04-06T10:21:20.895Z,7.53
2018-04-06T10:23:55.644Z,8.95
2018-04-06T10:26:29.440Z,7.50
2018-04-06T10:29:03.730Z,7.93
2018-04-06T10:31:37.455Z,7.47
2018-04-06T10:34:11.144Z,8.40
2018-04-06T10:36:45.481Z,7.68
2018-04-06T10:39:19.936Z,7.00
2018-04-06T10:41:53.821Z,7.18
2018-04-06T10:44:28.344Z,7.25
2018-04-06T10:47:02.168Z,8.38
2018-04-06T10:49:35.922Z,6.57
2018-04-06T10:52:09.688Z,6.18
2018-04-06T10:54:43.724Z,6.32
2018-04-06T10:57:17.399Z,9.00
2018-04-06T10:59:52.069Z,7.20
2018-04-06T11:02:26.709Z,10.82
2018-04-06T11:05:00.581Z,6.65
2018-04-06T11:07:34.383Z,6.87
2018-04-06T11:10:08.426Z,10.00
2018-04-06T11:12:42.980Z,7.28
2018-04-06T11:15:16.766Z,7.07
2018-04-06T11:17:50.624Z,5.85
2018-04-06T11:20:25.108Z,9.18
2018-04-06T11:22:59.018Z,8.23
2018-04-06T11:25:33.472Z,6.22
2018-04-06T11:28:08.193Z,7.15
2018-04-06T11:30:41.914Z,6.47
2018-04-06T11:33:15.643Z,5.30
2018-04-06T11:35:49.416Z,6.03
2018-04-06T11:38:23.306Z,7.50
2018-04-06T11:41:04.958Z,8.55
2018-04-06T11:43:38.667Z,8.75
2018-04-06T11:46:12.496Z,7.30
2018-04-06T11:48:47.136Z,13.57
2018-04-06T11:51:20.839Z,6.37
2018-04-06T11:53:54.720Z,6.12
2018-04-06T11:56:29.348Z,6.72
2018-04-06T11:59:03.060Z,5.97
2018-04-06T12:01:37.359Z,6.43
2018-04-06T12:04:11.495Z,6.47
2018-04-06T12:06:45.198Z,6.85
2018-04-06T12:09:20.546Z,6.90
2018-04-06T12:11:55.141Z,8.13
2018-04-06T12:14:29.009Z,7.87
2018-04-06T12:17:02.795Z,7.60
2018-04-06T12:19:36.579Z,6.93
2018-04-06T12:22:10.421Z,6.32
2018-04-06T12:24:46.916Z,6.57
2018-04-06T12:27:21.260Z,8.30
2018-04-06T12:29:55.098Z,6.82
2018-04-06T12:32:28.896Z,7.40
2018-04-06T12:35:02.861Z,6.95
2018-04-06T12:37:36.613Z,8.05
2018-04-06T12:40:10.674Z,6.97
2018-04-06T12:42:46.946Z,8.15
2018-04-06T12:45:21.661Z,8.02
2018-04-06T12:47:56.206Z,8.02
2018-04-06T12:50:29.982Z,11.48
2018-04-06T12:53:04.534Z,8.07
2018-04-06T12:55:38.352Z,7.78
2018-04-06T12:58:12.156Z,7.68
2018-04-06T13:00:45.896Z,8.02
2018-04-06T13:03:20.486Z,8.93
2018-04-06T13:05:54.330Z,13.25
2018-04-06T13:08:28.120Z,9.40
2018-04-06T13:11:01.986Z,8.45
2018-04-06T13:13:36.439Z,7.80
2018-04-06T13:16:10.128Z,7.35
2018-04-06T13:18:43.965Z,6.75
2018-04-06T13:21:19.380Z,7.78
2018-04-06T13:23:53.090Z,11.52
2018-04-06T13:26:26.932Z,8.20
2018-04-06T13:29:01.533Z,10.95
2018-04-06T13:31:39.150Z,9.02
2018-04-06T13:34:12.952Z,10.90
2018-04-06T13:36:46.829Z,9.07
2018-04-06T13:39:20.607Z,8.32
2018-04-06T13:41:54.269Z,8.40
2018-04-06T13:44:28.092Z,9.20
2018-04-06T13:47:02.933Z,8.98
2018-04-06T13:49:36.900Z,9.85
2018-04-06T13:52:10.744Z,9.05
2018-04-06T13:54:44.460Z,8.77
2018-04-06T13:57:19.196Z,10.73
2018-04-06T13:59:52.836Z,11.48
2018-04-06T14:02:26.641Z,10.15
2018-04-06T14:05:00.454Z,10.00
2018-04-06T14:07:35.812Z,9.25
2018-04-06T14:10:09.676Z,11.43
2018-04-06T14:12:44.303Z,9.82
2018-04-06T14:15:18.130Z,12.00
2018-04-06T14:17:52.737Z,10.15
2018-04-06T14:20:26.436Z,8.70
2018-04-06T14:23:00.562Z,11.25
2018-04-06T14:25:34.399Z,10.10
2018-04-06T14:28:09.028Z,11.40
2018-04-06T14:30:42.782Z,10.32
2018-04-06T14:33:17.304Z,9.57
2018-04-06T14:35:53.269Z,9.48
2018-04-06T14:38:28.320Z,10.02
2018-04-06T14:41:02.025Z,9.00
2018-04-06T14:43:38.198Z,9.25
2018-04-06T14:46:12.008Z,8.43
2018-04-06T14:48:45.718Z,9.88
2018-04-06T14:51:20.135Z,9.30
2018-04-06T14:53:54.380Z,9.50
2018-04-06T14:56:29.553Z,8.05
2018-04-06T14:59:03.628Z,8.77
2018-04-06T15:01:37.404Z,11.10
2018-04-06T15:04:11.169Z,8.20
2018-04-06T15:06:44.948Z,8.07
2018-04-06T15:09:18.593Z,7.03
2018-04-06T15:11:52.463Z,10.20
2018-04-06T15:14:26.354Z,8.55
2018-04-06T15:17:00.145Z,10.68
2018-04-06T15:19:34.017Z,7.45
2018-04-06T15:22:07.943Z,7.57
2018-04-06T15:24:41.681Z,7.65
2018-04-06T15:27:15.576Z,7.57
2018-04-06T15:29:49.404Z,10.45
2018-04-06T15:32:23.167Z,8.75
2018-04-06T15:34:56.904Z,8.88
2018-04-06T15:37:30.633Z,7.50
2018-04-06T15:40:04.509Z,8.65
2018-04-06T15:42:39.056Z,8.68
2018-04-06T15:45:13.640Z,7.87
2018-04-06T15:47:48.270Z,8.85
2018-04-06T15:50:22.780Z,11.23
2018-04-06T15:52:56.489Z,8.05
2018-04-06T15:55:31.064Z,7.75
2018-04-06T15:58:04.780Z,7.93
2018-04-06T16:00:38.683Z,9.35
2018-04-06T16:03:12.294Z,8.30
2018-04-06T16:05:46.052Z,9.43
2018-04-06T16:08:19.875Z,9.07
2018-04-06T16:10:54.444Z,8.23
2018-04-06T16:13:29.092Z,12.00
2018-04-06T16:16:02.824Z,11.65
2018-04-06T16:18:36.630Z,8.38
2018-04-06T16:21:11.317Z,9.77
2018-04-06T16:23:45.055Z,8.68
2018-04-06T16:26:19.151Z,7.07
2018-04-06T16:28:52.863Z,10.75
2018-04-06T16:31:26.524Z,8.05
2018-04-06T16:34:00.540Z,7.35
2018-04-06T16:36:34.288Z,7.50
2018-04-06T16:39:08.074Z,12.85
2018-04-06T16:41:41.882Z,7.72
2018-04-06T16:44:15.647Z,9.55
2018-04-06T16:46:49.460Z,11.25
2018-04-06T16:49:23.198Z,8.02
2018-04-06T16:51:57.475Z,7.85
2018-04-06T16:54:31.444Z,6.93
2018-04-06T16:57:05.191Z,9.60
2018-04-06T16:59:39.989Z,10.23
2018-04-06T17:02:13.735Z,9.60
2018-04-06T17:04:49.014Z,9.77
2018-04-06T17:07:23.559Z,8.60
2018-04-06T17:09:57.340Z,8.93
2018-04-06T17:12:31.232Z,10.98
2018-04-06T17:15:05.098Z,7.80
2018-04-06T17:17:38.741Z,7.68
2018-04-06T17:20:12.587Z,8.07
2018-04-06T17:22:46.373Z,9.05
2018-04-06T17:25:20.469Z,8.48
2018-04-06T17:27:55.120Z,8.93
2018-04-06T17:30:29.079Z,8.93
2018-04-06T17:33:02.700Z,9.40
2018-04-06T17:35:37.337Z,9.48
2018-04-06T17:38:11.047Z,9.88
2018-04-06T17:40:45.792Z,10.52
2018-04-06T17:43:19.602Z,8.82
2018-04-06T17:45:53.423Z,8.77
2018-04-06T17:48:28.005Z,7.25
2018-04-06T17:51:01.719Z,11.02
2018-04-06T17:53:36.213Z,8.50
2018-04-06T17:56:10.342Z,8.98
2018-04-06T17:58:44.743Z,8.38
2018-04-06T18:01:18.543Z,8.68
2018-04-06T18:03:53.067Z,8.35
2018-04-06T18:06:27.721Z,9.73
2018-04-06T18:09:02.323Z,8.60
2018-04-06T18:11:36.030Z,10.68
2018-04-06T18:14:12.918Z,9.30
2018-04-06T18:16:50.479Z,8.52
2018-04-06T18:19:24.122Z,7.93
2018-04-06T18:21:57.965Z,8.45
2018-04-06T18:24:32.779Z,11.38
2018-04-06T18:27:06.526Z,11.30
2018-04-06T18:29:40.319Z,12.48
2018-04-06T18:32:14.156Z,8.05
2018-04-06T18:34:48.013Z,8.82
2018-04-06T18:37:21.808Z,9.05
2018-04-06T18:39:56.615Z,9.05
2018-04-06T18:42:30.728Z,8.45
2018-04-06T18:45:04.638Z,8.60
2018-04-06T18:47:38.439Z,9.10
2018-04-06T18:50:12.287Z,9.65
2018-04-06T18:52:46.856Z,10.85
2018-04-06T18:55:20.534Z,10.05
2018-04-06T18:57:54.323Z,10.70
2018-04-06T19:00:28.138Z,10.90
2018-04-06T19:03:01.905Z,10.35
2018-04-06T19:05:35.778Z,10.23
2018-04-06T19:08:09.569Z,10.25
2018-04-06T19:10:43.468Z,10.82
2018-04-06T19:13:18.015Z,8.70
2018-04-06T19:15:53.092Z,10.65
2018-04-06T19:18:26.837Z,9.95
2018-04-06T19:21:00.676Z,8.70
2018-04-06T19:23:34.456Z,10.52
2018-04-06T19:26:08.320Z,8.95
2018-04-06T19:28:42.913Z,9.30
2018-04-06T19:31:17.368Z,9.07
2018-04-06T19:33:52.039Z,13.30
2018-04-06T19:36:25.895Z,12.48
2018-04-06T19:38:59.653Z,12.77
2018-04-06T19:41:34.818Z,12.40
2018-04-06T19:44:08.621Z,12.82
2018-04-06T19:46:43.150Z,16.15
2018-04-06T19:49:16.952Z,10.85
2018-04-06T19:51:51.584Z,14.02
2018-04-06T19:54:25.481Z,11.10
2018-04-06T19:56:59.711Z,11.20
2018-04-06T19:59:33.407Z,12.15
2018-04-06T20:02:08.792Z,10.68
2018-04-06T20:04:42.673Z,11.55
2018-04-06T20:07:16.393Z,9.43
2018-04-06T20:09:50.161Z,12.30
2018-04-06T20:12:23.908Z,10.80
2018-04-06T20:14:58.543Z,11.90
2018-04-06T20:17:33.026Z,13.85
2018-04-06T20:20:07.623Z,11.68
2018-04-06T20:22:41.420Z,10.45
2018-04-06T20:25:15.228Z,9.80
2018-04-06T20:27:49.118Z,9.43
2018-04-06T20:30:22.894Z,10.15
2018-04-06T20:32:58.224Z,11.50
2018-04-06T20:35:32.414Z,12.18
2018-04-06T20:38:06.176Z,10.05
2018-04-06T20:40:39.969Z,12.70
2018-04-06T20:43:14.443Z,11.50
2018-04-06T20:45:48.888Z,11.25
2018-04-06T20:48:23.026Z,11.05
2018-04-06T20:50:56.741Z,12.68
2018-04-06T20:53:31.514Z,12.20
2018-04-06T20:56:05.200Z,11.20
2018-04-06T20:58:39.952Z,13.20
