createdAt,value
2022-09-23T00:01:12.542Z,2.67
2022-09-23T00:03:39.005Z,2.00
2022-09-23T00:06:05.342Z,3.00
2022-09-23T00:08:31.675Z,5.00
2022-09-23T00:10:57.986Z,2.00
2022-09-23T00:13:24.272Z,2.33
2022-09-23T00:15:50.596Z,3.00
2022-09-23T00:18:17.809Z,2.75
2022-09-23T00:20:44.148Z,2.00
2022-09-23T00:23:10.470Z,2.00
2022-09-23T00:25:36.823Z,2.00
2022-09-23T00:28:03.106Z,2.00
2022-09-23T00:30:29.542Z,2.00
2022-09-23T00:32:55.901Z,3.00
2022-09-23T00:35:22.219Z,2.00
2022-09-23T00:37:48.520Z,1.33
2022-09-23T00:40:14.900Z,3.67
2022-09-23T00:42:41.294Z,2.00
2022-09-23T00:45:07.605Z,3.00
2022-09-23T00:47:33.927Z,3.00
2022-09-23T00:50:00.250Z,2.00
2022-09-23T00:52:26.536Z,2.33
2022-09-23T00:54:52.847Z,2.00
2022-09-23T00:57:19.163Z,2.00
2022-09-23T00:59:45.504Z,2.33
2022-09-23T01:02:11.881Z,4.33
2022-09-23T01:04:38.282Z,3.00
2022-09-23T01:07:04.605Z,1.67
2022-09-23T01:09:30.954Z,3.00
2022-09-23T01:11:57.270Z,2.00
2022-09-23T01:14:23.592Z,2.67
2022-09-23T01:16:49.975Z,2.00
2022-09-23T01:19:16.350Z,4.33
2022-09-23T01:21:42.661Z,3.67
2022-09-23T01:24:08.985Z,3.00
2022-09-23T01:26:35.426Z,4.00
2022-09-23T01:29:01.748Z,2.00
2022-09-23T01:31:28.063Z,2.00
2022-09-23T01:33:54.383Z,3.33
2022-09-23T01:36:20.718Z,2.67
2022-09-23T01:38:47.074Z,2.00
2022-09-23T01:41:13.395Z,3.00
2022-09-23T01:43:39.795Z,2.67
2022-09-23T01:46:06.122Z,1.33
2022-09-23T01:48:32.464Z,3.00
2022-09-23T01:50:58.821Z,2.00
2022-09-23T01:53:25.141Z,3.00
2022-09-23T01:55:51.486Z,1.67
2022-09-23T01:58:17.807Z,2.67
2022-09-23T02:00:44.105Z,1.67
2022-09-23T02:03:10.428Z,2.00
2022-09-23T02:05:36.742Z,2.67
2022-09-23T02:08:03.075Z,2.00
2022-09-23T02:10:29.397Z,2.00
2022-09-23T02:12:55.736Z,3.67
2022-09-23T02:15:22.082Z,3.00
2022-09-23T02:17:48.434Z,2.67
2022-09-23T02:20:14.767Z,1.67
2022-09-23T02:22:41.136Z,2.67
2022-09-23T02:25:07.482Z,2.67
2022-09-23T02:27:33.872Z,4.00
2022-09-23T02:30:00.202Z,3.00
2022-09-23T02:32:26.520Z,2.00
2022-09-23T02:34:52.845Z,3.00
2022-09-23T02:37:19.177Z,2.67
2022-09-23T02:39:45.491Z,1.67
2022-09-23T02:42:12.694Z,3.00
2022-09-23T02:44:39.012Z,2.33
2022-09-23T02:47:05.354Z,2.67
2022-09-23T02:49:31.697Z,3.00
2022-09-23T02:51:58.020Z,2.67
2022-09-23T02:54:24.327Z,2.00
2022-09-23T02:56:50.670Z,3.00
2022-09-23T02:59:17.020Z,2.00
2022-09-23T03:01:43.714Z,2.00
2022-09-23T03:04:10.058Z,3.33
2022-09-23T03:06:36.380Z,3.00
2022-09-23T03:09:02.785Z,3.00
2022-09-23T03:11:29.237Z,3.33
2022-09-23T03:13:55.564Z,2.00
2022-09-23T03:16:21.926Z,4.00
2022-09-23T03:18:48.285Z,1.33
2022-09-23T03:21:14.739Z,4.00
2022-09-23T03:23:41.062Z,3.00
2022-09-23T03:26:07.394Z,2.00
2022-09-23T03:28:33.746Z,2.67
2022-09-23T03:31:00.074Z,2.00
2022-09-23T03:33:28.665Z,2.00
2022-09-23T03:35:55.352Z,3.00
2022-09-23T03:38:21.670Z,1.00
2022-09-23T03:40:48.019Z,3.00
2022-09-23T03:43:14.390Z,1.33
2022-09-23T03:45:40.757Z,3.00
2022-09-23T03:48:07.089Z,2.00
2022-09-23T03:50:33.447Z,3.00
2022-09-23T03:52:59.758Z,2.00
2022-09-23T03:55:26.052Z,1.00
2022-09-23T03:57:52.418Z,2.33
2022-09-23T04:00:18.758Z,4.00
2022-09-23T04:02:45.080Z,3.00
2022-09-23T04:05:11.463Z,3.00
2022-09-23T04:07:37.796Z,3.67
2022-09-23T04:10:04.124Z,4.00
2022-09-23T04:12:30.466Z,2.00
2022-09-23T04:14:56.808Z,4.00
2022-09-23T04:17:23.160Z,3.33
2022-09-23T04:19:49.531Z,3.33
2022-09-23T04:22:15.840Z,3.00
2022-09-23T04:24:42.144Z,3.33
2022-09-23T04:27:08.496Z,2.00
2022-09-23T04:29:34.815Z,3.33
2022-09-23T04:32:01.244Z,4.00
2022-09-23T04:34:27.594Z,4.33
2022-09-23T04:36:53.911Z,2.00
2022-09-23T04:39:20.246Z,4.00
2022-09-23T04:41:46.545Z,3.00
2022-09-23T04:44:12.878Z,3.00
2022-09-23T04:46:39.338Z,3.00
2022-09-23T04:49:05.782Z,4.00
2022-09-23T04:51:32.120Z,3.00
2022-09-23T04:53:58.453Z,3.00
2022-09-23T04:56:24.781Z,1.00
2022-09-23T04:58:51.139Z,3.00
2022-09-23T05:01:17.497Z,2.67
2022-09-23T05:03:43.870Z,4.00
2022-09-23T05:06:10.215Z,5.00
2022-09-23T05:08:36.554Z,3.33
2022-09-23T05:11:02.982Z,11.00
2022-09-23T05:13:30.195Z,9.50
2022-09-23T05:15:57.444Z,9.00
2022-09-23T05:18:23.831Z,8.00
2022-09-23T05:20:50.171Z,8.00
2022-09-23T05:23:17.346Z,6.00
2022-09-23T05:25:43.690Z,6.33
2022-09-23T05:28:10.045Z,5.00
2022-09-23T05:30:36.443Z,5.67
2022-09-23T05:33:02.781Z,8.67
2022-09-23T05:35:29.080Z,6.00
2022-09-23T05:37:55.409Z,5.33
2022-09-23T05:40:21.773Z,7.00
2022-09-23T05:42:48.122Z,5.00
2022-09-23T05:45:15.541Z,6.00
2022-09-23T05:47:42.468Z,5.00
2022-09-23T05:50:08.841Z,6.00
2022-09-23T05:52:35.177Z,5.00
2022-09-23T05:55:01.870Z,7.00
2022-09-23T05:57:28.196Z,9.00
2022-09-23T05:59:57.638Z,8.33
2022-09-23T06:02:24.259Z,7.00
2022-09-23T06:04:50.764Z,5.67
2022-09-23T06:07:17.459Z,8.00
2022-09-23T06:09:43.812Z,7.67
2022-09-23T06:15:03.920Z,5.33
2022-09-23T06:17:30.299Z,7.00
2022-09-23T06:19:56.631Z,6.00
2022-09-23T06:22:22.946Z,7.67
2022-09-23T06:24:49.277Z,5.67
2022-09-23T06:29:59.398Z,9.33
2022-09-23T06:32:25.715Z,8.00
2022-09-23T06:34:52.244Z,11.00
2022-09-23T06:37:20.624Z,9.00
2022-09-23T06:39:47.374Z,14.00
2022-09-23T06:45:10.400Z,13.33
2022-09-23T06:47:36.854Z,15.50
2022-09-23T06:50:03.307Z,13.00
2022-09-23T06:52:29.730Z,11.50
2022-09-23T06:54:58.018Z,13.20
2022-09-23T07:00:08.494Z,12.00
2022-09-23T07:02:34.946Z,9.50
2022-09-23T07:05:01.384Z,10.67
2022-09-23T07:07:28.603Z,10.75
2022-09-23T07:09:54.940Z,7.67
2022-09-23T07:15:05.250Z,6.00
2022-09-23T07:17:31.597Z,4.00
2022-09-23T07:19:58.795Z,7.25
2022-09-23T07:22:25.116Z,6.00
2022-09-23T07:24:51.420Z,5.00
2022-09-23T07:30:22.099Z,5.50
2022-09-23T07:32:50.674Z,4.00
2022-09-23T07:35:17.930Z,5.00
2022-09-23T07:37:44.272Z,4.00
2022-09-23T07:40:10.682Z,5.00
2022-09-23T07:45:20.884Z,4.67
2022-09-23T07:47:47.210Z,6.00
2022-09-23T07:50:13.527Z,5.33
2022-09-23T07:52:39.843Z,7.33
2022-09-23T07:55:06.196Z,5.00
2022-09-23T08:00:16.208Z,5.00
2022-09-23T08:02:42.615Z,7.67
2022-09-23T08:05:09.838Z,6.00
2022-09-23T08:07:36.198Z,6.00
2022-09-23T08:10:02.552Z,5.67
2022-09-23T08:15:23.104Z,5.00
2022-09-23T08:17:49.437Z,7.33
2022-09-23T08:20:15.767Z,4.00
2022-09-23T08:22:42.110Z,5.33
2022-09-23T08:25:10.258Z,6.00
2022-09-23T08:30:21.584Z,3.00
2022-09-23T08:32:48.042Z,6.00
2022-09-23T08:35:14.376Z,5.00
2022-09-23T08:37:40.731Z,5.00
2022-09-23T08:40:07.223Z,5.67
2022-09-23T08:45:17.444Z,5.00
2022-09-23T08:47:43.774Z,5.33
2022-09-23T08:50:10.128Z,5.00
2022-09-23T08:52:36.468Z,6.00
2022-09-23T08:55:02.810Z,6.00
2022-09-23T09:00:23.370Z,4.67
2022-09-23T09:02:49.795Z,4.00
2022-09-23T09:05:16.159Z,5.67
2022-09-23T09:07:42.463Z,6.00
2022-09-23T09:10:09.674Z,4.00
2022-09-23T09:15:20.009Z,3.67
2022-09-23T09:17:46.350Z,3.67
2022-09-23T09:20:13.555Z,4.50
2022-09-23T09:22:39.894Z,3.67
2022-09-23T09:25:06.268Z,3.00
2022-09-23T09:30:16.661Z,3.00
2022-09-23T09:32:42.975Z,1.00
2022-09-23T09:35:10.166Z,3.50
2022-09-23T09:37:36.517Z,5.33
2022-09-23T09:40:02.827Z,3.00
2022-09-23T09:45:23.235Z,3.33
2022-09-23T09:47:49.537Z,3.00
2022-09-23T09:50:15.854Z,3.00
2022-09-23T09:52:44.916Z,3.00
2022-09-23T09:55:11.301Z,2.00
2022-09-23T10:00:31.676Z,2.33
2022-09-23T10:02:58.026Z,3.00
2022-09-23T10:05:24.321Z,2.00
2022-09-23T10:07:50.627Z,3.00
2022-09-23T10:10:31.776Z,2.67
2022-09-23T10:15:53.202Z,2.33
2022-09-23T10:18:19.557Z,3.00
2022-09-23T10:20:45.860Z,2.33
2022-09-23T10:23:12.161Z,1.00
2022-09-23T10:25:38.457Z,1.33
2022-09-23T10:30:58.889Z,1.00
2022-09-23T10:33:25.226Z,1.00
2022-09-23T10:35:51.541Z,2.00
2022-09-23T10:38:17.874Z,1.00
2022-09-23T10:40:44.325Z,1.00
2022-09-23T10:46:04.850Z,3.00
2022-09-23T10:48:31.227Z,1.67
2022-09-23T10:50:59.386Z,1.67
2022-09-23T10:53:25.899Z,1.00
2022-09-23T10:55:52.218Z,2.00
2022-09-23T11:01:03.410Z,2.00
2022-09-23T11:03:29.769Z,2.00
2022-09-23T11:05:56.152Z,1.00
2022-09-23T11:08:22.481Z,2.00
2022-09-23T11:10:48.778Z,1.00
2022-09-23T11:16:08.980Z,2.00
2022-09-23T11:18:35.436Z,2.00
2022-09-23T11:21:01.768Z,2.00
2022-09-23T11:23:28.101Z,2.00
2022-09-23T11:25:54.455Z,2.00
2022-09-23T11:31:04.522Z,2.00
2022-09-23T11:33:30.864Z,3.00
2022-09-23T11:35:57.198Z,3.00
2022-09-23T11:38:23.481Z,1.33
2022-09-23T11:40:49.852Z,2.00
2022-09-23T11:43:16.241Z,2.00
2022-09-23T11:45:42.914Z,2.00
2022-09-23T11:48:09.308Z,2.00
2022-09-23T11:50:35.638Z,1.33
2022-09-23T11:53:01.950Z,2.00
2022-09-23T11:55:28.272Z,1.00
2022-09-23T11:57:54.581Z,3.00
2022-09-23T12:00:20.877Z,2.33
2022-09-23T12:02:58.612Z,2.33
2022-09-23T12:05:27.643Z,1.33
2022-09-23T12:07:54.091Z,2.00
2022-09-23T12:10:20.469Z,2.00
2022-09-23T12:12:46.863Z,1.67
2022-09-23T12:15:13.177Z,1.00
2022-09-23T12:17:39.529Z,2.00
2022-09-23T12:20:05.962Z,2.00
2022-09-23T12:22:32.271Z,2.00
2022-09-23T12:24:58.575Z,3.00
2022-09-23T12:27:24.853Z,2.00
2022-09-23T12:29:51.268Z,2.33
2022-09-23T12:32:17.603Z,1.67
2022-09-23T12:34:43.908Z,3.33
2022-09-23T12:37:10.235Z,2.67
2022-09-23T12:39:36.564Z,1.33
2022-09-23T12:42:02.873Z,3.00
2022-09-23T12:44:29.203Z,2.00
2022-09-23T12:46:55.529Z,3.00
2022-09-23T12:49:21.845Z,3.00
2022-09-23T12:51:48.185Z,4.00
2022-09-23T12:54:14.513Z,2.00
2022-09-23T12:56:41.154Z,2.00
2022-09-23T12:59:07.467Z,3.00
2022-09-23T13:04:17.783Z,2.00
2022-09-23T13:06:44.119Z,2.67
2022-09-23T13:09:10.437Z,3.00
2022-09-23T13:11:36.713Z,3.00
2022-09-23T13:14:03.178Z,2.00
2022-09-23T13:19:16.151Z,1.67
2022-09-23T13:21:42.437Z,2.00
2022-09-23T13:24:08.762Z,1.67
2022-09-23T13:26:35.113Z,2.00
2022-09-23T13:29:01.405Z,1.00
2022-09-23T13:34:11.578Z,2.00
2022-09-23T13:36:37.877Z,2.00
2022-09-23T13:39:04.265Z,2.00
2022-09-23T13:41:30.546Z,1.00
2022-09-23T13:43:56.883Z,3.00
2022-09-23T13:49:17.297Z,3.00
2022-09-23T13:51:46.407Z,2.00
2022-09-23T13:54:12.725Z,3.00
2022-09-23T13:56:39.037Z,3.00
2022-09-23T13:59:05.348Z,5.00
2022-09-23T14:04:16.589Z,4.00
2022-09-23T14:06:42.923Z,3.67
2022-09-23T14:09:09.253Z,2.00
2022-09-23T14:11:36.447Z,2.50
2022-09-23T14:14:02.825Z,2.00
2022-09-23T14:19:15.941Z,1.67
2022-09-23T14:21:42.279Z,2.00
2022-09-23T14:24:08.620Z,1.00
2022-09-23T14:26:34.911Z,1.00
2022-09-23T14:29:01.249Z,2.33
2022-09-23T14:34:11.721Z,1.67
2022-09-23T14:36:38.032Z,1.00
2022-09-23T14:39:04.368Z,2.67
2022-09-23T14:41:30.678Z,1.67
2022-09-23T14:43:59.786Z,1.17
2022-09-23T14:49:10.150Z,2.00
2022-09-23T14:51:39.305Z,1.33
2022-09-23T14:54:05.624Z,2.33
2022-09-23T14:56:31.962Z,1.00
2022-09-23T14:59:01.086Z,2.00
2022-09-23T15:04:11.313Z,2.33
2022-09-23T15:06:37.624Z,3.00
2022-09-23T15:09:06.763Z,2.67
2022-09-23T15:11:33.088Z,2.00
2022-09-23T15:14:09.450Z,1.67
2022-09-23T15:19:29.807Z,2.00
2022-09-23T15:21:56.121Z,2.00
2022-09-23T15:24:25.235Z,1.33
2022-09-23T15:26:51.517Z,1.00
2022-09-23T15:29:17.917Z,2.00
2022-09-23T15:34:30.904Z,2.00
2022-09-23T15:36:57.239Z,3.00
2022-09-23T15:39:32.030Z,2.00
2022-09-23T15:42:02.230Z,2.67
2022-09-23T15:44:28.571Z,2.00
2022-09-23T15:49:48.533Z,2.00
2022-09-23T15:52:15.741Z,2.50
2022-09-23T15:54:42.067Z,4.33
2022-09-23T15:57:08.430Z,3.33
2022-09-23T15:59:34.773Z,3.67
2022-09-23T16:04:54.843Z,7.67
2022-09-23T16:07:21.340Z,6.00
2022-09-23T16:09:47.687Z,5.00
2022-09-23T16:12:14.899Z,4.50
2022-09-23T16:14:41.314Z,6.00
2022-09-23T16:19:51.720Z,9.00
2022-09-23T16:22:18.066Z,7.00
2022-09-23T16:24:44.417Z,6.67
2022-09-23T16:27:10.752Z,6.00
2022-09-23T16:29:37.091Z,6.00
2022-09-23T16:34:47.579Z,7.33
2022-09-23T16:37:14.785Z,8.25
2022-09-23T16:39:41.141Z,7.67
2022-09-23T16:42:07.489Z,5.33
2022-09-23T16:44:33.875Z,5.00
2022-09-23T16:49:44.027Z,5.33
2022-09-23T16:52:10.390Z,6.00
2022-09-23T16:54:36.714Z,6.00
2022-09-23T16:57:03.076Z,5.00
2022-09-23T16:59:29.416Z,4.00
2022-09-23T17:04:49.520Z,4.00
2022-09-23T17:07:15.891Z,4.67
2022-09-23T17:09:42.234Z,4.00
2022-09-23T17:12:08.612Z,4.00
2022-09-23T17:14:34.947Z,4.00
2022-09-23T17:19:45.004Z,3.00
2022-09-23T17:22:11.334Z,1.67
2022-09-23T17:24:40.448Z,3.00
2022-09-23T17:27:06.794Z,3.33
2022-09-23T17:29:33.198Z,3.00
2022-09-23T17:34:43.450Z,5.00
2022-09-23T17:37:09.882Z,3.00
2022-09-23T17:39:39.024Z,3.00
2022-09-23T17:42:05.384Z,3.00
2022-09-23T17:44:31.716Z,4.00
2022-09-23T17:46:58.069Z,4.00
2022-09-23T17:49:24.413Z,4.00
2022-09-23T17:51:50.758Z,4.00
2022-09-23T17:54:17.970Z,4.50
2022-09-23T17:56:44.321Z,6.00
2022-09-23T17:59:10.698Z,4.67
2022-09-23T18:01:37.374Z,4.33
2022-09-23T18:04:04.322Z,7.00
2022-09-23T18:06:30.832Z,4.00
2022-09-23T18:08:57.269Z,8.00
2022-09-23T18:11:23.696Z,6.00
2022-09-23T18:13:50.285Z,6.00
2022-09-23T18:16:16.725Z,6.67
2022-09-23T18:18:43.256Z,4.67
2022-09-23T18:21:09.847Z,6.67
2022-09-23T18:23:36.293Z,5.67
2022-09-23T18:26:02.873Z,5.33
2022-09-23T18:28:32.657Z,6.00
2022-09-23T18:31:04.003Z,6.00
2022-09-23T18:33:30.484Z,7.33
2022-09-23T18:35:57.066Z,7.00
2022-09-23T18:38:23.560Z,6.33
2022-09-23T18:40:50.002Z,3.67
2022-09-23T18:43:19.644Z,7.00
2022-09-23T18:45:46.349Z,8.33
2022-09-23T18:48:13.782Z,8.00
2022-09-23T18:50:40.233Z,6.00
2022-09-23T18:53:06.758Z,7.00
2022-09-23T18:55:33.239Z,5.00
2022-09-23T18:57:59.763Z,5.67
2022-09-23T19:00:26.267Z,6.00
2022-09-23T19:02:52.978Z,3.00
2022-09-23T19:08:03.387Z,6.33
2022-09-23T19:10:29.817Z,5.00
2022-09-23T19:12:56.423Z,5.00
2022-09-23T19:15:22.911Z,5.00
2022-09-23T19:17:49.308Z,5.00
2022-09-23T19:23:10.469Z,6.75
2022-09-23T19:25:36.891Z,5.00
2022-09-23T19:28:03.331Z,5.67
2022-09-23T19:30:29.832Z,6.00
2022-09-23T19:32:56.246Z,5.00
2022-09-23T19:38:16.795Z,4.00
2022-09-23T19:40:47.685Z,5.00
2022-09-23T19:43:15.695Z,4.00
2022-09-23T19:45:42.287Z,6.33
2022-09-23T19:48:08.888Z,5.00
2022-09-23T19:53:19.188Z,6.00
2022-09-23T19:55:45.662Z,4.33
2022-09-23T19:58:13.017Z,5.00
2022-09-23T20:00:39.583Z,5.67
2022-09-23T20:03:06.572Z,4.67
2022-09-23T20:08:16.814Z,6.00
2022-09-23T20:10:43.206Z,5.00
2022-09-23T20:13:09.593Z,6.00
2022-09-23T20:15:35.947Z,6.33
2022-09-23T20:18:02.317Z,5.67
2022-09-23T20:23:22.609Z,5.33
2022-09-23T20:25:49.120Z,5.00
2022-09-23T20:28:15.448Z,5.00
2022-09-23T20:30:41.806Z,4.67
2022-09-23T20:33:08.162Z,4.00
2022-09-23T20:38:18.390Z,4.00
2022-09-23T20:40:44.801Z,4.67
2022-09-23T20:43:11.184Z,3.00
2022-09-23T20:45:37.519Z,4.00
2022-09-23T20:48:03.892Z,4.00
2022-09-23T20:53:14.090Z,4.00
2022-09-23T20:55:40.423Z,4.33
2022-09-23T20:58:06.990Z,3.00
2022-09-23T21:00:33.368Z,3.00
2022-09-23T21:02:59.704Z,3.00
2022-09-23T21:08:19.733Z,4.00
2022-09-23T21:10:46.066Z,5.33
2022-09-23T21:13:13.279Z,3.50
2022-09-23T21:15:39.632Z,5.00
2022-09-23T21:18:06.002Z,5.00
2022-09-23T21:23:26.195Z,4.00
2022-09-23T21:25:52.577Z,5.00
2022-09-23T21:28:18.926Z,7.00
2022-09-23T21:30:48.575Z,6.00
2022-09-23T21:33:18.147Z,6.33
2022-09-23T21:38:29.295Z,10.00
2022-09-23T21:40:55.662Z,6.00
2022-09-23T21:43:22.137Z,15.50
2022-09-23T21:45:48.575Z,12.00
2022-09-23T21:48:15.117Z,11.00
2022-09-23T21:53:25.525Z,6.33
2022-09-23T21:55:51.896Z,4.33
2022-09-23T21:58:18.240Z,6.00
2022-09-23T22:00:44.646Z,5.33
2022-09-23T22:03:11.075Z,5.00
2022-09-23T22:08:31.396Z,5.00
2022-09-23T22:10:57.742Z,5.67
2022-09-23T22:13:24.101Z,4.00
2022-09-23T22:15:50.509Z,4.00
2022-09-23T22:18:16.905Z,4.00
2022-09-23T22:23:36.945Z,3.67
2022-09-23T22:26:03.689Z,5.00
2022-09-23T22:28:30.106Z,4.67
2022-09-23T22:30:56.483Z,5.00
2022-09-23T22:33:22.820Z,4.33
2022-09-23T22:38:33.051Z,4.00
2022-09-23T22:40:59.445Z,5.00
2022-09-23T22:43:25.786Z,6.67
2022-09-23T22:45:52.094Z,5.00
2022-09-23T22:48:18.526Z,5.00
2022-09-23T22:53:28.745Z,6.00
2022-09-23T22:55:55.070Z,6.00
2022-09-23T22:58:31.737Z,7.33
2022-09-23T23:00:58.799Z,6.33
2022-09-23T23:03:25.123Z,8.67
2022-09-23T23:08:46.457Z,7.00
2022-09-23T23:11:12.874Z,8.00
2022-09-23T23:13:39.213Z,8.00
2022-09-23T23:16:06.507Z,8.50
2022-09-23T23:18:32.880Z,6.67
2022-09-23T23:23:43.837Z,10.00
2022-09-23T23:26:11.028Z,9.75
2022-09-23T23:28:37.396Z,9.00
2022-09-23T23:31:04.661Z,9.00
2022-09-23T23:33:31.183Z,10.00
2022-09-23T23:35:58.376Z,8.75
2022-09-23T23:38:24.767Z,12.00
2022-09-23T23:40:53.033Z,10.80
2022-09-23T23:43:19.527Z,11.50
2022-09-23T23:45:45.923Z,10.00
2022-09-23T23:48:14.183Z,11.60
2022-09-23T23:50:43.321Z,10.17
2022-09-23T23:53:09.756Z,10.50
2022-09-23T23:55:38.932Z,10.83
2022-09-23T23:58:06.139Z,10.75
