createdAt,value
2018-06-09T05:15:12.499Z,24.05
2018-06-09T05:17:40.549Z,22.42
2018-06-09T05:20:08.594Z,22.90
2018-06-09T05:22:36.648Z,23.22
2018-06-09T05:25:04.873Z,22.25
2018-06-09T05:27:32.920Z,23.40
2018-06-09T05:30:00.977Z,24.82
2018-06-09T05:32:29.032Z,25.90
2018-06-09T05:34:57.072Z,23.90
2018-06-09T05:37:25.120Z,25.00
2018-06-09T05:39:53.175Z,23.55
2018-06-09T05:42:21.232Z,23.38
2018-06-09T05:44:49.268Z,24.18
2018-06-09T05:47:17.318Z,21.90
2018-06-09T05:49:45.378Z,22.42
2018-06-09T05:52:13.464Z,21.82
2018-06-09T05:54:41.512Z,23.62
2018-06-09T05:57:09.582Z,25.80
2018-06-09T05:59:37.632Z,22.85
2018-06-09T06:02:05.799Z,21.82
2018-06-09T06:04:33.832Z,22.80
2018-06-09T06:07:01.878Z,22.27
2018-06-09T06:09:29.934Z,21.65
2018-06-09T06:11:57.989Z,20.43
2018-06-09T06:14:26.037Z,21.82
2018-06-09T06:16:54.085Z,22.10
2018-06-09T06:19:22.133Z,21.42
2018-06-09T06:21:50.184Z,22.50
2018-06-09T06:24:18.235Z,20.80
2018-06-09T06:26:46.284Z,21.85
2018-06-09T06:29:14.324Z,25.27
2018-06-09T06:31:42.457Z,25.68
2018-06-09T06:34:10.509Z,25.80
2018-06-09T06:39:09.269Z,24.77
2018-06-09T06:41:37.333Z,26.35
2018-06-09T06:44:05.408Z,25.70
2018-06-09T06:46:33.475Z,23.90
2018-06-09T06:49:01.544Z,24.77
2018-06-09T06:51:29.608Z,27.13
2018-06-09T06:53:57.687Z,28.20
2018-06-09T06:56:25.754Z,25.97
2018-06-09T06:58:53.828Z,29.25
2018-06-09T07:01:21.889Z,28.60
2018-06-09T07:03:49.960Z,32.10
2018-06-09T07:06:18.076Z,33.13
2018-06-09T07:08:46.157Z,29.32
2018-06-09T07:11:14.216Z,29.60
2018-06-09T07:13:42.297Z,29.15
2018-06-09T07:16:10.348Z,28.55
2018-06-09T07:18:38.416Z,30.43
2018-06-09T07:21:06.493Z,27.77
2018-06-09T07:23:34.564Z,25.30
2018-06-09T07:26:02.641Z,22.90
2018-06-09T07:28:30.720Z,19.10
2018-06-09T07:30:58.801Z,20.95
2018-06-09T07:33:26.868Z,19.95
2018-06-09T07:35:54.941Z,22.98
2018-06-09T07:38:23.024Z,23.67
2018-06-09T07:40:51.081Z,23.20
2018-06-09T07:43:19.141Z,23.35
2018-06-09T07:45:47.206Z,23.85
2018-06-09T07:48:15.317Z,22.02
2018-06-09T07:50:43.377Z,24.67
2018-06-09T07:53:11.442Z,19.52
2018-06-09T07:55:39.554Z,22.62
2018-06-09T07:58:07.622Z,22.20
2018-06-09T08:00:35.680Z,23.10
2018-06-09T08:03:03.756Z,20.35
2018-06-09T08:05:31.813Z,19.60
2018-06-09T08:07:59.981Z,21.42
2018-06-09T08:10:28.061Z,18.07
2018-06-09T08:12:56.128Z,21.77
2018-06-09T08:15:24.066Z,20.12
2018-06-09T08:17:52.134Z,19.85
2018-06-09T08:20:20.188Z,18.07
2018-06-09T08:22:48.260Z,19.82
2018-06-09T08:25:16.329Z,18.60
2018-06-09T08:27:44.411Z,17.87
2018-06-09T08:30:12.465Z,18.85
2018-06-09T08:32:40.549Z,20.48
2018-06-09T08:35:08.610Z,20.02
2018-06-09T08:37:36.676Z,18.57
2018-06-09T08:40:04.604Z,17.10
2018-06-09T08:42:32.669Z,15.80
2018-06-09T08:45:00.744Z,16.93
2018-06-09T08:47:28.816Z,16.07
2018-06-09T08:49:56.892Z,15.00
2018-06-09T08:52:24.962Z,16.55
2018-06-09T08:54:53.033Z,14.80
2018-06-09T08:57:21.110Z,13.72
2018-06-09T08:59:49.201Z,16.77
2018-06-09T09:02:17.260Z,13.83
2018-06-09T09:04:45.345Z,15.15
2018-06-09T09:07:13.420Z,17.12
2018-06-09T09:09:41.508Z,16.73
2018-06-09T09:12:09.561Z,14.80
2018-06-09T09:14:37.636Z,14.13
2018-06-09T09:17:05.718Z,14.30
2018-06-09T09:19:33.784Z,15.35
2018-06-09T09:22:01.853Z,13.40
2018-06-09T09:24:29.933Z,13.85
2018-06-09T09:26:58.008Z,13.28
2018-06-09T09:29:26.089Z,12.75
2018-06-09T09:31:54.143Z,13.32
2018-06-09T09:34:22.214Z,14.00
2018-06-09T09:36:50.062Z,13.75
2018-06-09T09:39:18.127Z,13.80
2018-06-09T09:41:46.171Z,13.55
2018-06-09T09:44:14.231Z,14.50
2018-06-09T09:46:42.286Z,15.60
2018-06-09T09:49:10.361Z,14.18
2018-06-09T09:51:38.408Z,15.80
2018-06-09T09:54:06.260Z,15.78
2018-06-09T09:56:34.320Z,15.45
2018-06-09T09:59:02.369Z,14.28
2018-06-09T10:01:30.416Z,13.95
2018-06-09T10:03:58.473Z,13.40
2018-06-09T10:06:26.521Z,13.65
2018-06-09T10:08:54.616Z,13.38
2018-06-09T10:11:22.665Z,11.85
2018-06-09T10:13:50.708Z,12.75
2018-06-09T10:16:18.771Z,11.48
2018-06-09T10:18:46.831Z,12.63
2018-06-09T10:21:14.896Z,11.73
2018-06-09T10:23:42.953Z,11.80
2018-06-09T10:26:11.000Z,11.85
2018-06-09T10:28:39.061Z,12.15
2018-06-09T10:31:07.147Z,11.57
2018-06-09T10:33:35.225Z,12.93
2018-06-09T10:36:03.285Z,12.10
2018-06-09T10:38:31.365Z,12.70
2018-06-09T10:40:59.445Z,13.50
2018-06-09T10:43:27.529Z,11.60
2018-06-09T10:45:55.612Z,13.37
2018-06-09T10:48:23.683Z,12.65
2018-06-09T10:50:51.765Z,12.50
2018-06-09T10:53:19.836Z,12.75
2018-06-09T10:55:47.921Z,11.10
2018-06-09T10:58:15.976Z,12.00
2018-06-09T11:00:44.048Z,11.70
2018-06-09T11:03:12.121Z,11.60
2018-06-09T11:05:40.184Z,10.33
2018-06-09T11:08:08.265Z,13.67
2018-06-09T11:10:36.332Z,10.30
2018-06-09T11:13:04.564Z,10.70
2018-06-09T11:15:32.649Z,10.50
2018-06-09T11:18:00.717Z,11.83
2018-06-09T11:20:28.789Z,11.77
2018-06-09T11:22:56.857Z,11.70
2018-06-09T11:25:24.932Z,10.98
2018-06-09T11:27:52.998Z,12.30
2018-06-09T11:30:21.068Z,11.43
2018-06-09T11:32:48.995Z,10.73
2018-06-09T11:35:17.058Z,10.33
2018-06-09T11:37:45.108Z,9.50
2018-06-09T11:40:13.162Z,12.97
2018-06-09T11:42:41.208Z,12.50
2018-06-09T11:45:09.264Z,9.70
2018-06-09T11:47:37.291Z,9.47
2018-06-09T11:50:05.344Z,9.80
2018-06-09T11:52:33.381Z,8.60
2018-06-09T11:55:01.448Z,9.97
2018-06-09T11:57:29.480Z,9.80
2018-06-09T11:59:57.541Z,11.90
2018-06-09T12:02:25.579Z,9.90
2018-06-09T12:04:53.642Z,11.37
2018-06-09T12:07:21.691Z,11.07
2018-06-09T12:09:49.739Z,9.57
2018-06-09T12:12:17.789Z,9.40
2018-06-09T12:14:45.838Z,9.67
2018-06-09T12:17:13.909Z,9.13
2018-06-09T12:19:41.978Z,8.87
2018-06-09T12:22:09.999Z,9.80
2018-06-09T12:24:38.056Z,10.00
2018-06-09T12:27:06.103Z,11.33
2018-06-09T12:29:34.160Z,10.30
2018-06-09T12:32:02.204Z,8.97
2018-06-09T12:34:30.261Z,10.13
2018-06-09T12:36:58.292Z,9.20
2018-06-09T12:39:26.391Z,10.50
2018-06-09T12:41:54.400Z,9.60
2018-06-09T12:44:22.441Z,9.63
2018-06-09T12:46:50.488Z,9.17
2018-06-09T12:49:18.532Z,9.23
2018-06-09T12:51:46.581Z,9.00
2018-06-09T12:54:14.613Z,9.40
2018-06-09T12:56:42.662Z,9.10
2018-06-09T12:59:10.709Z,9.63
2018-06-09T13:01:38.762Z,8.70
2018-06-09T13:04:06.703Z,9.57
2018-06-09T13:06:34.748Z,8.83
2018-06-09T13:09:02.844Z,8.73
2018-06-09T13:11:30.888Z,9.83
2018-06-09T13:13:58.988Z,9.50
2018-06-09T13:16:27.004Z,10.38
2018-06-09T13:18:55.050Z,9.85
2018-06-09T13:21:23.116Z,9.80
2018-06-09T13:23:51.155Z,9.83
2018-06-09T13:26:19.225Z,10.10
2018-06-09T13:28:47.268Z,10.08
2018-06-09T13:31:15.338Z,9.58
2018-06-09T13:33:43.393Z,11.55
2018-06-09T13:36:11.529Z,10.75
2018-06-09T13:38:39.496Z,11.48
2018-06-09T13:41:07.560Z,11.70
2018-06-09T13:43:35.616Z,10.70
2018-06-09T13:46:03.664Z,10.75
2018-06-09T13:48:31.721Z,10.50
2018-06-09T13:50:59.780Z,10.32
2018-06-09T13:53:27.816Z,12.33
2018-06-09T13:55:55.877Z,10.23
2018-06-09T13:58:23.956Z,10.45
2018-06-09T14:00:52.025Z,11.20
2018-06-09T14:03:20.065Z,9.93
2018-06-09T14:05:48.117Z,9.28
2018-06-09T14:08:16.193Z,10.03
2018-06-09T14:10:44.257Z,9.53
2018-06-09T14:13:12.348Z,11.20
2018-06-09T14:15:40.385Z,11.05
2018-06-09T14:18:08.441Z,11.97
2018-06-09T14:20:36.497Z,14.75
2018-06-09T14:23:04.556Z,14.73
2018-06-09T14:25:32.620Z,16.40
2018-06-09T14:28:00.795Z,15.35
2018-06-09T14:30:28.847Z,16.20
2018-06-09T14:32:56.912Z,16.20
2018-06-09T14:35:24.983Z,16.65
2018-06-09T14:37:53.051Z,17.12
2018-06-09T14:40:21.104Z,17.42
2018-06-09T14:42:49.169Z,17.70
2018-06-09T14:45:17.242Z,21.48
2018-06-09T14:47:45.304Z,22.02
2018-06-09T14:50:13.373Z,23.75
2018-06-09T14:52:41.434Z,16.65
2018-06-09T14:55:09.493Z,15.05
2018-06-09T14:57:37.569Z,18.92
2018-06-09T15:00:05.706Z,20.17
2018-06-09T15:02:33.833Z,20.25
2018-06-09T15:05:01.858Z,25.55
2018-06-09T15:07:29.926Z,25.25
2018-06-09T15:09:57.984Z,27.10
2018-06-09T15:12:26.048Z,26.97
2018-06-09T15:14:54.105Z,28.15
2018-06-09T15:17:22.313Z,28.50
2018-06-09T15:19:50.398Z,25.75
2018-06-09T15:22:18.456Z,24.85
2018-06-09T15:24:46.508Z,25.82
2018-06-09T15:27:14.576Z,23.67
2018-06-09T15:29:42.656Z,26.75
2018-06-09T15:32:10.711Z,25.72
2018-06-09T15:34:38.763Z,29.02
2018-06-09T15:37:06.809Z,29.10
2018-06-09T15:39:34.855Z,25.48
2018-06-09T15:42:02.901Z,21.62
2018-06-09T15:44:30.937Z,20.88
2018-06-09T15:46:58.988Z,23.75
2018-06-09T15:49:27.032Z,16.82
2018-06-09T15:51:55.089Z,18.25
2018-06-09T15:54:23.140Z,16.82
2018-06-09T15:56:51.177Z,17.10
2018-06-09T15:59:19.225Z,18.32
2018-06-09T16:01:47.273Z,19.90
2018-06-09T16:04:15.312Z,18.40
2018-06-09T16:06:43.165Z,22.07
2018-06-09T16:09:11.339Z,19.30
2018-06-09T16:11:39.260Z,19.82
2018-06-09T16:14:07.308Z,15.88
2018-06-09T16:16:35.372Z,16.40
2018-06-09T16:19:03.417Z,17.42
2018-06-09T16:21:31.460Z,16.87
2018-06-09T16:23:59.550Z,17.80
2018-06-09T16:26:27.610Z,16.60
2018-06-09T16:28:55.651Z,15.40
2018-06-09T16:31:23.730Z,14.55
2018-06-09T16:33:51.793Z,14.75
2018-06-09T16:36:19.858Z,15.35
2018-06-09T16:38:47.930Z,13.85
2018-06-09T16:41:15.996Z,11.85
2018-06-09T16:43:44.056Z,12.15
2018-06-09T16:46:12.140Z,12.13
2018-06-09T16:48:40.009Z,11.48
2018-06-09T16:51:08.086Z,12.68
2018-06-09T16:53:36.149Z,12.50
2018-06-09T16:56:04.221Z,11.45
2018-06-09T16:58:32.322Z,12.43
2018-06-09T17:01:06.784Z,11.08
2018-06-09T17:03:34.824Z,14.00
2018-06-09T17:06:02.945Z,16.87
2018-06-09T17:08:31.020Z,21.87
2018-06-09T17:10:59.071Z,20.80
2018-06-09T17:13:27.144Z,23.90
2018-06-09T17:15:55.204Z,16.97
2018-06-09T17:18:23.285Z,18.07
2018-06-09T17:20:51.352Z,23.30
2018-06-09T17:23:19.420Z,16.52
2018-06-09T17:25:47.484Z,18.07
2018-06-09T17:28:15.551Z,18.52
2018-06-09T17:30:43.604Z,17.85
2018-06-09T17:33:11.689Z,20.72
2018-06-09T17:35:39.805Z,20.55
2018-06-09T17:38:07.884Z,21.23
2018-06-09T17:40:35.941Z,20.77
2018-06-09T17:43:04.020Z,18.20
2018-06-09T17:45:32.089Z,15.70
2018-06-09T17:48:00.160Z,16.25
2018-06-09T17:50:28.228Z,17.80
2018-06-09T17:55:30.885Z,19.50
2018-06-09T17:57:58.964Z,17.80
2018-06-09T18:00:27.088Z,18.52
2018-06-09T18:02:55.161Z,18.95
2018-06-09T18:05:23.228Z,17.92
2018-06-09T18:07:51.319Z,19.32
2018-06-09T18:10:19.399Z,18.23
2018-06-09T18:12:47.478Z,20.02
2018-06-09T18:15:15.536Z,19.32
2018-06-09T18:17:43.633Z,20.23
2018-06-09T18:20:11.725Z,17.77
2018-06-09T18:22:39.812Z,17.12
2018-06-09T18:25:07.847Z,16.25
2018-06-09T18:27:35.934Z,18.40
2018-06-09T18:30:04.492Z,18.30
2018-06-09T18:32:32.553Z,20.68
2018-06-09T18:35:00.596Z,22.00
2018-06-09T18:37:28.652Z,22.70
2018-06-09T18:39:56.713Z,21.00
2018-06-09T18:42:24.765Z,21.10
2018-06-09T18:44:52.800Z,24.60
2018-06-09T18:47:20.852Z,25.52
2018-06-09T18:49:48.899Z,26.57
2018-06-09T18:52:17.152Z,27.62
2018-06-09T18:54:45.236Z,24.32
2018-06-09T18:57:13.308Z,27.40
2018-06-09T18:59:41.352Z,26.85
2018-06-09T19:02:09.409Z,25.85
2018-06-09T19:04:37.457Z,26.37
2018-06-09T19:07:05.509Z,26.97
2018-06-09T19:09:33.563Z,27.02
2018-06-09T19:12:01.621Z,30.15
2018-06-09T19:14:29.664Z,29.63
2018-06-09T19:16:57.708Z,28.80
2018-06-09T19:19:25.762Z,27.90
2018-06-09T19:21:53.847Z,22.25
2018-06-09T19:24:21.852Z,20.80
2018-06-09T19:26:49.888Z,19.73
2018-06-09T19:29:17.938Z,15.45
2018-06-09T19:31:45.989Z,14.55
2018-06-09T19:34:14.038Z,13.75
2018-06-09T19:36:42.082Z,13.55
2018-06-09T19:39:10.122Z,12.40
2018-06-09T19:41:38.164Z,11.00
2018-06-09T19:44:06.213Z,11.12
2018-06-09T19:46:34.257Z,13.08
2018-06-09T19:49:02.310Z,12.15
2018-06-09T19:51:30.356Z,12.68
2018-06-09T19:53:58.409Z,11.70
2018-06-09T19:56:26.444Z,11.25
2018-06-09T19:58:54.501Z,11.68
2018-06-09T20:01:22.547Z,12.45
2018-06-09T20:03:50.589Z,13.00
2018-06-09T20:06:18.629Z,13.15
2018-06-09T20:08:46.673Z,12.07
2018-06-09T20:11:14.722Z,13.20
2018-06-09T20:13:42.767Z,12.65
2018-06-09T20:16:11.853Z,13.62
2018-06-09T20:18:39.905Z,11.70
2018-06-09T20:21:07.945Z,12.55
2018-06-09T20:23:35.993Z,13.58
2018-06-09T20:26:04.616Z,13.62
2018-06-09T20:28:33.164Z,13.43
2018-06-09T20:31:01.402Z,13.40
2018-06-09T20:33:29.445Z,13.60
2018-06-09T20:35:57.493Z,12.00
2018-06-09T20:38:25.540Z,13.28
2018-06-09T20:40:53.588Z,11.93
2018-06-09T20:43:21.628Z,11.88
2018-06-09T20:45:49.664Z,12.73
2018-06-09T20:48:17.716Z,13.22
2018-06-09T20:50:45.757Z,12.85
2018-06-09T20:53:13.812Z,13.10
2018-06-09T20:55:41.852Z,12.35
2018-06-09T20:58:09.915Z,14.05
2018-06-09T21:00:37.948Z,15.40
2018-06-09T21:03:06.001Z,15.00
2018-06-09T21:05:34.045Z,13.32
2018-06-09T21:08:02.096Z,14.68
2018-06-09T21:10:30.136Z,16.23
2018-06-09T21:12:58.181Z,14.85
2018-06-09T21:15:26.238Z,15.68
2018-06-09T21:17:54.260Z,14.75
2018-06-09T21:20:22.312Z,15.55
2018-06-09T21:22:50.359Z,17.48
2018-06-09T21:25:18.416Z,15.00
2018-06-09T21:27:52.000Z,14.85
2018-06-09T21:30:25.408Z,14.10
2018-06-09T21:32:58.876Z,14.60
2018-06-09T21:35:43.452Z,16.37
2018-06-09T21:38:17.791Z,16.10
2018-06-09T21:40:47.760Z,14.78
2018-06-09T21:43:21.607Z,15.83
2018-06-09T21:45:50.657Z,14.85
2018-06-09T21:48:19.647Z,16.12
2018-06-09T21:50:47.856Z,15.30
2018-06-09T21:53:15.922Z,15.45
2018-06-09T21:55:43.998Z,15.60
2018-06-09T21:58:12.058Z,14.58
2018-06-09T22:00:40.125Z,15.45
2018-06-09T22:03:08.185Z,14.05
2018-06-09T22:05:36.247Z,15.40
2018-06-09T22:08:04.313Z,13.93
2018-06-09T22:10:32.376Z,15.80
2018-06-09T22:13:00.443Z,15.45
2018-06-09T22:15:28.505Z,13.95
2018-06-09T22:17:56.579Z,14.43
2018-06-09T22:20:24.653Z,15.85
2018-06-09T22:22:52.716Z,16.90
2018-06-09T22:25:26.180Z,15.03
2018-06-09T22:27:54.244Z,15.70
2018-06-09T22:30:22.316Z,15.93
2018-06-09T22:32:50.394Z,18.40
2018-06-09T22:35:18.453Z,19.48
2018-06-09T22:37:46.514Z,22.17
2018-06-09T22:40:14.585Z,19.23
2018-06-09T22:42:42.641Z,18.70
2018-06-09T22:45:10.712Z,20.95
2018-06-09T22:47:38.773Z,18.73
2018-06-09T22:50:06.840Z,18.70
2018-06-09T22:52:34.902Z,21.10
2018-06-09T22:55:02.963Z,21.97
2018-06-09T22:57:31.032Z,19.65
2018-06-09T22:59:59.096Z,19.92
2018-06-09T23:02:26.952Z,18.17
2018-06-09T23:04:55.019Z,18.75
2018-06-09T23:07:23.081Z,21.93
2018-06-09T23:09:51.187Z,22.20
2018-06-09T23:12:19.241Z,18.20
2018-06-09T23:14:47.313Z,20.65
2018-06-09T23:17:15.365Z,20.12
2018-06-09T23:19:43.437Z,19.65
2018-06-09T23:22:11.492Z,18.40
2018-06-09T23:24:39.593Z,21.25
2018-06-09T23:27:07.657Z,23.90
2018-06-09T23:29:35.716Z,25.08
2018-06-09T23:32:03.909Z,25.25
2018-06-09T23:34:32.033Z,23.18
2018-06-09T23:37:00.078Z,25.32
2018-06-09T23:39:28.132Z,26.52
2018-06-09T23:41:55.988Z,25.50
2018-06-09T23:44:24.052Z,24.80
2018-06-09T23:46:52.108Z,23.45
2018-06-09T23:49:20.166Z,21.95
2018-06-09T23:51:48.233Z,24.20
2018-06-09T23:54:16.292Z,25.55
2018-06-09T23:56:44.356Z,25.68
2018-06-09T23:59:12.408Z,27.80
