createdAt,value
2017-06-23T00:02:00.337Z,90.76
2017-06-23T00:04:30.156Z,90.55
2017-06-23T00:06:59.909Z,90.15
2017-06-23T00:09:29.351Z,89.72
2017-06-23T00:11:59.117Z,89.47
2017-06-23T00:14:28.858Z,89.64
2017-06-23T00:16:59.412Z,89.91
2017-06-23T00:19:29.161Z,89.57
2017-06-23T00:21:58.901Z,89.55
2017-06-23T00:24:28.622Z,89.58
2017-06-23T00:26:58.375Z,89.64
2017-06-23T00:29:28.113Z,89.12
2017-06-23T00:31:58.182Z,89.64
2017-06-23T00:34:27.889Z,89.50
2017-06-23T00:36:57.279Z,89.59
2017-06-23T00:39:27.089Z,89.42
2017-06-23T00:41:56.818Z,89.44
2017-06-23T00:44:26.630Z,89.50
2017-06-23T00:46:56.355Z,89.39
2017-06-23T00:49:26.529Z,89.64
2017-06-23T00:51:56.254Z,89.51
2017-06-23T00:54:26.080Z,89.71
2017-06-23T00:56:55.808Z,89.61
2017-06-23T00:59:25.548Z,89.73
2017-06-23T01:01:55.667Z,90.01
2017-06-23T01:04:25.412Z,89.51
2017-06-23T01:06:55.162Z,89.96
2017-06-23T01:09:24.876Z,90.06
2017-06-23T01:11:54.681Z,89.68
2017-06-23T01:14:24.413Z,90.11
2017-06-23T01:16:54.153Z,90.23
2017-06-23T01:19:23.893Z,90.27
2017-06-23T01:21:53.619Z,90.13
2017-06-23T01:24:23.362Z,90.08
2017-06-23T01:26:53.083Z,89.98
2017-06-23T01:29:22.833Z,90.08
2017-06-23T01:31:52.557Z,89.91
2017-06-23T01:34:22.270Z,90.12
2017-06-23T01:36:52.096Z,90.27
2017-06-23T01:39:21.813Z,90.01
2017-06-23T01:41:51.562Z,89.74
2017-06-23T01:44:21.281Z,89.27
2017-06-23T01:46:50.428Z,88.69
2017-06-23T01:49:20.170Z,88.42
2017-06-23T01:51:49.985Z,89.17
2017-06-23T01:54:19.715Z,89.21
2017-06-23T01:56:49.438Z,88.91
2017-06-23T01:59:19.190Z,88.93
2017-06-23T02:01:48.901Z,88.94
2017-06-23T02:04:18.745Z,88.62
2017-06-23T02:06:48.483Z,88.44
2017-06-23T02:09:18.340Z,88.21
2017-06-23T02:11:48.046Z,88.09
2017-06-23T02:14:17.771Z,88.01
2017-06-23T02:16:47.627Z,88.40
2017-06-23T02:19:17.341Z,88.11
2017-06-23T02:21:47.076Z,88.65
2017-06-23T02:24:16.795Z,88.04
2017-06-23T02:26:46.586Z,88.78
2017-06-23T02:29:16.332Z,87.91
2017-06-23T02:31:46.059Z,88.55
2017-06-23T02:34:15.801Z,87.86
2017-06-23T02:36:48.974Z,88.24
2017-06-23T02:39:18.746Z,87.67
2017-06-23T02:41:48.493Z,88.06
2017-06-23T02:44:18.259Z,87.09
2017-06-23T02:46:48.079Z,87.41
2017-06-23T02:49:17.785Z,86.21
2017-06-23T02:51:47.491Z,87.36
2017-06-23T02:54:17.233Z,86.63
2017-06-23T02:56:46.973Z,86.84
2017-06-23T02:59:16.677Z,86.15
2017-06-23T03:01:46.104Z,87.13
2017-06-23T03:04:15.837Z,86.99
2017-06-23T03:06:45.568Z,87.14
2017-06-23T03:09:15.668Z,86.94
2017-06-23T03:11:45.388Z,86.42
2017-06-23T03:14:15.137Z,85.92
2017-06-23T03:16:44.869Z,85.32
2017-06-23T03:19:14.642Z,86.03
2017-06-23T03:21:44.365Z,85.41
2017-06-23T03:24:14.444Z,85.53
2017-06-23T03:26:44.232Z,85.15
2017-06-23T03:29:13.945Z,84.85
2017-06-23T03:31:43.682Z,85.30
2017-06-23T03:34:13.395Z,85.50
2017-06-23T03:36:43.172Z,85.50
2017-06-23T03:39:12.903Z,85.35
2017-06-23T03:41:42.610Z,84.44
2017-06-23T03:44:12.343Z,85.37
2017-06-23T03:46:42.064Z,85.20
2017-06-23T03:49:11.481Z,85.29
2017-06-23T03:51:41.404Z,84.62
2017-06-23T03:54:11.145Z,84.62
2017-06-23T03:56:40.946Z,83.57
2017-06-23T03:59:10.685Z,83.28
2017-06-23T04:01:40.404Z,83.83
2017-06-23T04:04:10.141Z,84.38
2017-06-23T04:06:39.864Z,84.38
2017-06-23T04:09:09.575Z,84.38
2017-06-23T04:11:39.281Z,83.92
2017-06-23T04:14:08.998Z,83.53
2017-06-23T04:16:38.685Z,82.83
2017-06-23T04:19:08.419Z,83.29
2017-06-23T04:21:38.128Z,83.10
2017-06-23T04:24:07.869Z,82.62
2017-06-23T04:26:38.065Z,82.46
2017-06-23T04:29:07.853Z,82.58
2017-06-23T04:31:37.580Z,82.96
2017-06-23T04:34:07.360Z,82.98
2017-06-23T04:36:37.080Z,82.46
2017-06-23T04:39:06.829Z,82.14
2017-06-23T04:41:36.626Z,82.53
2017-06-23T04:44:06.322Z,82.75
2017-06-23T04:46:36.103Z,82.57
2017-06-23T04:49:05.869Z,82.72
2017-06-23T04:51:35.622Z,82.18
2017-06-23T04:54:05.453Z,81.76
2017-06-23T04:56:35.576Z,81.70
2017-06-23T04:59:05.372Z,82.36
2017-06-23T05:01:35.225Z,81.75
2017-06-23T05:04:04.966Z,81.21
2017-06-23T05:06:34.676Z,81.36
2017-06-23T05:09:03.674Z,80.85
2017-06-23T05:11:33.457Z,80.77
2017-06-23T05:14:03.200Z,79.51
2017-06-23T05:16:32.962Z,79.09
2017-06-23T05:19:02.686Z,79.32
2017-06-23T05:21:32.539Z,78.35
2017-06-23T05:24:02.325Z,79.53
2017-06-23T05:26:32.077Z,78.92
2017-06-23T05:29:01.844Z,79.00
2017-06-23T05:31:31.574Z,79.21
2017-06-23T05:34:01.317Z,78.49
2017-06-23T05:36:31.048Z,78.89
2017-06-23T05:39:00.852Z,79.00
2017-06-23T05:41:30.954Z,78.68
2017-06-23T05:44:00.914Z,79.30
2017-06-23T05:46:32.999Z,79.94
2017-06-23T05:49:04.739Z,79.29
2017-06-23T05:51:34.469Z,79.66
2017-06-23T05:54:04.228Z,79.76
2017-06-23T05:56:33.955Z,79.99
2017-06-23T05:59:03.702Z,80.57
2017-06-23T06:01:33.454Z,80.77
2017-06-23T06:04:03.210Z,80.59
2017-06-23T06:06:32.978Z,81.27
2017-06-23T06:09:02.740Z,80.72
2017-06-23T06:11:32.477Z,80.46
2017-06-23T06:14:02.225Z,79.65
2017-06-23T06:16:31.973Z,79.43
2017-06-23T06:19:01.719Z,79.13
2017-06-23T06:21:31.432Z,80.03
2017-06-23T06:24:01.253Z,79.08
2017-06-23T06:26:30.994Z,79.06
2017-06-23T06:29:00.741Z,78.75
2017-06-23T06:31:30.504Z,78.73
2017-06-23T06:34:00.627Z,79.36
2017-06-23T06:36:30.407Z,78.83
2017-06-23T06:39:00.124Z,78.40
2017-06-23T06:41:29.912Z,79.34
2017-06-23T06:43:59.636Z,78.70
2017-06-23T06:46:29.382Z,78.46
2017-06-23T06:48:59.341Z,78.44
2017-06-23T06:51:29.118Z,78.21
2017-06-23T06:53:58.822Z,77.65
2017-06-23T06:56:28.545Z,77.71
2017-06-23T06:58:58.038Z,77.17
2017-06-23T07:01:27.773Z,76.64
2017-06-23T07:03:57.544Z,76.34
2017-06-23T07:06:27.658Z,76.11
2017-06-23T07:08:57.537Z,75.95
2017-06-23T07:11:27.339Z,76.00
2017-06-23T07:13:57.138Z,75.98
2017-06-23T07:16:26.936Z,75.47
2017-06-23T07:18:56.644Z,75.01
2017-06-23T07:21:26.465Z,75.44
2017-06-23T07:23:56.202Z,75.50
2017-06-23T07:26:25.937Z,75.52
2017-06-23T07:28:55.637Z,75.08
2017-06-23T07:31:25.442Z,75.01
2017-06-23T07:33:55.525Z,74.98
2017-06-23T07:36:25.301Z,74.09
2017-06-23T07:38:55.371Z,74.28
2017-06-23T07:41:25.120Z,74.03
2017-06-23T07:43:54.853Z,74.09
2017-06-23T07:46:24.579Z,73.69
2017-06-23T07:48:54.335Z,73.43
2017-06-23T07:51:24.081Z,73.75
2017-06-23T07:53:53.816Z,73.65
2017-06-23T07:56:23.560Z,73.22
2017-06-23T07:58:53.633Z,73.53
2017-06-23T08:01:23.397Z,73.36
2017-06-23T08:03:53.120Z,73.37
2017-06-23T08:06:23.233Z,73.33
2017-06-23T08:08:52.933Z,72.94
2017-06-23T08:11:22.646Z,72.42
2017-06-23T08:13:52.396Z,72.31
2017-06-23T08:16:22.144Z,72.82
2017-06-23T08:18:51.953Z,72.27
2017-06-23T08:21:21.686Z,72.38
2017-06-23T08:23:51.431Z,71.21
2017-06-23T08:26:21.130Z,72.41
2017-06-23T08:28:51.265Z,72.09
2017-06-23T08:31:20.982Z,71.58
2017-06-23T08:33:50.734Z,71.58
2017-06-23T08:36:20.478Z,71.29
2017-06-23T08:38:50.202Z,71.47
2017-06-23T08:41:19.973Z,71.67
2017-06-23T08:43:49.925Z,71.18
2017-06-23T08:46:20.015Z,71.25
2017-06-23T08:48:49.776Z,71.12
2017-06-23T08:51:19.550Z,70.58
2017-06-23T08:53:49.275Z,71.36
2017-06-23T08:56:18.999Z,70.36
2017-06-23T08:58:48.729Z,70.79
2017-06-23T09:01:18.484Z,70.02
2017-06-23T09:03:48.229Z,68.93
2017-06-23T09:06:17.936Z,68.75
2017-06-23T09:08:47.728Z,69.00
2017-06-23T09:11:17.473Z,68.91
2017-06-23T09:13:47.572Z,68.50
2017-06-23T09:16:17.315Z,67.77
2017-06-23T09:18:47.112Z,67.53
2017-06-23T09:21:16.832Z,66.88
2017-06-23T09:23:46.548Z,66.39
2017-06-23T09:26:16.460Z,65.59
2017-06-23T09:28:46.206Z,64.38
2017-06-23T09:31:16.344Z,63.62
2017-06-23T09:33:46.093Z,63.55
2017-06-23T09:36:15.842Z,63.76
2017-06-23T09:38:45.573Z,63.63
2017-06-23T09:41:15.329Z,63.70
2017-06-23T09:43:45.029Z,63.00
2017-06-23T09:46:14.758Z,63.47
2017-06-23T09:48:44.589Z,63.46
2017-06-23T09:51:14.306Z,64.06
2017-06-23T09:53:44.030Z,63.89
2017-06-23T09:56:13.737Z,63.79
2017-06-23T09:58:43.463Z,63.05
2017-06-23T10:01:13.169Z,63.18
2017-06-23T10:03:42.953Z,63.15
2017-06-23T10:06:12.681Z,62.95
2017-06-23T10:08:43.304Z,63.35
2017-06-23T10:11:13.013Z,61.49
2017-06-23T10:13:42.718Z,61.54
2017-06-23T10:16:13.306Z,61.72
2017-06-23T10:18:43.022Z,61.73
2017-06-23T10:21:12.764Z,59.55
2017-06-23T10:23:42.611Z,59.52
2017-06-23T10:26:12.393Z,59.34
2017-06-23T10:28:42.138Z,60.33
2017-06-23T10:31:11.922Z,58.77
2017-06-23T10:33:41.698Z,56.78
2017-06-23T10:36:11.459Z,57.39
2017-06-23T10:38:40.883Z,57.33
2017-06-23T10:41:10.678Z,57.75
2017-06-23T10:43:40.671Z,57.46
2017-06-23T10:46:10.530Z,56.16
2017-06-23T10:48:40.385Z,56.58
2017-06-23T10:51:10.143Z,55.92
2017-06-23T10:53:39.907Z,55.44
2017-06-23T10:56:09.643Z,55.15
2017-06-23T10:58:39.182Z,54.83
2017-06-23T11:01:09.778Z,54.31
2017-06-23T11:03:39.553Z,53.40
2017-06-23T11:06:09.431Z,53.05
2017-06-23T11:08:39.137Z,53.15
2017-06-23T11:11:08.877Z,53.13
2017-06-23T11:13:38.591Z,52.57
2017-06-23T11:16:08.833Z,51.65
2017-06-23T11:18:38.553Z,51.21
2017-06-23T11:21:08.334Z,51.45
2017-06-23T11:23:38.063Z,51.13
2017-06-23T11:26:07.813Z,51.16
2017-06-23T11:28:37.559Z,49.83
2017-06-23T11:31:07.290Z,50.10
2017-06-23T11:33:37.030Z,48.75
2017-06-23T11:36:06.740Z,48.76
2017-06-23T11:38:36.472Z,48.75
2017-06-23T11:41:06.474Z,49.45
2017-06-23T11:43:36.200Z,49.09
2017-06-23T11:46:05.902Z,47.87
2017-06-23T11:48:35.669Z,47.59
2017-06-23T11:51:05.373Z,47.87
2017-06-23T11:53:35.115Z,47.72
2017-06-23T11:56:04.878Z,48.46
2017-06-23T11:58:34.617Z,47.91
2017-06-23T12:01:04.354Z,47.83
2017-06-23T12:03:34.081Z,47.81
2017-06-23T12:06:03.825Z,47.40
2017-06-23T12:08:33.538Z,47.61
2017-06-23T12:11:03.291Z,47.46
2017-06-23T12:13:33.015Z,47.78
2017-06-23T12:16:02.716Z,47.23
2017-06-23T12:18:32.438Z,47.84
2017-06-23T12:21:02.162Z,48.67
2017-06-23T12:23:31.883Z,47.98
2017-06-23T12:26:01.611Z,48.16
2017-06-23T12:28:31.379Z,48.49
2017-06-23T12:31:01.084Z,47.81
2017-06-23T12:33:30.849Z,47.87
2017-06-23T12:36:00.550Z,47.27
2017-06-23T12:38:30.250Z,47.26
2017-06-23T12:40:59.969Z,46.99
2017-06-23T12:43:30.055Z,47.04
2017-06-23T12:45:59.878Z,46.55
2017-06-23T12:48:29.594Z,46.61
2017-06-23T12:50:59.338Z,47.23
2017-06-23T12:53:29.063Z,46.92
2017-06-23T12:55:58.817Z,46.89
2017-06-23T12:58:28.506Z,47.06
2017-06-23T13:00:58.204Z,47.55
2017-06-23T13:03:27.988Z,45.82
2017-06-23T13:05:57.701Z,46.30
2017-06-23T13:08:27.496Z,45.50
2017-06-23T13:10:57.214Z,46.28
2017-06-23T13:13:27.005Z,46.76
2017-06-23T13:15:56.735Z,47.13
2017-06-23T13:18:26.473Z,45.86
2017-06-23T13:20:56.187Z,46.49
2017-06-23T13:23:26.354Z,46.94
2017-06-23T13:25:56.105Z,46.09
2017-06-23T13:28:25.822Z,45.41
2017-06-23T13:30:55.577Z,46.04
2017-06-23T13:33:25.126Z,46.82
2017-06-23T13:35:54.882Z,46.80
2017-06-23T13:38:24.590Z,46.15
2017-06-23T13:40:54.332Z,46.50
2017-06-23T13:43:24.053Z,46.26
2017-06-23T13:45:53.809Z,46.58
2017-06-23T13:48:23.555Z,46.77
2017-06-23T13:50:53.265Z,46.82
2017-06-23T13:53:23.017Z,46.47
2017-06-23T13:55:52.726Z,46.35
2017-06-23T13:58:22.439Z,46.92
2017-06-23T14:00:52.143Z,46.81
2017-06-23T14:03:21.939Z,47.37
2017-06-23T14:05:51.652Z,46.37
2017-06-23T14:08:21.381Z,46.73
2017-06-23T14:10:51.136Z,47.04
2017-06-23T14:13:20.876Z,46.96
2017-06-23T14:15:50.614Z,47.09
2017-06-23T14:18:20.381Z,46.65
2017-06-23T14:20:50.125Z,47.64
2017-06-23T14:23:21.429Z,46.94
2017-06-23T14:25:52.307Z,47.19
2017-06-23T14:28:22.004Z,46.84
2017-06-23T14:30:51.749Z,47.53
2017-06-23T14:33:21.437Z,46.54
2017-06-23T14:35:51.171Z,47.00
2017-06-23T14:38:20.876Z,46.78
2017-06-23T14:40:50.613Z,46.96
2017-06-23T14:43:20.338Z,47.26
2017-06-23T14:45:50.050Z,47.19
2017-06-23T14:48:19.789Z,47.16
2017-06-23T14:50:49.495Z,46.50
2017-06-23T14:53:19.229Z,46.96
2017-06-23T14:55:48.921Z,46.85
2017-06-23T14:58:18.698Z,46.09
2017-06-23T15:00:48.398Z,46.13
2017-06-23T15:03:18.110Z,46.79
2017-06-23T15:05:47.865Z,46.82
2017-06-23T15:08:17.619Z,47.16
2017-06-23T15:10:47.378Z,47.18
2017-06-23T15:13:17.111Z,47.28
2017-06-23T15:15:46.837Z,46.41
2017-06-23T15:18:16.587Z,46.99
2017-06-23T15:20:46.283Z,46.76
2017-06-23T15:23:16.015Z,46.83
2017-06-23T15:25:45.721Z,46.46
2017-06-23T15:28:15.474Z,46.92
2017-06-23T15:30:45.185Z,47.00
2017-06-23T15:33:15.386Z,47.50
2017-06-23T15:35:45.100Z,47.67
2017-06-23T15:38:14.818Z,47.17
2017-06-23T15:40:44.574Z,46.75
2017-06-23T15:43:14.295Z,46.88
2017-06-23T15:45:44.024Z,46.71
2017-06-23T15:48:13.771Z,47.32
2017-06-23T15:50:43.528Z,47.77
2017-06-23T15:53:13.258Z,47.79
2017-06-23T15:55:43.029Z,47.70
2017-06-23T15:58:12.733Z,47.67
2017-06-23T16:00:42.439Z,47.20
2017-06-23T16:03:12.173Z,47.22
2017-06-23T16:05:41.905Z,48.45
2017-06-23T16:08:11.649Z,48.62
2017-06-23T16:10:41.408Z,47.80
2017-06-23T16:13:11.146Z,47.96
2017-06-23T16:15:40.852Z,47.91
2017-06-23T16:18:11.165Z,47.78
2017-06-23T16:20:40.907Z,47.75
2017-06-23T16:23:10.681Z,47.94
2017-06-23T16:25:40.390Z,48.51
2017-06-23T16:28:10.114Z,48.32
2017-06-23T16:30:39.871Z,48.04
2017-06-23T16:33:10.210Z,48.23
2017-06-23T16:35:39.977Z,48.47
2017-06-23T16:38:09.685Z,48.69
2017-06-23T16:40:39.435Z,48.62
2017-06-23T16:43:09.151Z,48.62
2017-06-23T16:45:38.886Z,48.11
2017-06-23T16:48:08.588Z,48.23
2017-06-23T16:50:38.365Z,48.45
2017-06-23T16:53:08.062Z,48.24
2017-06-23T16:55:37.781Z,48.30
2017-06-23T16:58:07.518Z,48.63
2017-06-23T17:00:37.232Z,48.72
2017-06-23T17:03:06.945Z,49.14
2017-06-23T17:05:36.675Z,48.91
2017-06-23T17:08:06.464Z,48.86
2017-06-23T17:10:36.320Z,49.06
2017-06-23T17:13:06.077Z,48.87
2017-06-23T17:15:35.781Z,48.80
2017-06-23T17:18:05.535Z,48.88
2017-06-23T17:20:35.234Z,49.65
2017-06-23T17:23:05.012Z,49.38
2017-06-23T17:25:34.741Z,48.87
2017-06-23T17:28:04.460Z,48.76
2017-06-23T17:30:34.211Z,48.59
2017-06-23T17:33:03.933Z,48.85
2017-06-23T17:35:33.684Z,47.74
2017-06-23T17:38:03.442Z,47.23
2017-06-23T17:40:33.222Z,47.24
2017-06-23T17:43:02.968Z,47.52
2017-06-23T17:45:32.682Z,47.70
2017-06-23T17:48:02.429Z,47.63
2017-06-23T17:50:32.142Z,48.12
2017-06-23T17:53:01.885Z,48.15
2017-06-23T17:55:31.602Z,48.36
2017-06-23T17:58:01.355Z,48.76
2017-06-23T18:00:31.075Z,49.46
2017-06-23T18:03:00.828Z,50.15
2017-06-23T18:05:30.536Z,50.05
2017-06-23T18:08:00.243Z,49.79
2017-06-23T18:10:30.007Z,50.26
2017-06-23T18:12:59.747Z,50.34
2017-06-23T18:15:29.473Z,50.52
2017-06-23T18:17:59.187Z,50.49
2017-06-23T18:20:28.966Z,50.50
2017-06-23T18:22:58.681Z,50.68
2017-06-23T18:25:28.481Z,50.63
2017-06-23T18:27:58.196Z,50.95
2017-06-23T18:30:28.004Z,51.12
2017-06-23T18:32:57.768Z,51.13
2017-06-23T18:35:27.893Z,51.23
2017-06-23T18:37:57.454Z,51.72
2017-06-23T18:40:27.218Z,52.05
2017-06-23T18:42:56.968Z,51.90
2017-06-23T18:45:26.721Z,51.74
2017-06-23T18:47:56.489Z,52.89
2017-06-23T18:50:26.186Z,52.54
2017-06-23T18:52:55.894Z,52.76
2017-06-23T18:55:25.637Z,53.40
2017-06-23T18:57:55.354Z,53.69
2017-06-23T19:00:25.091Z,53.61
2017-06-23T19:02:54.833Z,54.23
2017-06-23T19:05:24.594Z,53.04
2017-06-23T19:07:54.302Z,53.94
2017-06-23T19:10:24.162Z,55.13
2017-06-23T19:12:53.917Z,54.61
2017-06-23T19:15:23.649Z,55.36
2017-06-23T19:17:53.406Z,55.70
2017-06-23T19:20:23.162Z,57.79
2017-06-23T19:22:52.939Z,58.18
2017-06-23T19:25:22.666Z,58.96
2017-06-23T19:27:52.440Z,58.05
2017-06-23T19:30:22.184Z,59.06
2017-06-23T19:32:52.005Z,59.83
2017-06-23T19:35:21.776Z,60.39
2017-06-23T19:37:51.285Z,60.22
2017-06-23T19:40:21.117Z,60.80
2017-06-23T19:42:50.883Z,59.58
2017-06-23T19:45:20.670Z,60.15
2017-06-23T19:47:50.413Z,60.63
2017-06-23T19:50:20.269Z,60.38
2017-06-23T19:52:50.048Z,61.27
2017-06-23T19:55:19.795Z,61.38
2017-06-23T19:57:49.975Z,62.33
2017-06-23T20:00:19.717Z,61.58
2017-06-23T20:02:49.558Z,62.22
2017-06-23T20:05:19.310Z,63.33
2017-06-23T20:07:49.234Z,63.96
2017-06-23T20:10:18.978Z,63.88
2017-06-23T20:12:48.778Z,63.21
2017-06-23T20:15:18.533Z,64.00
2017-06-23T20:17:48.374Z,63.76
2017-06-23T20:20:18.136Z,64.17
2017-06-23T20:22:47.907Z,64.82
2017-06-23T20:25:17.690Z,64.98
2017-06-23T20:27:47.409Z,65.27
2017-06-23T20:30:19.040Z,64.51
2017-06-23T20:32:50.035Z,63.80
2017-06-23T20:35:19.816Z,63.93
2017-06-23T20:37:49.867Z,64.00
2017-06-23T20:40:20.046Z,64.38
2017-06-23T20:42:49.778Z,65.58
2017-06-23T20:45:19.895Z,66.61
2017-06-23T20:47:49.660Z,66.80
2017-06-23T20:50:19.413Z,67.78
2017-06-23T20:52:49.205Z,68.58
2017-06-23T20:55:18.957Z,68.28
2017-06-23T20:57:49.296Z,68.52
2017-06-23T21:00:19.725Z,68.41
2017-06-23T21:02:49.495Z,67.97
2017-06-23T21:05:19.618Z,68.88
2017-06-23T21:07:49.357Z,69.44
2017-06-23T21:10:19.165Z,67.50
2017-06-23T21:12:48.887Z,67.41
2017-06-23T21:15:18.683Z,66.73
2017-06-23T21:17:48.441Z,67.22
2017-06-23T21:20:18.174Z,67.34
2017-06-23T21:22:47.946Z,68.24
2017-06-23T21:25:17.666Z,68.55
2017-06-23T21:27:47.493Z,68.62
2017-06-23T21:30:17.221Z,69.36
2017-06-23T21:32:46.941Z,70.34
2017-06-23T21:35:16.690Z,70.46
2017-06-23T21:37:46.436Z,69.97
2017-06-23T21:40:21.349Z,70.50
2017-06-23T21:42:51.072Z,70.68
2017-06-23T21:45:20.805Z,71.38
2017-06-23T21:47:50.549Z,71.81
2017-06-23T21:50:20.423Z,72.39
2017-06-23T21:52:50.137Z,72.52
2017-06-23T21:55:19.890Z,73.65
2017-06-23T21:57:49.600Z,73.61
2017-06-23T22:00:18.977Z,73.52
2017-06-23T22:02:48.731Z,73.79
2017-06-23T22:05:18.440Z,74.48
2017-06-23T22:07:48.174Z,73.67
2017-06-23T22:10:17.931Z,73.74
2017-06-23T22:12:48.613Z,73.64
2017-06-23T22:15:18.368Z,74.34
2017-06-23T22:17:48.093Z,73.51
2017-06-23T22:20:17.908Z,73.15
2017-06-23T22:22:47.653Z,72.86
2017-06-23T22:25:17.394Z,73.32
2017-06-23T22:27:47.104Z,72.69
2017-06-23T22:30:16.889Z,73.83
2017-06-23T22:32:46.581Z,73.47
2017-06-23T22:35:16.313Z,73.51
2017-06-23T22:37:46.056Z,73.95
2017-06-23T22:40:15.769Z,74.13
2017-06-23T22:42:45.535Z,74.25
2017-06-23T22:45:15.254Z,74.81
2017-06-23T22:47:45.000Z,74.67
2017-06-23T22:50:14.699Z,74.88
2017-06-23T22:52:44.438Z,74.04
2017-06-23T22:55:14.201Z,73.64
2017-06-23T22:57:43.917Z,74.43
2017-06-23T23:00:13.870Z,74.88
2017-06-23T23:02:44.211Z,75.04
2017-06-23T23:05:13.990Z,74.86
2017-06-23T23:07:43.717Z,74.90
2017-06-23T23:10:13.433Z,75.85
2017-06-23T23:12:44.052Z,76.04
2017-06-23T23:15:13.771Z,76.54
2017-06-23T23:17:43.559Z,76.42
2017-06-23T23:20:13.281Z,75.19
2017-06-23T23:22:43.053Z,74.71
2017-06-23T23:25:12.790Z,74.73
2017-06-23T23:27:42.843Z,74.03
2017-06-23T23:30:12.591Z,73.88
2017-06-23T23:32:42.372Z,73.97
2017-06-23T23:35:12.087Z,74.63
2017-06-23T23:37:42.668Z,74.47
2017-06-23T23:40:12.440Z,74.15
2017-06-23T23:42:42.193Z,74.87
2017-06-23T23:45:11.920Z,75.81
2017-06-23T23:47:41.651Z,76.35
2017-06-23T23:50:11.385Z,77.19
2017-06-23T23:52:41.128Z,77.69
2017-06-23T23:55:11.710Z,78.32
2017-06-23T23:57:41.487Z,78.25
