createdAt,value
2023-03-28T00:02:06.966Z,1.73
2023-03-28T00:05:01.152Z,4.67
2023-03-28T00:07:30.489Z,1.73
2023-03-28T00:10:00.346Z,1.90
2023-03-28T00:12:30.282Z,1.70
2023-03-28T00:14:58.759Z,1.93
2023-03-28T00:17:27.491Z,2.00
2023-03-28T00:19:55.956Z,2.20
2023-03-28T00:22:24.932Z,2.20
2023-03-28T00:24:53.690Z,2.30
2023-03-28T00:27:23.591Z,2.47
2023-03-28T00:29:52.108Z,2.40
2023-03-28T00:32:20.545Z,2.30
2023-03-28T00:34:49.003Z,2.60
2023-03-28T00:37:17.530Z,3.30
2023-03-28T00:39:49.992Z,3.43
2023-03-28T00:42:20.043Z,3.57
2023-03-28T00:44:52.770Z,4.03
2023-03-28T00:47:37.922Z,3.50
2023-03-28T00:50:36.793Z,3.60
2023-03-28T00:53:10.848Z,3.57
2023-03-28T00:55:43.819Z,3.30
2023-03-28T00:58:18.221Z,3.37
2023-03-28T01:13:39.560Z,3.57
2023-03-28T01:16:10.136Z,3.10
2023-03-28T01:18:41.407Z,3.20
2023-03-28T01:21:54.969Z,3.70
2023-03-28T01:25:06.088Z,3.33
2023-03-28T01:27:45.675Z,3.60
2023-03-28T01:31:04.811Z,3.30
2023-03-28T01:34:21.217Z,3.27
2023-03-28T01:37:09.189Z,3.40
2023-03-28T01:40:01.269Z,3.73
2023-03-28T01:42:42.389Z,3.70
2023-03-28T01:45:19.548Z,3.40
2023-03-28T01:48:01.229Z,3.60
2023-03-28T01:50:40.948Z,3.80
2023-03-28T01:53:44.569Z,3.40
2023-03-28T01:56:39.920Z,3.50
2023-03-28T01:59:18.139Z,3.40
2023-03-28T02:01:54.195Z,3.00
2023-03-28T02:04:29.190Z,3.43
2023-03-28T02:06:59.438Z,3.10
2023-03-28T02:09:32.468Z,3.30
2023-03-28T02:12:09.353Z,3.17
2023-03-28T02:14:42.448Z,3.40
2023-03-28T02:17:16.688Z,3.83
2023-03-28T02:19:53.406Z,3.53
2023-03-28T02:22:30.395Z,3.23
2023-03-28T02:25:00.559Z,3.73
2023-03-28T02:27:55.236Z,3.50
2023-03-28T02:30:28.478Z,3.43
2023-03-28T02:33:01.139Z,3.20
2023-03-28T02:35:46.890Z,3.50
2023-03-28T02:38:26.567Z,3.27
2023-03-28T02:41:15.474Z,3.27
2023-03-28T02:44:37.213Z,3.10
2023-03-28T02:47:17.942Z,3.10
2023-03-28T02:50:04.316Z,3.20
2023-03-28T02:52:40.863Z,2.53
2023-03-28T02:55:21.538Z,3.27
2023-03-28T02:58:00.119Z,2.90
2023-03-28T03:00:28.721Z,2.90
2023-03-28T03:02:58.495Z,2.97
2023-03-28T03:05:27.026Z,2.93
2023-03-28T03:19:38.299Z,2.40
2023-03-28T03:22:06.753Z,2.10
2023-03-28T03:24:36.395Z,2.00
2023-03-28T03:27:05.318Z,2.33
2023-03-28T03:29:38.998Z,2.77
2023-03-28T03:32:08.224Z,2.07
2023-03-28T03:34:38.001Z,2.17
2023-03-28T03:37:06.567Z,2.33
2023-03-28T03:39:36.043Z,2.37
2023-03-28T03:42:05.088Z,1.83
2023-03-28T03:44:33.763Z,1.80
2023-03-28T03:47:02.181Z,1.90
2023-03-28T03:49:30.723Z,2.10
2023-03-28T03:52:00.694Z,2.60
2023-03-28T03:54:29.226Z,2.27
2023-03-28T03:56:57.744Z,2.30
2023-03-28T03:59:26.500Z,2.20
2023-03-28T04:01:55.861Z,2.30
2023-03-28T04:04:25.098Z,2.30
2023-03-28T04:06:53.502Z,2.43
2023-03-28T04:09:26.636Z,2.47
2023-03-28T04:11:55.712Z,2.77
2023-03-28T04:14:24.726Z,2.73
2023-03-28T04:16:54.049Z,3.13
2023-03-28T04:19:24.425Z,2.40
2023-03-28T04:21:57.444Z,3.47
2023-03-28T04:24:27.469Z,2.90
2023-03-28T04:26:56.313Z,2.60
2023-03-28T04:29:30.809Z,2.70
2023-03-28T04:31:59.575Z,2.73
2023-03-28T04:34:30.919Z,3.20
2023-03-28T04:37:02.253Z,2.97
2023-03-28T04:39:35.749Z,3.73
2023-03-28T04:42:05.988Z,3.93
2023-03-28T04:44:34.463Z,3.67
2023-03-28T04:47:02.962Z,4.13
2023-03-28T04:49:31.427Z,4.93
2023-03-28T04:52:02.193Z,4.97
2023-03-28T04:54:32.046Z,4.97
2023-03-28T04:57:00.786Z,4.87
2023-03-28T04:59:29.571Z,4.90
2023-03-28T05:01:58.352Z,5.23
2023-03-28T05:04:27.931Z,5.20
2023-03-28T05:06:56.466Z,6.23
2023-03-28T05:09:25.028Z,6.30
2023-03-28T05:11:54.999Z,5.57
2023-03-28T05:14:23.550Z,5.10
2023-03-28T05:16:52.188Z,5.47
2023-03-28T05:19:21.986Z,5.37
2023-03-28T05:21:50.425Z,5.40
2023-03-28T05:24:19.183Z,5.00
2023-03-28T05:26:47.617Z,5.43
2023-03-28T05:29:17.552Z,5.97
2023-03-28T05:31:46.015Z,4.50
2023-03-28T05:34:14.542Z,4.77
2023-03-28T05:36:42.986Z,4.80
2023-03-28T05:39:11.836Z,4.63
2023-03-28T05:41:40.351Z,3.70
2023-03-28T05:44:08.761Z,4.80
2023-03-28T05:46:38.584Z,4.90
2023-03-28T05:49:07.290Z,5.10
2023-03-28T05:51:35.784Z,4.67
2023-03-28T05:54:04.301Z,5.70
2023-03-28T05:56:35.771Z,4.80
2023-03-28T05:59:04.533Z,4.83
2023-03-28T06:01:34.980Z,5.03
2023-03-28T06:04:05.746Z,5.00
2023-03-28T06:06:34.717Z,5.27
2023-03-28T06:09:03.605Z,4.07
2023-03-28T06:11:32.071Z,4.60
2023-03-28T06:14:00.538Z,4.90
2023-03-28T06:16:30.284Z,4.50
2023-03-28T06:19:14.453Z,4.90
2023-03-28T06:21:44.740Z,5.53
2023-03-28T06:24:13.253Z,4.80
2023-03-28T06:26:41.761Z,4.37
2023-03-28T06:29:10.396Z,4.90
2023-03-28T06:31:39.048Z,4.67
2023-03-28T06:34:07.503Z,4.30
2023-03-28T06:36:36.131Z,4.83
2023-03-28T06:39:06.198Z,4.53
2023-03-28T06:41:35.011Z,5.27
2023-03-28T06:44:03.637Z,4.63
2023-03-28T06:46:32.184Z,5.00
2023-03-28T06:49:00.959Z,5.00
2023-03-28T06:51:29.772Z,4.53
2023-03-28T06:53:58.245Z,4.80
2023-03-28T06:56:28.485Z,5.00
2023-03-28T06:59:00.314Z,4.63
2023-03-28T07:01:28.945Z,4.37
2023-03-28T07:04:47.587Z,4.60
2023-03-28T07:07:16.146Z,4.63
2023-03-28T07:09:44.768Z,4.33
2023-03-28T07:12:14.591Z,4.57
2023-03-28T07:14:44.644Z,4.40
2023-03-28T07:17:13.145Z,4.27
2023-03-28T07:19:41.595Z,4.10
2023-03-28T07:22:10.151Z,4.10
2023-03-28T07:24:38.640Z,4.70
2023-03-28T07:27:15.599Z,4.57
2023-03-28T07:29:46.407Z,4.33
2023-03-28T07:32:15.575Z,4.53
2023-03-28T07:34:59.455Z,4.10
2023-03-28T07:37:27.925Z,4.13
2023-03-28T07:39:56.602Z,4.07
2023-03-28T07:42:25.224Z,3.50
2023-03-28T07:44:55.792Z,4.23
2023-03-28T07:47:24.333Z,4.50
2023-03-28T07:49:52.817Z,3.70
2023-03-28T07:52:21.784Z,4.17
2023-03-28T07:54:50.292Z,4.20
2023-03-28T07:57:18.906Z,4.17
2023-03-28T07:59:47.728Z,4.03
2023-03-28T08:02:18.162Z,4.27
2023-03-28T08:04:46.849Z,4.40
2023-03-28T08:07:15.669Z,4.40
2023-03-28T08:09:44.131Z,4.50
2023-03-28T08:12:12.562Z,4.47
2023-03-28T08:14:41.186Z,4.17
2023-03-28T08:17:10.686Z,4.10
2023-03-28T08:19:40.504Z,4.10
2023-03-28T08:22:10.632Z,4.37
2023-03-28T08:25:03.838Z,4.50
2023-03-28T08:27:32.343Z,3.90
2023-03-28T08:30:00.963Z,4.37
2023-03-28T08:32:29.603Z,4.40
2023-03-28T08:35:02.924Z,4.07
2023-03-28T08:37:31.675Z,4.57
2023-03-28T08:40:00.774Z,4.00
2023-03-28T08:42:46.651Z,4.23
2023-03-28T08:45:30.217Z,3.83
2023-03-28T08:48:13.701Z,3.90
2023-03-28T08:50:49.117Z,4.00
2023-03-28T08:53:27.590Z,3.53
2023-03-28T08:55:58.603Z,3.90
2023-03-28T08:58:35.348Z,4.10
2023-03-28T09:01:04.475Z,4.03
2023-03-28T09:03:36.936Z,3.83
2023-03-28T09:06:20.800Z,3.70
2023-03-28T09:09:16.268Z,4.10
2023-03-28T09:12:05.910Z,4.10
2023-03-28T09:15:24.395Z,4.07
2023-03-28T09:18:15.286Z,4.00
2023-03-28T09:20:52.835Z,4.03
2023-03-28T09:24:05.707Z,4.20
2023-03-28T09:26:37.410Z,4.20
2023-03-28T09:29:12.030Z,4.20
2023-03-28T09:31:47.000Z,4.50
2023-03-28T09:34:24.045Z,4.20
2023-03-28T09:36:58.504Z,4.10
2023-03-28T09:39:38.601Z,3.53
2023-03-28T09:42:15.155Z,3.80
2023-03-28T09:44:55.000Z,4.30
2023-03-28T09:47:23.724Z,4.47
2023-03-28T09:50:02.258Z,3.90
2023-03-28T09:52:34.353Z,3.90
2023-03-28T09:55:04.636Z,4.40
2023-03-28T09:58:04.019Z,4.00
2023-03-28T10:00:38.444Z,3.80
2023-03-28T10:03:23.016Z,3.97
2023-03-28T10:05:52.825Z,3.90
2023-03-28T10:08:26.974Z,3.73
2023-03-28T10:11:03.653Z,3.77
2023-03-28T10:13:38.789Z,3.70
2023-03-28T10:16:09.131Z,3.70
2023-03-28T10:18:41.443Z,3.60
2023-03-28T10:21:17.324Z,3.63
2023-03-28T10:23:54.276Z,3.43
2023-03-28T10:26:27.525Z,4.20
2023-03-28T10:29:04.344Z,3.73
2023-03-28T10:31:34.599Z,4.20
2023-03-28T10:34:03.977Z,4.23
2023-03-28T10:36:37.539Z,3.70
2023-03-28T10:39:24.201Z,3.90
2023-03-28T10:41:59.140Z,4.20
2023-03-28T10:44:30.612Z,4.20
2023-03-28T10:47:04.643Z,4.30
2023-03-28T10:49:44.779Z,4.30
2023-03-28T10:52:24.930Z,4.00
2023-03-28T10:55:12.938Z,3.40
2023-03-28T10:57:58.460Z,4.10
2023-03-28T11:00:34.578Z,5.80
2023-03-28T11:03:25.816Z,4.20
2023-03-28T11:06:09.536Z,3.77
2023-03-28T11:08:55.253Z,4.17
2023-03-28T11:11:48.415Z,3.80
2023-03-28T11:14:41.102Z,3.60
2023-03-28T11:17:18.318Z,3.73
2023-03-28T11:20:23.611Z,3.60
2023-03-28T11:23:21.947Z,3.57
2023-03-28T11:26:02.428Z,3.70
2023-03-28T11:28:46.748Z,4.13
2023-03-28T11:31:23.282Z,4.13
2023-03-28T11:34:02.279Z,3.70
2023-03-28T11:36:37.359Z,3.83
2023-03-28T11:39:19.095Z,3.23
2023-03-28T11:42:12.241Z,3.60
2023-03-28T11:44:46.834Z,3.33
2023-03-28T11:47:22.443Z,3.20
2023-03-28T11:50:00.362Z,3.40
2023-03-28T11:52:37.427Z,3.40
2023-03-28T11:55:16.860Z,3.20
2023-03-28T11:57:56.995Z,3.60
2023-03-28T12:00:34.262Z,3.20
2023-03-28T12:03:17.585Z,3.20
2023-03-28T12:06:04.141Z,3.20
2023-03-28T12:08:40.174Z,3.53
2023-03-28T12:11:17.452Z,3.43
2023-03-28T12:14:08.886Z,3.43
2023-03-28T12:16:44.955Z,3.30
2023-03-28T12:19:23.113Z,3.50
2023-03-28T12:21:58.912Z,3.10
2023-03-28T12:25:00.430Z,3.37
2023-03-28T12:27:43.125Z,3.60
2023-03-28T12:30:22.574Z,3.07
2023-03-28T12:33:02.905Z,3.33
2023-03-28T12:35:43.131Z,3.10
2023-03-28T12:38:26.641Z,3.70
2023-03-28T12:41:00.736Z,3.27
2023-03-28T12:43:47.044Z,3.40
2023-03-28T12:46:22.078Z,3.30
2023-03-28T12:48:57.643Z,3.37
2023-03-28T12:51:36.720Z,3.33
2023-03-28T12:54:24.199Z,3.03
2023-03-28T12:57:04.771Z,3.00
2023-03-28T13:00:12.421Z,2.67
2023-03-28T13:02:53.174Z,2.90
2023-03-28T13:05:31.044Z,3.03
2023-03-28T13:08:09.798Z,2.93
2023-03-28T13:10:47.525Z,3.10
2023-03-28T13:13:29.087Z,2.70
2023-03-28T13:16:06.909Z,2.70
2023-03-28T13:19:07.993Z,2.80
2023-03-28T13:21:46.269Z,2.90
2023-03-28T13:24:34.387Z,2.90
2023-03-28T13:27:11.980Z,3.00
2023-03-28T13:29:50.896Z,2.90
2023-03-28T13:32:23.899Z,2.57
2023-03-28T13:34:57.837Z,3.10
2023-03-28T13:37:49.143Z,2.63
2023-03-28T13:40:48.411Z,2.80
2023-03-28T13:43:29.480Z,2.83
2023-03-28T13:46:02.942Z,2.37
2023-03-28T13:48:39.570Z,2.80
2023-03-28T13:51:12.047Z,2.70
2023-03-28T13:53:47.580Z,2.40
2023-03-28T13:56:26.704Z,2.63
2023-03-28T13:58:58.712Z,1.93
2023-03-28T14:01:35.875Z,2.20
2023-03-28T14:04:33.773Z,2.50
2023-03-28T14:07:03.749Z,2.60
2023-03-28T14:09:35.550Z,2.50
2023-03-28T14:12:10.300Z,2.47
2023-03-28T14:15:04.391Z,2.50
2023-03-28T14:17:36.496Z,2.37
2023-03-28T14:20:08.353Z,2.30
2023-03-28T14:22:52.827Z,2.53
2023-03-28T14:25:27.470Z,2.40
2023-03-28T14:27:58.692Z,2.50
2023-03-28T14:30:29.922Z,2.20
2023-03-28T14:33:01.583Z,7.97
2023-03-28T14:35:33.069Z,2.47
2023-03-28T14:38:15.989Z,2.43
2023-03-28T14:40:46.762Z,2.37
2023-03-28T14:43:29.391Z,2.47
2023-03-28T14:46:03.079Z,2.97
2023-03-28T14:48:32.486Z,2.57
2023-03-28T14:51:03.950Z,2.70
2023-03-28T14:53:39.016Z,2.40
2023-03-28T14:56:12.758Z,2.60
2023-03-28T14:58:46.926Z,2.10
2023-03-28T15:01:22.930Z,2.30
2023-03-28T15:03:59.785Z,2.37
2023-03-28T15:06:29.640Z,3.03
2023-03-28T15:09:01.189Z,2.83
2023-03-28T15:11:34.857Z,2.47
2023-03-28T15:14:14.139Z,2.70
2023-03-28T15:16:46.556Z,2.50
2023-03-28T15:19:24.272Z,2.80
2023-03-28T15:21:58.619Z,4.40
2023-03-28T15:24:29.624Z,3.60
2023-03-28T15:27:02.007Z,3.03
2023-03-28T15:29:37.187Z,3.30
2023-03-28T15:32:09.265Z,4.47
2023-03-28T15:34:47.773Z,2.87
2023-03-28T15:37:21.860Z,3.13
2023-03-28T15:39:52.190Z,3.20
2023-03-28T15:42:38.364Z,3.07
2023-03-28T15:45:31.278Z,4.20
2023-03-28T15:48:00.215Z,5.40
2023-03-28T15:50:38.801Z,3.80
2023-03-28T15:53:15.185Z,3.20
2023-03-28T15:55:45.451Z,3.80
2023-03-28T15:58:17.114Z,3.97
2023-03-28T16:00:50.319Z,3.30
2023-03-28T16:03:34.187Z,3.13
2023-03-28T16:06:30.185Z,4.53
2023-03-28T16:09:20.216Z,4.03
2023-03-28T16:11:56.878Z,2.63
2023-03-28T16:14:25.830Z,2.87
2023-03-28T16:16:58.842Z,5.27
2023-03-28T16:19:30.732Z,3.60
2023-03-28T16:22:01.064Z,2.70
2023-03-28T16:24:29.947Z,2.77
2023-03-28T16:26:58.623Z,2.50
2023-03-28T16:29:26.998Z,2.07
2023-03-28T16:31:55.536Z,3.33
2023-03-28T16:34:25.665Z,4.13
2023-03-28T16:36:56.103Z,2.40
2023-03-28T16:39:24.866Z,2.20
2023-03-28T16:41:59.498Z,3.17
2023-03-28T16:44:28.018Z,3.37
2023-03-28T16:46:57.179Z,3.30
2023-03-28T16:49:27.147Z,2.67
2023-03-28T16:51:56.347Z,2.97
2023-03-28T16:54:25.380Z,3.33
2023-03-28T16:56:54.303Z,2.87
2023-03-28T16:59:26.128Z,3.63
2023-03-28T17:01:54.518Z,3.83
2023-03-28T17:04:22.999Z,3.40
2023-03-28T17:06:53.178Z,3.20
2023-03-28T17:09:21.663Z,3.23
2023-03-28T17:11:50.138Z,3.00
2023-03-28T17:14:18.614Z,2.77
2023-03-28T17:16:47.073Z,2.67
2023-03-28T17:19:40.506Z,2.40
2023-03-28T17:22:14.266Z,2.47
2023-03-28T17:24:44.168Z,3.33
2023-03-28T17:27:12.650Z,2.90
2023-03-28T17:30:07.247Z,2.60
2023-03-28T17:32:35.853Z,3.07
2023-03-28T17:35:04.946Z,2.77
2023-03-28T17:37:35.222Z,2.27
2023-03-28T17:40:03.804Z,2.37
2023-03-28T17:42:32.379Z,2.40
2023-03-28T17:45:01.000Z,2.40
2023-03-28T17:47:30.451Z,2.43
2023-03-28T17:50:00.499Z,3.60
2023-03-28T17:52:30.640Z,3.63
2023-03-28T17:55:00.486Z,3.70
2023-03-28T17:57:29.035Z,3.83
2023-03-28T17:59:57.648Z,3.80
2023-03-28T18:02:26.146Z,3.20
2023-03-28T18:04:54.753Z,2.20
2023-03-28T18:07:23.415Z,2.20
2023-03-28T18:09:51.965Z,2.43
2023-03-28T18:12:22.365Z,2.20
2023-03-28T18:14:50.851Z,2.20
2023-03-28T18:17:20.122Z,1.73
2023-03-28T18:19:48.851Z,2.10
2023-03-28T18:22:18.120Z,1.67
2023-03-28T18:24:46.596Z,1.97
2023-03-28T18:27:14.996Z,2.07
2023-03-28T18:29:44.842Z,2.20
2023-03-28T18:32:13.348Z,2.00
2023-03-28T18:34:42.943Z,2.37
2023-03-28T18:37:12.371Z,1.97
2023-03-28T18:39:42.260Z,1.93
2023-03-28T18:42:10.718Z,2.00
2023-03-28T18:44:40.907Z,1.73
2023-03-28T18:47:10.871Z,1.50
2023-03-28T18:49:41.014Z,1.80
2023-03-28T18:52:10.645Z,1.50
2023-03-28T18:54:45.702Z,2.03
2023-03-28T18:57:15.031Z,2.60
2023-03-28T18:59:43.591Z,2.10
2023-03-28T19:02:15.325Z,1.67
2023-03-28T19:04:43.804Z,1.77
2023-03-28T19:07:13.385Z,1.70
2023-03-28T19:09:42.998Z,1.87
2023-03-28T19:12:12.722Z,1.77
2023-03-28T19:14:41.299Z,1.90
2023-03-28T19:17:09.729Z,2.00
2023-03-28T19:19:39.699Z,1.93
2023-03-28T19:22:08.126Z,1.70
2023-03-28T19:25:00.372Z,1.63
2023-03-28T19:27:28.942Z,1.63
2023-03-28T19:29:57.557Z,1.50
2023-03-28T19:32:26.277Z,1.80
2023-03-28T19:34:56.111Z,1.70
2023-03-28T19:37:24.651Z,1.60
2023-03-28T19:39:53.311Z,1.43
2023-03-28T19:42:21.843Z,1.40
2023-03-28T19:44:50.354Z,1.70
2023-03-28T19:47:18.818Z,1.80
2023-03-28T19:49:47.299Z,1.37
2023-03-28T19:52:42.751Z,1.70
2023-03-28T19:55:11.684Z,1.60
2023-03-28T19:57:40.920Z,1.83
2023-03-28T20:00:12.219Z,2.10
2023-03-28T20:02:40.805Z,4.20
2023-03-28T20:05:10.506Z,4.63
2023-03-28T20:07:39.134Z,3.43
2023-03-28T20:10:10.319Z,4.37
2023-03-28T20:12:40.061Z,2.77
2023-03-28T20:15:24.873Z,3.30
2023-03-28T20:17:53.348Z,2.60
2023-03-28T20:20:23.995Z,2.90
2023-03-28T20:22:52.482Z,2.43
2023-03-28T20:25:22.432Z,2.00
2023-03-28T20:27:50.867Z,2.00
2023-03-28T20:30:19.511Z,1.77
2023-03-28T20:32:49.453Z,2.00
2023-03-28T20:35:18.336Z,2.00
2023-03-28T20:37:46.866Z,2.10
2023-03-28T20:40:15.303Z,1.60
2023-03-28T20:42:45.135Z,2.03
2023-03-28T20:45:22.320Z,1.97
2023-03-28T20:47:56.507Z,1.90
2023-03-28T20:50:33.970Z,1.67
2023-03-28T20:53:03.679Z,2.07
2023-03-28T20:55:33.231Z,2.33
2023-03-28T20:58:03.382Z,2.00
2023-03-28T21:00:35.915Z,2.33
2023-03-28T21:03:04.650Z,2.10
2023-03-28T21:05:33.971Z,2.50
2023-03-28T21:08:04.373Z,2.97
2023-03-28T21:10:33.372Z,2.30
2023-03-28T21:13:03.281Z,2.43
2023-03-28T21:15:32.329Z,2.90
2023-03-28T21:18:00.990Z,2.60
2023-03-28T21:20:29.532Z,2.50
2023-03-28T21:22:57.948Z,2.30
2023-03-28T21:25:26.460Z,2.53
2023-03-28T21:27:55.093Z,2.47
2023-03-28T21:30:25.033Z,2.30
2023-03-28T21:32:54.510Z,2.60
2023-03-28T21:35:23.110Z,2.80
2023-03-28T21:37:51.749Z,2.80
2023-03-28T21:40:20.324Z,2.57
2023-03-28T21:42:48.780Z,2.50
2023-03-28T21:45:17.384Z,2.60
2023-03-28T21:47:47.737Z,2.50
2023-03-28T21:50:16.606Z,2.77
2023-03-28T21:52:45.065Z,2.90
2023-03-28T21:55:13.585Z,2.97
2023-03-28T21:57:42.099Z,2.77
2023-03-28T22:00:15.103Z,3.07
2023-03-28T22:02:44.436Z,3.00
2023-03-28T22:05:28.190Z,3.10
2023-03-28T22:07:57.577Z,2.70
2023-03-28T22:10:27.712Z,2.70
2023-03-28T22:12:58.818Z,3.13
2023-03-28T22:15:27.959Z,3.10
2023-03-28T22:17:58.422Z,3.20
2023-03-28T22:20:29.645Z,3.20
2023-03-28T22:23:00.588Z,3.27
2023-03-28T22:25:34.638Z,3.20
2023-03-28T22:28:04.021Z,2.80
2023-03-28T22:30:32.596Z,3.00
2023-03-28T22:33:02.512Z,3.27
2023-03-28T22:35:33.625Z,3.37
2023-03-28T22:38:02.248Z,3.40
2023-03-28T22:40:31.828Z,3.17
2023-03-28T22:43:00.595Z,3.40
2023-03-28T22:45:29.204Z,3.60
2023-03-28T22:48:00.538Z,3.53
2023-03-28T22:50:29.906Z,3.37
2023-03-28T22:53:02.398Z,3.20
2023-03-28T22:55:30.886Z,3.47
2023-03-28T22:57:59.350Z,3.70
2023-03-28T23:00:28.755Z,4.00
2023-03-28T23:02:57.308Z,3.40
2023-03-28T23:05:25.959Z,3.47
2023-03-28T23:07:55.072Z,4.07
2023-03-28T23:10:25.038Z,3.70
2023-03-28T23:12:53.540Z,3.53
2023-03-28T23:15:21.991Z,3.60
2023-03-28T23:17:50.977Z,3.90
2023-03-28T23:20:19.982Z,3.87
2023-03-28T23:22:49.935Z,3.43
2023-03-28T23:25:19.704Z,3.67
2023-03-28T23:27:49.663Z,3.90
2023-03-28T23:30:18.790Z,3.20
2023-03-28T23:32:47.310Z,4.03
2023-03-28T23:35:15.778Z,4.07
2023-03-28T23:37:44.871Z,4.03
2023-03-28T23:40:15.549Z,4.30
2023-03-28T23:42:45.403Z,4.43
2023-03-28T23:45:16.749Z,3.80
2023-03-28T23:47:46.162Z,4.10
2023-03-28T23:50:14.638Z,3.47
2023-03-28T23:52:43.096Z,4.20
2023-03-28T23:55:11.787Z,3.70
2023-03-28T23:57:40.283Z,4.37
