createdAt,value
2022-10-17T00:01:30.982Z,13.1
2022-10-17T00:03:28.523Z,13.1
2022-10-17T00:05:29.632Z,13.1
2022-10-17T00:07:28.916Z,13.1
2022-10-17T00:09:30.903Z,13.1
2022-10-17T00:11:26.821Z,13
2022-10-17T00:13:26.137Z,13
2022-10-17T00:15:29.913Z,13
2022-10-17T00:17:29.775Z,12.9
2022-10-17T00:19:29.191Z,13
2022-10-17T00:21:26.831Z,13.2
2022-10-17T00:23:30.031Z,13.1
2022-10-17T00:25:29.137Z,13
2022-10-17T00:27:30.734Z,12.9
2022-10-17T00:29:30.469Z,12.9
2022-10-17T00:31:28.950Z,12.9
2022-10-17T00:33:28.632Z,12.9
2022-10-17T00:35:29.279Z,12.9
2022-10-17T00:37:31.175Z,12.9
2022-10-17T00:39:27.212Z,12.9
2022-10-17T00:41:30.056Z,12.9
2022-10-17T00:43:28.653Z,13
2022-10-17T00:45:29.919Z,12.8
2022-10-17T00:47:26.814Z,12.7
2022-10-17T00:49:31.238Z,12.6
2022-10-17T00:51:29.149Z,12.5
2022-10-17T00:53:28.214Z,12.5
2022-10-17T00:55:30.482Z,12.4
2022-10-17T00:57:29.108Z,12.4
2022-10-17T00:59:28.177Z,12.4
2022-10-17T01:01:31.328Z,12.3
2022-10-17T01:05:28.554Z,12.2
2022-10-17T01:07:32.002Z,12.3
2022-10-17T01:09:28.238Z,12.2
2022-10-17T01:11:28.559Z,12.2
2022-10-17T01:13:30.986Z,12.3
2022-10-17T01:15:30.902Z,12.7
2022-10-17T01:17:31.768Z,12.6
2022-10-17T01:19:30.560Z,12.6
2022-10-17T01:21:29.399Z,12.6
2022-10-17T01:23:29.883Z,12.5
2022-10-17T01:25:28.560Z,12.4
2022-10-17T01:27:28.604Z,12.2
2022-10-17T01:29:26.911Z,12.2
2022-10-17T01:31:29.149Z,12.1
2022-10-17T01:33:28.950Z,12.1
2022-10-17T01:35:31.229Z,12.1
2022-10-17T01:37:31.109Z,12.1
2022-10-17T01:39:29.417Z,12
2022-10-17T01:41:31.278Z,12
2022-10-17T01:43:31.151Z,12
2022-10-17T01:45:28.263Z,12
2022-10-17T01:47:29.057Z,12.2
2022-10-17T01:49:26.838Z,12.2
2022-10-17T01:51:26.833Z,12.3
2022-10-17T01:53:29.528Z,12.4
2022-10-17T01:55:27.197Z,12.4
2022-10-17T01:57:31.186Z,12.4
2022-10-17T01:59:30.548Z,12.4
2022-10-17T02:01:31.382Z,12.3
2022-10-17T02:03:30.867Z,12.2
2022-10-17T02:05:28.682Z,12
2022-10-17T02:07:29.306Z,12
2022-10-17T02:09:30.599Z,11.9
2022-10-17T02:11:29.489Z,11.7
2022-10-17T02:13:28.980Z,11.7
2022-10-17T02:15:31.562Z,11.8
2022-10-17T02:17:28.779Z,11.8
2022-10-17T02:19:30.691Z,11.9
2022-10-17T02:21:28.696Z,11.9
2022-10-17T02:23:26.777Z,11.9
2022-10-17T02:25:28.629Z,11.8
2022-10-17T02:27:29.392Z,11.8
2022-10-17T02:29:30.970Z,11.9
2022-10-17T02:31:30.868Z,11.9
2022-10-17T02:33:26.885Z,11.9
2022-10-17T02:35:31.653Z,11.8
2022-10-17T02:37:29.216Z,11.9
2022-10-17T02:39:28.195Z,11.9
2022-10-17T02:43:29.091Z,11.8
2022-10-17T02:45:26.857Z,11.7
2022-10-17T02:47:28.205Z,11.9
2022-10-17T02:49:26.897Z,12.1
2022-10-17T02:51:30.843Z,12.1
2022-10-17T02:53:28.200Z,12.2
2022-10-17T02:55:26.876Z,12.1
2022-10-17T02:57:30.816Z,12.2
2022-10-17T02:59:28.241Z,12.2
2022-10-17T03:01:31.006Z,12.2
2022-10-17T03:03:28.613Z,12.2
2022-10-17T03:05:26.832Z,12.2
2022-10-17T03:07:30.904Z,12.2
2022-10-17T03:09:31.836Z,12.1
2022-10-17T03:11:27.279Z,12.1
2022-10-17T03:13:27.958Z,12
2022-10-17T03:15:26.936Z,11.7
2022-10-17T03:17:31.530Z,11.6
2022-10-17T03:19:30.851Z,11.6
2022-10-17T03:21:28.617Z,11.9
2022-10-17T03:25:28.595Z,12.3
2022-10-17T03:27:31.357Z,12.2
2022-10-17T03:29:29.967Z,12.3
2022-10-17T03:31:29.965Z,12.3
2022-10-17T03:33:30.553Z,12.4
2022-10-17T03:35:31.297Z,12.4
2022-10-17T03:37:31.118Z,12.4
2022-10-17T03:39:28.643Z,12.4
2022-10-17T03:41:27.056Z,12.4
2022-10-17T03:43:28.512Z,12.3
2022-10-17T03:45:29.562Z,12.2
2022-10-17T03:47:27.507Z,11.9
2022-10-17T03:49:31.977Z,11.8
2022-10-17T03:51:30.171Z,11.7
2022-10-17T03:53:31.286Z,11.6
2022-10-17T03:55:29.929Z,11.4
2022-10-17T03:57:27.504Z,11.3
2022-10-17T03:59:31.118Z,11.3
2022-10-17T04:01:28.607Z,11.3
2022-10-17T04:03:27.227Z,11.3
2022-10-17T04:05:30.914Z,11.2
2022-10-17T04:07:30.067Z,11.2
2022-10-17T04:09:28.259Z,11.1
2022-10-17T04:11:29.521Z,11.1
2022-10-17T04:13:31.417Z,11.1
2022-10-17T04:15:30.670Z,11.1
2022-10-17T04:17:28.971Z,11
2022-10-17T04:19:31.261Z,11
2022-10-17T04:21:30.960Z,11
2022-10-17T04:23:29.566Z,11
2022-10-17T04:25:26.565Z,11
2022-10-17T04:27:29.456Z,11
2022-10-17T04:29:30.493Z,11.1
2022-10-17T04:31:30.933Z,11
2022-10-17T04:33:29.551Z,10.9
2022-10-17T04:35:30.472Z,10.9
2022-10-17T04:37:28.625Z,10.9
2022-10-17T04:39:26.884Z,10.9
2022-10-17T04:41:29.246Z,10.9
2022-10-17T04:43:30.562Z,10.9
2022-10-17T04:45:31.244Z,10.9
2022-10-17T04:47:31.223Z,11
2022-10-17T04:49:27.406Z,11.1
2022-10-17T04:51:30.269Z,11.1
2022-10-17T04:53:29.512Z,11.1
2022-10-17T04:55:30.905Z,11.1
2022-10-17T04:57:30.122Z,11.1
2022-10-17T04:59:29.871Z,11.1
2022-10-17T05:01:29.961Z,11.2
2022-10-17T05:03:30.776Z,11.2
2022-10-17T05:05:30.522Z,11.2
2022-10-17T05:07:28.231Z,11.2
2022-10-17T05:09:30.976Z,11.1
2022-10-17T05:11:30.753Z,11.2
2022-10-17T05:13:30.048Z,11.3
2022-10-17T05:15:28.403Z,11.3
2022-10-17T05:17:30.905Z,11.3
2022-10-17T05:19:31.025Z,11.3
2022-10-17T05:21:30.065Z,11.4
2022-10-17T05:23:30.804Z,11.3
2022-10-17T05:25:28.878Z,11.3
2022-10-17T05:29:29.139Z,11.3
2022-10-17T05:31:30.740Z,11.2
2022-10-17T05:33:30.380Z,11.3
2022-10-17T05:35:30.977Z,11.2
2022-10-17T05:37:30.774Z,11.2
2022-10-17T05:39:29.943Z,11.1
2022-10-17T05:41:30.891Z,11
2022-10-17T05:43:28.248Z,11.1
2022-10-17T05:45:29.200Z,11.1
2022-10-17T05:47:31.461Z,11
2022-10-17T05:49:43.874Z,11.1
2022-10-17T05:51:29.021Z,11.1
2022-10-17T05:53:30.008Z,11.1
2022-10-17T05:55:28.665Z,11.1
2022-10-17T05:57:26.544Z,11.1
2022-10-17T05:59:26.862Z,11.1
2022-10-17T06:01:30.930Z,11.2
2022-10-17T06:03:27.263Z,11.2
2022-10-17T06:05:30.942Z,11.2
2022-10-17T06:07:29.691Z,11.3
2022-10-17T06:09:26.889Z,11.3
2022-10-17T06:11:31.389Z,11.4
2022-10-17T06:13:28.265Z,11.4
2022-10-17T06:15:29.980Z,11.4
2022-10-17T06:17:31.310Z,11.4
2022-10-17T06:19:29.610Z,11.4
2022-10-17T06:21:30.907Z,11.5
2022-10-17T06:23:27.248Z,11.4
2022-10-17T06:25:27.656Z,11.4
2022-10-17T06:27:28.641Z,11.6
2022-10-17T06:29:29.183Z,11.6
2022-10-17T06:31:30.312Z,11.7
2022-10-17T06:35:31.764Z,11.7
2022-10-17T06:37:32.244Z,11.8
2022-10-17T06:39:29.685Z,11.9
2022-10-17T06:41:26.937Z,11.8
2022-10-17T06:43:31.002Z,11.7
2022-10-17T06:45:28.969Z,11.7
2022-10-17T06:47:30.309Z,11.8
2022-10-17T06:49:31.372Z,12
2022-10-17T06:51:26.917Z,12.2
2022-10-17T06:53:30.813Z,12.1
2022-10-17T06:55:30.027Z,12.3
2022-10-17T06:57:30.905Z,12.2
2022-10-17T06:59:31.527Z,12.3
2022-10-17T07:01:30.004Z,12.5
2022-10-17T07:03:30.723Z,12.6
2022-10-17T07:05:29.139Z,12.8
2022-10-17T07:07:31.326Z,12.8
2022-10-17T07:09:28.528Z,12.9
2022-10-17T07:11:28.607Z,12.8
2022-10-17T07:13:29.952Z,13
2022-10-17T07:15:30.985Z,13.1
2022-10-17T07:17:28.945Z,12.9
2022-10-17T07:19:30.578Z,13.5
2022-10-17T07:21:30.077Z,14.1
2022-10-17T07:25:26.947Z,15.5
2022-10-17T07:27:31.805Z,14.7
2022-10-17T07:29:29.592Z,14.2
2022-10-17T07:31:30.916Z,14.9
2022-10-17T07:33:30.652Z,15.3
2022-10-17T07:35:30.068Z,14.7
2022-10-17T07:37:30.189Z,16.5
2022-10-17T07:41:30.042Z,16.7
2022-10-17T07:43:31.303Z,16.8
2022-10-17T07:45:26.906Z,16.9
2022-10-17T07:47:31.686Z,16.9
2022-10-17T07:49:31.228Z,17
2022-10-17T07:51:30.988Z,17.1
2022-10-17T07:53:29.548Z,17.1
2022-10-17T07:55:31.761Z,17.1
2022-10-17T07:57:28.319Z,17.1
2022-10-17T07:59:31.318Z,17.1
2022-10-17T08:01:29.953Z,17.1
2022-10-17T08:03:29.188Z,17
2022-10-17T08:05:28.334Z,17
2022-10-17T08:07:31.571Z,17.1
2022-10-17T08:09:28.786Z,17.2
2022-10-17T08:13:31.586Z,17.4
2022-10-17T08:15:29.342Z,17.4
2022-10-17T08:17:30.071Z,17.4
2022-10-17T08:19:30.515Z,17.5
2022-10-17T08:21:28.287Z,17.5
2022-10-17T08:23:31.298Z,17.6
2022-10-17T08:25:28.674Z,17.7
2022-10-17T08:27:30.251Z,17.8
2022-10-17T08:29:29.994Z,17.9
2022-10-17T08:31:29.133Z,17.9
2022-10-17T08:33:28.693Z,17.9
2022-10-17T08:35:28.419Z,17.8
2022-10-17T08:37:29.188Z,17.8
2022-10-17T08:39:28.716Z,17.8
2022-10-17T08:41:26.945Z,17.9
2022-10-17T08:43:29.605Z,18
2022-10-17T08:45:31.219Z,18
2022-10-17T08:47:28.985Z,17.9
2022-10-17T08:49:30.567Z,17.8
2022-10-17T08:51:31.698Z,17.8
2022-10-17T08:53:31.364Z,17.8
2022-10-17T08:55:31.004Z,17.8
2022-10-17T08:57:28.634Z,17.8
2022-10-17T08:59:29.541Z,17.6
2022-10-17T09:01:30.154Z,17.6
2022-10-17T09:03:31.442Z,17.6
2022-10-17T09:05:28.717Z,17.6
2022-10-17T09:07:27.705Z,17.6
2022-10-17T09:11:30.234Z,17.5
2022-10-17T09:13:28.462Z,17.7
2022-10-17T09:15:31.091Z,17.7
2022-10-17T09:17:31.234Z,17.9
2022-10-17T09:19:31.068Z,18
2022-10-17T09:21:30.994Z,18
2022-10-17T09:23:29.221Z,17.9
2022-10-17T09:25:28.744Z,17.9
2022-10-17T09:27:29.395Z,18.1
2022-10-17T09:29:35.438Z,18.2
2022-10-17T09:31:27.297Z,18.1
2022-10-17T09:33:35.034Z,18.2
2022-10-17T09:35:30.498Z,18.2
2022-10-17T09:37:31.444Z,18.3
2022-10-17T09:39:27.037Z,18.4
2022-10-17T09:41:44.631Z,18.5
2022-10-17T09:43:30.142Z,18.3
2022-10-17T09:45:31.789Z,18.3
2022-10-17T09:47:30.978Z,18.5
2022-10-17T09:49:27.437Z,18.6
2022-10-17T09:51:28.285Z,18.6
2022-10-17T09:53:29.578Z,18.6
2022-10-17T09:55:30.954Z,18.6
2022-10-17T09:57:31.071Z,18.5
2022-10-17T09:59:28.407Z,18.6
2022-10-17T10:01:31.039Z,18.7
2022-10-17T10:03:29.263Z,18.7
2022-10-17T10:05:31.360Z,18.7
2022-10-17T10:07:29.207Z,18.7
2022-10-17T10:09:28.706Z,18.7
2022-10-17T10:11:31.472Z,18.5
2022-10-17T10:13:26.938Z,18.6
2022-10-17T10:15:30.418Z,18.7
2022-10-17T10:17:31.002Z,18.8
2022-10-17T10:19:27.977Z,18.9
2022-10-17T10:21:30.535Z,18.9
2022-10-17T10:23:28.662Z,18.9
2022-10-17T10:25:31.341Z,18.9
2022-10-17T10:27:30.610Z,18.9
2022-10-17T10:29:29.313Z,19
2022-10-17T10:31:30.699Z,19
2022-10-17T10:33:31.071Z,19
2022-10-17T10:35:31.086Z,19.1
2022-10-17T10:37:30.275Z,19
2022-10-17T10:39:31.001Z,19.1
2022-10-17T10:41:26.979Z,19.2
2022-10-17T10:43:30.602Z,19.2
2022-10-17T10:45:46.775Z,19.3
2022-10-17T10:49:26.617Z,19.2
2022-10-17T10:51:37.644Z,19.2
2022-10-17T10:53:34.176Z,19.2
2022-10-17T10:55:30.948Z,19.2
2022-10-17T10:57:29.569Z,19.3
2022-10-17T10:59:29.222Z,19.2
2022-10-17T11:01:29.724Z,19.3
2022-10-17T11:03:31.122Z,19.2
2022-10-17T11:05:30.066Z,19.3
2022-10-17T11:07:27.614Z,19.3
2022-10-17T11:09:33.024Z,19.3
2022-10-17T11:11:31.112Z,19.3
2022-10-17T11:13:31.729Z,19.3
2022-10-17T11:15:30.715Z,19.3
2022-10-17T11:17:29.068Z,19.3
2022-10-17T11:19:30.569Z,19.3
2022-10-17T11:21:31.136Z,19.4
2022-10-17T11:23:31.307Z,19.4
2022-10-17T11:25:29.581Z,19.4
2022-10-17T11:27:29.600Z,19.3
2022-10-17T11:29:31.990Z,19.3
2022-10-17T11:31:30.665Z,19.3
2022-10-17T11:33:30.917Z,19.4
2022-10-17T11:37:30.276Z,19.4
2022-10-17T11:39:30.088Z,19.4
2022-10-17T11:41:31.592Z,19.4
2022-10-17T11:43:26.670Z,19.4
2022-10-17T11:45:28.375Z,19.4
2022-10-17T11:47:31.057Z,19.5
2022-10-17T11:49:31.212Z,19.5
2022-10-17T11:52:01.867Z,19.6
2022-10-17T11:53:28.376Z,19.6
2022-10-17T11:55:26.639Z,19.6
2022-10-17T11:57:31.458Z,19.6
2022-10-17T11:59:31.056Z,19.6
2022-10-17T12:01:30.228Z,19.6
2022-10-17T12:03:29.586Z,19.6
2022-10-17T12:05:30.555Z,19.6
2022-10-17T12:07:28.409Z,19.6
2022-10-17T12:09:31.105Z,19.6
2022-10-17T12:11:29.039Z,19.6
2022-10-17T12:13:29.050Z,19.6
2022-10-17T12:15:30.676Z,19.6
2022-10-17T12:17:31.778Z,19.6
2022-10-17T12:19:29.604Z,19.6
2022-10-17T12:23:28.659Z,19.6
2022-10-17T12:25:32.292Z,19.6
2022-10-17T12:27:31.492Z,19.6
2022-10-17T12:29:31.098Z,19.6
2022-10-17T12:31:33.508Z,19.6
2022-10-17T12:33:29.696Z,19.7
2022-10-17T12:35:26.960Z,19.7
2022-10-17T12:37:28.875Z,19.7
2022-10-17T12:39:31.750Z,19.7
2022-10-17T12:41:32.186Z,19.7
2022-10-17T12:43:29.676Z,19.7
2022-10-17T12:45:30.158Z,19.8
2022-10-17T12:47:31.034Z,19.8
2022-10-17T12:49:30.610Z,19.7
2022-10-17T12:51:35.540Z,19.6
2022-10-17T12:53:30.374Z,19.7
2022-10-17T12:57:28.608Z,19.8
2022-10-17T12:59:30.619Z,19.9
2022-10-17T13:01:29.404Z,19.9
2022-10-17T13:03:30.177Z,19.9
2022-10-17T13:05:36.448Z,19.9
2022-10-17T13:07:28.912Z,19.9
2022-10-17T13:09:26.992Z,19.9
2022-10-17T13:11:27.377Z,20
2022-10-17T13:13:30.069Z,20
2022-10-17T13:15:30.802Z,19.9
2022-10-17T13:17:31.469Z,19.9
2022-10-17T13:19:29.780Z,19.9
2022-10-17T13:21:27.332Z,19.9
2022-10-17T13:23:31.084Z,19.9
2022-10-17T13:25:31.169Z,19.9
2022-10-17T13:27:30.180Z,19.9
2022-10-17T13:29:30.184Z,19.9
2022-10-17T13:31:29.690Z,19.9
2022-10-17T13:33:31.341Z,19.8
2022-10-17T13:35:48.538Z,19.8
2022-10-17T13:37:29.702Z,19.8
2022-10-17T13:39:38.632Z,19.8
2022-10-17T13:41:36.139Z,19.8
2022-10-17T13:43:30.610Z,19.8
2022-10-17T13:45:29.836Z,19.8
2022-10-17T13:47:30.814Z,19.9
2022-10-17T13:49:28.784Z,19.9
2022-10-17T13:51:29.374Z,19.9
2022-10-17T13:53:28.787Z,19.9
2022-10-17T13:55:31.144Z,19.9
2022-10-17T13:57:29.813Z,19.9
2022-10-17T13:59:29.201Z,20
2022-10-17T14:01:27.066Z,20
2022-10-17T14:03:35.657Z,20
2022-10-17T14:05:27.374Z,20
2022-10-17T14:07:41.717Z,20
2022-10-17T14:09:30.835Z,20
2022-10-17T14:11:29.686Z,20
2022-10-17T14:13:28.796Z,20
2022-10-17T14:15:30.063Z,20
2022-10-17T14:17:28.397Z,20
2022-10-17T14:19:28.382Z,20
2022-10-17T14:21:44.107Z,20
2022-10-17T14:23:28.374Z,20
2022-10-17T14:25:27.388Z,20
2022-10-17T14:27:27.467Z,20
2022-10-17T14:29:29.333Z,20.1
2022-10-17T14:31:28.401Z,20.1
2022-10-17T14:33:30.074Z,20
2022-10-17T14:35:41.394Z,20
2022-10-17T14:37:29.586Z,20.1
2022-10-17T14:39:29.598Z,20
2022-10-17T14:41:43.161Z,20
2022-10-17T14:43:31.050Z,20
2022-10-17T14:45:30.132Z,20
2022-10-17T14:47:43.020Z,20
2022-10-17T14:49:27.395Z,20
2022-10-17T14:51:32.383Z,20
2022-10-17T14:53:28.777Z,20
2022-10-17T14:55:30.154Z,20
2022-10-17T14:59:03.340Z,20
2022-10-17T15:01:12.363Z,20
2022-10-17T15:03:05.356Z,19.9
2022-10-17T15:05:03.311Z,19.9
2022-10-17T15:07:04.713Z,19.9
2022-10-17T15:09:10.333Z,19.9
2022-10-17T15:11:10.474Z,19.9
2022-10-17T15:13:28.964Z,19.8
2022-10-17T15:15:09.636Z,19.8
2022-10-17T15:17:06.990Z,19.8
2022-10-17T15:19:10.549Z,19.8
2022-10-17T15:23:02.856Z,19.7
2022-10-17T15:25:10.315Z,19.7
2022-10-17T15:27:06.816Z,19.7
2022-10-17T15:29:02.872Z,19.7
2022-10-17T15:31:07.936Z,19.7
2022-10-17T15:33:11.031Z,19.7
2022-10-17T15:35:02.809Z,19.6
2022-10-17T15:37:02.806Z,19.6
2022-10-17T15:39:05.004Z,19.6
2022-10-17T15:41:08.670Z,19.6
2022-10-17T15:43:08.847Z,19.6
2022-10-17T15:45:05.993Z,19.6
2022-10-17T15:47:17.584Z,19.6
2022-10-17T15:49:04.356Z,19.5
2022-10-17T15:51:06.392Z,19.5
2022-10-17T15:53:02.436Z,19.5
2022-10-17T15:55:04.396Z,19.4
2022-10-17T15:57:06.936Z,19.2
2022-10-17T15:59:05.012Z,19.1
2022-10-17T16:01:08.862Z,19
2022-10-17T16:03:11.142Z,19
2022-10-17T16:05:02.516Z,19
2022-10-17T16:07:13.585Z,18.9
2022-10-17T16:09:05.944Z,18.9
2022-10-17T16:11:09.476Z,19
2022-10-17T16:13:05.426Z,18.8
2022-10-17T16:15:12.191Z,18.7
2022-10-17T16:17:02.884Z,18.6
2022-10-17T16:19:06.384Z,18.6
2022-10-17T16:21:09.042Z,18.6
2022-10-17T16:23:07.572Z,18.5
2022-10-17T16:25:08.320Z,18.6
2022-10-17T16:27:11.174Z,18.5
2022-10-17T16:29:06.353Z,18.5
2022-10-17T16:31:07.820Z,18.5
2022-10-17T16:33:09.604Z,18.4
2022-10-17T16:35:12.955Z,18.4
2022-10-17T16:37:07.954Z,18.3
2022-10-17T16:39:04.836Z,18.3
2022-10-17T16:41:13.420Z,18.2
2022-10-17T16:43:08.938Z,18.1
2022-10-17T16:45:02.930Z,17.9
2022-10-17T16:47:12.803Z,17.8
2022-10-17T16:49:06.519Z,17.8
2022-10-17T16:51:04.796Z,17.8
2022-10-17T16:53:06.335Z,18
2022-10-17T16:55:07.335Z,18
2022-10-17T16:57:07.887Z,17.9
2022-10-17T16:59:04.477Z,17.9
2022-10-17T17:01:07.299Z,17.9
2022-10-17T17:03:04.832Z,17.9
2022-10-17T17:05:05.061Z,17.8
2022-10-17T17:07:05.257Z,17.8
2022-10-17T17:09:09.467Z,17.7
2022-10-17T17:11:04.901Z,17.3
2022-10-17T17:13:13.269Z,17.4
2022-10-17T17:15:04.814Z,17.4
2022-10-17T17:17:07.683Z,17.4
2022-10-17T17:19:06.571Z,17.3
2022-10-17T17:21:09.601Z,17.1
2022-10-17T17:23:09.911Z,17
2022-10-17T17:25:09.210Z,16.9
2022-10-17T17:27:07.778Z,16.8
2022-10-17T17:29:14.184Z,16.9
2022-10-17T17:31:05.235Z,17
2022-10-17T17:33:02.923Z,17
2022-10-17T17:35:07.093Z,16.9
2022-10-17T17:37:09.147Z,16.9
2022-10-17T17:39:06.426Z,17
2022-10-17T17:41:07.427Z,16.9
2022-10-17T17:43:12.953Z,17
2022-10-17T17:45:07.603Z,17.1
2022-10-17T17:47:09.442Z,17.1
2022-10-17T17:49:08.933Z,17.1
2022-10-17T17:51:06.000Z,17.1
2022-10-17T17:53:12.732Z,17.1
2022-10-17T17:55:10.995Z,17
2022-10-17T17:57:10.872Z,17
2022-10-17T17:59:12.110Z,16.9
2022-10-17T18:01:11.306Z,16.7
2022-10-17T18:03:12.470Z,16.4
2022-10-17T18:05:09.501Z,16.5
2022-10-17T18:07:09.605Z,16.5
2022-10-17T18:09:05.398Z,16.7
2022-10-17T18:11:07.671Z,16.7
2022-10-17T18:13:07.602Z,16.7
2022-10-17T18:15:02.998Z,16.5
2022-10-17T18:17:05.456Z,16.5
2022-10-17T18:19:12.640Z,16.4
2022-10-17T18:21:06.395Z,16.4
2022-10-17T18:23:06.715Z,16.3
2022-10-17T18:25:05.123Z,16.3
2022-10-17T18:27:09.488Z,16.4
2022-10-17T18:29:08.425Z,16.4
2022-10-17T18:31:04.508Z,16.4
2022-10-17T18:33:08.574Z,16.5
2022-10-17T18:35:07.651Z,16.7
2022-10-17T18:37:09.444Z,16.7
2022-10-17T18:39:05.057Z,16.8
2022-10-17T18:41:11.510Z,16.8
2022-10-17T18:43:03.004Z,16.8
2022-10-17T18:45:07.111Z,16.5
2022-10-17T18:47:07.141Z,16.6
2022-10-17T18:49:12.555Z,16.5
2022-10-17T18:51:02.995Z,16.5
2022-10-17T18:53:02.977Z,16.7
2022-10-17T18:55:03.954Z,16.7
2022-10-17T18:57:05.964Z,16.5
2022-10-17T18:59:07.563Z,16
2022-10-17T19:01:03.019Z,16.2
2022-10-17T19:03:08.923Z,16.3
2022-10-17T19:05:08.059Z,16.4
2022-10-17T19:07:03.014Z,16.4
2022-10-17T19:09:12.834Z,16.5
2022-10-17T19:11:07.219Z,16.5
2022-10-17T19:13:05.204Z,16.6
2022-10-17T19:15:08.050Z,16
2022-10-17T19:17:03.029Z,15.7
2022-10-17T19:19:07.166Z,15.6
2022-10-17T19:21:09.386Z,15.4
2022-10-17T19:23:10.584Z,15.3
2022-10-17T19:25:06.569Z,15.1
2022-10-17T19:27:10.886Z,15
2022-10-17T19:29:03.558Z,15
2022-10-17T19:31:04.910Z,14.9
2022-10-17T19:35:05.631Z,14.6
2022-10-17T19:37:09.041Z,14.7
2022-10-17T19:39:06.581Z,14.8
2022-10-17T19:41:07.505Z,14.9
2022-10-17T19:43:07.394Z,14.8
2022-10-17T19:45:04.749Z,14.9
2022-10-17T19:47:11.666Z,15
2022-10-17T19:49:06.280Z,14.9
2022-10-17T19:51:03.000Z,14.7
2022-10-17T19:53:08.201Z,14.7
2022-10-17T19:55:02.967Z,14.8
2022-10-17T19:57:10.467Z,14.6
2022-10-17T19:59:13.187Z,14.6
2022-10-17T20:01:07.802Z,14.7
2022-10-17T20:03:11.895Z,14.6
2022-10-17T20:05:18.763Z,14.4
2022-10-17T20:09:15.604Z,14.4
2022-10-17T20:11:09.237Z,14.3
2022-10-17T20:13:08.438Z,14.3
2022-10-17T20:15:02.602Z,14.1
2022-10-17T20:17:02.463Z,14.2
2022-10-17T20:19:03.359Z,14.3
2022-10-17T20:21:02.359Z,14.3
2022-10-17T20:23:02.341Z,14.2
2022-10-17T20:25:05.536Z,14.2
2022-10-17T20:27:02.634Z,14.2
2022-10-17T20:29:05.351Z,14.2
2022-10-17T20:31:05.902Z,14.2
2022-10-17T20:33:04.630Z,14.1
2022-10-17T20:35:04.896Z,14.1
2022-10-17T20:37:02.567Z,14.4
2022-10-17T20:39:03.132Z,14.4
2022-10-17T20:41:02.525Z,14.4
2022-10-17T20:43:02.364Z,14.4
2022-10-17T20:45:02.615Z,14.6
2022-10-17T20:47:12.077Z,14.6
2022-10-17T20:49:10.589Z,14.5
2022-10-17T20:51:02.354Z,14.4
2022-10-17T20:53:24.703Z,14.4
2022-10-17T20:55:02.349Z,14.4
2022-10-17T20:57:03.869Z,14.6
2022-10-17T20:59:07.957Z,14.5
2022-10-17T21:01:02.220Z,14.7
2022-10-17T21:03:02.506Z,14.8
2022-10-17T21:05:06.269Z,14.8
2022-10-17T21:07:05.271Z,14.5
2022-10-17T21:09:02.377Z,14.6
2022-10-17T21:11:06.280Z,14.6
2022-10-17T21:13:02.392Z,14.5
2022-10-17T21:15:10.374Z,14.3
2022-10-17T21:17:05.174Z,14.4
2022-10-17T21:19:02.362Z,14.3
2022-10-17T21:23:06.046Z,14.1
2022-10-17T21:25:15.905Z,14
2022-10-17T21:27:02.620Z,13.9
2022-10-17T21:29:02.403Z,14.4
2022-10-17T21:31:04.124Z,14.6
2022-10-17T21:33:03.633Z,14.6
2022-10-17T21:35:11.941Z,14.7
2022-10-17T21:37:02.610Z,14.7
2022-10-17T21:39:02.730Z,14.6
2022-10-17T21:41:09.440Z,14.6
2022-10-17T21:43:04.826Z,14.3
2022-10-17T21:45:04.709Z,14.1
2022-10-17T21:47:02.393Z,14
2022-10-17T21:49:03.695Z,13.9
2022-10-17T21:51:03.376Z,13.9
2022-10-17T21:53:02.371Z,13.8
2022-10-17T21:55:02.395Z,13.7
2022-10-17T21:57:04.419Z,13.6
2022-10-17T21:59:02.354Z,13.6
2022-10-17T22:01:02.261Z,13.5
2022-10-17T22:03:05.080Z,13.6
2022-10-17T22:05:02.435Z,13.5
2022-10-17T22:07:06.645Z,13.4
2022-10-17T22:09:06.670Z,13.4
2022-10-17T22:11:03.317Z,13.4
2022-10-17T22:13:08.487Z,13.6
2022-10-17T22:15:04.158Z,13.8
2022-10-17T22:19:05.805Z,13.7
2022-10-17T22:21:02.351Z,13.7
2022-10-17T22:23:02.335Z,13.7
2022-10-17T22:25:05.518Z,13.7
2022-10-17T22:27:02.388Z,13.6
2022-10-17T22:29:02.488Z,13.6
2022-10-17T22:31:02.340Z,13.7
2022-10-17T22:33:02.303Z,13.8
2022-10-17T22:35:04.437Z,13.7
2022-10-17T22:37:08.475Z,13.7
2022-10-17T22:39:03.567Z,13.6
2022-10-17T22:41:02.360Z,13.7
2022-10-17T22:43:02.350Z,13.6
2022-10-17T22:45:02.336Z,13.5
2022-10-17T22:47:02.495Z,13.5
2022-10-17T22:49:06.495Z,13.5
2022-10-17T22:51:04.000Z,13.5
2022-10-17T22:53:04.381Z,13.4
2022-10-17T22:55:04.103Z,13.4
2022-10-17T22:57:04.043Z,13.3
2022-10-17T22:59:04.394Z,13.2
2022-10-17T23:01:02.203Z,13.2
2022-10-17T23:03:02.353Z,13.5
2022-10-17T23:05:04.401Z,13.4
2022-10-17T23:07:02.363Z,13.5
2022-10-17T23:09:06.255Z,13.4
2022-10-17T23:11:06.173Z,13.3
2022-10-17T23:13:06.536Z,13.5
2022-10-17T23:17:07.727Z,13.6
2022-10-17T23:19:12.449Z,13.6
2022-10-17T23:21:02.406Z,13.7
2022-10-17T23:23:02.352Z,13.5
2022-10-17T23:25:05.765Z,13.5
2022-10-17T23:29:06.163Z,13.7
2022-10-17T23:31:10.393Z,13.7
2022-10-17T23:33:02.372Z,13.6
2022-10-17T23:35:02.515Z,13.5
2022-10-17T23:37:06.932Z,13.7
2022-10-17T23:39:09.373Z,13.8
2022-10-17T23:41:02.380Z,13.7
2022-10-17T23:43:05.029Z,13.7
2022-10-17T23:45:04.016Z,13.7
2022-10-17T23:47:04.465Z,13.7
2022-10-17T23:49:02.351Z,13.4
2022-10-17T23:51:02.376Z,13.2
2022-10-17T23:53:02.391Z,13.4
2022-10-17T23:55:09.607Z,13.5
2022-10-17T23:57:03.543Z,13.5
2022-10-17T23:59:02.378Z,13.5
