createdAt,value
2022-11-04T00:01:52.008Z,75.46
2022-11-04T00:04:23.505Z,74.94
2022-11-04T00:06:52.262Z,75.06
2022-11-04T00:09:26.426Z,76.30
2022-11-04T00:12:12.702Z,75.51
2022-11-04T00:14:40.321Z,75.04
2022-11-04T00:17:22.268Z,75.84
2022-11-04T00:20:12.337Z,74.91
2022-11-04T00:23:00.642Z,75.74
2022-11-04T00:25:47.167Z,75.56
2022-11-04T00:28:38.623Z,75.88
2022-11-04T00:31:26.990Z,76.14
2022-11-04T00:33:58.143Z,76.20
2022-11-04T00:36:26.817Z,76.58
2022-11-04T00:38:54.552Z,76.89
2022-11-04T00:41:28.981Z,76.98
2022-11-04T00:44:05.190Z,77.35
2022-11-04T00:46:34.919Z,76.81
2022-11-04T00:49:02.622Z,77.30
2022-11-04T00:51:30.083Z,77.51
2022-11-04T00:54:00.501Z,77.63
2022-11-04T00:56:31.022Z,77.77
2022-11-04T00:59:01.576Z,78.04
2022-11-04T01:01:29.154Z,78.54
2022-11-04T01:03:57.139Z,77.22
2022-11-04T01:06:26.836Z,77.64
2022-11-04T01:09:00.397Z,76.14
2022-11-04T01:11:29.493Z,74.08
2022-11-04T01:13:57.718Z,74.45
2022-11-04T01:16:25.872Z,74.24
2022-11-04T01:18:53.842Z,73.78
2022-11-04T01:21:21.408Z,73.67
2022-11-04T01:23:49.036Z,73.14
2022-11-04T01:26:23.499Z,74.36
2022-11-04T01:28:54.711Z,73.96
2022-11-04T01:31:27.012Z,73.80
2022-11-04T01:33:55.932Z,73.74
2022-11-04T01:36:24.872Z,73.38
2022-11-04T01:38:52.775Z,74.49
2022-11-04T01:41:32.493Z,76.30
2022-11-04T01:44:48.966Z,77.49
2022-11-04T01:47:26.149Z,76.27
2022-11-04T01:50:03.866Z,75.75
2022-11-04T01:52:38.289Z,76.82
2022-11-04T01:55:13.810Z,76.85
2022-11-04T01:57:46.700Z,77.04
2022-11-04T02:00:15.695Z,77.49
2022-11-04T02:03:08.976Z,77.69
2022-11-04T02:05:36.848Z,78.88
2022-11-04T02:08:06.712Z,79.66
2022-11-04T02:10:34.452Z,79.37
2022-11-04T02:13:06.294Z,79.67
2022-11-04T02:16:17.750Z,79.70
2022-11-04T02:19:38.876Z,79.67
2022-11-04T02:22:48.696Z,79.57
2022-11-04T02:25:47.371Z,79.34
2022-11-04T02:28:48.547Z,80.35
2022-11-04T02:31:25.672Z,80.54
2022-11-04T02:34:17.736Z,80.71
2022-11-04T02:36:51.172Z,80.74
2022-11-04T02:39:48.817Z,79.84
2022-11-04T02:42:23.228Z,79.02
2022-11-04T02:45:41.559Z,79.67
2022-11-04T02:48:17.401Z,79.89
2022-11-04T02:51:04.003Z,78.81
2022-11-04T02:53:41.718Z,79.30
2022-11-04T02:56:12.229Z,79.15
2022-11-04T02:58:47.996Z,78.01
2022-11-04T03:01:19.659Z,78.28
2022-11-04T03:03:55.657Z,79.74
2022-11-04T03:06:26.763Z,80.29
2022-11-04T03:08:55.278Z,81.36
2022-11-04T03:11:26.202Z,81.03
2022-11-04T03:14:08.739Z,81.49
2022-11-04T03:16:52.059Z,81.69
2022-11-04T03:19:44.872Z,82.05
2022-11-04T03:22:17.775Z,82.65
2022-11-04T03:24:50.128Z,82.66
2022-11-04T03:27:20.556Z,82.65
2022-11-04T03:29:58.360Z,83.00
2022-11-04T03:32:32.342Z,83.03
2022-11-04T03:34:59.966Z,82.47
2022-11-04T03:37:27.559Z,82.77
2022-11-04T03:39:55.684Z,82.67
2022-11-04T03:42:24.327Z,82.68
2022-11-04T03:44:58.029Z,82.81
2022-11-04T03:47:29.620Z,82.69
2022-11-04T03:50:25.065Z,83.50
2022-11-04T03:52:52.691Z,83.77
2022-11-04T03:55:20.418Z,84.12
2022-11-04T03:57:53.224Z,83.87
2022-11-04T04:00:23.003Z,84.39
2022-11-04T04:03:18.346Z,85.11
2022-11-04T04:05:59.323Z,84.46
2022-11-04T04:08:51.829Z,85.73
2022-11-04T04:11:56.479Z,85.34
2022-11-04T04:14:41.568Z,84.77
2022-11-04T04:17:37.428Z,84.74
2022-11-04T04:20:16.885Z,84.57
2022-11-04T04:23:01.654Z,84.23
2022-11-04T04:25:51.614Z,85.14
2022-11-04T04:28:20.247Z,82.83
2022-11-04T04:30:48.247Z,82.46
2022-11-04T04:33:20.154Z,80.71
2022-11-04T04:35:56.415Z,79.91
2022-11-04T04:38:46.101Z,78.85
2022-11-04T04:41:48.715Z,79.17
2022-11-04T04:44:45.805Z,78.82
2022-11-04T04:47:22.854Z,78.62
2022-11-04T04:49:58.347Z,79.39
2022-11-04T04:52:33.090Z,79.62
2022-11-04T04:55:00.712Z,80.41
2022-11-04T04:57:30.855Z,80.16
2022-11-04T04:59:58.331Z,80.19
2022-11-04T05:02:25.919Z,82.18
2022-11-04T05:04:53.584Z,81.88
2022-11-04T05:07:21.018Z,82.56
2022-11-04T05:09:48.431Z,82.92
2022-11-04T05:12:16.031Z,83.68
2022-11-04T05:14:43.544Z,84.01
2022-11-04T05:17:11.629Z,83.21
2022-11-04T05:19:39.247Z,83.35
2022-11-04T05:22:06.852Z,83.07
2022-11-04T05:24:34.287Z,82.22
2022-11-04T05:27:01.739Z,81.91
2022-11-04T05:29:29.221Z,81.51
2022-11-04T05:31:57.569Z,82.83
2022-11-04T05:34:25.093Z,82.86
2022-11-04T05:36:52.534Z,83.16
2022-11-04T05:39:19.951Z,81.77
2022-11-04T05:41:47.386Z,81.88
2022-11-04T05:44:15.960Z,81.55
2022-11-04T05:46:43.363Z,80.77
2022-11-04T05:49:10.966Z,80.49
2022-11-04T05:51:39.885Z,80.82
2022-11-04T05:54:07.349Z,80.32
2022-11-04T05:56:34.961Z,80.75
2022-11-04T05:59:02.496Z,80.26
2022-11-04T06:01:42.846Z,80.55
2022-11-04T06:04:17.177Z,80.36
2022-11-04T06:06:44.992Z,80.09
2022-11-04T06:09:12.817Z,79.19
2022-11-04T06:11:40.756Z,79.06
2022-11-04T06:14:08.180Z,79.36
2022-11-04T06:16:35.605Z,77.78
2022-11-04T06:19:06.119Z,77.82
2022-11-04T06:21:37.189Z,77.46
2022-11-04T06:24:04.871Z,77.62
2022-11-04T06:26:32.708Z,78.02
2022-11-04T06:29:00.118Z,77.45
2022-11-04T06:31:27.666Z,77.13
2022-11-04T06:33:55.098Z,76.76
2022-11-04T06:36:23.159Z,76.51
2022-11-04T06:38:50.699Z,75.92
2022-11-04T06:41:18.617Z,74.72
2022-11-04T06:43:46.140Z,75.34
2022-11-04T06:46:42.414Z,75.00
2022-11-04T06:49:18.830Z,74.04
2022-11-04T06:51:47.034Z,72.38
2022-11-04T06:54:15.402Z,72.12
2022-11-04T06:56:43.735Z,71.25
2022-11-04T06:59:17.796Z,69.56
2022-11-04T07:01:45.900Z,67.96
2022-11-04T07:04:13.556Z,68.89
2022-11-04T07:06:44.583Z,70.52
2022-11-04T07:09:16.675Z,70.69
2022-11-04T07:11:45.798Z,71.59
2022-11-04T07:14:14.008Z,71.35
2022-11-04T07:16:41.478Z,71.04
2022-11-04T07:19:09.265Z,70.64
2022-11-04T07:21:36.745Z,71.00
2022-11-04T07:24:06.387Z,71.09
2022-11-04T07:26:33.962Z,69.69
2022-11-04T07:29:01.972Z,69.70
2022-11-04T07:31:29.504Z,69.51
2022-11-04T07:33:56.980Z,70.56
2022-11-04T07:36:24.829Z,70.71
2022-11-04T07:38:52.425Z,71.27
2022-11-04T07:41:20.121Z,68.87
2022-11-04T07:43:52.546Z,70.11
2022-11-04T07:46:21.155Z,67.91
2022-11-04T07:48:48.655Z,66.45
2022-11-04T07:51:20.643Z,67.05
2022-11-04T07:53:48.146Z,66.70
2022-11-04T07:56:16.550Z,65.11
2022-11-04T07:58:44.094Z,66.98
2022-11-04T08:01:18.664Z,67.21
2022-11-04T08:03:46.792Z,65.32
2022-11-04T08:06:17.055Z,66.63
2022-11-04T08:08:45.385Z,69.88
2022-11-04T08:11:18.222Z,70.45
2022-11-04T08:13:47.670Z,71.22
2022-11-04T08:16:20.441Z,73.64
2022-11-04T08:18:49.156Z,72.80
2022-11-04T08:21:17.673Z,72.33
2022-11-04T08:23:46.257Z,71.61
2022-11-04T08:26:18.106Z,71.89
2022-11-04T08:28:45.974Z,72.97
2022-11-04T08:31:20.708Z,72.67
2022-11-04T08:33:48.332Z,70.90
2022-11-04T08:36:23.394Z,69.01
2022-11-04T08:38:51.485Z,69.82
2022-11-04T08:41:24.045Z,71.73
2022-11-04T08:43:51.847Z,71.39
2022-11-04T08:46:20.323Z,71.56
2022-11-04T08:48:49.442Z,69.43
2022-11-04T08:51:22.687Z,69.20
2022-11-04T08:53:50.955Z,70.13
2022-11-04T08:56:24.086Z,70.30
2022-11-04T08:58:53.373Z,67.84
2022-11-04T09:01:24.139Z,67.49
2022-11-04T09:03:52.046Z,67.48
2022-11-04T09:06:28.821Z,67.07
2022-11-04T09:09:01.838Z,66.70
2022-11-04T09:11:29.874Z,64.92
2022-11-04T09:14:01.270Z,64.07
2022-11-04T09:16:32.692Z,63.85
2022-11-04T09:19:01.182Z,61.90
2022-11-04T09:21:29.284Z,63.54
2022-11-04T09:23:57.246Z,63.05
2022-11-04T09:26:25.745Z,63.53
2022-11-04T09:28:58.514Z,64.83
2022-11-04T09:31:29.280Z,61.54
2022-11-04T09:33:57.993Z,61.91
2022-11-04T09:36:29.220Z,63.10
2022-11-04T09:38:58.445Z,61.91
2022-11-04T09:41:49.723Z,63.16
2022-11-04T09:45:19.504Z,64.08
2022-11-04T09:47:39.602Z,63.15
2022-11-04T09:50:15.432Z,62.18
2022-11-04T09:52:49.768Z,60.23
2022-11-04T09:55:36.042Z,61.27
2022-11-04T09:58:04.703Z,62.68
2022-11-04T10:00:37.765Z,62.55
2022-11-04T10:03:22.586Z,63.28
2022-11-04T10:06:02.164Z,62.73
2022-11-04T10:09:03.269Z,61.68
2022-11-04T10:11:49.144Z,61.07
2022-11-04T10:14:47.400Z,61.50
2022-11-04T10:17:42.985Z,61.49
2022-11-04T10:20:23.052Z,61.15
2022-11-04T10:23:01.248Z,61.03
2022-11-04T10:25:47.801Z,58.82
2022-11-04T10:28:19.458Z,60.30
2022-11-04T10:30:52.810Z,60.96
2022-11-04T10:33:46.081Z,59.01
2022-11-04T10:36:14.051Z,59.71
2022-11-04T10:38:51.494Z,60.20
2022-11-04T10:41:39.773Z,58.62
2022-11-04T10:44:12.577Z,58.40
2022-11-04T10:47:04.302Z,57.71
2022-11-04T10:52:50.321Z,56.34
2022-11-04T10:55:39.315Z,55.05
2022-11-04T10:58:27.875Z,52.62
2022-11-04T11:00:57.485Z,50.99
2022-11-04T11:03:34.918Z,50.79
2022-11-04T11:06:33.725Z,52.01
2022-11-04T11:09:19.036Z,51.28
2022-11-04T11:11:52.955Z,50.15
2022-11-04T11:14:29.787Z,50.70
2022-11-04T11:17:25.627Z,50.32
2022-11-04T11:20:10.482Z,50.46
2022-11-04T11:22:42.198Z,51.38
2022-11-04T11:25:24.397Z,51.38
2022-11-04T11:28:11.798Z,49.89
2022-11-04T11:30:45.963Z,48.20
2022-11-04T11:33:28.504Z,48.59
2022-11-04T11:36:15.706Z,47.28
2022-11-04T11:39:23.178Z,46.88
2022-11-04T11:41:55.946Z,47.80
2022-11-04T11:44:36.925Z,47.72
2022-11-04T11:47:10.188Z,47.88
2022-11-04T11:49:38.593Z,47.83
2022-11-04T11:52:27.712Z,47.95
2022-11-04T11:55:20.443Z,49.36
2022-11-04T12:01:22.004Z,49.12
2022-11-04T12:10:49.098Z,49.33
2022-11-04T12:13:29.422Z,50.13
2022-11-04T12:16:42.154Z,49.52
2022-11-04T12:19:55.199Z,49.75
2022-11-04T12:22:46.166Z,51.85
2022-11-04T12:25:19.821Z,51.01
2022-11-04T12:27:59.906Z,50.22
2022-11-04T12:30:38.149Z,49.93
2022-11-04T12:33:20.671Z,49.75
2022-11-04T12:36:00.942Z,49.80
2022-11-04T12:38:56.175Z,49.24
2022-11-04T12:42:18.888Z,46.52
2022-11-04T12:44:38.665Z,47.88
2022-11-04T12:47:41.053Z,47.03
2022-11-04T12:51:02.611Z,46.52
2022-11-04T12:53:51.755Z,47.16
2022-11-04T12:56:22.775Z,46.66
2022-11-04T12:59:31.855Z,49.42
2022-11-04T13:02:29.946Z,50.30
2022-11-04T13:05:07.002Z,53.18
2022-11-04T13:07:46.793Z,52.90
2022-11-04T13:10:27.785Z,51.24
2022-11-04T13:12:57.939Z,49.24
2022-11-04T13:15:30.891Z,47.38
2022-11-04T13:18:06.839Z,46.19
2022-11-04T13:21:02.674Z,45.67
2022-11-04T13:23:52.889Z,45.12
2022-11-04T13:26:23.147Z,44.16
2022-11-04T13:29:17.532Z,44.61
2022-11-04T13:32:02.072Z,43.96
2022-11-04T13:34:37.285Z,42.44
2022-11-04T13:37:30.831Z,42.88
2022-11-04T13:40:19.939Z,42.08
2022-11-04T13:43:33.391Z,41.84
2022-11-04T13:46:01.082Z,42.10
2022-11-04T13:48:32.946Z,41.59
2022-11-04T13:51:09.025Z,42.48
2022-11-04T13:53:55.464Z,44.47
2022-11-04T13:56:42.727Z,45.64
2022-11-04T13:59:28.912Z,47.02
2022-11-04T14:02:14.902Z,48.94
2022-11-04T14:04:46.824Z,49.66
2022-11-04T14:07:18.833Z,49.96
2022-11-04T14:09:55.074Z,49.37
2022-11-04T14:12:40.260Z,49.66
2022-11-04T14:15:16.542Z,49.89
2022-11-04T14:17:47.516Z,50.54
2022-11-04T14:20:29.875Z,50.82
2022-11-04T14:23:00.365Z,51.95
2022-11-04T14:25:35.248Z,52.55
2022-11-04T14:28:14.547Z,53.50
2022-11-04T14:31:08.994Z,54.08
2022-11-04T14:33:54.137Z,55.55
2022-11-04T14:36:21.697Z,55.99
2022-11-04T14:39:13.949Z,56.20
2022-11-04T14:41:41.355Z,56.84
2022-11-04T14:44:26.838Z,57.87
2022-11-04T14:47:08.053Z,57.72
2022-11-04T14:50:09.342Z,57.82
2022-11-04T14:52:56.841Z,58.33
2022-11-04T14:55:32.844Z,59.35
2022-11-04T14:58:23.140Z,60.46
2022-11-04T15:00:50.595Z,61.09
2022-11-04T15:04:09.569Z,60.87
2022-11-04T15:06:35.256Z,61.00
2022-11-04T15:09:25.143Z,62.28
2022-11-04T15:12:33.029Z,62.25
2022-11-04T15:15:01.338Z,63.12
2022-11-04T15:17:32.769Z,63.54
2022-11-04T15:20:04.680Z,64.13
2022-11-04T15:22:32.208Z,63.87
2022-11-04T15:25:05.968Z,63.75
2022-11-04T15:27:34.647Z,64.42
2022-11-04T15:30:04.360Z,65.58
2022-11-04T15:32:53.378Z,65.56
2022-11-04T15:35:22.796Z,66.42
2022-11-04T15:37:54.439Z,67.42
2022-11-04T15:40:26.649Z,67.16
2022-11-04T15:43:16.166Z,67.08
2022-11-04T15:45:56.151Z,67.16
2022-11-04T15:48:38.311Z,67.38
2022-11-04T15:51:21.720Z,67.35
2022-11-04T15:54:08.198Z,67.56
2022-11-04T15:56:44.561Z,67.66
2022-11-04T15:59:20.836Z,68.75
2022-11-04T16:01:52.337Z,69.31
2022-11-04T16:04:24.523Z,69.20
2022-11-04T16:07:11.800Z,70.20
2022-11-04T16:09:54.377Z,70.47
2022-11-04T16:12:27.016Z,71.31
2022-11-04T16:14:58.577Z,72.55
2022-11-04T16:17:28.665Z,72.86
2022-11-04T16:20:06.092Z,72.78
2022-11-04T16:22:40.554Z,74.21
2022-11-04T16:25:18.810Z,75.47
2022-11-04T16:27:47.043Z,75.97
2022-11-04T16:30:22.580Z,76.02
2022-11-04T16:32:54.755Z,76.04
2022-11-04T16:35:24.881Z,75.54
2022-11-04T16:37:54.280Z,75.43
2022-11-04T16:40:24.086Z,74.88
2022-11-04T16:42:52.202Z,74.95
2022-11-04T16:45:31.433Z,75.65
2022-11-04T16:47:59.007Z,75.91
2022-11-04T16:50:27.994Z,76.06
2022-11-04T16:52:55.503Z,76.15
2022-11-04T16:55:27.450Z,77.21
2022-11-04T16:58:05.330Z,77.36
2022-11-04T17:00:33.938Z,75.89
2022-11-04T17:03:14.382Z,77.46
2022-11-04T17:05:44.491Z,77.98
2022-11-04T17:08:15.916Z,77.95
2022-11-04T17:10:44.580Z,78.40
2022-11-04T17:13:12.858Z,78.58
2022-11-04T17:15:41.528Z,79.06
2022-11-04T17:18:16.844Z,78.95
2022-11-04T17:20:52.054Z,79.05
2022-11-04T17:23:20.644Z,78.67
2022-11-04T17:25:50.066Z,78.89
2022-11-04T17:28:19.996Z,76.96
2022-11-04T17:30:47.737Z,76.55
2022-11-04T17:33:18.860Z,76.80
2022-11-04T17:35:50.071Z,73.99
2022-11-04T17:38:20.847Z,74.60
2022-11-04T17:41:07.521Z,76.71
2022-11-04T17:43:56.552Z,77.47
2022-11-04T17:46:47.771Z,78.20
2022-11-04T17:49:24.275Z,79.88
2022-11-04T17:51:58.678Z,80.43
2022-11-04T17:54:32.539Z,80.07
2022-11-04T17:57:01.588Z,80.06
2022-11-04T17:59:35.467Z,80.87
2022-11-04T18:02:06.070Z,80.04
2022-11-04T18:04:33.956Z,79.76
2022-11-04T18:07:03.162Z,79.83
2022-11-04T18:09:34.850Z,80.08
2022-11-04T18:12:21.104Z,79.44
2022-11-04T18:14:48.579Z,80.39
2022-11-04T18:17:20.370Z,79.70
2022-11-04T18:19:48.054Z,79.41
2022-11-04T18:22:15.568Z,79.40
2022-11-04T18:24:44.152Z,76.85
2022-11-04T18:27:12.270Z,78.28
2022-11-04T18:29:39.892Z,80.09
2022-11-04T18:32:07.974Z,82.45
2022-11-04T18:34:35.757Z,83.00
2022-11-04T18:37:03.779Z,83.93
2022-11-04T18:39:33.535Z,82.36
2022-11-04T18:42:01.215Z,82.85
2022-11-04T18:44:30.221Z,84.46
2022-11-04T18:46:57.985Z,84.40
2022-11-04T18:49:27.294Z,84.67
2022-11-04T18:51:57.009Z,85.16
2022-11-04T18:54:25.944Z,85.83
2022-11-04T18:56:53.512Z,87.00
2022-11-04T18:59:21.093Z,87.35
2022-11-04T19:01:53.556Z,86.85
2022-11-04T19:04:23.410Z,86.80
2022-11-04T19:06:52.414Z,87.19
2022-11-04T19:12:29.527Z,85.93
2022-11-04T19:14:57.982Z,86.44
2022-11-04T19:17:25.629Z,86.21
2022-11-04T19:19:53.218Z,86.20
2022-11-04T19:22:20.744Z,86.38
2022-11-04T19:24:48.640Z,87.00
2022-11-04T19:27:17.940Z,86.82
2022-11-04T19:29:46.602Z,84.53
2022-11-04T19:32:14.645Z,85.13
2022-11-04T19:34:43.570Z,86.33
2022-11-04T19:37:12.029Z,84.79
2022-11-04T19:39:40.263Z,83.51
2022-11-04T19:42:33.473Z,82.78
2022-11-04T19:45:01.629Z,84.00
2022-11-04T19:47:29.096Z,80.63
2022-11-04T19:49:56.863Z,79.58
2022-11-04T19:52:27.984Z,83.35
2022-11-04T19:54:58.361Z,83.70
2022-11-04T19:57:27.896Z,83.53
2022-11-04T20:00:01.213Z,83.33
2022-11-04T20:02:51.373Z,84.16
2022-11-04T20:05:19.788Z,84.41
2022-11-04T20:08:00.498Z,84.72
2022-11-04T20:10:34.236Z,84.80
2022-11-04T20:13:20.774Z,85.24
2022-11-04T20:15:50.923Z,85.62
2022-11-04T20:18:18.493Z,86.17
2022-11-04T20:20:47.222Z,85.82
2022-11-04T20:23:14.947Z,86.90
2022-11-04T20:25:46.249Z,88.75
2022-11-04T20:28:15.709Z,87.31
2022-11-04T20:31:08.992Z,88.61
2022-11-04T20:33:38.488Z,89.17
2022-11-04T20:36:08.309Z,90.22
2022-11-04T20:38:38.901Z,91.35
2022-11-04T20:41:15.402Z,90.22
2022-11-04T20:43:43.660Z,89.72
2022-11-04T20:46:22.092Z,88.96
2022-11-04T20:48:50.585Z,89.69
2022-11-04T20:51:29.568Z,89.08
2022-11-04T20:54:02.842Z,89.34
2022-11-04T20:56:37.158Z,88.53
2022-11-04T20:59:07.554Z,89.87
2022-11-04T21:01:40.278Z,89.13
2022-11-04T21:04:15.213Z,88.61
2022-11-04T21:06:44.297Z,87.68
2022-11-04T21:09:15.738Z,88.00
2022-11-04T21:11:44.646Z,87.32
2022-11-04T21:14:16.339Z,87.60
2022-11-04T21:16:44.694Z,88.73
2022-11-04T21:19:14.822Z,88.29
2022-11-04T21:21:44.979Z,88.63
2022-11-04T21:24:14.930Z,88.52
2022-11-04T21:26:43.402Z,88.82
2022-11-04T21:29:17.841Z,90.17
2022-11-04T21:31:48.852Z,90.32
2022-11-04T21:34:16.838Z,89.94
2022-11-04T21:36:45.583Z,89.82
2022-11-04T21:39:14.501Z,89.20
2022-11-04T21:41:42.008Z,87.72
2022-11-04T21:44:12.594Z,88.24
2022-11-04T21:46:40.096Z,88.88
2022-11-04T21:49:07.633Z,88.21
2022-11-04T21:51:35.392Z,89.19
2022-11-04T21:54:07.072Z,90.36
2022-11-04T21:56:35.317Z,90.76
2022-11-04T21:59:03.934Z,90.02
2022-11-04T22:01:32.957Z,89.77
2022-11-04T22:04:02.756Z,90.42
2022-11-04T22:06:35.142Z,89.77
2022-11-04T22:09:09.187Z,88.28
2022-11-04T22:11:39.078Z,88.46
2022-11-04T22:14:08.733Z,88.64
2022-11-04T22:16:38.800Z,90.81
2022-11-04T22:19:10.295Z,90.54
2022-11-04T22:21:41.560Z,90.96
2022-11-04T22:24:17.606Z,89.57
2022-11-04T22:26:46.217Z,88.88
2022-11-04T22:29:13.769Z,89.33
2022-11-04T22:31:43.160Z,89.53
2022-11-04T22:34:10.820Z,89.36
2022-11-04T22:36:39.769Z,89.93
2022-11-04T22:39:11.985Z,89.84
2022-11-04T22:41:43.932Z,90.13
2022-11-04T22:44:11.477Z,89.48
2022-11-04T22:46:39.568Z,90.42
2022-11-04T22:49:07.957Z,91.12
2022-11-04T22:51:35.446Z,91.29
2022-11-04T22:54:08.255Z,92.08
2022-11-04T22:56:37.066Z,92.56
2022-11-04T22:59:05.510Z,91.86
2022-11-04T23:01:35.101Z,92.15
2022-11-04T23:04:02.963Z,91.19
2022-11-04T23:06:31.254Z,91.92
2022-11-04T23:09:00.653Z,90.74
2022-11-04T23:11:50.510Z,92.04
2022-11-04T23:14:40.090Z,90.84
2022-11-04T23:17:39.457Z,90.20
2022-11-04T23:20:12.678Z,90.86
2022-11-04T23:22:59.037Z,90.88
2022-11-04T23:25:28.548Z,91.58
2022-11-04T23:28:17.364Z,91.83
2022-11-04T23:30:52.099Z,90.08
2022-11-04T23:33:39.609Z,89.11
2022-11-04T23:36:25.870Z,91.62
2022-11-04T23:38:53.529Z,91.17
2022-11-04T23:41:39.631Z,92.19
2022-11-04T23:44:27.080Z,92.02
2022-11-04T23:47:13.100Z,90.91
2022-11-04T23:49:58.879Z,92.31
2022-11-04T23:52:44.684Z,92.10
2022-11-04T23:55:30.668Z,93.26
2022-11-04T23:58:16.793Z,94.71
