createdAt,value
2018-05-15T00:00:34.855Z,14.51
2018-05-15T00:01:34.789Z,14.36
2018-05-15T00:02:34.730Z,14.41
2018-05-15T00:03:34.723Z,14.28
2018-05-15T00:04:34.605Z,14.33
2018-05-15T00:05:34.544Z,14.33
2018-05-15T00:06:34.480Z,14.22
2018-05-15T00:07:34.419Z,14.27
2018-05-15T00:08:34.361Z,14.19
2018-05-15T00:09:34.296Z,14.22
2018-05-15T00:10:34.234Z,14.19
2018-05-15T00:11:34.170Z,14.19
2018-05-15T00:12:34.108Z,14.09
2018-05-15T00:13:34.050Z,14.15
2018-05-15T00:14:33.984Z,14.19
2018-05-15T00:15:33.922Z,14.18
2018-05-15T00:16:33.859Z,14.12
2018-05-15T00:17:33.797Z,14.12
2018-05-15T00:18:33.736Z,14.04
2018-05-15T00:19:33.674Z,13.98
2018-05-15T00:20:33.612Z,14.04
2018-05-15T00:21:33.549Z,14.08
2018-05-15T00:22:33.491Z,14.01
2018-05-15T00:23:33.423Z,14.00
2018-05-15T00:24:33.361Z,13.98
2018-05-15T00:25:33.300Z,14.04
2018-05-15T00:26:33.240Z,14.08
2018-05-15T00:27:33.176Z,14.01
2018-05-15T00:28:33.115Z,14.08
2018-05-15T00:29:33.052Z,14.08
2018-05-15T00:30:32.990Z,13.96
2018-05-15T00:31:32.928Z,13.96
2018-05-15T00:32:32.873Z,14.00
2018-05-15T00:33:32.804Z,13.98
2018-05-15T00:34:32.740Z,13.86
2018-05-15T00:35:32.678Z,14.00
2018-05-15T00:36:32.618Z,13.88
2018-05-15T00:37:32.554Z,13.91
2018-05-15T00:38:32.491Z,13.88
2018-05-15T00:39:32.431Z,13.94
2018-05-15T00:40:32.366Z,13.90
2018-05-15T00:41:32.305Z,13.90
2018-05-15T00:42:32.242Z,13.85
2018-05-15T00:43:32.185Z,13.83
2018-05-15T00:44:32.119Z,13.85
2018-05-15T00:45:32.056Z,13.80
2018-05-15T00:46:31.993Z,13.80
2018-05-15T00:47:31.936Z,13.85
2018-05-15T00:48:31.872Z,13.91
2018-05-15T00:49:31.809Z,13.86
2018-05-15T00:50:31.744Z,13.88
2018-05-15T00:51:31.685Z,13.85
2018-05-15T00:52:31.618Z,13.80
2018-05-15T00:53:31.557Z,13.79
2018-05-15T00:54:31.495Z,13.65
2018-05-15T00:55:31.431Z,13.65
2018-05-15T00:56:31.370Z,13.71
2018-05-15T00:57:31.308Z,13.76
2018-05-15T00:58:31.245Z,13.73
2018-05-15T00:59:31.184Z,13.80
2018-05-15T01:00:31.123Z,13.71
2018-05-15T01:01:31.129Z,13.78
2018-05-15T01:02:30.997Z,13.65
2018-05-15T01:03:30.934Z,13.68
2018-05-15T01:04:30.869Z,13.73
2018-05-15T01:05:30.809Z,13.75
2018-05-15T01:06:30.747Z,13.75
2018-05-15T01:07:30.685Z,13.76
2018-05-15T01:08:30.620Z,13.67
2018-05-15T01:09:30.560Z,13.71
2018-05-15T01:10:30.496Z,13.67
2018-05-15T01:11:30.434Z,13.67
2018-05-15T01:12:30.373Z,13.64
2018-05-15T01:13:30.310Z,13.63
2018-05-15T01:14:30.248Z,13.63
2018-05-15T01:15:30.186Z,13.67
2018-05-15T01:16:30.123Z,13.61
2018-05-15T01:17:30.061Z,13.65
2018-05-15T01:18:30.001Z,13.60
2018-05-15T01:19:29.936Z,13.63
2018-05-15T01:20:29.875Z,13.65
2018-05-15T01:21:29.811Z,13.63
2018-05-15T01:22:29.748Z,13.63
2018-05-15T01:23:29.687Z,13.71
2018-05-15T01:24:29.621Z,13.57
2018-05-15T01:25:29.564Z,13.65
2018-05-15T01:26:29.498Z,13.58
2018-05-15T01:27:29.442Z,13.55
2018-05-15T01:28:29.373Z,13.51
2018-05-15T01:29:29.312Z,13.46
2018-05-15T01:30:29.251Z,13.42
2018-05-15T01:31:29.187Z,13.43
2018-05-15T01:32:29.123Z,13.39
2018-05-15T01:33:29.061Z,13.45
2018-05-15T01:34:28.999Z,13.43
2018-05-15T01:35:28.938Z,13.42
2018-05-15T01:36:28.872Z,13.43
2018-05-15T01:37:28.812Z,13.43
2018-05-15T01:38:28.752Z,13.43
2018-05-15T01:39:28.688Z,13.40
2018-05-15T01:40:28.623Z,13.39
2018-05-15T01:41:28.561Z,13.43
2018-05-15T01:42:28.500Z,13.39
2018-05-15T01:43:28.440Z,13.40
2018-05-15T01:44:28.374Z,13.36
2018-05-15T01:45:28.310Z,13.43
2018-05-15T01:46:28.254Z,13.32
2018-05-15T01:47:28.195Z,13.35
2018-05-15T01:48:28.124Z,13.38
2018-05-15T01:49:28.067Z,13.23
2018-05-15T01:50:28.003Z,13.30
2018-05-15T01:51:27.937Z,13.27
2018-05-15T01:52:27.872Z,13.27
2018-05-15T01:53:27.812Z,13.24
2018-05-15T01:54:27.749Z,13.21
2018-05-15T01:55:27.693Z,13.17
2018-05-15T01:56:27.625Z,13.19
2018-05-15T01:57:27.560Z,13.09
2018-05-15T01:58:27.500Z,13.17
2018-05-15T01:59:27.435Z,13.11
2018-05-15T02:00:27.373Z,13.21
2018-05-15T02:01:27.315Z,13.24
2018-05-15T02:02:27.247Z,13.24
2018-05-15T02:03:27.185Z,13.24
2018-05-15T02:04:27.122Z,13.19
2018-05-15T02:05:27.061Z,13.19
2018-05-15T02:06:26.998Z,13.19
2018-05-15T02:07:26.938Z,13.19
2018-05-15T02:08:26.871Z,13.20
2018-05-15T02:09:26.809Z,13.14
2018-05-15T02:10:26.751Z,13.14
2018-05-15T02:11:26.681Z,13.20
2018-05-15T02:12:26.624Z,13.11
2018-05-15T02:13:26.559Z,13.16
2018-05-15T02:14:26.497Z,13.13
2018-05-15T02:15:26.433Z,12.96
2018-05-15T02:16:26.371Z,13.02
2018-05-15T02:17:26.310Z,13.06
2018-05-15T02:18:26.247Z,13.02
2018-05-15T02:19:26.187Z,13.04
2018-05-15T02:20:26.120Z,13.09
2018-05-15T02:21:26.056Z,13.01
2018-05-15T02:22:25.995Z,13.02
2018-05-15T02:23:25.934Z,12.98
2018-05-15T02:24:25.870Z,12.98
2018-05-15T02:25:25.812Z,12.98
2018-05-15T02:26:25.745Z,12.95
2018-05-15T02:27:25.683Z,12.90
2018-05-15T02:28:25.618Z,12.87
2018-05-15T02:29:25.557Z,12.91
2018-05-15T02:30:25.578Z,12.90
2018-05-15T02:31:25.433Z,12.96
2018-05-15T02:32:25.369Z,12.93
2018-05-15T02:33:25.305Z,12.91
2018-05-15T02:34:25.243Z,12.90
2018-05-15T02:35:25.180Z,12.90
2018-05-15T02:36:25.117Z,12.88
2018-05-15T02:37:25.055Z,12.80
2018-05-15T02:38:24.999Z,12.77
2018-05-15T02:39:24.932Z,12.77
2018-05-15T02:40:24.868Z,12.80
2018-05-15T02:41:24.803Z,12.80
2018-05-15T02:42:24.742Z,12.76
2018-05-15T02:43:24.676Z,12.72
2018-05-15T02:44:24.614Z,12.77
2018-05-15T02:45:24.553Z,12.76
2018-05-15T02:46:24.488Z,12.72
2018-05-15T02:47:24.424Z,12.69
2018-05-15T02:48:24.363Z,12.79
2018-05-15T02:49:24.301Z,12.71
2018-05-15T02:50:24.242Z,12.73
2018-05-15T02:51:24.172Z,12.77
2018-05-15T02:52:24.112Z,12.83
2018-05-15T02:53:24.052Z,12.81
2018-05-15T02:54:23.989Z,12.71
2018-05-15T02:55:23.923Z,12.77
2018-05-15T02:56:23.860Z,12.83
2018-05-15T02:57:23.799Z,12.86
2018-05-15T02:58:23.736Z,12.76
2018-05-15T02:59:23.672Z,12.81
2018-05-15T03:00:23.610Z,12.77
2018-05-15T03:01:23.558Z,12.87
2018-05-15T03:02:23.485Z,12.93
2018-05-15T03:03:23.426Z,12.88
2018-05-15T03:04:23.357Z,12.96
2018-05-15T03:05:23.294Z,13.05
2018-05-15T03:06:23.233Z,12.98
2018-05-15T03:07:23.169Z,12.96
2018-05-15T03:08:23.111Z,12.93
2018-05-15T03:09:23.040Z,12.88
2018-05-15T03:10:22.981Z,12.88
2018-05-15T03:11:22.916Z,12.88
2018-05-15T03:12:22.859Z,12.95
2018-05-15T03:13:22.796Z,12.84
2018-05-15T03:14:22.734Z,12.90
2018-05-15T03:15:22.666Z,12.91
2018-05-15T03:16:22.610Z,13.05
2018-05-15T03:17:22.536Z,13.01
2018-05-15T03:18:22.483Z,13.04
2018-05-15T03:19:22.415Z,13.11
2018-05-15T03:20:22.351Z,13.04
2018-05-15T03:21:22.288Z,13.08
2018-05-15T03:22:22.228Z,13.13
2018-05-15T03:23:22.164Z,13.11
2018-05-15T03:24:22.101Z,13.08
2018-05-15T03:25:22.039Z,13.16
2018-05-15T03:26:21.977Z,13.20
2018-05-15T03:27:21.912Z,13.16
2018-05-15T03:28:21.852Z,13.06
2018-05-15T03:29:21.784Z,13.16
2018-05-15T03:30:21.725Z,13.16
2018-05-15T03:31:21.663Z,13.19
2018-05-15T03:32:21.600Z,13.17
2018-05-15T03:33:21.541Z,13.17
2018-05-15T03:34:21.478Z,13.09
2018-05-15T03:35:21.413Z,13.14
2018-05-15T03:36:21.352Z,13.14
2018-05-15T03:37:21.286Z,13.21
2018-05-15T03:38:21.222Z,13.24
2018-05-15T03:39:21.160Z,13.16
2018-05-15T03:40:21.098Z,13.19
2018-05-15T03:41:21.042Z,13.14
2018-05-15T03:42:20.972Z,13.14
2018-05-15T03:43:20.908Z,13.06
2018-05-15T03:44:20.847Z,13.11
2018-05-15T03:45:20.785Z,13.05
2018-05-15T03:46:20.722Z,13.11
2018-05-15T03:47:20.659Z,13.09
2018-05-15T03:48:20.598Z,13.13
2018-05-15T03:49:20.532Z,13.08
2018-05-15T03:50:20.473Z,12.99
2018-05-15T03:51:20.408Z,13.05
2018-05-15T03:52:20.345Z,13.11
2018-05-15T03:53:20.283Z,13.04
2018-05-15T03:54:20.218Z,13.08
2018-05-15T03:55:20.156Z,13.11
2018-05-15T03:56:20.095Z,13.14
2018-05-15T03:57:20.032Z,13.13
2018-05-15T03:58:19.970Z,13.19
2018-05-15T03:59:19.905Z,13.17
2018-05-15T04:00:19.866Z,13.06
2018-05-15T04:01:19.780Z,13.16
2018-05-15T04:02:19.732Z,12.99
2018-05-15T04:03:19.653Z,13.11
2018-05-15T04:04:19.593Z,13.11
2018-05-15T04:05:19.532Z,13.14
2018-05-15T04:06:19.467Z,13.20
2018-05-15T04:07:19.403Z,13.20
2018-05-15T04:08:19.342Z,13.16
2018-05-15T04:09:19.284Z,13.21
2018-05-15T04:10:19.219Z,13.24
2018-05-15T04:11:19.155Z,13.21
2018-05-15T04:12:19.090Z,13.23
2018-05-15T04:13:19.030Z,13.32
2018-05-15T04:14:18.966Z,13.24
2018-05-15T04:15:18.904Z,13.30
2018-05-15T04:16:18.840Z,13.26
2018-05-15T04:17:18.778Z,13.26
2018-05-15T04:18:18.714Z,13.23
2018-05-15T04:19:18.653Z,13.32
2018-05-15T04:20:18.590Z,13.38
2018-05-15T04:21:18.527Z,13.21
2018-05-15T04:22:18.465Z,13.23
2018-05-15T04:23:18.403Z,13.21
2018-05-15T04:24:18.337Z,13.26
2018-05-15T04:25:18.279Z,13.23
2018-05-15T04:26:18.214Z,13.27
2018-05-15T04:27:18.151Z,13.27
2018-05-15T04:28:18.195Z,13.38
2018-05-15T04:29:18.028Z,13.40
2018-05-15T04:30:17.963Z,13.39
2018-05-15T04:31:17.900Z,13.36
2018-05-15T04:32:17.835Z,13.38
2018-05-15T04:33:17.775Z,13.38
2018-05-15T04:34:17.723Z,13.27
2018-05-15T04:35:17.731Z,13.24
2018-05-15T04:36:17.586Z,13.29
2018-05-15T04:37:17.527Z,13.29
2018-05-15T04:38:17.461Z,13.29
2018-05-15T04:39:17.398Z,13.21
2018-05-15T04:40:17.337Z,13.23
2018-05-15T04:41:17.275Z,13.23
2018-05-15T04:42:17.213Z,13.21
2018-05-15T04:43:17.148Z,13.35
2018-05-15T04:44:17.083Z,13.16
2018-05-15T04:45:17.029Z,13.29
2018-05-15T04:46:16.961Z,13.36
2018-05-15T04:47:16.897Z,13.26
2018-05-15T04:48:16.836Z,13.36
2018-05-15T04:49:16.797Z,13.39
2018-05-15T04:50:16.710Z,13.24
2018-05-15T04:51:16.649Z,13.43
2018-05-15T04:52:16.585Z,13.42
2018-05-15T04:53:16.525Z,13.40
2018-05-15T04:54:16.461Z,13.38
2018-05-15T04:55:16.397Z,13.42
2018-05-15T04:56:16.336Z,13.38
2018-05-15T04:57:16.285Z,13.40
2018-05-15T04:58:16.207Z,13.36
2018-05-15T04:59:16.146Z,13.36
2018-05-15T05:00:16.084Z,13.32
2018-05-15T05:01:16.021Z,13.38
2018-05-15T05:02:15.959Z,13.40
2018-05-15T05:03:15.896Z,13.45
2018-05-15T05:04:15.834Z,13.43
2018-05-15T05:05:15.776Z,13.39
2018-05-15T05:06:15.709Z,13.43
2018-05-15T05:07:15.647Z,13.49
2018-05-15T05:08:15.584Z,13.53
2018-05-15T05:09:15.520Z,13.54
2018-05-15T05:10:15.463Z,13.51
2018-05-15T05:11:15.397Z,13.51
2018-05-15T05:12:15.334Z,13.49
2018-05-15T05:13:15.271Z,13.58
2018-05-15T05:14:15.209Z,13.57
2018-05-15T05:15:15.147Z,13.57
2018-05-15T05:16:15.083Z,13.53
2018-05-15T05:17:15.022Z,13.58
2018-05-15T05:18:14.960Z,13.54
2018-05-15T05:19:14.904Z,13.55
2018-05-15T05:20:14.835Z,13.53
2018-05-15T05:21:14.776Z,13.54
2018-05-15T05:22:14.710Z,13.55
2018-05-15T05:23:14.648Z,13.63
2018-05-15T05:24:14.585Z,13.64
2018-05-15T05:25:14.522Z,13.71
2018-05-15T05:26:14.465Z,13.73
2018-05-15T05:27:14.429Z,13.78
2018-05-15T05:28:14.339Z,13.73
2018-05-15T05:29:14.289Z,13.72
2018-05-15T05:30:14.210Z,13.73
2018-05-15T05:31:14.154Z,13.79
2018-05-15T05:32:14.085Z,13.75
2018-05-15T05:33:14.042Z,13.78
2018-05-15T05:34:13.961Z,13.71
2018-05-15T05:35:13.898Z,13.82
2018-05-15T05:36:13.837Z,13.79
2018-05-15T05:37:13.772Z,13.72
2018-05-15T05:38:13.710Z,13.76
2018-05-15T05:39:13.648Z,13.75
2018-05-15T05:40:13.672Z,13.79
2018-05-15T05:41:13.530Z,13.80
2018-05-15T05:42:13.468Z,13.75
2018-05-15T05:43:13.401Z,13.82
2018-05-15T05:44:13.338Z,13.88
2018-05-15T05:45:13.271Z,13.94
2018-05-15T05:46:13.281Z,13.91
2018-05-15T05:47:13.150Z,13.98
2018-05-15T05:48:13.087Z,13.98
2018-05-15T05:49:13.027Z,14.00
2018-05-15T05:50:12.964Z,14.00
2018-05-15T05:51:12.899Z,14.11
2018-05-15T05:52:12.840Z,14.03
2018-05-15T05:53:12.776Z,14.05
2018-05-15T05:54:12.712Z,14.04
2018-05-15T05:55:12.654Z,14.09
2018-05-15T05:56:12.589Z,14.00
2018-05-15T05:57:12.527Z,14.03
2018-05-15T05:58:12.466Z,13.98
2018-05-15T05:59:12.460Z,13.97
2018-05-15T06:00:12.340Z,13.98
2018-05-15T06:01:12.280Z,14.01
2018-05-15T06:02:12.220Z,13.94
2018-05-15T06:03:12.154Z,13.97
2018-05-15T06:04:12.527Z,14.01
2018-05-15T06:05:12.028Z,14.01
2018-05-15T06:06:11.968Z,14.05
2018-05-15T06:07:11.906Z,14.03
2018-05-15T06:08:11.843Z,14.00
2018-05-15T06:09:11.784Z,14.04
2018-05-15T06:10:11.718Z,14.01
2018-05-15T06:11:11.659Z,13.96
2018-05-15T06:12:11.594Z,13.97
2018-05-15T06:13:11.533Z,13.96
2018-05-15T06:14:11.484Z,13.90
2018-05-15T06:15:11.408Z,13.85
2018-05-15T06:16:11.348Z,13.86
2018-05-15T06:17:11.285Z,13.90
2018-05-15T06:18:11.223Z,13.86
2018-05-15T06:19:11.158Z,13.90
2018-05-15T06:20:11.099Z,13.90
2018-05-15T06:21:11.036Z,13.88
2018-05-15T06:22:10.973Z,13.90
2018-05-15T06:23:10.908Z,13.91
2018-05-15T06:24:10.853Z,13.86
2018-05-15T06:25:10.790Z,13.85
2018-05-15T06:26:10.726Z,13.98
2018-05-15T06:27:10.664Z,14.00
2018-05-15T06:28:10.599Z,13.96
2018-05-15T06:29:10.538Z,13.98
2018-05-15T06:30:10.477Z,14.09
2018-05-15T06:31:10.413Z,13.98
2018-05-15T06:32:10.351Z,14.04
2018-05-15T06:33:10.289Z,14.03
2018-05-15T06:34:10.228Z,14.05
2018-05-15T06:35:10.164Z,14.01
2018-05-15T06:36:10.102Z,14.04
2018-05-15T06:37:10.046Z,14.08
2018-05-15T06:38:09.975Z,14.16
2018-05-15T06:39:09.922Z,14.21
2018-05-15T06:40:09.860Z,14.13
2018-05-15T06:41:09.790Z,14.22
2018-05-15T06:42:09.731Z,14.21
2018-05-15T06:43:09.667Z,14.26
2018-05-15T06:44:09.606Z,14.26
2018-05-15T06:45:09.546Z,14.26
2018-05-15T06:46:09.561Z,14.23
2018-05-15T06:47:09.419Z,14.30
2018-05-15T06:48:09.362Z,14.28
2018-05-15T06:49:09.298Z,14.27
2018-05-15T06:50:09.235Z,14.31
2018-05-15T06:51:09.171Z,14.41
2018-05-15T06:52:09.111Z,14.41
2018-05-15T06:53:09.048Z,14.38
2018-05-15T06:54:08.996Z,14.36
2018-05-15T06:55:08.924Z,14.44
2018-05-15T06:56:08.861Z,14.38
2018-05-15T06:57:08.798Z,14.52
2018-05-15T06:58:08.737Z,14.53
2018-05-15T06:59:08.674Z,14.49
2018-05-15T07:00:08.611Z,14.53
2018-05-15T07:01:08.552Z,14.59
2018-05-15T07:02:08.490Z,14.52
2018-05-15T07:03:08.428Z,14.61
2018-05-15T07:04:08.363Z,14.53
2018-05-15T07:05:08.306Z,14.63
2018-05-15T07:06:08.238Z,14.61
2018-05-15T07:07:08.322Z,14.70
2018-05-15T07:08:08.119Z,14.79
2018-05-15T07:09:08.056Z,14.85
2018-05-15T07:10:07.998Z,14.89
2018-05-15T07:11:07.931Z,14.89
2018-05-15T07:12:07.872Z,14.99
2018-05-15T07:13:07.811Z,15.07
2018-05-15T07:14:07.757Z,15.11
2018-05-15T07:15:07.709Z,15.27
2018-05-15T07:16:07.630Z,15.30
2018-05-15T07:17:07.565Z,15.23
2018-05-15T07:18:07.501Z,15.36
2018-05-15T07:19:07.442Z,15.40
2018-05-15T07:20:07.379Z,15.43
2018-05-15T07:21:07.328Z,15.41
2018-05-15T07:22:07.256Z,15.47
2018-05-15T07:23:07.194Z,15.43
2018-05-15T07:24:07.133Z,15.52
2018-05-15T07:25:07.070Z,15.52
2018-05-15T07:26:07.022Z,15.54
2018-05-15T07:27:06.946Z,15.56
2018-05-15T07:28:06.887Z,15.60
2018-05-15T07:29:06.826Z,15.66
2018-05-15T07:30:06.766Z,15.63
2018-05-15T07:31:06.702Z,15.63
2018-05-15T07:32:06.641Z,15.73
2018-05-15T07:33:06.659Z,15.72
2018-05-15T07:34:06.523Z,15.81
2018-05-15T07:35:06.459Z,15.66
2018-05-15T07:36:06.398Z,15.65
2018-05-15T07:37:06.336Z,15.65
2018-05-15T07:38:06.275Z,15.66
2018-05-15T07:39:06.213Z,15.76
2018-05-15T07:40:06.152Z,15.84
2018-05-15T07:41:06.091Z,15.96
2018-05-15T07:42:06.035Z,15.95
2018-05-15T07:43:05.969Z,15.95
2018-05-15T07:44:05.908Z,16.05
2018-05-15T07:45:05.847Z,16.06
2018-05-15T07:46:05.785Z,16.02
2018-05-15T07:47:05.723Z,16.09
2018-05-15T07:48:05.681Z,16.24
2018-05-15T07:49:05.603Z,16.25
2018-05-15T07:50:05.543Z,16.28
2018-05-15T07:51:05.479Z,16.39
2018-05-15T07:52:05.420Z,16.26
2018-05-15T07:53:05.408Z,16.24
2018-05-15T07:54:05.300Z,16.17
2018-05-15T07:55:05.236Z,16.32
2018-05-15T07:56:05.175Z,16.34
2018-05-15T07:57:05.128Z,16.42
2018-05-15T07:58:05.055Z,16.47
2018-05-15T07:59:04.994Z,16.55
2018-05-15T08:00:04.933Z,16.69
2018-05-15T08:01:04.873Z,16.62
2018-05-15T08:02:04.910Z,16.65
2018-05-15T08:03:04.757Z,16.59
2018-05-15T08:04:04.689Z,16.69
2018-05-15T08:05:04.630Z,16.61
2018-05-15T08:06:04.571Z,16.73
2018-05-15T08:07:04.509Z,16.69
2018-05-15T08:08:04.448Z,16.69
2018-05-15T08:09:04.388Z,16.65
2018-05-15T08:10:04.329Z,16.69
2018-05-15T08:11:04.267Z,16.65
2018-05-15T08:12:04.213Z,16.72
2018-05-15T08:13:04.148Z,16.72
2018-05-15T08:14:04.086Z,16.69
2018-05-15T08:15:04.025Z,16.73
2018-05-15T08:16:03.967Z,16.52
2018-05-15T08:17:03.903Z,16.42
2018-05-15T08:18:03.842Z,16.39
2018-05-15T08:19:03.784Z,16.39
2018-05-15T08:20:03.724Z,16.55
2018-05-15T08:21:03.662Z,16.59
2018-05-15T08:22:03.600Z,16.62
2018-05-15T08:23:03.538Z,16.87
2018-05-15T08:24:03.481Z,17.13
2018-05-15T08:25:03.422Z,17.16
2018-05-15T08:26:03.359Z,17.32
2018-05-15T08:27:03.299Z,17.43
2018-05-15T08:28:03.240Z,17.39
2018-05-15T08:29:03.179Z,17.39
2018-05-15T08:30:03.125Z,17.52
2018-05-15T08:31:03.059Z,17.46
2018-05-15T08:32:02.999Z,17.50
2018-05-15T08:33:02.938Z,17.50
2018-05-15T08:34:02.885Z,17.38
2018-05-15T08:35:02.818Z,17.43
2018-05-15T08:36:02.756Z,17.46
2018-05-15T08:37:02.697Z,17.46
2018-05-15T08:38:02.636Z,17.52
2018-05-15T08:39:02.575Z,17.46
2018-05-15T08:40:02.520Z,17.50
2018-05-15T08:41:02.457Z,17.47
2018-05-15T08:42:02.401Z,17.35
2018-05-15T08:43:02.335Z,17.17
2018-05-15T08:44:02.282Z,17.34
2018-05-15T08:45:02.215Z,17.34
2018-05-15T08:46:02.157Z,17.38
2018-05-15T08:47:02.096Z,17.38
2018-05-15T08:48:02.037Z,17.41
2018-05-15T08:49:01.982Z,17.46
2018-05-15T08:50:01.918Z,17.43
2018-05-15T08:51:01.856Z,17.37
2018-05-15T08:52:01.799Z,17.41
2018-05-15T08:53:01.736Z,17.59
2018-05-15T08:54:01.680Z,17.83
2018-05-15T08:55:01.617Z,17.84
2018-05-15T08:56:01.557Z,17.86
2018-05-15T08:57:01.498Z,17.93
2018-05-15T08:58:01.439Z,18.02
2018-05-15T08:59:01.379Z,17.94
2018-05-15T09:00:01.319Z,17.87
2018-05-15T09:01:01.259Z,18.06
2018-05-15T09:02:01.199Z,18.20
2018-05-15T09:03:01.138Z,18.33
2018-05-15T09:04:01.077Z,18.34
2018-05-15T09:05:01.021Z,18.36
2018-05-15T09:06:00.959Z,18.28
2018-05-15T09:07:00.899Z,18.48
2018-05-15T09:08:00.840Z,18.43
2018-05-15T09:09:00.781Z,18.42
2018-05-15T09:10:00.727Z,18.49
2018-05-15T09:11:00.661Z,18.38
2018-05-15T09:12:00.606Z,18.24
2018-05-15T09:13:00.543Z,18.17
2018-05-15T09:14:00.486Z,18.21
2018-05-15T09:15:00.423Z,18.15
2018-05-15T09:16:00.368Z,18.02
2018-05-15T09:17:00.307Z,17.87
2018-05-15T09:18:00.248Z,17.83
2018-05-15T09:19:00.186Z,17.75
2018-05-15T09:20:00.133Z,17.66
2018-05-15T09:21:00.067Z,17.62
2018-05-15T09:22:00.012Z,17.62
2018-05-15T09:22:59.947Z,17.59
2018-05-15T09:23:59.890Z,17.75
2018-05-15T09:24:59.831Z,17.79
2018-05-15T09:25:59.771Z,17.87
2018-05-15T09:26:59.717Z,18.02
2018-05-15T09:27:59.651Z,18.38
2018-05-15T09:28:59.607Z,18.24
2018-05-15T09:29:59.537Z,18.27
2018-05-15T09:30:59.474Z,18.20
2018-05-15T09:31:59.412Z,18.01
2018-05-15T09:32:59.356Z,18.08
2018-05-15T09:33:59.297Z,18.26
2018-05-15T09:34:59.240Z,19.41
2018-05-15T09:35:59.179Z,20.61
2018-05-15T09:36:59.144Z,21.29
2018-05-15T09:37:59.061Z,21.94
2018-05-15T09:38:59.002Z,21.14
2018-05-15T09:39:58.943Z,20.25
2018-05-15T09:40:58.885Z,19.75
2018-05-15T09:41:58.827Z,19.52
2018-05-15T09:42:58.768Z,19.39
2018-05-15T09:43:58.711Z,19.23
2018-05-15T09:44:58.653Z,19.12
2018-05-15T09:45:58.598Z,18.86
2018-05-15T09:46:58.567Z,18.83
2018-05-15T09:47:58.485Z,18.81
2018-05-15T09:48:58.422Z,18.64
2018-05-15T09:49:58.366Z,18.51
2018-05-15T09:50:58.306Z,18.43
2018-05-15T09:51:58.249Z,18.41
2018-05-15T09:52:58.191Z,18.36
2018-05-15T09:53:58.132Z,18.63
2018-05-15T09:54:58.075Z,20.12
2018-05-15T09:55:58.020Z,21.25
2018-05-15T09:56:57.960Z,22.07
2018-05-15T09:57:57.903Z,22.58
2018-05-15T09:58:57.846Z,23.13
2018-05-15T09:59:57.791Z,23.49
2018-05-15T10:00:57.731Z,23.67
2018-05-15T10:01:57.675Z,23.73
2018-05-15T10:02:57.616Z,22.68
2018-05-15T10:03:57.561Z,21.75
2018-05-15T10:04:57.504Z,21.30
2018-05-15T10:05:57.449Z,21.11
2018-05-15T10:06:57.392Z,20.97
2018-05-15T10:07:57.370Z,20.73
2018-05-15T10:08:57.280Z,20.50
2018-05-15T10:09:57.228Z,21.14
2018-05-15T10:10:57.168Z,20.63
2018-05-15T10:11:57.111Z,20.61
2018-05-15T10:12:57.057Z,21.23
2018-05-15T10:13:57.002Z,21.58
2018-05-15T10:14:56.945Z,22.58
2018-05-15T10:15:56.889Z,23.08
2018-05-15T10:16:56.835Z,22.64
2018-05-15T10:17:56.779Z,21.67
2018-05-15T10:18:56.724Z,21.14
2018-05-15T10:19:56.760Z,20.74
2018-05-15T10:20:56.612Z,20.30
2018-05-15T10:21:56.556Z,20.37
2018-05-15T10:22:56.499Z,20.23
2018-05-15T10:23:56.446Z,19.82
2018-05-15T10:24:56.389Z,19.68
2018-05-15T10:25:56.337Z,19.53
2018-05-15T10:26:56.279Z,19.31
2018-05-15T10:27:56.225Z,19.08
2018-05-15T10:28:56.168Z,19.08
2018-05-15T10:29:56.203Z,18.91
2018-05-15T10:30:56.054Z,18.76
2018-05-15T10:31:55.999Z,18.63
2018-05-15T10:32:55.943Z,18.52
2018-05-15T10:33:55.886Z,18.81
2018-05-15T10:34:55.830Z,19.67
2018-05-15T10:35:55.774Z,20.41
2018-05-15T10:36:55.718Z,20.41
2018-05-15T10:37:55.661Z,20.19
2018-05-15T10:38:55.603Z,20.79
2018-05-15T10:39:55.549Z,21.41
2018-05-15T10:40:55.491Z,21.85
2018-05-15T10:41:55.433Z,21.75
2018-05-15T10:42:55.376Z,22.01
2018-05-15T10:43:55.379Z,22.33
2018-05-15T10:44:55.265Z,22.48
2018-05-15T10:45:55.211Z,22.73
2018-05-15T10:46:55.152Z,22.89
2018-05-15T10:47:55.095Z,22.98
2018-05-15T10:48:55.040Z,22.70
2018-05-15T10:49:54.984Z,22.89
2018-05-15T10:50:54.929Z,23.08
2018-05-15T10:51:54.874Z,22.95
2018-05-15T10:52:54.819Z,22.98
2018-05-15T10:53:54.768Z,22.59
2018-05-15T10:54:54.707Z,22.09
2018-05-15T10:55:54.655Z,22.15
2018-05-15T10:56:54.889Z,21.50
2018-05-15T10:57:54.544Z,21.07
2018-05-15T10:58:54.490Z,20.68
2018-05-15T10:59:54.436Z,20.52
2018-05-15T11:00:54.387Z,20.37
2018-05-15T11:01:54.332Z,20.36
2018-05-15T11:02:54.270Z,20.18
2018-05-15T11:03:54.216Z,20.27
2018-05-15T11:04:54.166Z,20.79
2018-05-15T11:05:54.105Z,21.25
2018-05-15T11:06:54.059Z,21.47
2018-05-15T11:07:53.996Z,21.60
2018-05-15T11:08:53.940Z,21.58
2018-05-15T11:09:53.885Z,21.59
2018-05-15T11:10:53.828Z,21.32
2018-05-15T11:11:53.776Z,20.90
2018-05-15T11:12:53.812Z,20.60
2018-05-15T11:13:53.665Z,20.34
2018-05-15T11:14:53.606Z,20.26
2018-05-15T11:15:53.550Z,20.19
2018-05-15T11:16:53.499Z,20.14
2018-05-15T11:17:53.441Z,20.25
2018-05-15T11:18:53.396Z,20.04
2018-05-15T11:19:53.326Z,20.02
2018-05-15T11:20:53.270Z,19.82
2018-05-15T11:21:53.214Z,19.87
2018-05-15T11:22:53.156Z,19.99
2018-05-15T11:23:53.102Z,20.11
2018-05-15T11:24:53.044Z,20.22
2018-05-15T11:25:52.988Z,20.19
2018-05-15T11:26:52.929Z,20.25
2018-05-15T11:27:52.874Z,20.26
2018-05-15T11:28:52.815Z,20.36
2018-05-15T11:29:52.760Z,20.26
2018-05-15T11:30:52.702Z,20.34
2018-05-15T11:31:52.645Z,20.29
2018-05-15T11:32:52.590Z,20.26
2018-05-15T11:33:52.532Z,20.07
2018-05-15T11:34:52.473Z,19.86
2018-05-15T11:35:52.445Z,19.64
2018-05-15T11:36:52.357Z,19.59
2018-05-15T11:37:52.302Z,19.64
2018-05-15T11:38:52.241Z,19.45
2018-05-15T11:39:52.184Z,19.54
2018-05-15T11:40:52.127Z,19.35
2018-05-15T11:41:52.129Z,19.26
2018-05-15T11:42:52.011Z,19.30
2018-05-15T11:43:51.953Z,19.17
2018-05-15T11:44:51.896Z,19.20
2018-05-15T11:45:51.845Z,19.26
2018-05-15T11:46:51.790Z,19.37
2018-05-15T11:47:51.847Z,19.38
2018-05-15T11:48:52.380Z,19.47
2018-05-15T11:49:52.383Z,19.63
2018-05-15T11:50:52.035Z,19.62
2018-05-15T11:51:52.584Z,19.68
2018-05-15T11:52:52.073Z,19.60
2018-05-15T11:53:51.489Z,19.75
2018-05-15T11:54:51.314Z,19.87
2018-05-15T11:55:51.340Z,20.02
2018-05-15T11:56:51.196Z,20.00
2018-05-15T11:57:51.246Z,19.81
2018-05-15T11:58:51.081Z,19.86
2018-05-15T11:59:51.103Z,19.89
2018-05-15T12:00:50.963Z,19.92
2018-05-15T12:01:50.907Z,19.90
2018-05-15T12:02:50.869Z,19.93
2018-05-15T12:03:50.953Z,19.96
2018-05-15T12:04:50.730Z,19.96
2018-05-15T12:05:50.669Z,20.05
2018-05-15T12:06:50.612Z,19.99
2018-05-15T12:07:50.555Z,20.08
2018-05-15T12:08:50.498Z,20.08
2018-05-15T12:09:50.437Z,20.15
2018-05-15T12:10:50.378Z,20.33
2018-05-15T12:11:50.324Z,20.37
2018-05-15T12:12:50.278Z,20.42
2018-05-15T12:13:50.202Z,20.52
2018-05-15T12:14:50.146Z,20.60
2018-05-15T12:15:50.086Z,20.63
2018-05-15T12:16:50.026Z,20.48
2018-05-15T12:17:49.969Z,20.48
2018-05-15T12:18:49.912Z,20.49
2018-05-15T12:19:49.850Z,20.56
2018-05-15T12:20:49.793Z,20.49
2018-05-15T12:21:49.740Z,20.50
2018-05-15T12:22:49.674Z,20.36
2018-05-15T12:23:49.616Z,20.30
2018-05-15T12:24:49.560Z,20.36
2018-05-15T12:25:49.499Z,20.34
2018-05-15T12:26:49.441Z,20.34
2018-05-15T12:27:49.382Z,20.32
2018-05-15T12:28:49.339Z,20.42
2018-05-15T12:29:49.287Z,20.42
2018-05-15T12:30:49.208Z,20.58
2018-05-15T12:31:49.151Z,20.73
2018-05-15T12:32:49.091Z,20.82
2018-05-15T12:33:49.032Z,20.82
2018-05-15T12:34:48.978Z,20.77
2018-05-15T12:35:48.932Z,20.37
2018-05-15T12:36:48.858Z,20.37
2018-05-15T12:37:48.879Z,20.27
2018-05-15T12:38:48.740Z,20.22
2018-05-15T12:39:48.682Z,20.23
2018-05-15T12:40:48.623Z,20.23
2018-05-15T12:41:48.591Z,20.23
2018-05-15T12:42:48.505Z,20.27
2018-05-15T12:43:48.454Z,19.97
2018-05-15T12:44:48.390Z,19.89
2018-05-15T12:45:48.331Z,19.75
2018-05-15T12:46:48.358Z,19.67
2018-05-15T12:47:48.225Z,19.74
2018-05-15T12:48:48.226Z,19.71
2018-05-15T12:49:48.097Z,19.54
2018-05-15T12:50:48.039Z,19.57
2018-05-15T12:51:47.983Z,19.59