createdAt,value
2018-03-01T00:02:57.261Z,100005.06
2018-03-01T00:05:59.201Z,100002.41
2018-03-01T00:09:00.409Z,100001.73
2018-03-01T00:12:02.367Z,99999.73
2018-03-01T00:15:03.604Z,99991.75
2018-03-01T00:18:04.826Z,99973.13
2018-03-01T00:21:06.040Z,99988.73
2018-03-01T00:24:07.273Z,99972.58
2018-03-01T00:27:08.502Z,99964.20
2018-03-01T00:30:10.481Z,99968.86
2018-03-01T00:33:12.425Z,99961.41
2018-03-01T00:36:13.638Z,99952.55
2018-03-01T00:39:14.867Z,99936.79
2018-03-01T00:42:16.082Z,99951.72
2018-03-01T00:45:17.281Z,99944.40
2018-03-01T00:48:18.493Z,99949.45
2018-03-01T00:51:19.724Z,99950.94
2018-03-01T00:54:21.738Z,99947.16
2018-03-01T00:57:22.976Z,99938.66
2018-03-01T01:00:24.925Z,99929.98
2018-03-01T01:03:26.136Z,99903.41
2018-03-01T01:06:27.328Z,99921.80
2018-03-01T01:09:28.533Z,99910.25
2018-03-01T01:12:30.509Z,99906.45
2018-03-01T01:15:32.486Z,99898.78
2018-03-01T01:18:33.677Z,99904.13
2018-03-01T01:21:34.904Z,99896.23
2018-03-01T01:24:36.110Z,99890.17
2018-03-01T01:27:37.310Z,99903.95
2018-03-01T01:30:38.554Z,99891.00
2018-03-01T01:33:39.758Z,99894.02
2018-03-01T01:36:40.980Z,99887.81
2018-03-01T01:39:42.178Z,99886.48
2018-03-01T01:42:43.382Z,99875.73
2018-03-01T01:45:44.577Z,99892.76
2018-03-01T01:48:45.801Z,99897.86
2018-03-01T01:51:47.008Z,99896.10
2018-03-01T01:54:48.949Z,99898.53
2018-03-01T01:57:50.179Z,99901.23
2018-03-01T02:00:52.156Z,99893.39
2018-03-01T02:03:54.138Z,99897.05
2018-03-01T02:06:56.077Z,99900.70
2018-03-01T02:09:57.275Z,99891.27
2018-03-01T02:12:58.477Z,99889.42
2018-03-01T02:15:59.680Z,99880.02
2018-03-01T02:19:00.877Z,99869.41
2018-03-01T02:22:02.861Z,99864.39
2018-03-01T02:25:04.065Z,99851.81
2018-03-01T02:28:05.288Z,99832.59
2018-03-01T02:31:06.534Z,99835.45
2018-03-01T02:34:08.571Z,99819.17
2018-03-01T02:37:09.778Z,99809.86
2018-03-01T02:40:11.765Z,99813.78
2018-03-01T02:43:13.725Z,99795.69
2018-03-01T02:46:14.964Z,99796.35
2018-03-01T02:49:16.176Z,99802.48
2018-03-01T02:52:18.156Z,99800.24
2018-03-01T02:55:19.374Z,99797.94
2018-03-01T02:58:20.574Z,99785.98
2018-03-01T03:01:22.556Z,99789.13
2018-03-01T03:04:24.509Z,99778.55
2018-03-01T03:07:25.731Z,99770.69
2018-03-01T03:10:26.953Z,99774.50
2018-03-01T03:13:28.912Z,99767.58
2018-03-01T03:16:30.168Z,99762.52
2018-03-01T03:19:31.389Z,99757.48
2018-03-01T03:22:32.600Z,99733.55
2018-03-01T03:25:33.928Z,99741.94
2018-03-01T03:28:35.160Z,99728.16
2018-03-01T03:31:37.137Z,99726.71
2018-03-01T03:34:39.101Z,99725.22
2018-03-01T03:37:41.053Z,99726.02
2018-03-01T03:40:42.258Z,99745.58
2018-03-01T03:43:44.226Z,99731.19
2018-03-01T03:46:46.173Z,99726.37
2018-03-01T03:49:48.125Z,99724.20
2018-03-01T03:52:49.332Z,99728.84
2018-03-01T03:55:50.564Z,99717.39
2018-03-01T03:58:51.776Z,99715.86
2018-03-01T04:01:53.752Z,99718.31
2018-03-01T04:04:55.713Z,99712.72
2018-03-01T04:07:56.943Z,99705.58
2018-03-01T04:10:58.156Z,99702.30
2018-03-01T04:14:00.098Z,99692.14
2018-03-01T04:17:01.301Z,99701.31
2018-03-01T04:20:03.312Z,99705.75
2018-03-01T04:23:04.565Z,99703.64
2018-03-01T04:26:05.777Z,99692.23
2018-03-01T04:29:07.001Z,99696.82
2018-03-01T04:32:08.249Z,99693.86
2018-03-01T04:35:09.449Z,99693.96
2018-03-01T04:38:10.685Z,99693.16
2018-03-01T04:41:11.904Z,99699.48
2018-03-01T04:44:13.128Z,99673.99
2018-03-01T04:47:14.352Z,99662.96
2018-03-01T04:50:16.308Z,99649.04
2018-03-01T04:53:17.522Z,99655.86
2018-03-01T04:56:18.758Z,99659.22
2018-03-01T04:59:20.701Z,99653.45
2018-03-01T05:02:21.920Z,99659.03
2018-03-01T05:05:23.137Z,99651.56
2018-03-01T05:08:24.334Z,99656.60
2018-03-01T05:11:25.529Z,99642.92
2018-03-01T05:14:26.738Z,99652.53
2018-03-01T05:17:28.702Z,99655.33
2018-03-01T05:20:29.924Z,99631.34
2018-03-01T05:23:31.138Z,99637.55
2018-03-01T05:26:32.380Z,99647.25
2018-03-01T05:29:33.573Z,99651.98
2018-03-01T05:32:35.565Z,99659.36
2018-03-01T05:35:36.762Z,99660.27
2018-03-01T05:38:37.953Z,99649.98
2018-03-01T05:41:39.152Z,99665.41
2018-03-01T05:44:40.353Z,99652.63
2018-03-01T05:47:41.553Z,99644.09
2018-03-01T05:50:42.789Z,99641.10
2018-03-01T05:53:45.473Z,99646.89
2018-03-01T05:56:46.701Z,99670.98
2018-03-01T05:59:47.920Z,99676.78
2018-03-01T06:02:49.140Z,99664.31
2018-03-01T06:05:50.366Z,99664.92
2018-03-01T06:08:52.332Z,99655.04
2018-03-01T06:11:53.534Z,99648.44
2018-03-01T06:14:54.772Z,99656.80
2018-03-01T06:17:56.752Z,99666.03
2018-03-01T06:20:58.715Z,99670.61
2018-03-01T06:23:59.917Z,99680.89
2018-03-01T06:27:01.138Z,99684.73
2018-03-01T06:30:02.380Z,99676.20
2018-03-01T06:33:03.581Z,99657.39
2018-03-01T06:36:05.547Z,99651.90
2018-03-01T06:39:06.761Z,99647.12
2018-03-01T06:42:07.964Z,99648.84
2018-03-01T06:45:09.187Z,99636.91
2018-03-01T06:48:10.400Z,99634.02
2018-03-01T06:51:11.593Z,99633.26
2018-03-01T06:54:12.802Z,99625.30
2018-03-01T06:57:14.024Z,99624.42
2018-03-01T07:00:15.238Z,99613.77
2018-03-01T07:03:16.441Z,99613.91
2018-03-01T07:06:17.667Z,99620.35
2018-03-01T07:09:18.890Z,99624.00
2018-03-01T07:12:20.073Z,99621.53
2018-03-01T07:15:21.292Z,99621.08
2018-03-01T07:18:22.485Z,99662.73
2018-03-01T07:21:23.712Z,99633.72
2018-03-01T07:24:24.932Z,99625.61
2018-03-01T07:27:26.125Z,99620.47
2018-03-01T07:30:28.074Z,99615.83
2018-03-01T07:33:29.308Z,99614.09
2018-03-01T07:36:30.533Z,99618.76
2018-03-01T07:39:31.747Z,99613.97
2018-03-01T07:42:33.770Z,99623.53
2018-03-01T07:45:35.795Z,99617.65
2018-03-01T07:48:36.915Z,99618.22
2018-03-01T07:51:38.872Z,99619.27
2018-03-01T07:54:40.062Z,99613.59
2018-03-01T07:57:41.267Z,99599.48
2018-03-01T08:00:42.466Z,99592.31
2018-03-01T08:03:44.401Z,99580.94
2018-03-01T08:06:45.604Z,99582.92
2018-03-01T08:09:47.569Z,99585.41
2018-03-01T08:12:48.753Z,99582.92
2018-03-01T08:15:50.694Z,99578.47
2018-03-01T08:18:51.895Z,99569.41
2018-03-01T08:21:53.912Z,99567.95
2018-03-01T08:24:55.156Z,99564.43
2018-03-01T08:27:56.371Z,99563.64
2018-03-01T08:30:59.042Z,99566.87
2018-03-01T08:34:00.270Z,99565.47
2018-03-01T08:37:01.453Z,99561.83
2018-03-01T08:40:02.674Z,99553.70
2018-03-01T08:43:04.628Z,99551.72
2018-03-01T08:46:05.848Z,99531.19
2018-03-01T08:49:07.045Z,99532.59
2018-03-01T08:52:08.470Z,99519.55
2018-03-01T08:55:09.661Z,99504.56
2018-03-01T08:58:10.853Z,99505.44
2018-03-01T09:01:12.064Z,99503.97
2018-03-01T09:04:13.294Z,99513.95
2018-03-01T09:07:15.220Z,99500.50
2018-03-01T09:10:16.417Z,99492.45
2018-03-01T09:13:17.606Z,99484.45
2018-03-01T09:16:19.546Z,99477.51
2018-03-01T09:19:20.800Z,99477.14
2018-03-01T09:22:22.036Z,99470.95
2018-03-01T09:25:23.269Z,99454.98
2018-03-01T09:28:25.229Z,99452.35
2018-03-01T09:31:26.448Z,99459.92
2018-03-01T09:34:27.645Z,99452.55
2018-03-01T09:37:29.242Z,99441.17
2018-03-01T09:40:30.492Z,99436.59
2018-03-01T09:43:32.488Z,99433.84
2018-03-01T09:46:34.425Z,99435.41
2018-03-01T09:49:35.628Z,99436.39
2018-03-01T09:52:37.626Z,99414.70
2018-03-01T09:55:38.836Z,99409.91
2018-03-01T09:58:40.817Z,99412.72
2018-03-01T10:01:42.028Z,99419.27
2018-03-01T10:04:43.225Z,99407.80
2018-03-01T10:07:44.420Z,99403.55
2018-03-01T10:10:45.626Z,99396.56
2018-03-01T10:13:46.844Z,99392.23
2018-03-01T10:16:48.052Z,99381.77
2018-03-01T10:19:49.238Z,99387.91
2018-03-01T10:22:50.455Z,99379.94
2018-03-01T10:25:52.378Z,99387.89
2018-03-01T10:28:53.595Z,99366.31
2018-03-01T10:31:55.526Z,99373.03
2018-03-01T10:34:56.738Z,99360.03
2018-03-01T10:37:57.929Z,99349.36
2018-03-01T10:40:59.158Z,99331.99
2018-03-01T10:44:00.373Z,99342.20
2018-03-01T10:47:01.577Z,99336.11
2018-03-01T10:50:03.510Z,99343.14
2018-03-01T10:53:04.705Z,99340.09
2018-03-01T10:56:06.681Z,99326.23
2018-03-01T10:59:07.913Z,99324.88
2018-03-01T11:02:09.116Z,99316.55
2018-03-01T11:05:11.050Z,99324.38
2018-03-01T11:08:12.245Z,99315.34
2018-03-01T11:11:13.484Z,99317.42
2018-03-01T11:14:14.693Z,99319.24
2018-03-01T11:17:15.947Z,99314.05
2018-03-01T11:20:17.172Z,99312.31
2018-03-01T11:23:18.458Z,99307.52
2018-03-01T11:26:19.613Z,99312.31
2018-03-01T11:29:20.828Z,99300.53
2018-03-01T11:32:22.052Z,99290.13
2018-03-01T11:35:24.004Z,99294.44
2018-03-01T11:38:25.197Z,99292.59
2018-03-01T11:41:27.132Z,99272.20
2018-03-01T11:44:28.372Z,99269.81
2018-03-01T11:47:29.584Z,99263.05
2018-03-01T11:50:30.795Z,99256.56
2018-03-01T11:53:31.993Z,99241.22
2018-03-01T11:56:33.195Z,99251.58
2018-03-01T11:59:35.151Z,99235.81
2018-03-01T12:02:36.369Z,99243.20
2018-03-01T12:05:37.620Z,99240.95
2018-03-01T12:08:38.792Z,99244.78
2018-03-01T12:11:40.001Z,99229.17
2018-03-01T12:14:41.208Z,99220.55
2018-03-01T12:17:42.434Z,99225.92
2018-03-01T12:20:44.380Z,99210.85
2018-03-01T12:23:45.588Z,99209.72
2018-03-01T12:26:47.536Z,99195.98
2018-03-01T12:29:48.742Z,99198.33
2018-03-01T12:32:49.931Z,99195.31
2018-03-01T12:35:51.152Z,99186.13
2018-03-01T12:38:53.093Z,99183.66
2018-03-01T12:41:54.312Z,99175.03
2018-03-01T12:44:55.502Z,99168.27
2018-03-01T12:47:56.737Z,99144.16
2018-03-01T12:50:57.972Z,99170.96
2018-03-01T12:53:59.952Z,99148.52
2018-03-01T12:57:01.925Z,99152.20
2018-03-01T13:00:03.223Z,99159.28
2018-03-01T13:03:05.157Z,99148.43
2018-03-01T13:06:06.378Z,99150.67
2018-03-01T13:09:07.597Z,99141.94
2018-03-01T13:12:09.578Z,99127.28
2018-03-01T13:15:11.570Z,99140.13
2018-03-01T13:18:13.554Z,99128.20
2018-03-01T13:21:15.524Z,99120.56
2018-03-01T13:24:17.504Z,99119.58
2018-03-01T13:27:19.460Z,99110.64
2018-03-01T13:30:20.705Z,99110.99
2018-03-01T13:33:22.917Z,99103.33
2018-03-01T13:36:24.176Z,99114.73
2018-03-01T13:39:25.383Z,99102.31
2018-03-01T13:42:27.452Z,99106.38
2018-03-01T13:45:30.724Z,99106.16
2018-03-01T13:48:31.981Z,99109.69
2018-03-01T13:51:33.205Z,99099.36
2018-03-01T13:54:34.463Z,99094.23
2018-03-01T13:57:35.679Z,99094.36
2018-03-01T14:00:36.920Z,99089.08
2018-03-01T14:03:38.164Z,99080.73
2018-03-01T14:06:45.566Z,99070.39
2018-03-01T14:09:46.924Z,99064.24
2018-03-01T14:12:54.414Z,99059.42
2018-03-01T14:15:56.383Z,99058.79
2018-03-01T14:19:12.129Z,99060.74
2018-03-01T14:26:06.464Z,99039.66
2018-03-01T14:32:42.985Z,99044.25
2018-03-01T14:35:44.168Z,99056.19
2018-03-01T14:38:45.376Z,99041.47
2018-03-01T14:41:46.652Z,99042.87
2018-03-01T14:44:48.612Z,99031.73
2018-03-01T14:47:49.818Z,99037.91
2018-03-01T14:50:51.065Z,99034.23
2018-03-01T14:53:52.275Z,99024.16
2018-03-01T14:56:53.461Z,99021.89
2018-03-01T14:59:54.675Z,99017.41
2018-03-01T15:02:55.888Z,99015.85
2018-03-01T15:05:57.220Z,99007.00
2018-03-01T15:08:58.409Z,99000.34
2018-03-01T15:11:59.597Z,98996.86
2018-03-01T15:15:01.534Z,98998.91
2018-03-01T15:18:02.768Z,99000.41
2018-03-01T15:21:04.032Z,98990.16
2018-03-01T15:24:05.243Z,98997.69
2018-03-01T15:27:06.561Z,98979.93
2018-03-01T15:30:07.837Z,98989.47
2018-03-01T15:33:09.049Z,98979.62
2018-03-01T15:36:11.000Z,98980.30
2018-03-01T15:39:12.209Z,98976.40
2018-03-01T15:42:13.414Z,98975.98
2018-03-01T15:45:14.617Z,98976.58
2018-03-01T15:48:16.557Z,98968.11
2018-03-01T15:51:17.780Z,98961.93
2018-03-01T15:54:19.116Z,98966.68
2018-03-01T15:57:20.747Z,98949.42
2018-03-01T16:00:21.967Z,98958.89
2018-03-01T16:03:23.176Z,98962.37
2018-03-01T16:06:24.411Z,98959.76
2018-03-01T16:09:25.620Z,98970.74
2018-03-01T16:12:26.824Z,98959.12
2018-03-01T16:15:28.036Z,98959.89
2018-03-01T16:18:29.284Z,98958.66
2018-03-01T16:21:30.477Z,98956.97
2018-03-01T16:24:31.724Z,98964.20
2018-03-01T16:27:32.968Z,98970.34
2018-03-01T16:30:34.212Z,98969.53
2018-03-01T16:33:35.461Z,98970.44
2018-03-01T16:36:36.683Z,98969.41
2018-03-01T16:39:37.877Z,98973.41
2018-03-01T16:42:39.108Z,98963.53
2018-03-01T16:45:40.293Z,98960.80
2018-03-01T16:48:42.256Z,98967.38
2018-03-01T16:51:43.446Z,98970.00
2018-03-01T16:54:44.646Z,98965.69
2018-03-01T16:57:45.845Z,98965.72
2018-03-01T17:00:47.785Z,98973.08
2018-03-01T17:03:48.969Z,98967.92
2018-03-01T17:06:50.193Z,98967.44
2018-03-01T17:09:51.385Z,98973.02
2018-03-01T17:12:52.619Z,98965.97
2018-03-01T17:15:53.844Z,98973.02
2018-03-01T17:18:55.818Z,98981.81
2018-03-01T17:21:58.082Z,98978.34
2018-03-01T17:25:00.122Z,98979.28
2018-03-01T17:28:01.320Z,98991.84
2018-03-01T17:31:02.815Z,98961.93
2018-03-01T17:34:05.579Z,98992.77
2018-03-01T17:37:06.951Z,98996.20
2018-03-01T17:40:08.433Z,98996.64
2018-03-01T17:43:09.636Z,99017.03
2018-03-01T17:46:11.999Z,99017.91
2018-03-01T17:49:13.942Z,99005.76
2018-03-01T17:52:15.170Z,99017.05
2018-03-01T17:55:16.408Z,99017.91
2018-03-01T17:58:18.376Z,99013.56
2018-03-01T18:01:19.604Z,99004.89
2018-03-01T18:04:20.793Z,98998.41
2018-03-01T18:07:22.004Z,98999.69
2018-03-01T18:10:23.264Z,98994.05
2018-03-01T18:13:24.541Z,98987.56
2018-03-01T18:16:25.767Z,98983.66
2018-03-01T18:19:27.702Z,98978.00
2018-03-01T18:22:28.914Z,98981.47
2018-03-01T18:25:30.132Z,98966.73
2018-03-01T18:28:31.364Z,98971.50
2018-03-01T18:31:32.570Z,98953.29
2018-03-01T18:34:33.825Z,98958.48
2018-03-01T18:37:35.009Z,98977.15
2018-03-01T18:40:37.023Z,98974.53
2018-03-01T18:43:38.222Z,98965.86
2018-03-01T18:46:39.430Z,98968.47
2018-03-01T18:49:40.623Z,98961.55
2018-03-01T18:52:41.847Z,98960.23
2018-03-01T18:55:43.818Z,98958.50
2018-03-01T18:58:45.773Z,98964.99
2018-03-01T19:01:46.997Z,98960.22
2018-03-01T19:04:48.260Z,98955.89
2018-03-01T19:07:49.481Z,98957.63
2018-03-01T19:10:51.430Z,98949.82
2018-03-01T19:13:52.656Z,98952.40
2018-03-01T19:16:53.885Z,98951.98
2018-03-01T19:19:55.841Z,98948.53
2018-03-01T19:22:57.065Z,98949.39
2018-03-01T19:25:58.314Z,98944.16
2018-03-01T19:28:59.536Z,98941.52
2018-03-01T19:32:00.756Z,98938.94
2018-03-01T19:35:02.004Z,98949.32
2018-03-01T19:38:03.950Z,98937.69
2018-03-01T19:41:05.157Z,98947.63
2018-03-01T19:44:06.374Z,98948.09
2018-03-01T19:47:07.583Z,98953.70
2018-03-01T19:50:08.895Z,98949.32
2018-03-01T19:53:10.292Z,98930.30
2018-03-01T19:56:12.999Z,98935.48
2018-03-01T19:59:14.799Z,98943.30
2018-03-01T20:02:17.983Z,98935.06
2018-03-01T20:05:20.087Z,98927.66
2018-03-01T20:08:21.350Z,98925.55
2018-03-01T20:11:22.569Z,98932.91
2018-03-01T20:14:24.581Z,98920.74
2018-03-01T20:17:25.810Z,98928.56
2018-03-01T20:20:28.105Z,98917.73
2018-03-01T20:23:29.343Z,98916.00
2018-03-01T20:26:31.044Z,98915.98
2018-03-01T20:29:33.948Z,98905.59
2018-03-01T20:32:35.884Z,98906.45
2018-03-01T20:35:40.622Z,98909.02
2018-03-01T20:38:45.427Z,98902.14
2018-03-01T20:41:47.093Z,98903.00
2018-03-01T20:44:48.566Z,98895.63
2018-03-01T20:47:49.860Z,98892.55
2018-03-01T20:50:51.233Z,98894.72
2018-03-01T20:53:52.490Z,98887.76
2018-03-01T20:56:53.831Z,98886.91
2018-03-01T20:59:55.157Z,98882.13
2018-03-01T21:02:56.519Z,98882.19
2018-03-01T21:05:58.571Z,98878.70
2018-03-01T21:09:00.222Z,98875.26
2018-03-01T21:12:01.572Z,98880.33
2018-03-01T21:15:03.684Z,98869.12
2018-03-01T21:18:05.575Z,98867.41
2018-03-01T21:21:07.406Z,98864.81
2018-03-01T21:24:10.527Z,98861.81
2018-03-01T21:27:12.478Z,98857.91
2018-03-01T21:30:13.988Z,98854.02
2018-03-01T21:33:15.529Z,98858.37
2018-03-01T21:36:16.901Z,98863.51
2018-03-01T21:39:18.485Z,98860.03
2018-03-01T21:42:35.907Z,98855.70
2018-03-01T21:45:37.511Z,98857.00
2018-03-01T21:48:39.449Z,98846.92
2018-03-01T21:51:42.767Z,98849.58
2018-03-01T21:54:44.286Z,98850.47
2018-03-01T21:57:45.504Z,98837.06
2018-03-01T22:00:47.578Z,98844.85
2018-03-01T22:03:49.522Z,98840.52
2018-03-01T22:06:50.853Z,98838.77
2018-03-01T22:09:52.045Z,98840.48
2018-03-01T22:12:53.667Z,98837.03
2018-03-01T22:15:54.897Z,98844.36
2018-03-01T22:18:56.132Z,98847.84
2018-03-01T22:21:57.424Z,98843.03
2018-03-01T22:24:58.648Z,98837.44
2018-03-01T22:27:59.865Z,98848.23
2018-03-01T22:31:01.860Z,98858.95
2018-03-01T22:34:03.868Z,98853.95
2018-03-01T22:37:05.082Z,98846.52
2018-03-01T22:40:06.273Z,98847.36
2018-03-01T22:43:07.485Z,98835.25
2018-03-01T22:46:08.694Z,98840.02
2018-03-01T22:49:09.897Z,98839.10
2018-03-01T22:52:11.158Z,98823.55
2018-03-01T22:55:12.380Z,98815.78
2018-03-01T22:58:13.587Z,98815.72
2018-03-01T23:01:14.793Z,98813.61
2018-03-01T23:04:16.747Z,98827.81
2018-03-01T23:07:17.962Z,98819.67
2018-03-01T23:10:19.169Z,98820.53
2018-03-01T23:13:20.393Z,98815.35
2018-03-01T23:16:21.600Z,98794.58
2018-03-01T23:19:22.793Z,98801.00
2018-03-01T23:22:24.740Z,98806.63
2018-03-01T23:25:25.960Z,98796.63
2018-03-01T23:28:27.168Z,98801.86
2018-03-01T23:31:28.365Z,98799.20
2018-03-01T23:34:29.573Z,98801.45
2018-03-01T23:37:37.878Z,98785.39
2018-03-01T23:40:39.077Z,98793.52
2018-03-01T23:43:40.300Z,98794.92
2018-03-01T23:46:41.548Z,98790.59
2018-03-01T23:49:42.732Z,98784.06
2018-03-01T23:52:43.954Z,98776.27
2018-03-01T23:55:45.908Z,98774.62
2018-03-01T23:58:47.105Z,98779.29
