createdAt,value
2017-11-05T00:00:52.163Z,2.30
2017-11-05T00:03:19.256Z,3.30
2017-11-05T00:05:46.422Z,3.17
2017-11-05T00:08:13.476Z,2.60
2017-11-05T00:10:40.343Z,4.33
2017-11-05T00:13:06.701Z,4.30
2017-11-05T00:15:33.812Z,4.40
2017-11-05T00:18:00.189Z,3.60
2017-11-05T00:20:27.260Z,3.33
2017-11-05T00:22:53.709Z,4.63
2017-11-05T00:25:20.733Z,3.57
2017-11-05T00:27:48.261Z,3.77
2017-11-05T00:30:16.100Z,4.57
2017-11-05T00:32:43.085Z,4.03
2017-11-05T00:35:10.149Z,3.63
2017-11-05T00:37:37.100Z,4.10
2017-11-05T00:40:04.691Z,4.40
2017-11-05T00:42:32.615Z,4.73
2017-11-05T00:44:58.948Z,3.43
2017-11-05T00:47:25.591Z,3.90
2017-11-05T00:49:51.925Z,3.53
2017-11-05T00:52:18.779Z,4.10
2017-11-05T00:54:45.088Z,4.03
2017-11-05T00:57:12.072Z,4.53
2017-11-05T00:59:39.005Z,4.30
2017-11-05T01:02:05.804Z,4.40
2017-11-05T01:04:32.865Z,4.47
2017-11-05T01:07:00.694Z,4.90
2017-11-05T01:09:27.719Z,5.00
2017-11-05T01:11:54.031Z,5.40
2017-11-05T01:14:20.364Z,4.40
2017-11-05T01:16:47.267Z,4.40
2017-11-05T01:19:13.585Z,4.60
2017-11-05T01:21:40.547Z,4.10
2017-11-05T01:24:07.495Z,3.63
2017-11-05T01:26:33.814Z,4.40
2017-11-05T01:29:00.793Z,4.47
2017-11-05T01:31:27.733Z,4.23
2017-11-05T01:33:54.069Z,3.43
2017-11-05T01:36:21.845Z,3.00
2017-11-05T01:38:48.609Z,3.40
2017-11-05T01:41:14.949Z,3.43
2017-11-05T01:43:41.980Z,3.20
2017-11-05T01:46:08.297Z,3.97
2017-11-05T01:48:35.163Z,4.70
2017-11-05T01:51:01.484Z,3.33
2017-11-05T01:53:27.813Z,4.07
2017-11-05T01:55:54.205Z,4.10
2017-11-05T01:58:21.856Z,3.90
2017-11-05T02:00:48.199Z,3.83
2017-11-05T02:03:15.029Z,3.90
2017-11-05T02:05:42.145Z,3.63
2017-11-05T02:08:08.499Z,3.83
2017-11-05T02:10:35.467Z,4.00
2017-11-05T02:13:01.803Z,4.33
2017-11-05T02:15:28.565Z,4.43
2017-11-05T02:17:54.904Z,4.53
2017-11-05T02:20:21.260Z,4.50
2017-11-05T02:22:48.580Z,4.47
2017-11-05T02:25:15.356Z,4.60
2017-11-05T02:27:42.448Z,5.50
2017-11-05T02:30:08.811Z,4.97
2017-11-05T02:32:35.694Z,4.43
2017-11-05T02:35:02.796Z,4.80
2017-11-05T02:37:29.771Z,3.93
2017-11-05T02:39:57.484Z,3.80
2017-11-05T02:42:25.203Z,3.60
2017-11-05T02:44:52.152Z,4.47
2017-11-05T02:47:19.310Z,3.63
2017-11-05T02:49:45.668Z,4.57
2017-11-05T02:52:12.035Z,4.57
2017-11-05T02:54:39.246Z,4.60
2017-11-05T02:57:05.599Z,4.87
2017-11-05T02:59:32.007Z,4.30
2017-11-05T03:01:59.684Z,4.57
2017-11-05T03:04:26.034Z,4.57
2017-11-05T03:06:52.447Z,4.20
2017-11-05T03:09:19.301Z,4.57
2017-11-05T03:11:46.252Z,4.23
2017-11-05T03:14:12.612Z,3.60
2017-11-05T03:16:38.988Z,4.70
2017-11-05T03:19:05.375Z,4.77
2017-11-05T03:21:31.726Z,4.20
2017-11-05T03:23:58.555Z,4.67
2017-11-05T03:26:24.924Z,4.17
2017-11-05T03:28:52.013Z,5.73
2017-11-05T03:31:19.092Z,4.63
2017-11-05T03:33:45.939Z,5.23
2017-11-05T03:36:12.295Z,4.17
2017-11-05T03:38:39.125Z,4.67
2017-11-05T03:41:05.479Z,4.60
2017-11-05T03:43:32.308Z,4.10
2017-11-05T03:45:58.707Z,4.30
2017-11-05T03:48:25.075Z,4.07
2017-11-05T03:50:51.459Z,4.40
2017-11-05T03:53:18.994Z,3.93
2017-11-05T03:55:45.344Z,4.50
2017-11-05T03:58:12.384Z,4.50
2017-11-05T04:00:38.733Z,4.53
2017-11-05T04:03:05.092Z,4.10
2017-11-05T04:05:32.814Z,4.83
2017-11-05T04:07:59.179Z,3.93
2017-11-05T04:10:25.944Z,4.30
2017-11-05T04:12:53.068Z,4.13
2017-11-05T04:15:21.428Z,4.30
2017-11-05T04:17:47.769Z,3.90
2017-11-05T04:20:14.148Z,3.37
2017-11-05T04:22:41.987Z,3.90
2017-11-05T04:25:09.128Z,4.40
2017-11-05T04:27:35.460Z,3.87
2017-11-05T04:30:01.804Z,3.60
2017-11-05T04:32:28.656Z,4.10
2017-11-05T04:34:55.007Z,4.13
2017-11-05T04:37:23.479Z,3.97
2017-11-05T04:39:49.821Z,4.17
2017-11-05T04:42:16.764Z,4.20
2017-11-05T04:44:43.124Z,4.03
2017-11-05T04:47:09.508Z,3.97
2017-11-05T04:49:35.926Z,4.90
2017-11-05T04:52:03.444Z,4.77
2017-11-05T04:54:29.803Z,3.90
2017-11-05T04:56:56.628Z,4.13
2017-11-05T04:59:23.605Z,4.10
2017-11-05T05:01:49.959Z,3.97
2017-11-05T05:04:17.060Z,4.00
2017-11-05T05:06:43.455Z,4.73
2017-11-05T05:09:11.173Z,4.17
2017-11-05T05:11:38.077Z,4.10
2017-11-05T05:14:04.864Z,4.40
2017-11-05T05:16:31.217Z,3.87
2017-11-05T05:18:57.581Z,4.27
2017-11-05T05:21:24.911Z,4.50
2017-11-05T05:23:51.831Z,3.50
2017-11-05T05:26:18.217Z,3.50
2017-11-05T05:28:44.577Z,2.97
2017-11-05T05:31:11.680Z,3.40
2017-11-05T05:33:38.041Z,3.13
2017-11-05T05:36:04.405Z,3.40
2017-11-05T05:38:32.232Z,4.60
2017-11-05T05:40:58.584Z,3.43
2017-11-05T05:43:25.347Z,3.50
2017-11-05T05:45:52.451Z,2.90
2017-11-05T05:48:19.304Z,2.90
2017-11-05T05:50:46.255Z,3.83
2017-11-05T05:53:13.108Z,3.60
2017-11-05T05:55:40.056Z,3.17
2017-11-05T05:58:06.416Z,3.70
2017-11-05T06:00:33.289Z,3.80
2017-11-05T06:03:00.378Z,3.30
2017-11-05T06:05:26.719Z,3.60
2017-11-05T06:07:53.091Z,3.57
2017-11-05T06:10:19.871Z,3.90
2017-11-05T06:12:46.768Z,4.30
2017-11-05T06:15:13.717Z,3.23
2017-11-05T06:17:40.865Z,3.30
2017-11-05T06:20:07.223Z,3.43
2017-11-05T06:22:33.583Z,3.80
2017-11-05T06:25:01.209Z,3.60
2017-11-05T06:27:27.556Z,2.70
2017-11-05T06:29:53.909Z,4.00
2017-11-05T06:32:20.765Z,3.70
2017-11-05T06:34:48.405Z,4.00
2017-11-05T06:37:15.392Z,3.90
2017-11-05T06:39:43.213Z,3.90
2017-11-05T06:42:10.024Z,3.83
2017-11-05T06:44:37.186Z,3.60
2017-11-05T06:47:04.799Z,3.10
2017-11-05T06:49:31.181Z,3.40
2017-11-05T06:51:58.072Z,3.83
2017-11-05T06:54:25.029Z,4.30
2017-11-05T06:56:51.908Z,3.27
2017-11-05T06:59:19.005Z,4.53
2017-11-05T07:01:45.391Z,4.00
2017-11-05T07:04:11.784Z,3.97
2017-11-05T07:06:38.549Z,4.00
2017-11-05T07:09:05.388Z,3.77
2017-11-05T07:11:31.773Z,3.20
2017-11-05T07:13:59.397Z,3.23
2017-11-05T07:16:26.164Z,3.63
2017-11-05T07:18:52.512Z,3.80
2017-11-05T07:21:18.863Z,3.37
2017-11-05T07:23:47.204Z,3.70
2017-11-05T07:26:14.157Z,2.73
2017-11-05T07:28:40.560Z,3.10
2017-11-05T07:31:07.451Z,3.80
2017-11-05T07:33:33.813Z,3.77
2017-11-05T07:36:01.272Z,3.20
2017-11-05T07:38:28.806Z,3.83
2017-11-05T07:40:55.605Z,3.33
2017-11-05T07:43:22.400Z,3.50
2017-11-05T07:45:48.771Z,3.10
2017-11-05T07:48:16.452Z,3.70
2017-11-05T07:50:42.811Z,4.07
2017-11-05T07:53:09.637Z,4.13
2017-11-05T07:55:36.006Z,4.20
2017-11-05T07:58:02.869Z,3.87
2017-11-05T08:00:29.230Z,3.20
2017-11-05T08:02:56.136Z,3.73
2017-11-05T08:05:23.220Z,3.70
2017-11-05T08:07:49.588Z,4.20
2017-11-05T08:10:16.693Z,4.03
2017-11-05T08:12:44.169Z,4.20
2017-11-05T08:15:10.553Z,4.20
2017-11-05T08:17:36.945Z,3.60
2017-11-05T08:20:03.741Z,3.90
2017-11-05T08:22:30.637Z,3.53
2017-11-05T08:24:57.703Z,3.87
2017-11-05T08:27:25.357Z,3.47
2017-11-05T08:29:52.195Z,3.57
2017-11-05T08:32:19.192Z,3.20
2017-11-05T08:34:46.776Z,3.43
2017-11-05T08:37:13.571Z,4.17
2017-11-05T08:39:40.621Z,3.40
2017-11-05T08:42:07.469Z,4.10
2017-11-05T08:44:34.270Z,4.07
2017-11-05T08:47:01.028Z,4.00
2017-11-05T08:49:27.437Z,3.80
2017-11-05T08:51:54.524Z,3.70
2017-11-05T08:54:20.960Z,3.23
2017-11-05T08:56:47.306Z,3.77
2017-11-05T08:59:13.781Z,3.87
2017-11-05T09:01:42.567Z,3.20
2017-11-05T09:04:09.518Z,2.93
2017-11-05T09:06:35.855Z,3.20
2017-11-05T09:09:02.997Z,3.50
2017-11-05T09:11:29.374Z,3.90
2017-11-05T09:13:56.495Z,3.70
2017-11-05T09:16:22.865Z,3.50
2017-11-05T09:18:49.966Z,3.63
2017-11-05T09:21:16.381Z,3.60
2017-11-05T09:23:43.476Z,3.80
2017-11-05T09:26:09.837Z,3.67
2017-11-05T09:28:36.661Z,3.00
2017-11-05T09:31:04.072Z,3.30
2017-11-05T09:33:30.421Z,3.90
2017-11-05T09:35:57.208Z,3.83
2017-11-05T09:38:24.161Z,3.80
2017-11-05T09:40:50.501Z,4.00
2017-11-05T09:43:17.438Z,3.73
2017-11-05T09:45:43.805Z,3.50
2017-11-05T09:48:10.133Z,3.77
2017-11-05T09:50:36.484Z,4.27
2017-11-05T09:53:03.561Z,2.80
2017-11-05T09:55:30.448Z,3.10
2017-11-05T09:57:57.512Z,3.80
2017-11-05T10:00:23.848Z,3.27
2017-11-05T10:02:50.718Z,3.37
2017-11-05T10:05:17.816Z,3.00
2017-11-05T10:07:44.512Z,3.80
2017-11-05T10:10:11.299Z,3.30
2017-11-05T10:12:38.483Z,3.13
2017-11-05T10:15:05.249Z,4.10
2017-11-05T10:17:31.612Z,4.00
2017-11-05T10:19:59.173Z,4.20
2017-11-05T10:22:26.224Z,4.03
2017-11-05T10:24:53.757Z,3.40
2017-11-05T10:27:20.062Z,3.00
2017-11-05T10:29:46.915Z,2.70
2017-11-05T10:32:13.894Z,2.67
2017-11-05T10:34:40.227Z,4.40
2017-11-05T10:37:07.072Z,3.10
2017-11-05T10:39:34.541Z,3.27
2017-11-05T10:42:01.597Z,3.20
2017-11-05T10:44:28.665Z,5.27
2017-11-05T10:46:54.984Z,4.47
2017-11-05T10:49:21.332Z,4.17
2017-11-05T10:51:47.669Z,4.20
2017-11-05T10:54:14.707Z,4.90
2017-11-05T10:56:41.649Z,4.40
2017-11-05T10:59:07.967Z,4.17
2017-11-05T11:01:34.282Z,4.30
2017-11-05T11:04:00.909Z,5.00
2017-11-05T11:06:27.981Z,4.93
2017-11-05T11:08:54.406Z,4.70
2017-11-05T11:11:20.798Z,4.43
2017-11-05T11:13:47.117Z,4.93
2017-11-05T11:16:13.429Z,5.43
2017-11-05T11:18:40.015Z,5.17
2017-11-05T11:21:06.950Z,6.53
2017-11-05T11:23:33.709Z,5.70
2017-11-05T11:26:00.460Z,4.90
2017-11-05T11:28:27.317Z,5.93
2017-11-05T11:30:55.790Z,5.13
2017-11-05T11:33:22.849Z,6.33
2017-11-05T11:35:49.164Z,5.70
2017-11-05T11:38:15.919Z,5.90
2017-11-05T11:40:42.872Z,6.20
2017-11-05T11:43:09.618Z,6.57
2017-11-05T11:45:36.480Z,5.97
2017-11-05T11:48:02.832Z,6.30
2017-11-05T11:50:29.880Z,6.17
2017-11-05T11:52:56.913Z,5.93
2017-11-05T11:55:23.232Z,6.17
2017-11-05T11:57:50.273Z,6.00
2017-11-05T12:00:16.655Z,5.50
2017-11-05T12:02:43.017Z,4.60
2017-11-05T12:05:09.389Z,6.07
2017-11-05T12:07:35.733Z,5.10
2017-11-05T12:10:02.784Z,6.20
2017-11-05T12:12:29.741Z,7.27
2017-11-05T12:14:56.694Z,6.40
2017-11-05T12:17:23.017Z,6.13
2017-11-05T12:19:49.692Z,6.90
2017-11-05T12:22:16.625Z,6.80
2017-11-05T12:24:43.448Z,7.00
2017-11-05T12:27:09.768Z,6.37
2017-11-05T12:29:36.110Z,7.53
2017-11-05T12:32:03.061Z,7.70
2017-11-05T12:34:29.384Z,6.60
2017-11-05T12:36:56.505Z,8.20
2017-11-05T12:39:23.258Z,7.60
2017-11-05T12:41:50.297Z,8.10
2017-11-05T12:44:16.608Z,7.80
2017-11-05T12:46:43.605Z,7.00
2017-11-05T12:49:10.834Z,7.63
2017-11-05T12:51:38.397Z,7.80
2017-11-05T12:54:04.739Z,7.07
2017-11-05T12:56:31.072Z,7.70
2017-11-05T12:58:57.609Z,6.93
2017-11-05T13:01:24.380Z,8.27
2017-11-05T13:03:51.337Z,8.47
2017-11-05T13:06:18.405Z,7.73
2017-11-05T13:08:45.205Z,7.57
2017-11-05T13:11:11.532Z,6.20
2017-11-05T13:13:37.993Z,6.23
2017-11-05T13:16:06.261Z,6.23
2017-11-05T13:18:32.604Z,4.80
2017-11-05T13:20:58.932Z,6.87
2017-11-05T13:23:25.606Z,4.97
2017-11-05T13:25:52.596Z,5.40
2017-11-05T13:28:19.485Z,5.60
2017-11-05T13:30:46.329Z,6.00
2017-11-05T13:33:12.680Z,6.97
2017-11-05T13:35:40.023Z,5.77
2017-11-05T13:38:06.785Z,4.57
2017-11-05T13:40:33.118Z,4.07
2017-11-05T13:42:59.871Z,6.57
2017-11-05T13:45:26.256Z,5.27
2017-11-05T13:47:53.159Z,5.70
2017-11-05T13:50:19.533Z,4.13
2017-11-05T13:52:45.859Z,4.47
2017-11-05T13:55:12.238Z,5.63
2017-11-05T13:57:38.551Z,7.93
2017-11-05T14:00:05.405Z,7.70
2017-11-05T14:02:33.533Z,7.40
2017-11-05T14:04:59.853Z,6.70
2017-11-05T14:07:26.797Z,7.40
2017-11-05T14:09:53.645Z,6.97
2017-11-05T14:12:19.973Z,7.90
2017-11-05T14:14:46.933Z,7.00
2017-11-05T14:17:13.248Z,5.37
2017-11-05T14:19:40.109Z,6.30
2017-11-05T14:22:06.438Z,5.67
2017-11-05T14:24:33.734Z,6.60
2017-11-05T14:27:00.661Z,6.00
2017-11-05T14:29:26.998Z,6.63
2017-11-05T14:31:53.726Z,14.87
2017-11-05T14:34:20.688Z,34.53
2017-11-05T14:36:47.637Z,14.17
2017-11-05T14:39:14.424Z,7.00
2017-11-05T14:41:42.869Z,5.30
2017-11-05T14:44:09.229Z,3.97
2017-11-05T14:46:36.161Z,5.83
2017-11-05T14:49:03.052Z,5.47
2017-11-05T14:51:29.957Z,6.20
2017-11-05T14:53:56.300Z,4.70
2017-11-05T14:56:23.245Z,3.80
2017-11-05T14:58:49.593Z,5.57
2017-11-05T15:01:15.935Z,6.03
2017-11-05T15:03:42.974Z,5.60
2017-11-05T15:06:09.276Z,7.20
2017-11-05T15:08:36.084Z,5.30
2017-11-05T15:11:03.156Z,6.13
2017-11-05T15:13:30.072Z,6.00
2017-11-05T15:15:57.220Z,5.90
2017-11-05T15:18:24.054Z,7.07
2017-11-05T15:20:50.913Z,7.70
2017-11-05T15:23:17.758Z,7.17
2017-11-05T15:25:44.763Z,5.87
2017-11-05T15:28:11.093Z,8.40
2017-11-05T15:30:37.809Z,7.50
2017-11-05T15:33:04.735Z,7.40
2017-11-05T15:35:31.097Z,8.07
2017-11-05T15:37:57.924Z,8.23
2017-11-05T15:40:24.701Z,6.07
2017-11-05T15:42:52.545Z,7.43
2017-11-05T15:45:18.934Z,7.33
2017-11-05T15:47:45.932Z,6.17
2017-11-05T15:50:12.877Z,7.53
2017-11-05T15:52:39.282Z,7.87
2017-11-05T15:55:06.167Z,7.03
2017-11-05T15:57:32.517Z,8.67
2017-11-05T15:59:58.852Z,7.50
2017-11-05T16:02:25.213Z,8.90
2017-11-05T16:04:52.739Z,9.50
2017-11-05T16:07:19.456Z,6.33
2017-11-05T16:09:45.813Z,4.43
2017-11-05T16:12:12.491Z,2.40
2017-11-05T16:14:39.404Z,2.47
2017-11-05T16:17:05.756Z,1.93
2017-11-05T16:19:32.149Z,2.80
2017-11-05T16:21:59.054Z,3.10
2017-11-05T16:24:25.973Z,2.10
2017-11-05T16:26:53.088Z,2.80
2017-11-05T16:29:20.227Z,1.40
2017-11-05T16:31:47.736Z,3.33
2017-11-05T16:34:14.094Z,2.00
2017-11-05T16:36:40.849Z,1.80
2017-11-05T16:39:07.733Z,1.70
2017-11-05T16:41:35.716Z,2.40
2017-11-05T16:44:02.141Z,6.00
2017-11-05T16:46:29.726Z,2.53
2017-11-05T16:48:56.538Z,1.30
2017-11-05T16:51:23.413Z,1.20
2017-11-05T16:53:49.744Z,1.90
2017-11-05T16:56:16.117Z,1.10
2017-11-05T16:58:42.511Z,1.00
2017-11-05T17:01:09.617Z,1.40
2017-11-05T17:03:37.503Z,1.50
2017-11-05T17:06:03.922Z,1.20
2017-11-05T17:08:30.277Z,1.00
2017-11-05T17:10:57.202Z,0.90
2017-11-05T17:13:23.997Z,1.00
2017-11-05T17:15:50.811Z,0.80
2017-11-05T17:18:17.190Z,0.90
2017-11-05T17:20:45.143Z,1.30
2017-11-05T17:23:11.526Z,0.80
2017-11-05T17:25:38.455Z,0.70
2017-11-05T17:28:06.216Z,1.10
2017-11-05T17:30:33.064Z,0.90
2017-11-05T17:33:00.572Z,0.80
2017-11-05T17:35:27.815Z,1.37
2017-11-05T17:37:55.842Z,1.00
2017-11-05T17:40:22.212Z,1.30
2017-11-05T17:42:48.544Z,1.00
2017-11-05T17:45:15.645Z,0.80
2017-11-05T17:47:42.359Z,1.07
2017-11-05T17:50:08.740Z,1.13
2017-11-05T17:52:35.199Z,1.00
2017-11-05T17:55:01.689Z,1.10
2017-11-05T17:57:28.132Z,1.00
2017-11-05T17:59:55.209Z,0.97
2017-11-05T18:02:21.766Z,1.10
2017-11-05T18:04:48.525Z,1.00
2017-11-05T18:07:14.953Z,1.50
2017-11-05T18:09:41.789Z,1.20
2017-11-05T18:12:08.733Z,0.97
2017-11-05T18:14:35.485Z,0.93
2017-11-05T18:17:02.229Z,1.10
2017-11-05T18:19:29.020Z,1.20
2017-11-05T18:21:57.509Z,1.00
2017-11-05T18:24:23.873Z,2.40
2017-11-05T18:26:50.221Z,10.43
2017-11-05T18:29:16.576Z,3.70
2017-11-05T18:31:43.653Z,2.10
2017-11-05T18:34:10.736Z,2.80
2017-11-05T18:36:37.903Z,2.27
2017-11-05T18:39:04.736Z,1.70
2017-11-05T18:41:31.069Z,1.30
2017-11-05T18:43:58.454Z,1.60
2017-11-05T18:46:24.830Z,1.40
2017-11-05T18:48:51.748Z,1.47
2017-11-05T18:51:18.813Z,1.23
2017-11-05T18:53:45.177Z,1.50
2017-11-05T18:56:11.888Z,1.30
2017-11-05T18:58:38.269Z,1.20
2017-11-05T19:01:05.387Z,1.37
2017-11-05T19:03:31.765Z,1.20
2017-11-05T19:05:59.485Z,1.23
2017-11-05T19:08:26.544Z,1.20
2017-11-05T19:10:52.906Z,1.60
2017-11-05T19:13:19.309Z,1.40
2017-11-05T19:15:46.165Z,1.60
2017-11-05T19:18:12.612Z,1.37
2017-11-05T19:20:39.559Z,2.07
2017-11-05T19:23:06.356Z,1.60
2017-11-05T19:25:32.722Z,1.80
2017-11-05T19:27:59.148Z,1.90
2017-11-05T19:30:25.678Z,1.70
2017-11-05T19:32:52.621Z,1.87
2017-11-05T19:35:19.396Z,1.67
2017-11-05T19:37:46.388Z,1.50
2017-11-05T19:40:13.180Z,1.77
2017-11-05T19:42:40.013Z,1.47
2017-11-05T19:45:06.337Z,1.80
2017-11-05T19:47:38.397Z,1.57
2017-11-05T19:50:06.313Z,2.27
2017-11-05T19:52:33.738Z,2.13
2017-11-05T19:55:00.904Z,2.30
2017-11-05T19:57:27.453Z,1.57
2017-11-05T19:59:54.301Z,1.70
2017-11-05T20:02:21.372Z,1.30
2017-11-05T20:04:48.529Z,7.37
2017-11-05T20:07:14.862Z,4.23
2017-11-05T20:09:41.558Z,7.37
2017-11-05T20:12:08.581Z,2.40
2017-11-05T20:14:34.975Z,1.10
2017-11-05T20:17:01.835Z,1.00
2017-11-05T20:19:28.285Z,3.10
2017-11-05T20:21:54.621Z,6.47
2017-11-05T20:24:21.095Z,3.80
2017-11-05T20:26:47.430Z,3.57
2017-11-05T20:29:13.882Z,4.60
2017-11-05T20:31:41.657Z,4.57
2017-11-05T20:34:09.506Z,1.70
2017-11-05T20:36:36.570Z,11.67
2017-11-05T20:39:04.321Z,6.00
2017-11-05T20:41:31.397Z,3.60
2017-11-05T20:43:57.799Z,5.00
2017-11-05T20:46:24.126Z,3.77
2017-11-05T20:48:50.493Z,4.63
2017-11-05T20:51:17.342Z,2.40
2017-11-05T20:53:43.698Z,2.70
2017-11-05T20:56:10.607Z,2.60
2017-11-05T20:58:37.537Z,2.43
2017-11-05T21:01:03.881Z,1.60
2017-11-05T21:03:30.241Z,1.60
2017-11-05T21:05:56.636Z,1.40
2017-11-05T21:08:23.537Z,1.70
2017-11-05T21:10:50.799Z,2.10
2017-11-05T21:13:17.892Z,2.20
2017-11-05T21:15:45.612Z,1.80
2017-11-05T21:18:11.941Z,3.00
2017-11-05T21:20:38.293Z,2.50
2017-11-05T21:23:04.836Z,2.40
2017-11-05T21:25:32.109Z,2.30
2017-11-05T21:27:59.300Z,4.10
2017-11-05T21:30:26.092Z,3.90
2017-11-05T21:32:53.041Z,2.60
2017-11-05T21:35:20.119Z,1.97
2017-11-05T21:37:48.094Z,1.80
2017-11-05T21:40:15.145Z,2.20
2017-11-05T21:42:42.687Z,2.40
2017-11-05T21:45:09.796Z,3.03
2017-11-05T21:47:36.589Z,2.67
2017-11-05T21:50:03.635Z,2.00
2017-11-05T21:52:30.584Z,2.37
2017-11-05T21:54:56.892Z,3.10
2017-11-05T21:57:23.669Z,2.97
2017-11-05T21:59:50.029Z,2.67
2017-11-05T22:02:17.087Z,3.13
2017-11-05T22:04:44.184Z,2.23
2017-11-05T22:07:11.065Z,2.57
2017-11-05T22:09:38.866Z,2.90
2017-11-05T22:12:07.543Z,3.40
2017-11-05T22:14:34.608Z,2.30
2017-11-05T22:17:01.661Z,3.10
2017-11-05T22:19:29.188Z,4.10
2017-11-05T22:21:55.509Z,3.97
2017-11-05T22:24:22.424Z,3.60
2017-11-05T22:26:48.824Z,3.20
2017-11-05T22:29:15.887Z,3.80
2017-11-05T22:31:42.713Z,3.50
2017-11-05T22:34:09.021Z,2.40
2017-11-05T22:36:35.693Z,2.00
2017-11-05T22:39:02.741Z,2.20
2017-11-05T22:41:29.060Z,2.20
2017-11-05T22:43:55.383Z,2.60
2017-11-05T22:46:22.565Z,4.30
2017-11-05T22:48:48.882Z,3.63
2017-11-05T22:51:16.069Z,2.60
2017-11-05T22:53:43.123Z,3.80
2017-11-05T22:56:09.952Z,3.20
2017-11-05T22:58:36.272Z,2.63
2017-11-05T23:01:02.637Z,2.23
2017-11-05T23:03:28.989Z,2.10
2017-11-05T23:05:56.630Z,3.03
2017-11-05T23:08:23.581Z,4.70
2017-11-05T23:10:50.540Z,4.10
2017-11-05T23:13:16.853Z,4.43
2017-11-05T23:15:43.817Z,4.33
2017-11-05T23:18:10.128Z,2.33
2017-11-05T23:20:36.453Z,2.63
2017-11-05T23:23:02.810Z,2.47
2017-11-05T23:25:29.143Z,2.37
2017-11-05T23:27:55.536Z,3.50
2017-11-05T23:30:23.148Z,2.80
2017-11-05T23:32:50.845Z,2.73
2017-11-05T23:35:17.205Z,2.13
2017-11-05T23:37:44.945Z,1.73
2017-11-05T23:40:11.784Z,1.70
2017-11-05T23:42:38.111Z,1.73
2017-11-05T23:45:05.076Z,2.20
2017-11-05T23:47:31.384Z,1.80
2017-11-05T23:49:58.560Z,2.60
2017-11-05T23:52:25.320Z,2.27
2017-11-05T23:54:51.656Z,3.00
2017-11-05T23:57:17.973Z,2.27
2017-11-05T23:59:44.333Z,3.37
