createdAt,value
2022-11-09T00:01:04.526Z,79.50
2022-11-09T00:03:31.802Z,79.60
2022-11-09T00:06:00.428Z,79.60
2022-11-09T00:08:27.870Z,79.70
2022-11-09T00:10:55.170Z,79.70
2022-11-09T00:13:22.778Z,79.80
2022-11-09T00:15:50.118Z,79.80
2022-11-09T00:18:17.086Z,79.80
2022-11-09T00:20:47.586Z,79.70
2022-11-09T00:23:16.076Z,79.70
2022-11-09T00:25:43.274Z,79.60
2022-11-09T00:28:10.225Z,79.60
2022-11-09T00:30:37.205Z,79.70
2022-11-09T00:33:04.370Z,79.70
2022-11-09T00:35:31.308Z,79.70
2022-11-09T00:37:58.350Z,79.80
2022-11-09T00:40:25.334Z,79.80
2022-11-09T00:42:52.347Z,80.00
2022-11-09T00:45:19.369Z,80.20
2022-11-09T00:47:46.384Z,80.30
2022-11-09T00:50:13.314Z,80.40
2022-11-09T00:52:40.327Z,80.50
2022-11-09T00:55:07.614Z,80.50
2022-11-09T00:57:34.580Z,80.60
2022-11-09T01:00:01.530Z,80.60
2022-11-09T01:02:28.500Z,80.70
2022-11-09T01:04:57.057Z,80.70
2022-11-09T01:07:26.038Z,80.80
2022-11-09T01:09:52.973Z,80.90
2022-11-09T01:12:19.929Z,80.90
2022-11-09T01:14:46.973Z,80.90
2022-11-09T01:17:14.114Z,80.90
2022-11-09T01:19:41.182Z,80.90
2022-11-09T01:22:08.174Z,80.90
2022-11-09T01:24:35.075Z,80.90
2022-11-09T01:27:02.026Z,81.00
2022-11-09T01:29:29.082Z,81.10
2022-11-09T01:31:56.125Z,81.10
2022-11-09T01:34:23.047Z,81.20
2022-11-09T01:36:53.391Z,81.30
2022-11-09T01:39:20.841Z,81.40
2022-11-09T01:41:48.949Z,81.40
2022-11-09T01:44:19.004Z,81.40
2022-11-09T01:47:11.674Z,81.50
2022-11-09T01:49:52.938Z,81.50
2022-11-09T01:52:25.533Z,81.70
2022-11-09T01:55:03.219Z,81.80
2022-11-09T01:57:38.506Z,81.80
2022-11-09T02:00:11.593Z,81.90
2022-11-09T02:02:47.114Z,81.90
2022-11-09T02:05:18.602Z,82.00
2022-11-09T02:07:49.806Z,82.00
2022-11-09T02:10:44.745Z,82.10
2022-11-09T02:13:14.782Z,82.30
2022-11-09T02:15:45.643Z,82.40
2022-11-09T02:18:13.893Z,82.40
2022-11-09T02:20:51.100Z,82.40
2022-11-09T02:23:19.501Z,82.50
2022-11-09T02:25:54.575Z,82.50
2022-11-09T02:28:22.072Z,82.70
2022-11-09T02:30:52.047Z,82.70
2022-11-09T02:33:19.822Z,82.70
2022-11-09T02:35:47.175Z,82.80
2022-11-09T02:38:15.614Z,82.80
2022-11-09T02:40:47.060Z,82.80
2022-11-09T02:43:15.610Z,82.80
2022-11-09T02:45:43.964Z,82.80
2022-11-09T02:48:10.993Z,82.80
2022-11-09T02:50:38.087Z,82.90
2022-11-09T02:53:06.185Z,82.80
2022-11-09T02:55:36.332Z,82.80
2022-11-09T02:58:03.334Z,82.80
2022-11-09T03:00:30.462Z,82.80
2022-11-09T03:02:58.040Z,82.80
2022-11-09T03:05:25.510Z,82.80
2022-11-09T03:07:52.972Z,82.80
2022-11-09T03:10:19.980Z,82.80
2022-11-09T03:12:47.118Z,82.80
2022-11-09T03:15:15.439Z,82.80
2022-11-09T03:17:45.494Z,82.80
2022-11-09T03:20:13.329Z,82.90
2022-11-09T03:22:41.250Z,83.00
2022-11-09T03:25:09.255Z,83.00
2022-11-09T03:27:36.174Z,83.00
2022-11-09T03:30:04.634Z,83.00
2022-11-09T03:32:31.647Z,83.00
2022-11-09T03:34:58.873Z,82.90
2022-11-09T03:37:25.931Z,82.90
2022-11-09T03:39:52.966Z,82.90
2022-11-09T03:42:19.900Z,82.90
2022-11-09T03:44:47.046Z,82.90
2022-11-09T03:47:14.000Z,82.90
2022-11-09T03:49:40.914Z,82.90
2022-11-09T03:52:07.815Z,82.90
2022-11-09T03:54:34.853Z,82.90
2022-11-09T03:57:01.793Z,82.80
2022-11-09T03:59:28.812Z,82.80
2022-11-09T04:01:55.853Z,82.90
2022-11-09T04:04:22.815Z,82.90
2022-11-09T04:06:49.781Z,82.90
2022-11-09T04:09:16.782Z,82.90
2022-11-09T04:11:43.679Z,82.90
2022-11-09T04:14:10.612Z,82.90
2022-11-09T04:16:37.610Z,82.90
2022-11-09T04:19:04.886Z,82.90
2022-11-09T04:21:33.538Z,82.90
2022-11-09T04:24:00.571Z,82.90
2022-11-09T04:26:27.483Z,82.90
2022-11-09T04:28:54.462Z,82.90
2022-11-09T04:31:25.537Z,82.90
2022-11-09T04:33:55.591Z,83.00
2022-11-09T04:36:22.851Z,83.00
2022-11-09T04:38:49.874Z,83.00
2022-11-09T04:41:16.812Z,83.10
2022-11-09T04:43:43.804Z,83.10
2022-11-09T04:46:10.762Z,83.20
2022-11-09T04:48:37.855Z,83.20
2022-11-09T04:51:12.548Z,83.30
2022-11-09T04:53:40.016Z,83.30
2022-11-09T04:56:07.619Z,83.40
2022-11-09T04:58:35.000Z,83.50
2022-11-09T05:01:07.254Z,83.50
2022-11-09T05:03:34.765Z,83.50
2022-11-09T05:06:01.860Z,83.60
2022-11-09T05:08:28.832Z,83.60
2022-11-09T05:10:58.514Z,83.60
2022-11-09T05:13:25.455Z,83.60
2022-11-09T05:15:52.350Z,83.50
2022-11-09T05:18:19.357Z,83.60
2022-11-09T05:20:46.246Z,83.60
2022-11-09T05:23:31.653Z,83.60
2022-11-09T05:25:58.631Z,83.60
2022-11-09T05:28:25.514Z,83.60
2022-11-09T05:30:52.505Z,83.60
2022-11-09T05:33:19.697Z,83.60
2022-11-09T05:35:46.832Z,83.60
2022-11-09T05:38:13.762Z,83.60
2022-11-09T05:40:40.834Z,83.50
2022-11-09T05:43:07.757Z,83.50
2022-11-09T05:45:43.737Z,83.50
2022-11-09T05:48:13.090Z,83.50
2022-11-09T05:50:41.332Z,83.50
2022-11-09T05:53:22.623Z,83.50
2022-11-09T05:55:49.778Z,83.60
2022-11-09T05:58:16.682Z,83.60
2022-11-09T06:00:43.854Z,83.60
2022-11-09T06:03:12.041Z,83.60
2022-11-09T06:05:40.660Z,83.70
2022-11-09T06:08:15.369Z,83.70
2022-11-09T06:10:42.578Z,83.70
2022-11-09T06:13:10.606Z,83.80
2022-11-09T06:15:37.617Z,83.80
2022-11-09T06:18:04.601Z,83.80
2022-11-09T06:20:33.204Z,83.80
2022-11-09T06:23:03.968Z,83.90
2022-11-09T06:25:32.346Z,83.80
2022-11-09T06:27:59.849Z,83.80
2022-11-09T06:30:27.023Z,83.90
2022-11-09T06:33:00.731Z,83.90
2022-11-09T06:35:28.093Z,83.90
2022-11-09T06:37:59.754Z,83.90
2022-11-09T06:40:27.435Z,83.90
2022-11-09T06:42:58.266Z,83.90
2022-11-09T06:45:25.402Z,83.90
2022-11-09T06:47:58.948Z,83.90
2022-11-09T06:50:27.494Z,83.90
2022-11-09T06:52:59.019Z,83.90
2022-11-09T06:55:30.485Z,83.80
2022-11-09T06:57:58.468Z,83.90
2022-11-09T07:00:27.080Z,83.90
2022-11-09T07:02:54.564Z,83.90
2022-11-09T07:05:21.606Z,83.80
2022-11-09T07:07:48.988Z,83.80
2022-11-09T07:10:16.541Z,83.80
2022-11-09T07:12:43.561Z,83.80
2022-11-09T07:15:11.695Z,83.80
2022-11-09T07:17:40.217Z,83.80
2022-11-09T07:20:11.220Z,83.90
2022-11-09T07:22:42.058Z,83.90
2022-11-09T07:25:11.618Z,84.00
2022-11-09T07:27:38.611Z,84.00
2022-11-09T07:30:06.330Z,84.10
2022-11-09T07:33:02.574Z,84.20
2022-11-09T07:35:21.844Z,84.20
2022-11-09T07:37:48.767Z,84.30
2022-11-09T07:40:15.854Z,84.30
2022-11-09T07:42:42.792Z,84.40
2022-11-09T07:45:10.263Z,84.40
2022-11-09T07:47:37.473Z,84.40
2022-11-09T07:50:05.175Z,84.40
2022-11-09T07:52:32.302Z,84.40
2022-11-09T07:54:59.268Z,84.40
2022-11-09T07:57:26.251Z,84.30
2022-11-09T07:59:53.676Z,84.30
2022-11-09T08:02:20.737Z,84.30
2022-11-09T08:04:47.752Z,84.20
2022-11-09T08:07:14.843Z,84.20
2022-11-09T08:09:41.846Z,84.10
2022-11-09T08:12:08.822Z,84.10
2022-11-09T08:14:35.735Z,84.20
2022-11-09T08:17:02.706Z,84.20
2022-11-09T08:19:29.654Z,84.20
2022-11-09T08:21:57.909Z,84.20
2022-11-09T08:24:24.817Z,84.20
2022-11-09T08:26:51.854Z,84.30
2022-11-09T08:29:18.832Z,84.30
2022-11-09T08:31:45.854Z,84.30
2022-11-09T08:34:15.035Z,84.30
2022-11-09T08:36:42.102Z,84.30
2022-11-09T08:39:09.325Z,84.20
2022-11-09T08:41:36.980Z,84.30
2022-11-09T08:44:04.105Z,84.30
2022-11-09T08:46:31.072Z,84.30
2022-11-09T08:48:58.008Z,84.30
2022-11-09T08:51:24.968Z,84.30
2022-11-09T08:53:51.878Z,84.30
2022-11-09T08:56:19.177Z,84.20
2022-11-09T08:58:46.787Z,84.20
2022-11-09T09:01:17.100Z,84.20
2022-11-09T09:03:44.646Z,84.10
2022-11-09T09:06:11.547Z,84.10
2022-11-09T09:08:38.542Z,84.10
2022-11-09T09:11:06.396Z,84.20
2022-11-09T09:13:37.731Z,84.20
2022-11-09T09:16:11.222Z,84.30
2022-11-09T09:18:38.318Z,84.20
2022-11-09T09:21:10.251Z,84.20
2022-11-09T09:23:37.351Z,84.00
2022-11-09T09:26:04.499Z,83.80
2022-11-09T09:28:31.537Z,83.50
2022-11-09T09:30:59.991Z,83.20
2022-11-09T09:33:27.651Z,82.90
2022-11-09T09:35:58.785Z,82.70
2022-11-09T09:38:29.851Z,82.70
2022-11-09T09:41:04.190Z,82.40
2022-11-09T09:43:46.353Z,82.10
2022-11-09T09:46:48.792Z,82.10
2022-11-09T09:49:23.558Z,82.30
2022-11-09T09:51:54.489Z,82.20
2022-11-09T09:54:25.510Z,82.00
2022-11-09T09:56:58.448Z,81.80
2022-11-09T09:59:42.939Z,81.60
2022-11-09T10:02:24.178Z,81.60
2022-11-09T10:04:53.090Z,81.00
2022-11-09T10:07:36.508Z,80.70
2022-11-09T10:10:13.559Z,80.60
2022-11-09T10:12:59.172Z,80.50
2022-11-09T10:15:33.714Z,80.40
2022-11-09T10:18:00.622Z,79.50
2022-11-09T10:20:55.457Z,78.90
2022-11-09T10:23:48.251Z,78.80
2022-11-09T10:26:19.869Z,78.60
2022-11-09T10:31:42.638Z,78.00
2022-11-09T10:34:28.658Z,77.80
2022-11-09T10:37:20.251Z,78.20
2022-11-09T10:40:01.035Z,78.20
2022-11-09T10:43:00.099Z,77.90
2022-11-09T10:45:45.960Z,77.90
2022-11-09T10:48:37.364Z,77.90
2022-11-09T10:51:32.020Z,77.60
2022-11-09T10:54:22.075Z,77.50
2022-11-09T10:57:16.451Z,77.60
2022-11-09T11:00:02.588Z,77.50
2022-11-09T11:02:50.341Z,77.40
2022-11-09T11:05:36.017Z,77.30
2022-11-09T11:08:28.826Z,76.30
2022-11-09T11:11:36.351Z,76.10
2022-11-09T11:14:46.050Z,75.50
2022-11-09T11:17:36.900Z,75.50
2022-11-09T11:20:31.864Z,75.00
2022-11-09T11:23:20.222Z,75.10
2022-11-09T11:26:18.292Z,75.00
2022-11-09T11:29:19.409Z,74.80
2022-11-09T11:32:15.898Z,74.80
2022-11-09T11:35:02.302Z,74.70
2022-11-09T11:38:09.535Z,73.70
2022-11-09T11:41:25.378Z,73.70
2022-11-09T11:44:41.628Z,73.00
2022-11-09T11:47:41.754Z,72.10
2022-11-09T11:50:34.422Z,71.30
2022-11-09T11:53:43.182Z,71.30
2022-11-09T11:56:38.817Z,70.80
2022-11-09T11:59:53.909Z,70.70
2022-11-09T12:02:45.556Z,70.40
2022-11-09T12:06:11.583Z,70.20
2022-11-09T12:09:17.874Z,70.00
2022-11-09T12:12:03.144Z,70.20
2022-11-09T12:15:15.023Z,69.90
2022-11-09T12:18:28.130Z,68.80
2022-11-09T12:21:34.123Z,68.80
2022-11-09T12:24:32.206Z,69.00
2022-11-09T12:27:32.226Z,68.70
2022-11-09T12:30:21.613Z,68.50
2022-11-09T12:33:16.761Z,68.50
2022-11-09T12:36:09.921Z,67.10
2022-11-09T12:39:06.047Z,67.20
2022-11-09T12:41:53.786Z,67.40
2022-11-09T12:45:07.916Z,66.90
2022-11-09T12:47:56.406Z,66.90
2022-11-09T12:50:42.195Z,66.80
2022-11-09T12:53:35.231Z,66.80
2022-11-09T12:56:32.162Z,67.20
2022-11-09T12:59:33.398Z,67.30
2022-11-09T13:02:30.895Z,67.40
2022-11-09T13:05:37.777Z,67.00
2022-11-09T13:08:31.492Z,66.20
2022-11-09T13:11:19.888Z,65.30
2022-11-09T13:14:28.983Z,64.50
2022-11-09T13:17:26.360Z,65.80
2022-11-09T13:26:49.200Z,69.90
2022-11-09T13:29:40.684Z,70.80
2022-11-09T13:32:29.719Z,71.70
2022-11-09T13:35:40.036Z,72.60
2022-11-09T13:38:32.928Z,73.60
2022-11-09T13:41:31.957Z,74.30
2022-11-09T13:44:22.523Z,75.10
2022-11-09T13:47:22.375Z,75.80
2022-11-09T13:50:19.110Z,76.20
2022-11-09T13:53:24.300Z,76.30
2022-11-09T13:56:38.352Z,76.20
2022-11-09T13:59:29.691Z,76.30
2022-11-09T14:02:24.070Z,76.20
2022-11-09T14:05:29.886Z,76.20
2022-11-09T14:08:40.204Z,76.40
2022-11-09T14:11:32.347Z,76.60
2022-11-09T14:14:47.113Z,76.70
2022-11-09T14:17:40.827Z,77.00
2022-11-09T14:20:38.707Z,77.30
2022-11-09T14:23:29.817Z,77.50
2022-11-09T14:26:24.349Z,77.50
2022-11-09T14:29:23.859Z,77.60
2022-11-09T14:32:22.883Z,77.80
2022-11-09T14:35:26.817Z,77.90
2022-11-09T14:38:40.367Z,78.10
2022-11-09T14:41:27.550Z,78.30
2022-11-09T14:44:40.599Z,78.60
2022-11-09T14:47:31.957Z,78.80
2022-11-09T14:50:30.955Z,78.80
2022-11-09T14:53:28.606Z,78.80
2022-11-09T14:56:18.278Z,78.80
2022-11-09T14:59:06.955Z,78.80
2022-11-09T15:02:27.748Z,78.80
2022-11-09T15:05:39.401Z,78.80
2022-11-09T15:08:25.283Z,78.80
2022-11-09T15:11:10.734Z,78.90
2022-11-09T15:13:56.167Z,79.00
2022-11-09T15:16:41.998Z,79.00
2022-11-09T15:19:38.110Z,79.10
2022-11-09T15:22:44.684Z,79.20
2022-11-09T15:25:44.673Z,79.30
2022-11-09T15:28:31.587Z,79.50
2022-11-09T15:31:19.404Z,79.30
2022-11-09T15:34:23.253Z,79.20
2022-11-09T15:37:30.440Z,79.20
2022-11-09T15:40:19.511Z,79.00
2022-11-09T15:43:05.274Z,78.80
2022-11-09T15:45:50.972Z,78.70
2022-11-09T15:48:36.533Z,78.60
2022-11-09T15:51:21.787Z,78.60
2022-11-09T15:54:07.803Z,78.60
2022-11-09T15:56:53.529Z,78.60
2022-11-09T15:59:38.941Z,78.60
2022-11-09T16:02:24.500Z,78.60
2022-11-09T16:05:09.910Z,78.60
2022-11-09T16:07:56.894Z,78.60
2022-11-09T16:10:44.396Z,78.70
2022-11-09T16:13:29.930Z,78.70
2022-11-09T16:16:16.130Z,78.70
2022-11-09T16:19:01.449Z,78.70
2022-11-09T16:21:46.955Z,78.80
2022-11-09T16:24:32.761Z,78.90
2022-11-09T16:27:43.341Z,79.00
2022-11-09T16:30:25.231Z,79.10
2022-11-09T16:33:10.813Z,79.20
2022-11-09T16:36:00.822Z,79.30
2022-11-09T16:38:52.600Z,79.30
2022-11-09T16:41:41.159Z,79.40
2022-11-09T16:44:34.059Z,79.40
2022-11-09T16:47:21.351Z,79.50
2022-11-09T16:50:07.425Z,79.50
2022-11-09T16:52:53.041Z,79.50
2022-11-09T16:55:38.450Z,79.60
2022-11-09T16:58:24.222Z,79.60
2022-11-09T17:01:12.722Z,79.60
2022-11-09T17:03:59.188Z,79.70
2022-11-09T17:06:44.450Z,79.80
2022-11-09T17:09:34.125Z,79.80
2022-11-09T17:12:19.313Z,79.90
2022-11-09T17:15:05.530Z,79.90
2022-11-09T17:17:50.842Z,80.00
2022-11-09T17:20:45.498Z,80.10
2022-11-09T17:23:31.551Z,80.20
2022-11-09T17:26:18.502Z,80.20
2022-11-09T17:29:04.887Z,80.20
2022-11-09T17:31:50.151Z,80.20
2022-11-09T17:34:36.040Z,80.30
2022-11-09T17:37:21.909Z,80.30
2022-11-09T17:40:07.789Z,80.30
2022-11-09T17:42:53.522Z,80.30
2022-11-09T17:45:38.807Z,80.40
2022-11-09T17:48:24.694Z,80.40
2022-11-09T17:51:12.895Z,80.50
2022-11-09T17:53:59.504Z,80.50
2022-11-09T17:56:44.879Z,80.50
2022-11-09T17:59:30.377Z,80.50
2022-11-09T18:02:15.923Z,80.60
2022-11-09T18:05:02.004Z,80.70
2022-11-09T18:07:47.500Z,80.70
2022-11-09T18:10:32.982Z,80.80
2022-11-09T18:13:18.726Z,80.80
2022-11-09T18:16:17.663Z,80.80
2022-11-09T18:19:04.887Z,80.80
2022-11-09T18:21:50.807Z,80.90
2022-11-09T18:24:36.743Z,80.90
2022-11-09T18:27:26.097Z,80.80
2022-11-09T18:30:15.412Z,80.80
2022-11-09T18:33:01.481Z,80.80
2022-11-09T18:36:00.043Z,80.80
2022-11-09T18:38:46.017Z,80.90
2022-11-09T18:41:31.836Z,80.90
2022-11-09T18:44:17.459Z,80.90
2022-11-09T18:47:05.503Z,81.00
2022-11-09T18:49:52.250Z,81.00
2022-11-09T18:52:37.758Z,81.00
2022-11-09T18:55:23.242Z,80.90
2022-11-09T18:58:08.634Z,80.80
2022-11-09T19:00:59.762Z,80.80
2022-11-09T19:03:45.521Z,80.90
2022-11-09T19:06:31.101Z,80.90
2022-11-09T19:09:35.064Z,80.90
2022-11-09T19:12:20.596Z,80.90
2022-11-09T19:15:06.734Z,80.90
2022-11-09T19:17:52.185Z,80.90
2022-11-09T19:20:39.289Z,80.90
2022-11-09T19:23:32.848Z,80.80
2022-11-09T19:26:20.374Z,80.80
2022-11-09T19:29:07.549Z,80.70
2022-11-09T19:31:55.057Z,80.70
2022-11-09T19:34:42.792Z,80.70
2022-11-09T19:37:28.586Z,80.70
2022-11-09T19:40:14.578Z,80.70
2022-11-09T19:42:59.744Z,80.80
2022-11-09T19:45:45.304Z,80.70
2022-11-09T19:48:33.042Z,80.80
2022-11-09T19:51:19.264Z,80.80
2022-11-09T19:54:05.947Z,80.80
2022-11-09T19:56:51.752Z,80.90
2022-11-09T19:59:37.392Z,80.90
2022-11-09T20:02:23.990Z,81.00
2022-11-09T20:05:12.006Z,81.10
2022-11-09T20:07:57.849Z,81.10
2022-11-09T20:10:43.010Z,81.10
2022-11-09T20:13:28.941Z,81.20
2022-11-09T20:16:15.184Z,81.20
2022-11-09T20:19:02.637Z,81.20
2022-11-09T20:21:49.052Z,81.20
2022-11-09T20:24:34.651Z,81.20
2022-11-09T20:27:19.783Z,81.30
2022-11-09T20:30:05.903Z,81.30
2022-11-09T20:32:51.423Z,81.30
2022-11-09T20:35:37.020Z,81.30
2022-11-09T20:38:23.666Z,81.30
2022-11-09T20:41:11.933Z,81.30
2022-11-09T20:43:57.485Z,81.30
2022-11-09T20:46:42.956Z,81.40
2022-11-09T20:49:28.510Z,81.50
2022-11-09T20:52:14.567Z,81.50
2022-11-09T20:54:59.851Z,81.50
2022-11-09T20:57:45.488Z,81.50
2022-11-09T21:00:31.934Z,81.60
2022-11-09T21:03:17.881Z,81.50
2022-11-09T21:06:04.717Z,81.50
2022-11-09T21:08:52.563Z,81.60
2022-11-09T21:12:00.906Z,81.60
2022-11-09T21:14:46.591Z,81.60
2022-11-09T21:17:32.499Z,81.70
2022-11-09T21:20:18.565Z,81.70
2022-11-09T21:23:12.789Z,81.70
2022-11-09T21:26:18.575Z,81.70
2022-11-09T21:29:23.367Z,81.70
2022-11-09T21:32:10.763Z,81.80
2022-11-09T21:34:56.174Z,81.80
2022-11-09T21:37:41.354Z,81.90
2022-11-09T21:40:26.847Z,81.90
2022-11-09T21:43:12.497Z,81.90
2022-11-09T21:45:58.176Z,82.00
2022-11-09T21:48:43.798Z,82.00
2022-11-09T21:51:29.170Z,82.00
2022-11-09T21:54:15.029Z,82.00
2022-11-09T21:57:00.277Z,82.00
2022-11-09T21:59:45.749Z,82.10
2022-11-09T22:02:31.254Z,82.10
2022-11-09T22:05:21.842Z,82.10
2022-11-09T22:08:08.246Z,82.20
2022-11-09T22:11:02.562Z,82.20
2022-11-09T22:14:06.992Z,82.20
2022-11-09T22:16:52.640Z,82.20
2022-11-09T22:19:58.224Z,82.30
2022-11-09T22:22:45.324Z,82.30
2022-11-09T22:25:30.658Z,82.30
2022-11-09T22:28:16.343Z,82.40
2022-11-09T22:31:06.403Z,82.40
2022-11-09T22:33:52.064Z,82.40
2022-11-09T22:36:37.606Z,82.50
2022-11-09T22:39:23.220Z,82.50
2022-11-09T22:42:09.019Z,82.50
2022-11-09T22:44:54.669Z,82.60
2022-11-09T22:47:39.910Z,82.60
2022-11-09T22:50:25.539Z,82.70
2022-11-09T22:53:10.998Z,82.70
2022-11-09T22:55:58.703Z,82.80
2022-11-09T22:58:47.324Z,82.90
2022-11-09T23:01:33.072Z,82.90
2022-11-09T23:04:18.633Z,82.90
2022-11-09T23:07:04.361Z,83.00
2022-11-09T23:09:49.650Z,83.00
2022-11-09T23:12:35.407Z,83.10
2022-11-09T23:15:20.608Z,83.10
2022-11-09T23:18:24.647Z,83.10
2022-11-09T23:21:10.197Z,83.10
2022-11-09T23:23:59.026Z,83.10
2022-11-09T23:26:44.395Z,83.10
2022-11-09T23:29:29.795Z,83.20
2022-11-09T23:32:15.338Z,83.30
2022-11-09T23:35:01.157Z,83.50
2022-11-09T23:37:46.708Z,83.60
2022-11-09T23:40:33.929Z,83.60
2022-11-09T23:43:19.841Z,83.70
2022-11-09T23:46:07.915Z,83.70
2022-11-09T23:48:53.136Z,83.70
2022-11-09T23:51:38.758Z,83.70
2022-11-09T23:54:24.055Z,83.70
2022-11-09T23:57:09.582Z,83.70
2022-11-09T23:59:55.218Z,83.70
