createdAt,value
2022-10-05T00:01:53.082Z,20.48
2022-10-05T00:04:23.614Z,19.20
2022-10-05T00:06:57.905Z,25.20
2022-10-05T00:09:25.450Z,20.67
2022-10-05T00:11:52.629Z,21.08
2022-10-05T00:14:35.069Z,21.00
2022-10-05T00:17:05.024Z,20.45
2022-10-05T00:19:38.045Z,20.42
2022-10-05T00:22:17.773Z,18.48
2022-10-05T00:24:46.582Z,18.20
2022-10-05T00:27:20.534Z,18.85
2022-10-05T00:29:49.933Z,20.40
2022-10-05T00:32:17.719Z,23.50
2022-10-05T00:34:45.999Z,20.30
2022-10-05T00:37:14.368Z,21.13
2022-10-05T00:39:42.533Z,19.88
2022-10-05T00:42:41.298Z,22.23
2022-10-05T00:45:29.154Z,19.95
2022-10-05T00:48:08.453Z,22.75
2022-10-05T00:50:35.653Z,22.40
2022-10-05T00:53:17.280Z,21.42
2022-10-05T00:56:04.764Z,19.63
2022-10-05T00:59:04.243Z,20.20
2022-10-05T01:01:44.806Z,23.60
2022-10-05T01:04:31.581Z,24.10
2022-10-05T01:09:47.667Z,18.67
2022-10-05T01:12:42.791Z,22.10
2022-10-05T01:15:43.422Z,21.40
2022-10-05T01:18:27.725Z,21.90
2022-10-05T01:21:13.348Z,23.38
2022-10-05T01:24:25.001Z,23.33
2022-10-05T01:27:01.326Z,22.92
2022-10-05T01:29:43.586Z,26.77
2022-10-05T01:32:29.266Z,28.40
2022-10-05T01:35:35.224Z,30.40
2022-10-05T01:38:08.510Z,24.45
2022-10-05T01:40:51.784Z,25.33
2022-10-05T01:43:44.333Z,29.75
2022-10-05T01:46:30.461Z,27.15
2022-10-05T01:49:21.223Z,26.27
2022-10-05T01:52:15.991Z,26.40
2022-10-05T01:54:54.044Z,25.40
2022-10-05T01:57:45.932Z,27.38
2022-10-05T02:00:16.284Z,27.85
2022-10-05T02:03:04.764Z,26.40
2022-10-05T02:05:55.787Z,26.50
2022-10-05T02:08:43.756Z,27.38
2022-10-05T02:11:14.853Z,25.88
2022-10-05T02:14:01.572Z,26.35
2022-10-05T02:16:36.453Z,26.50
2022-10-05T02:19:29.747Z,28.10
2022-10-05T02:22:27.271Z,29.23
2022-10-05T02:25:08.036Z,25.52
2022-10-05T02:27:47.888Z,25.83
2022-10-05T02:30:28.519Z,26.13
2022-10-05T02:35:44.808Z,27.88
2022-10-05T02:38:51.767Z,27.15
2022-10-05T02:41:46.781Z,26.02
2022-10-05T02:45:02.562Z,28.57
2022-10-05T02:47:44.088Z,27.70
2022-10-05T02:50:42.486Z,29.17
2022-10-05T02:53:23.756Z,28.70
2022-10-05T02:56:15.745Z,26.85
2022-10-05T02:58:58.828Z,27.90
2022-10-05T03:01:44.404Z,28.70
2022-10-05T03:04:39.889Z,33.25
2022-10-05T03:07:32.811Z,44.47
2022-10-05T03:10:39.357Z,32.13
2022-10-05T03:13:29.065Z,28.83
2022-10-05T03:16:18.389Z,28.02
2022-10-05T03:18:58.348Z,27.80
2022-10-05T03:21:39.061Z,28.33
2022-10-05T03:24:51.970Z,30.10
2022-10-05T03:27:31.603Z,29.35
2022-10-05T03:30:21.973Z,29.48
2022-10-05T03:33:07.434Z,31.35
2022-10-05T03:35:50.351Z,26.88
2022-10-05T03:38:26.055Z,26.58
2022-10-05T03:41:20.009Z,27.13
2022-10-05T03:43:59.467Z,27.13
2022-10-05T03:46:41.770Z,31.33
2022-10-05T03:49:49.966Z,27.83
2022-10-05T03:52:22.061Z,30.33
2022-10-05T03:55:14.968Z,25.17
2022-10-05T03:57:44.301Z,24.35
2022-10-05T04:00:23.516Z,25.30
2022-10-05T04:05:50.544Z,25.30
2022-10-05T04:08:35.950Z,25.65
2022-10-05T04:11:14.394Z,31.20
2022-10-05T04:14:01.195Z,23.05
2022-10-05T04:16:34.640Z,29.95
2022-10-05T04:19:33.842Z,24.30
2022-10-05T04:22:15.471Z,26.33
2022-10-05T04:24:55.062Z,27.33
2022-10-05T04:27:39.471Z,25.98
2022-10-05T04:30:26.254Z,25.70
2022-10-05T04:32:59.132Z,26.08
2022-10-05T04:35:53.980Z,25.92
2022-10-05T04:38:45.060Z,24.77
2022-10-05T04:41:19.647Z,24.63
2022-10-05T04:44:34.602Z,26.75
2022-10-05T04:47:26.506Z,24.17
2022-10-05T04:50:19.009Z,26.05
2022-10-05T04:53:22.094Z,27.73
2022-10-05T04:56:16.491Z,26.90
2022-10-05T04:59:03.721Z,30.52
2022-10-05T05:01:52.289Z,22.92
2022-10-05T05:04:39.658Z,30.25
2022-10-05T05:07:45.224Z,28.10
2022-10-05T05:10:20.287Z,27.98
2022-10-05T05:13:09.799Z,29.30
2022-10-05T05:16:32.521Z,26.65
2022-10-05T05:19:18.123Z,33.33
2022-10-05T05:21:58.368Z,28.63
2022-10-05T05:24:32.980Z,30.02
2022-10-05T05:27:13.517Z,27.25
2022-10-05T05:30:14.957Z,29.58
2022-10-05T05:33:01.150Z,26.88
2022-10-05T05:35:32.058Z,26.25
2022-10-05T05:38:11.654Z,26.27
2022-10-05T05:41:01.881Z,29.10
2022-10-05T05:44:23.886Z,24.83
2022-10-05T05:47:22.190Z,23.95
2022-10-05T06:11:23.540Z,23.70
2022-10-05T06:13:51.969Z,27.08
2022-10-05T06:16:35.056Z,27.80
2022-10-05T06:19:16.532Z,29.33
2022-10-05T06:21:51.410Z,22.98
2022-10-05T06:24:23.269Z,31.25
2022-10-05T06:27:12.092Z,27.08
2022-10-05T06:29:56.502Z,27.27
2022-10-05T06:32:44.572Z,24.90
2022-10-05T06:35:24.349Z,23.65
2022-10-05T06:38:05.226Z,27.00
2022-10-05T06:40:51.160Z,26.60
2022-10-05T06:43:18.953Z,28.67
2022-10-05T06:46:26.099Z,27.98
2022-10-05T06:49:24.848Z,28.23
2022-10-05T06:52:34.980Z,25.17
2022-10-05T06:55:23.441Z,27.88
2022-10-05T06:58:16.579Z,29.38
2022-10-05T07:00:59.527Z,26.05
2022-10-05T07:03:40.158Z,27.33
2022-10-05T07:06:18.967Z,24.08
2022-10-05T07:08:56.850Z,32.22
2022-10-05T07:11:26.090Z,28.60
2022-10-05T07:14:10.128Z,29.00
2022-10-05T07:16:53.359Z,28.88
2022-10-05T07:19:43.744Z,27.60
2022-10-05T07:22:31.750Z,28.92
2022-10-05T07:25:10.757Z,30.23
2022-10-05T07:27:51.827Z,25.08
2022-10-05T07:30:25.944Z,25.20
2022-10-05T07:33:01.464Z,24.33
2022-10-05T07:36:12.558Z,25.58
2022-10-05T07:38:55.934Z,28.42
2022-10-05T07:41:45.980Z,23.42
2022-10-05T07:44:22.811Z,27.85
2022-10-05T07:46:59.293Z,28.52
2022-10-05T07:50:22.769Z,28.73
2022-10-05T07:53:15.147Z,25.42
2022-10-05T07:55:54.899Z,30.10
2022-10-05T07:58:41.842Z,33.75
2022-10-05T08:01:13.430Z,25.20
2022-10-05T08:03:52.391Z,25.65
2022-10-05T08:06:29.125Z,30.35
2022-10-05T08:09:27.795Z,28.70
2022-10-05T08:12:24.482Z,31.13
2022-10-05T08:15:01.506Z,27.65
2022-10-05T08:17:38.434Z,26.80
2022-10-05T08:20:36.971Z,28.45
2022-10-05T08:23:10.551Z,29.25
2022-10-05T08:25:47.327Z,31.98
2022-10-05T08:28:23.821Z,27.05
2022-10-05T08:30:57.072Z,27.40
2022-10-05T08:33:28.758Z,27.30
2022-10-05T08:36:08.450Z,25.40
2022-10-05T08:38:36.258Z,28.35
2022-10-05T08:41:12.525Z,24.95
2022-10-05T08:46:44.505Z,23.95
2022-10-05T08:49:35.281Z,25.60
2022-10-05T08:52:22.447Z,27.00
2022-10-05T08:55:00.881Z,25.27
2022-10-05T08:57:44.134Z,26.30
2022-10-05T09:00:13.071Z,25.10
2022-10-05T10:15:27.641Z,12.73
2022-10-05T10:18:25.685Z,13.48
2022-10-05T10:58:43.945Z,13.05
2022-10-05T11:01:46.704Z,18.25
2022-10-05T11:05:12.852Z,16.73
2022-10-05T11:08:07.025Z,18.27
2022-10-05T11:10:55.685Z,16.33
2022-10-05T11:14:02.555Z,18.27
2022-10-05T11:17:01.470Z,18.40
2022-10-05T11:20:04.154Z,20.15
2022-10-05T11:22:38.385Z,20.15
2022-10-05T11:25:17.946Z,18.92
2022-10-05T11:28:14.237Z,19.33
2022-10-05T11:31:37.479Z,19.52
2022-10-05T11:34:44.011Z,15.35
2022-10-05T11:37:38.253Z,19.45
2022-10-05T11:40:26.925Z,17.45
2022-10-05T11:43:21.642Z,17.13
2022-10-05T11:46:05.247Z,19.10
2022-10-05T11:49:04.718Z,16.63
2022-10-05T11:51:43.598Z,20.05
2022-10-05T11:54:17.518Z,19.33
2022-10-05T11:56:56.692Z,17.67
2022-10-05T11:59:27.661Z,20.88
2022-10-05T12:02:16.926Z,17.40
2022-10-05T12:05:06.327Z,21.45
2022-10-05T12:07:56.428Z,19.00
2022-10-05T12:10:32.790Z,15.18
2022-10-05T12:13:34.327Z,14.43
2022-10-05T12:16:23.597Z,19.17
2022-10-05T12:18:57.472Z,20.15
2022-10-05T12:21:44.355Z,18.45
2022-10-05T12:24:26.824Z,20.63
2022-10-05T12:27:18.516Z,16.42
2022-10-05T12:29:59.297Z,19.80
2022-10-05T12:32:45.990Z,18.08
2022-10-05T12:35:49.825Z,19.60
2022-10-05T12:41:14.341Z,18.30
2022-10-05T12:44:17.726Z,22.35
2022-10-05T12:47:02.860Z,18.77
2022-10-05T12:49:46.027Z,21.50
2022-10-05T12:52:38.405Z,20.95
2022-10-05T12:55:10.929Z,19.77
2022-10-05T12:57:39.254Z,23.90
2022-10-05T13:00:06.875Z,22.88
2022-10-05T13:02:54.741Z,19.42
2022-10-05T13:05:49.898Z,21.17
2022-10-05T13:08:37.149Z,18.95
2022-10-05T13:11:16.881Z,17.48
2022-10-05T13:14:09.776Z,20.20
2022-10-05T13:16:59.694Z,21.73
2022-10-05T13:19:44.539Z,19.52
2022-10-05T13:22:31.892Z,20.95
2022-10-05T13:25:20.403Z,19.83
2022-10-05T13:28:01.470Z,21.27
2022-10-05T13:30:29.600Z,23.90
2022-10-05T13:33:13.898Z,21.30
2022-10-05T13:35:48.544Z,22.27
2022-10-05T13:38:15.745Z,24.60
2022-10-05T13:41:04.093Z,22.02
2022-10-05T13:43:44.008Z,19.80
2022-10-05T13:46:14.697Z,21.92
2022-10-05T13:49:00.764Z,22.45
2022-10-05T13:51:34.060Z,27.40
2022-10-05T13:54:10.651Z,21.73
2022-10-05T13:56:44.694Z,21.38
2022-10-05T13:59:18.875Z,22.73
2022-10-05T14:02:00.900Z,21.80
2022-10-05T14:04:29.931Z,21.98
2022-10-05T14:07:21.371Z,25.05
2022-10-05T14:09:50.059Z,23.92
2022-10-05T14:12:23.115Z,23.23
2022-10-05T14:14:56.756Z,22.38
2022-10-05T14:17:33.332Z,19.75
2022-10-05T14:20:15.662Z,25.80
2022-10-05T14:22:47.229Z,19.83
2022-10-05T14:25:19.714Z,23.02
2022-10-05T14:28:24.132Z,19.92
2022-10-05T14:31:00.701Z,22.05
2022-10-05T14:33:32.525Z,21.13
2022-10-05T14:35:59.808Z,20.20
2022-10-05T14:38:51.328Z,21.55
2022-10-05T14:41:21.400Z,24.48
2022-10-05T14:44:15.337Z,27.42
2022-10-05T14:46:54.590Z,21.83
2022-10-05T14:49:25.846Z,26.05
2022-10-05T14:51:55.691Z,21.85
2022-10-05T14:54:53.773Z,18.55
2022-10-05T14:57:43.590Z,21.58
2022-10-05T15:00:16.537Z,22.75
2022-10-05T15:02:55.916Z,23.58
2022-10-05T15:05:27.110Z,23.00
2022-10-05T15:08:01.576Z,22.63
2022-10-05T15:10:49.697Z,23.00
2022-10-05T15:13:30.525Z,22.67
2022-10-05T15:16:05.439Z,24.80
2022-10-05T15:19:02.396Z,23.13
2022-10-05T15:24:09.328Z,23.98
2022-10-05T15:26:53.146Z,19.80
2022-10-05T15:29:27.201Z,23.15
2022-10-05T15:32:14.813Z,19.58
2022-10-05T15:34:50.685Z,22.92
2022-10-05T15:37:47.678Z,21.63
2022-10-05T15:40:30.163Z,22.83
2022-10-05T15:43:03.926Z,24.35
2022-10-05T15:45:35.213Z,21.30
2022-10-05T15:48:17.889Z,22.70
2022-10-05T15:51:02.636Z,24.98
2022-10-05T15:53:35.917Z,25.00
2022-10-05T15:56:26.628Z,22.02
2022-10-05T15:59:18.494Z,20.65
2022-10-05T16:01:52.942Z,21.40
2022-10-05T16:04:36.997Z,23.08
2022-10-05T16:07:38.535Z,19.48
2022-10-05T16:10:16.834Z,20.73
2022-10-05T16:13:11.393Z,23.10
2022-10-05T16:16:07.953Z,22.98
2022-10-05T16:18:45.631Z,25.17
2022-10-05T16:21:31.754Z,21.98
2022-10-05T16:24:47.320Z,23.60
2022-10-05T16:27:36.949Z,26.50
2022-10-05T16:30:16.557Z,29.50
2022-10-05T16:33:16.578Z,21.15
2022-10-05T16:35:55.611Z,21.75
2022-10-05T16:38:47.888Z,18.75
2022-10-05T16:41:42.745Z,20.00
2022-10-05T16:44:19.354Z,20.77
2022-10-05T16:47:02.072Z,19.92
2022-10-05T16:49:56.638Z,17.45
2022-10-05T16:52:27.937Z,22.27
2022-10-05T16:55:04.270Z,19.08
2022-10-05T16:57:46.731Z,19.75
2022-10-05T17:00:51.580Z,20.58
2022-10-05T17:03:27.485Z,16.63
2022-10-05T17:06:34.475Z,21.38
2022-10-05T17:15:00.672Z,21.13
2022-10-05T17:17:42.438Z,21.90
2022-10-05T17:20:09.736Z,22.35
2022-10-05T17:22:51.141Z,26.60
2022-10-05T17:26:00.545Z,20.77
2022-10-05T17:28:57.407Z,26.25
2022-10-05T17:31:28.564Z,30.75
2022-10-05T17:33:58.839Z,17.17
2022-10-05T17:36:44.216Z,17.70
2022-10-05T17:39:16.413Z,18.95
2022-10-05T17:41:44.414Z,24.75
2022-10-05T17:44:16.099Z,23.85
2022-10-05T17:46:55.080Z,16.98
2022-10-05T17:49:37.641Z,21.58
2022-10-05T17:52:39.994Z,19.88
2022-10-05T17:55:29.907Z,17.80
2022-10-05T17:58:00.130Z,24.85
2022-10-05T18:00:31.467Z,22.90
2022-10-05T18:02:59.339Z,24.73
2022-10-05T18:05:27.803Z,21.08
2022-10-05T18:08:13.518Z,25.27
2022-10-05T18:11:08.549Z,22.83
2022-10-05T18:13:45.457Z,25.80
2022-10-05T18:16:13.490Z,29.63
2022-10-05T18:18:40.678Z,22.48
2022-10-05T18:21:14.209Z,25.35
2022-10-05T18:23:58.378Z,22.42
2022-10-05T18:26:39.940Z,22.25
2022-10-05T18:29:52.886Z,27.45
2022-10-05T18:32:46.044Z,19.50
2022-10-05T18:35:21.452Z,31.58
2022-10-05T18:37:54.776Z,27.30
2022-10-05T18:40:34.551Z,25.42
2022-10-05T18:43:26.630Z,28.67
2022-10-05T18:46:22.126Z,32.70
2022-10-05T18:48:55.480Z,32.58
2022-10-05T18:52:00.610Z,35.58
2022-10-05T18:54:34.047Z,31.45
2022-10-05T18:57:32.056Z,34.25
2022-10-05T19:00:13.962Z,34.92
2022-10-05T19:02:51.710Z,31.70
2022-10-05T19:05:53.176Z,31.88
2022-10-05T19:08:38.489Z,35.33
2022-10-05T19:11:35.241Z,36.63
2022-10-05T19:14:52.483Z,33.28
2022-10-05T19:17:26.244Z,33.10
2022-10-05T19:19:57.900Z,36.15
2022-10-05T19:22:38.846Z,33.17
2022-10-05T19:25:33.579Z,38.40
2022-10-05T19:28:14.861Z,32.40
2022-10-05T19:31:10.873Z,36.05
2022-10-05T19:34:10.639Z,38.53
2022-10-05T19:37:11.399Z,32.20
2022-10-05T19:40:09.931Z,32.03
2022-10-05T19:42:57.507Z,34.20
2022-10-05T19:45:33.705Z,37.08
2022-10-05T19:48:24.097Z,32.65
2022-10-05T19:51:01.547Z,36.20
2022-10-05T19:53:38.879Z,34.30
2022-10-05T19:56:21.548Z,34.55
2022-10-05T19:58:52.889Z,34.38
2022-10-05T20:01:31.542Z,37.20
2022-10-05T20:04:01.345Z,33.28
2022-10-05T20:06:32.291Z,39.20
2022-10-05T20:11:53.785Z,34.17
2022-10-05T20:14:34.543Z,35.25
2022-10-05T20:17:51.449Z,38.22
2022-10-05T20:20:47.149Z,33.45
2022-10-05T20:23:26.439Z,39.83
2022-10-05T20:26:15.832Z,43.00
2022-10-05T20:28:45.273Z,38.13
2022-10-05T20:31:18.079Z,39.90
2022-10-05T20:33:48.938Z,37.95
2022-10-05T20:36:17.845Z,42.33
2022-10-05T20:38:46.547Z,40.92
2022-10-05T20:41:17.421Z,39.25
2022-10-05T20:43:45.985Z,39.38
2022-10-05T20:46:18.303Z,36.25
2022-10-05T20:48:47.477Z,37.97
2022-10-05T20:51:19.775Z,36.53
2022-10-05T20:53:48.277Z,38.10
2022-10-05T20:56:17.267Z,41.15
2022-10-05T20:58:45.940Z,41.07
2022-10-05T21:01:16.670Z,40.20
2022-10-05T21:03:46.611Z,39.65
2022-10-05T21:06:14.646Z,42.00
2022-10-05T21:08:42.142Z,39.05
2022-10-05T21:11:09.591Z,40.23
2022-10-05T21:13:44.586Z,41.20
2022-10-05T21:16:16.829Z,41.17
2022-10-05T21:18:47.571Z,40.67
2022-10-05T21:21:17.314Z,44.78
2022-10-05T21:23:46.387Z,41.40
2022-10-05T21:26:15.209Z,42.65
2022-10-05T21:28:42.642Z,41.33
2022-10-05T21:31:11.193Z,39.40
2022-10-05T21:33:38.734Z,42.77
2022-10-05T21:36:06.097Z,40.30
2022-10-05T21:38:34.368Z,41.75
2022-10-05T21:41:01.969Z,41.97
2022-10-05T21:43:30.725Z,42.37
2022-10-05T21:45:58.365Z,41.97
2022-10-05T21:48:26.199Z,39.97
2022-10-05T21:50:54.257Z,42.60
2022-10-05T21:53:26.430Z,43.70
2022-10-05T21:55:54.954Z,42.67
2022-10-05T21:58:24.384Z,41.50
2022-10-05T22:00:52.119Z,43.27
2022-10-05T22:03:19.738Z,43.03
2022-10-05T22:05:47.503Z,44.42
2022-10-05T22:08:30.230Z,43.47
2022-10-05T22:11:00.363Z,45.38
2022-10-05T22:13:43.069Z,42.10
2022-10-05T22:16:11.816Z,43.83
2022-10-05T22:18:39.625Z,42.50
2022-10-05T22:21:09.512Z,44.30
2022-10-05T22:23:41.160Z,44.35
2022-10-05T22:26:11.247Z,47.25
2022-10-05T22:28:40.023Z,46.35
2022-10-05T22:31:09.580Z,47.67
2022-10-05T22:33:40.640Z,43.65
2022-10-05T22:36:09.396Z,46.55
2022-10-05T22:38:36.860Z,46.43
2022-10-05T22:41:04.378Z,45.20
2022-10-05T22:43:31.674Z,45.45
2022-10-05T22:45:59.375Z,45.80
2022-10-05T22:48:27.200Z,45.80
2022-10-05T22:50:57.215Z,47.45
2022-10-05T22:53:25.320Z,46.50
2022-10-05T22:55:52.699Z,47.65
2022-10-05T22:58:19.983Z,49.00
2022-10-05T23:00:57.952Z,46.13
2022-10-05T23:03:26.227Z,51.20
2022-10-05T23:06:03.449Z,45.67
2022-10-05T23:08:32.632Z,47.30
2022-10-05T23:11:04.856Z,49.40
2022-10-05T23:13:33.524Z,45.63
2022-10-05T23:16:14.695Z,45.55
2022-10-05T23:18:43.258Z,47.40
2022-10-05T23:21:11.483Z,50.00
2022-10-05T23:23:41.247Z,48.60
2022-10-05T23:26:11.778Z,49.65
2022-10-05T23:28:43.057Z,48.53
2022-10-05T23:31:10.480Z,49.08
2022-10-05T23:33:41.986Z,50.00
2022-10-05T23:36:14.939Z,50.50
2022-10-05T23:38:42.272Z,50.47
2022-10-05T23:41:09.928Z,51.97
2022-10-05T23:43:37.632Z,49.70
2022-10-05T23:46:06.717Z,48.53
2022-10-05T23:48:34.996Z,49.92
2022-10-05T23:51:02.453Z,51.60
2022-10-05T23:53:29.749Z,52.05
2022-10-05T23:55:57.056Z,52.15
2022-10-05T23:58:24.786Z,51.97
