createdAt,value
2016-11-25T00:04:52.382Z,10.04
2016-11-25T00:05:23.804Z,10.03
2016-11-25T00:07:03.080Z,10.16
2016-11-25T00:07:39.227Z,10.15
2016-11-25T00:09:43.588Z,9.93
2016-11-25T00:17:26.167Z,10.08
2016-11-25T00:17:59.177Z,10.09
2016-11-25T00:19:24.015Z,10.10
2016-11-25T00:50:32.734Z,10.16
2016-11-25T01:08:08.635Z,10.13
2016-11-25T01:27:07.017Z,10.02
2016-11-25T01:32:24.312Z,10.15
2016-11-25T01:34:21.767Z,10.15
2016-11-25T01:58:55.363Z,10.13
2016-11-25T02:14:23.897Z,9.79
2016-11-25T02:16:26.808Z,9.98
2016-11-25T02:20:40.318Z,10.05
2016-11-25T02:27:16.139Z,9.98
2016-11-25T02:35:51.444Z,10.04
2016-11-25T03:05:19.662Z,9.97
2016-11-25T03:38:49.207Z,9.90
2016-11-25T03:59:14.413Z,9.86
2016-11-25T04:00:46.555Z,9.70
2016-11-25T04:13:26.689Z,9.69
2016-11-25T04:18:36.235Z,9.77
2016-11-25T04:20:34.694Z,9.74
2016-11-25T04:22:35.036Z,9.75
2016-11-25T04:23:10.922Z,9.78
2016-11-25T04:24:25.787Z,9.80
2016-11-25T04:25:23.717Z,9.88
2016-11-25T04:35:08.054Z,9.94
2016-11-25T04:36:17.889Z,9.95
2016-11-25T04:37:15.246Z,9.74
2016-11-25T04:37:47.518Z,9.77
2016-11-25T04:38:14.129Z,9.75
2016-11-25T04:38:36.883Z,9.76
2016-11-25T04:39:08.155Z,9.72
2016-11-25T04:39:36.676Z,9.72
2016-11-25T04:40:49.766Z,9.76
2016-11-25T04:41:51.732Z,9.73
2016-11-25T04:42:24.001Z,9.80
2016-11-25T04:44:33.939Z,9.82
2016-11-25T04:45:00.457Z,9.77
2016-11-25T04:45:28.005Z,9.80
2016-11-25T04:45:59.335Z,9.77
2016-11-25T04:47:20.752Z,9.85
2016-11-25T04:47:47.306Z,9.80
2016-11-25T04:48:13.955Z,9.77
2016-11-25T04:48:41.476Z,9.76
2016-11-25T04:49:16.632Z,9.75
2016-11-25T04:49:43.157Z,9.74
2016-11-25T04:53:28.179Z,9.77
2016-11-25T04:55:18.929Z,9.83
2016-11-25T05:19:01.584Z,9.77
2016-11-25T05:37:07.502Z,9.77
2016-11-25T05:55:13.049Z,9.69
2016-11-25T05:58:11.304Z,9.64
2016-11-25T05:59:57.437Z,9.63
2016-11-25T06:00:33.520Z,9.64
2016-11-25T06:02:30.893Z,9.60
2016-11-25T06:03:02.174Z,9.56
2016-11-25T06:03:38.219Z,9.65
2016-11-25T06:05:29.358Z,9.72
2016-11-25T06:06:11.349Z,9.62
2016-11-25T06:06:47.423Z,9.67
2016-11-25T06:07:50.479Z,9.74
2016-11-25T06:10:21.877Z,9.64
2016-11-25T06:10:48.386Z,9.63
2016-11-25T06:11:24.429Z,9.64
2016-11-25T06:12:27.725Z,9.67
2016-11-25T06:14:33.675Z,9.70
2016-11-25T06:15:04.975Z,9.71
2016-11-25T06:15:31.498Z,9.73
2016-11-25T06:16:26.673Z,9.76
2016-11-25T06:16:49.582Z,9.68
2016-11-25T06:18:24.922Z,9.65
2016-11-25T06:19:03.567Z,9.65
2016-11-25T06:19:36.101Z,9.68
2016-11-25T06:21:52.724Z,9.71
2016-11-25T06:22:24.993Z,9.73
2016-11-25T06:24:58.593Z,9.75
2016-11-25T06:27:25.326Z,9.75
2016-11-25T06:29:48.238Z,9.73
2016-11-25T06:30:14.787Z,9.76
2016-11-25T06:31:17.328Z,9.74
2016-11-25T06:31:43.842Z,9.69
2016-11-25T06:32:05.586Z,9.60
2016-11-25T06:32:54.824Z,9.56
2016-11-25T06:33:16.566Z,9.62
2016-11-25T06:33:38.304Z,9.64
2016-11-25T06:34:00.061Z,9.64
2016-11-25T06:34:58.825Z,9.66
2016-11-25T06:35:20.561Z,9.69
2016-11-25T06:35:47.077Z,9.70
2016-11-25T06:36:08.833Z,9.69
2016-11-25T06:36:30.578Z,9.63
2016-11-25T06:36:53.319Z,9.68
2016-11-25T06:37:15.064Z,9.69
2016-11-25T06:37:37.790Z,9.69
2016-11-25T06:38:00.638Z,9.70
2016-11-25T06:38:22.382Z,9.69
2016-11-25T06:38:45.119Z,9.65
2016-11-25T06:39:07.851Z,9.63
2016-11-25T06:39:29.595Z,9.64
2016-11-25T06:39:51.341Z,9.68
2016-11-25T06:40:13.084Z,9.73
2016-11-25T06:40:35.827Z,9.75
2016-11-25T06:41:02.347Z,9.80
2016-11-25T06:41:25.103Z,9.80
2016-11-25T06:41:48.833Z,9.74
2016-11-25T06:42:15.335Z,9.76
2016-11-25T06:42:37.070Z,9.76
2016-11-25T06:42:58.814Z,9.79
2016-11-25T06:43:20.562Z,9.81
2016-11-25T06:43:43.302Z,9.84
2016-11-25T06:44:05.052Z,9.80
2016-11-25T06:44:26.788Z,9.77
2016-11-25T06:44:48.503Z,9.77
2016-11-25T06:45:10.272Z,9.83
2016-11-25T06:45:32.004Z,9.85
2016-11-25T06:45:53.743Z,9.86
2016-11-25T06:46:15.475Z,9.88
2016-11-25T06:46:37.228Z,9.86
2016-11-25T06:46:58.952Z,9.88
2016-11-25T06:47:20.693Z,9.90
2016-11-25T06:47:42.435Z,9.91
2016-11-25T06:48:04.168Z,9.93
2016-11-25T06:48:25.898Z,10.06
2016-11-25T06:49:21.556Z,10.16
2016-11-25T06:49:43.284Z,10.08
2016-11-25T06:50:05.021Z,10.07
2016-11-25T06:50:26.786Z,10.04
2016-11-25T06:51:20.703Z,9.98
2016-11-25T06:51:42.440Z,9.96
2016-11-25T06:52:40.222Z,10.10
2016-11-25T06:53:07.799Z,9.99
2016-11-25T06:53:29.541Z,10.08
2016-11-25T06:53:51.282Z,10.08
2016-11-25T06:54:13.017Z,10.04
2016-11-25T06:54:34.776Z,10.01
2016-11-25T06:54:56.500Z,9.99
2016-11-25T06:55:24.028Z,9.96
2016-11-25T06:55:51.517Z,9.99
2016-11-25T06:56:45.529Z,10.01
2016-11-25T06:57:07.267Z,10.00
2016-11-25T06:57:34.785Z,9.98
2016-11-25T06:57:56.520Z,9.93
2016-11-25T06:58:20.254Z,9.92
2016-11-25T06:58:44.655Z,9.92
2016-11-25T06:59:06.399Z,9.88
2016-11-25T06:59:28.140Z,9.83
2016-11-25T06:59:49.897Z,9.80
2016-11-25T07:00:11.755Z,9.79
2016-11-25T07:00:33.499Z,9.75
2016-11-25T07:00:56.251Z,9.77
2016-11-25T07:01:22.749Z,9.77
2016-11-25T07:01:44.487Z,9.74
2016-11-25T07:02:06.234Z,9.77
2016-11-25T07:02:32.738Z,9.77
2016-11-25T07:02:54.479Z,9.83
2016-11-25T07:03:17.236Z,9.81
2016-11-25T07:03:38.981Z,9.85
2016-11-25T07:04:00.719Z,9.85
2016-11-25T07:04:27.220Z,9.84
2016-11-25T07:05:25.030Z,9.79
2016-11-25T07:05:47.769Z,9.75
2016-11-25T07:06:14.265Z,9.81
2016-11-25T07:06:36.016Z,9.79
2016-11-25T07:07:02.517Z,9.78
2016-11-25T07:07:25.268Z,9.74
2016-11-25T07:07:51.761Z,9.75
2016-11-25T07:08:18.098Z,9.70
2016-11-25T07:08:44.614Z,9.67
2016-11-25T07:09:11.142Z,9.68
2016-11-25T07:09:32.900Z,9.73
2016-11-25T07:09:54.704Z,9.79
2016-11-25T07:10:22.195Z,9.75
2016-11-25T07:10:44.019Z,9.74
2016-11-25T07:11:06.778Z,9.79
2016-11-25T07:11:29.531Z,9.90
2016-11-25T07:11:51.282Z,9.92
2016-11-25T07:12:19.786Z,9.87
2016-11-25T07:12:41.534Z,9.86
2016-11-25T07:13:03.269Z,9.88
2016-11-25T07:13:26.016Z,9.82
2016-11-25T07:13:47.773Z,9.85
2016-11-25T07:14:21.062Z,9.80
2016-11-25T07:14:58.096Z,9.79
2016-11-25T07:15:51.831Z,9.80
2016-11-25T07:16:13.572Z,9.79
2016-11-25T07:16:37.846Z,9.84
2016-11-25T07:16:59.591Z,9.85
2016-11-25T07:17:21.320Z,9.87
2016-11-25T07:17:43.060Z,9.80
2016-11-25T07:18:05.812Z,9.76
2016-11-25T07:18:27.550Z,9.69
2016-11-25T07:19:15.801Z,9.73
2016-11-25T07:19:37.548Z,9.72
2016-11-25T07:19:59.303Z,9.71
2016-11-25T07:20:21.034Z,9.74
2016-11-25T07:20:42.778Z,9.67
2016-11-25T07:21:04.515Z,9.63
2016-11-25T07:21:26.255Z,9.72
2016-11-25T07:21:48.033Z,9.82
2016-11-25T07:22:09.997Z,9.83
2016-11-25T07:22:31.742Z,9.83
2016-11-25T07:22:53.495Z,9.80
2016-11-25T07:23:15.236Z,9.87
2016-11-25T07:23:36.982Z,9.93
2016-11-25T07:23:58.761Z,9.95
2016-11-25T07:24:20.492Z,9.93
2016-11-25T07:24:42.218Z,9.94
2016-11-25T07:25:03.947Z,9.96
2016-11-25T07:25:26.665Z,10.00
2016-11-25T07:25:48.393Z,9.96
2016-11-25T07:26:10.112Z,9.96
2016-11-25T07:26:32.893Z,9.82
2016-11-25T07:26:54.626Z,9.84
2016-11-25T07:27:16.354Z,9.75
2016-11-25T07:27:39.082Z,9.69
2016-11-25T07:28:03.519Z,9.72
2016-11-25T07:28:25.248Z,9.71
2016-11-25T07:28:48.006Z,9.74
2016-11-25T07:29:37.232Z,9.68
2016-11-25T07:30:50.035Z,9.77
2016-11-25T07:31:15.738Z,9.78
2016-11-25T07:31:46.998Z,9.82
2016-11-25T07:32:42.811Z,9.80
2016-11-25T07:33:16.765Z,9.74
2016-11-25T07:34:19.287Z,9.77
2016-11-25T07:34:50.171Z,9.77
2016-11-25T07:36:15.986Z,9.70
2016-11-25T07:37:46.336Z,9.87
2016-11-25T07:38:09.057Z,9.88
2016-11-25T07:38:36.558Z,9.87
2016-11-25T07:39:07.634Z,9.80
2016-11-25T07:40:05.763Z,9.91
2016-11-25T07:40:31.194Z,9.94
2016-11-25T07:41:25.180Z,9.92
2016-11-25T07:42:50.440Z,9.82
2016-11-25T07:44:40.477Z,9.83
2016-11-25T07:45:02.204Z,9.84
2016-11-25T07:45:28.732Z,9.85
2016-11-25T07:45:55.231Z,9.90
2016-11-25T07:46:19.920Z,9.88
2016-11-25T07:46:41.688Z,9.91
2016-11-25T07:47:08.190Z,9.88
2016-11-25T07:47:29.936Z,9.85
2016-11-25T07:48:01.843Z,9.87
2016-11-25T07:48:33.111Z,9.83
2016-11-25T07:48:54.920Z,9.79
2016-11-25T07:49:51.765Z,9.84
2016-11-25T07:50:21.128Z,9.82
2016-11-25T07:52:41.340Z,9.67
2016-11-25T07:53:07.887Z,9.68
2016-11-25T07:53:29.665Z,9.67
2016-11-25T07:53:51.385Z,9.69
2016-11-25T07:54:13.112Z,9.72
2016-11-25T07:54:35.848Z,9.76
2016-11-25T07:54:57.584Z,9.80
2016-11-25T07:55:19.385Z,9.79
2016-11-25T07:55:41.108Z,9.78
2016-11-25T07:56:02.865Z,9.76
2016-11-25T07:56:24.590Z,9.77
2016-11-25T07:56:46.338Z,9.69
2016-11-25T07:57:08.064Z,9.68
2016-11-25T07:57:34.565Z,9.74
2016-11-25T07:57:56.293Z,9.73
2016-11-25T07:58:18.052Z,9.68
2016-11-25T07:58:39.788Z,9.68
2016-11-25T07:59:01.530Z,9.68
2016-11-25T07:59:23.259Z,9.73
2016-11-25T07:59:45.002Z,9.75
2016-11-25T08:00:33.239Z,9.79
2016-11-25T08:00:54.998Z,9.78
2016-11-25T08:01:21.491Z,9.76
2016-11-25T08:01:43.229Z,9.79
2016-11-25T08:02:04.960Z,9.79
2016-11-25T08:02:26.691Z,9.75
2016-11-25T08:02:48.430Z,9.72
2016-11-25T08:03:10.166Z,9.70
2016-11-25T08:03:32.031Z,9.68
2016-11-25T08:03:53.786Z,9.71
2016-11-25T08:04:15.519Z,9.73
2016-11-25T08:04:37.258Z,9.75
2016-11-25T08:04:58.989Z,9.75
2016-11-25T08:05:20.721Z,9.76
2016-11-25T08:05:42.450Z,9.75
2016-11-25T08:06:04.178Z,9.76
2016-11-25T08:06:25.945Z,9.81
2016-11-25T08:06:59.070Z,9.86
2016-11-25T08:07:21.792Z,9.85
2016-11-25T08:07:43.539Z,9.86
2016-11-25T08:08:08.988Z,9.79
2016-11-25T08:08:35.494Z,9.81
2016-11-25T08:08:57.235Z,9.85
2016-11-25T08:09:18.965Z,9.89
2016-11-25T08:09:41.712Z,9.91
2016-11-25T08:10:03.461Z,9.91
2016-11-25T08:10:25.213Z,9.93
2016-11-25T08:11:22.788Z,9.92
2016-11-25T08:11:44.654Z,9.86
2016-11-25T08:12:06.265Z,9.88
2016-11-25T08:12:32.762Z,9.86
2016-11-25T08:12:54.545Z,9.86
2016-11-25T08:13:24.009Z,9.81
2016-11-25T08:13:48.370Z,9.77
2016-11-25T08:14:10.122Z,9.75
2016-11-25T08:14:31.858Z,9.73
2016-11-25T08:14:54.591Z,9.78
2016-11-25T08:15:17.398Z,9.82
2016-11-25T08:15:39.133Z,9.86
2016-11-25T08:16:00.879Z,9.85
2016-11-25T08:16:22.633Z,9.86
2016-11-25T08:17:10.874Z,9.85
2016-11-25T08:17:33.611Z,9.87
2016-11-25T08:18:00.127Z,9.88
2016-11-25T08:18:21.865Z,9.85
2016-11-25T08:18:44.602Z,9.81
2016-11-25T08:19:06.327Z,9.83
2016-11-25T08:19:28.065Z,9.84
2016-11-25T08:19:49.805Z,9.84
2016-11-25T08:20:12.559Z,9.80
2016-11-25T08:20:39.093Z,9.79
2016-11-25T08:21:42.152Z,9.72
2016-11-25T08:22:03.869Z,9.75
2016-11-25T08:22:25.620Z,9.82
2016-11-25T08:22:47.349Z,9.87
2016-11-25T08:23:09.108Z,9.91
2016-11-25T08:23:30.832Z,9.93
2016-11-25T08:23:52.572Z,9.93
2016-11-25T08:24:14.299Z,9.87
2016-11-25T08:24:36.030Z,9.88
2016-11-25T08:25:00.621Z,9.86
2016-11-25T08:25:22.359Z,9.84
2016-11-25T08:25:44.095Z,9.86
2016-11-25T08:26:05.830Z,9.86
2016-11-25T08:26:27.564Z,9.88
2016-11-25T08:26:49.292Z,9.89
2016-11-25T08:27:11.020Z,9.84
2016-11-25T08:27:33.754Z,9.82
2016-11-25T08:27:55.475Z,9.87
2016-11-25T08:28:17.197Z,9.92
2016-11-25T08:28:44.703Z,9.91
2016-11-25T08:29:06.433Z,9.90
2016-11-25T08:29:28.177Z,9.86
2016-11-25T08:29:49.906Z,9.83
2016-11-25T08:30:21.172Z,9.84
2016-11-25T08:30:51.174Z,9.87
2016-11-25T08:31:12.935Z,9.87
2016-11-25T08:31:34.664Z,9.85
2016-11-25T08:32:10.703Z,9.83
2016-11-25T08:32:42.941Z,9.80
2016-11-25T08:33:05.672Z,9.80
2016-11-25T08:33:27.413Z,9.84
2016-11-25T08:33:52.056Z,9.84
2016-11-25T08:34:13.795Z,9.82
2016-11-25T08:35:08.795Z,9.82
2016-11-25T08:35:40.069Z,9.87
2016-11-25T08:36:09.082Z,9.96
2016-11-25T08:36:30.829Z,9.94
2016-11-25T08:36:52.563Z,9.93
2016-11-25T08:37:14.294Z,9.93
2016-11-25T08:37:40.795Z,9.97
2016-11-25T08:38:03.544Z,10.00
2016-11-25T08:38:26.280Z,10.04
2016-11-25T08:38:48.019Z,10.02
2016-11-25T08:39:09.746Z,10.04
2016-11-25T08:39:31.503Z,10.03
2016-11-25T08:40:24.498Z,10.08
2016-11-25T08:40:52.994Z,10.06
2016-11-25T08:41:22.300Z,10.07
2016-11-25T08:41:44.066Z,10.06
2016-11-25T08:42:15.366Z,10.07
2016-11-25T08:42:37.095Z,10.04
2016-11-25T08:42:59.864Z,10.02
2016-11-25T08:43:21.614Z,10.07
2016-11-25T08:43:43.348Z,10.04
2016-11-25T08:44:05.106Z,10.02
2016-11-25T08:44:31.616Z,10.01
2016-11-25T08:44:55.895Z,9.93
2016-11-25T08:46:16.385Z,9.94
2016-11-25T08:46:42.895Z,9.92
2016-11-25T08:48:03.022Z,9.91
2016-11-25T08:49:01.316Z,9.96
2016-11-25T08:49:24.043Z,10.00
2016-11-25T08:49:50.539Z,9.92
2016-11-25T08:50:43.544Z,9.96
2016-11-25T08:51:10.042Z,9.97
2016-11-25T08:51:31.779Z,9.94
2016-11-25T08:51:53.512Z,9.93
2016-11-25T08:52:15.254Z,9.94
2016-11-25T08:52:36.998Z,9.94
2016-11-25T08:53:30.008Z,9.99
2016-11-25T08:53:54.304Z,9.95
2016-11-25T08:54:16.034Z,9.98
2016-11-25T08:54:43.002Z,9.99
2016-11-25T08:55:08.365Z,9.98
2016-11-25T08:55:32.237Z,9.94
2016-11-25T08:55:56.978Z,9.96
2016-11-25T08:56:28.105Z,9.96
2016-11-25T08:56:55.460Z,9.95
2016-11-25T08:57:22.968Z,9.97
2016-11-25T08:59:00.214Z,10.04
2016-11-25T08:59:21.960Z,10.05
2016-11-25T08:59:43.705Z,10.05
2016-11-25T09:00:08.164Z,10.01
2016-11-25T09:00:29.901Z,9.97
2016-11-25T09:00:52.648Z,9.91
2016-11-25T09:01:23.929Z,9.92
2016-11-25T09:02:15.076Z,9.93
2016-11-25T09:02:36.819Z,9.92
2016-11-25T09:02:58.557Z,9.95
2016-11-25T09:03:20.302Z,9.95
2016-11-25T09:03:42.057Z,9.97
2016-11-25T09:04:03.811Z,9.95
2016-11-25T09:04:28.416Z,9.98
2016-11-25T09:04:52.713Z,9.95
2016-11-25T09:05:14.444Z,9.95
2016-11-25T09:05:40.949Z,9.94
2016-11-25T09:06:07.436Z,9.99
2016-11-25T09:06:29.173Z,9.99
2016-11-25T09:06:50.903Z,9.99
2016-11-25T09:07:17.419Z,9.97
2016-11-25T09:07:39.154Z,10.01
2016-11-25T09:08:00.871Z,10.01
2016-11-25T09:08:25.625Z,10.02
2016-11-25T09:08:52.135Z,10.02
2016-11-25T09:09:29.165Z,10.05
2016-11-25T09:09:55.756Z,10.07
2016-11-25T09:10:18.494Z,10.10
2016-11-25T09:10:42.878Z,10.11
2016-11-25T09:11:11.962Z,10.08
2016-11-25T09:11:34.944Z,10.01
2016-11-25T09:12:01.438Z,10.01
2016-11-25T09:12:23.208Z,10.01
2016-11-25T09:12:44.972Z,10.00
2016-11-25T09:13:11.486Z,10.01
2016-11-25T09:13:33.228Z,10.02
2016-11-25T09:13:55.177Z,10.01
2016-11-25T09:14:16.808Z,10.04
2016-11-25T09:15:06.178Z,10.01
2016-11-25T09:15:27.923Z,10.04
2016-11-25T09:15:49.672Z,10.06
2016-11-25T09:16:11.407Z,10.11
2016-11-25T09:16:34.146Z,10.14
2016-11-25T09:17:01.652Z,10.17
2016-11-25T09:17:24.417Z,10.15
2016-11-25T09:17:46.193Z,10.10
2016-11-25T09:18:07.942Z,10.12
2016-11-25T09:18:29.679Z,10.11
2016-11-25T09:18:51.401Z,10.13
2016-11-25T09:19:17.917Z,10.10
2016-11-25T09:20:10.918Z,10.13
2016-11-25T09:20:32.645Z,10.12
2016-11-25T09:20:54.396Z,10.09
2016-11-25T09:21:48.406Z,10.04
2016-11-25T09:22:10.151Z,10.03
2016-11-25T09:22:31.913Z,10.02
2016-11-25T09:23:25.920Z,10.07
2016-11-25T09:23:47.664Z,10.08
2016-11-25T09:24:09.392Z,10.09
2016-11-25T09:24:31.132Z,10.11
2016-11-25T09:24:52.892Z,10.13
2016-11-25T09:25:19.408Z,10.13
2016-11-25T09:25:41.134Z,10.12
2016-11-25T09:26:02.863Z,10.09
2016-11-25T09:26:29.469Z,10.10
2016-11-25T09:26:51.193Z,10.09
2016-11-25T09:27:12.987Z,10.09
2016-11-25T09:27:34.721Z,10.13
2016-11-25T09:27:56.462Z,10.11
2016-11-25T09:28:18.207Z,10.09
2016-11-25T09:28:39.943Z,10.07
2016-11-25T09:29:01.665Z,10.08
2016-11-25T09:29:23.406Z,10.10
2016-11-25T09:29:46.169Z,10.15
2016-11-25T09:30:11.843Z,10.17
2016-11-25T09:31:07.852Z,10.14
2016-11-25T09:31:29.605Z,10.13
2016-11-25T09:31:51.347Z,10.11
2016-11-25T09:32:15.088Z,10.08
2016-11-25T09:32:36.824Z,10.08
2016-11-25T09:33:03.324Z,10.07
2016-11-25T09:33:26.056Z,10.05
2016-11-25T09:33:47.778Z,10.06
2016-11-25T09:34:09.506Z,10.08
2016-11-25T09:34:32.256Z,10.09
2016-11-25T09:34:53.995Z,10.13
2016-11-25T09:35:16.722Z,10.15
2016-11-25T09:35:38.459Z,10.16
2016-11-25T09:36:00.201Z,10.17
2016-11-25T09:36:21.931Z,10.18
2016-11-25T09:36:43.677Z,10.21
2016-11-25T09:37:05.413Z,10.21
2016-11-25T09:37:28.167Z,10.21
2016-11-25T09:37:50.891Z,10.22
2016-11-25T09:38:12.631Z,10.25
2016-11-25T09:38:34.617Z,10.26
2016-11-25T09:39:06.884Z,10.16
2016-11-25T09:39:31.389Z,10.16
2016-11-25T09:39:55.706Z,10.13
2016-11-25T09:40:17.461Z,10.11
2016-11-25T09:41:16.248Z,10.18
2016-11-25T09:41:37.995Z,10.18
2016-11-25T09:41:59.788Z,10.18
2016-11-25T09:42:21.514Z,10.22
2016-11-25T09:42:43.254Z,10.17
2016-11-25T09:43:04.977Z,10.15
2016-11-25T09:43:54.213Z,10.17
2016-11-25T09:44:15.943Z,10.09
2016-11-25T09:44:38.670Z,10.10
2016-11-25T09:45:03.101Z,10.14
2016-11-25T09:45:24.830Z,10.17
2016-11-25T09:45:47.615Z,10.20
2016-11-25T09:46:09.350Z,10.23
2016-11-25T09:46:31.081Z,10.21
2016-11-25T09:46:55.824Z,10.18
2016-11-25T09:47:22.346Z,10.22
2016-11-25T09:47:44.075Z,10.19
2016-11-25T09:48:10.403Z,10.16
2016-11-25T09:48:32.132Z,10.12
2016-11-25T09:48:53.883Z,10.13
2016-11-25T09:49:15.616Z,10.16
2016-11-25T09:49:37.354Z,10.21
2016-11-25T09:49:59.100Z,10.22
2016-11-25T09:50:20.836Z,10.23
2016-11-25T09:50:42.580Z,10.22
2016-11-25T09:51:04.308Z,10.24
2016-11-25T09:51:53.528Z,10.25
2016-11-25T09:52:15.261Z,10.29
2016-11-25T09:52:38.206Z,10.28
2016-11-25T09:52:59.994Z,10.21
2016-11-25T09:53:21.722Z,10.21
2016-11-25T09:53:43.455Z,10.22
2016-11-25T09:54:05.204Z,10.23
2016-11-25T09:54:26.947Z,10.21
2016-11-25T09:54:58.215Z,10.15
2016-11-25T09:55:24.726Z,10.13
2016-11-25T09:55:46.475Z,10.15
2016-11-25T09:56:08.207Z,10.20
2016-11-25T09:56:34.711Z,10.23
2016-11-25T09:56:56.496Z,10.25
2016-11-25T09:57:18.227Z,10.23
2016-11-25T09:57:39.967Z,10.25
2016-11-25T09:58:07.483Z,10.25
2016-11-25T09:58:33.979Z,10.30
2016-11-25T09:59:03.327Z,10.24
2016-11-25T09:59:34.408Z,10.23
2016-11-25T10:00:00.909Z,10.25
2016-11-25T10:00:22.649Z,10.25
2016-11-25T10:00:44.379Z,10.23
2016-11-25T10:01:42.256Z,10.24
2016-11-25T10:02:08.754Z,10.26
2016-11-25T10:02:35.280Z,10.27
2016-11-25T10:02:59.601Z,10.30
2016-11-25T10:03:21.371Z,10.24
2016-11-25T10:03:43.083Z,10.27
2016-11-25T10:05:30.081Z,10.40
2016-11-25T10:05:52.808Z,10.39
2016-11-25T10:06:17.364Z,10.37
2016-11-25T10:07:11.028Z,10.37
2016-11-25T10:07:32.772Z,10.33
2016-11-25T10:08:11.321Z,10.29
2016-11-25T10:09:10.835Z,10.24
2016-11-25T10:10:47.327Z,10.36
2016-11-25T10:11:16.515Z,10.33
2016-11-25T10:11:43.025Z,10.34
2016-11-25T10:12:04.772Z,10.37
2016-11-25T10:12:58.776Z,10.42
2016-11-25T10:13:59.822Z,10.38
2016-11-25T10:14:26.316Z,10.36
2016-11-25T10:14:52.829Z,10.34
2016-11-25T10:15:19.322Z,10.34
2016-11-25T10:15:41.063Z,10.36
2016-11-25T10:16:02.815Z,10.39
2016-11-25T10:16:27.254Z,10.40
2016-11-25T10:16:58.515Z,10.46
2016-11-25T10:17:21.320Z,10.48
2016-11-25T10:17:50.325Z,10.45
2016-11-25T10:18:12.057Z,10.40
2016-11-25T10:18:39.012Z,10.41
2016-11-25T10:19:00.751Z,10.45
2016-11-25T10:19:28.252Z,10.41
2016-11-25T10:19:53.533Z,10.34
2016-11-25T10:20:15.276Z,10.35
2016-11-25T10:20:42.776Z,10.32
2016-11-25T10:21:09.279Z,10.32
2016-11-25T10:21:31.006Z,10.36
2016-11-25T10:21:57.390Z,10.41
2016-11-25T10:22:22.043Z,10.49
2016-11-25T10:22:43.768Z,10.50
2016-11-25T10:23:11.277Z,10.50
2016-11-25T10:25:01.294Z,10.50
2016-11-25T10:25:23.018Z,10.38
2016-11-25T10:25:44.771Z,10.39
2016-11-25T10:26:11.275Z,10.44
2016-11-25T10:26:32.996Z,10.46
2016-11-25T10:27:04.293Z,10.49
2016-11-25T10:27:26.023Z,10.48
2016-11-25T10:28:14.273Z,10.48
2016-11-25T10:28:43.549Z,10.45
2016-11-25T10:29:07.283Z,10.48
2016-11-25T10:29:36.592Z,10.45
2016-11-25T10:29:58.349Z,10.41
2016-11-25T10:30:22.697Z,10.43
2016-11-25T10:30:47.056Z,10.49
2016-11-25T10:31:08.802Z,10.48
2016-11-25T10:31:33.209Z,10.49
2016-11-25T10:31:54.945Z,10.47
2016-11-25T10:32:20.366Z,10.48
2016-11-25T10:33:13.362Z,10.52
2016-11-25T10:34:07.375Z,10.50
2016-11-25T10:34:29.115Z,10.52
2016-11-25T10:34:55.620Z,10.49
2016-11-25T10:35:17.364Z,10.48
2016-11-25T10:35:39.101Z,10.50
2016-11-25T10:36:00.873Z,10.54
2016-11-25T10:36:22.608Z,10.49
2016-11-25T10:36:49.107Z,10.49
2016-11-25T10:37:15.606Z,10.48
2016-11-25T10:37:47.873Z,10.40
2016-11-25T10:38:09.600Z,10.39
2016-11-25T10:38:31.333Z,10.46
2016-11-25T10:38:57.651Z,10.50
2016-11-25T10:39:22.317Z,10.48
2016-11-25T10:39:44.077Z,10.52
2016-11-25T10:40:05.820Z,10.53
2016-11-25T10:41:04.611Z,10.60
2016-11-25T10:41:27.350Z,10.62
2016-11-25T10:41:58.617Z,10.54
2016-11-25T10:42:23.243Z,10.50
2016-11-25T10:43:12.492Z,10.46
2016-11-25T10:43:34.234Z,10.48
2016-11-25T10:44:00.737Z,10.53
2016-11-25T10:44:22.473Z,10.54
2016-11-25T10:44:48.985Z,10.56
2016-11-25T10:45:10.725Z,10.58
2016-11-25T10:45:32.452Z,10.60
2016-11-25T10:45:54.207Z,10.59
2016-11-25T10:46:21.709Z,10.53
2016-11-25T10:46:44.470Z,10.57
2016-11-25T10:47:15.743Z,10.57
2016-11-25T10:47:42.245Z,10.60
2016-11-25T10:48:04.969Z,10.62
2016-11-25T10:48:26.704Z,10.64
2016-11-25T10:48:48.433Z,10.60
2016-11-25T10:49:10.187Z,10.59
2016-11-25T10:49:31.927Z,10.59
2016-11-25T10:50:31.565Z,10.57
2016-11-25T10:50:53.301Z,10.57
2016-11-25T10:51:15.025Z,10.60
2016-11-25T10:51:36.784Z,10.63
2016-11-25T10:51:58.615Z,10.60
2016-11-25T10:54:13.127Z,10.65
2016-11-25T10:54:39.801Z,10.70
2016-11-25T10:55:01.433Z,10.67
2016-11-25T10:55:24.178Z,10.66
2016-11-25T10:55:45.934Z,10.63
2016-11-25T10:56:07.675Z,10.66
2016-11-25T10:56:29.435Z,10.63
2016-11-25T10:56:51.162Z,10.62
2016-11-25T10:57:12.922Z,10.63
2016-11-25T10:57:34.650Z,10.64
2016-11-25T10:57:56.375Z,10.62
2016-11-25T10:58:18.111Z,10.64
2016-11-25T10:58:39.852Z,10.61
2016-11-25T10:59:01.578Z,10.61
2016-11-25T10:59:23.293Z,10.63
2016-11-25T10:59:45.041Z,10.64
2016-11-25T11:00:06.767Z,10.66
2016-11-25T11:00:28.496Z,10.72
2016-11-25T11:00:50.223Z,10.72
2016-11-25T11:01:11.956Z,10.76
2016-11-25T11:01:33.675Z,10.80
2016-11-25T11:01:55.406Z,10.82
2016-11-25T11:02:17.133Z,10.85
2016-11-25T11:02:38.866Z,10.84
2016-11-25T11:03:00.614Z,10.80
2016-11-25T11:03:22.334Z,10.82
2016-11-25T11:03:46.682Z,10.86
2016-11-25T11:04:08.424Z,10.88
2016-11-25T11:04:30.163Z,10.90
2016-11-25T11:04:51.901Z,10.92
2016-11-25T11:05:13.628Z,10.95
2016-11-25T11:05:35.351Z,10.94
2016-11-25T11:05:57.077Z,10.91
2016-11-25T11:06:18.804Z,10.92
2016-11-25T11:06:40.522Z,10.89
2016-11-25T11:07:02.267Z,10.88
2016-11-25T11:07:23.978Z,10.84
2016-11-25T11:07:45.708Z,10.84
2016-11-25T11:08:07.427Z,10.85
2016-11-25T11:08:29.155Z,10.88
2016-11-25T11:08:50.877Z,10.86
2016-11-25T11:09:12.594Z,10.88
2016-11-25T11:09:34.357Z,10.89
2016-11-25T11:09:56.090Z,10.88
2016-11-25T11:10:17.815Z,10.91
2016-11-25T11:10:39.538Z,10.93
2016-11-25T11:11:01.273Z,10.92
2016-11-25T11:11:23.006Z,10.94
2016-11-25T11:11:44.739Z,10.94
2016-11-25T11:12:06.459Z,10.94
2016-11-25T11:12:28.175Z,10.92
2016-11-25T11:12:49.900Z,10.92
2016-11-25T11:13:11.626Z,10.93
2016-11-25T11:13:59.929Z,10.96
2016-11-25T11:14:26.433Z,10.95
2016-11-25T11:14:48.286Z,10.94
2016-11-25T11:15:10.061Z,10.97
2016-11-25T11:15:31.791Z,10.99
2016-11-25T11:15:53.576Z,10.93
2016-11-25T11:16:15.303Z,10.92
2016-11-25T11:16:37.028Z,10.93
2016-11-25T11:16:58.783Z,10.91
2016-11-25T11:17:20.510Z,10.89
2016-11-25T11:17:42.263Z,10.87
2016-11-25T11:18:04.000Z,10.85
2016-11-25T11:18:25.735Z,10.87
2016-11-25T11:18:47.498Z,10.87
2016-11-25T11:19:09.216Z,10.86
2016-11-25T11:19:31.004Z,10.92
2016-11-25T11:19:52.732Z,10.97
2016-11-25T11:20:14.462Z,11.00
2016-11-25T11:20:36.261Z,11.02
2016-11-25T11:20:57.987Z,11.01
2016-11-25T11:21:19.726Z,10.99
2016-11-25T11:21:41.459Z,11.01
2016-11-25T11:22:03.188Z,11.00
2016-11-25T11:22:24.933Z,10.97
2016-11-25T11:22:46.705Z,10.99
2016-11-25T11:23:08.420Z,11.00
2016-11-25T11:23:30.155Z,10.99
2016-11-25T11:23:52.892Z,11.00
2016-11-25T11:24:14.624Z,10.93
2016-11-25T11:24:36.359Z,10.92
2016-11-25T11:24:58.112Z,10.90
2016-11-25T11:25:19.939Z,10.90
2016-11-25T11:25:41.675Z,10.92
2016-11-25T11:26:03.405Z,10.92
2016-11-25T11:26:25.148Z,10.93
2016-11-25T11:26:46.884Z,10.88
2016-11-25T11:27:08.820Z,10.89
2016-11-25T11:27:30.546Z,10.93
2016-11-25T11:27:52.269Z,10.94
2016-11-25T11:28:14.001Z,10.97
2016-11-25T11:28:35.895Z,10.97
2016-11-25T11:29:00.562Z,10.98
2016-11-25T11:29:22.355Z,10.96
2016-11-25T11:29:44.084Z,10.97
2016-11-25T11:30:05.827Z,10.97
2016-11-25T11:30:27.573Z,10.93
2016-11-25T11:30:49.305Z,10.95
2016-11-25T11:31:37.527Z,10.96
2016-11-25T11:31:59.276Z,10.94
2016-11-25T11:32:21.008Z,10.96
2016-11-25T11:32:42.745Z,10.97
2016-11-25T11:33:04.484Z,10.92
2016-11-25T11:33:26.215Z,11.02
2016-11-25T11:33:47.957Z,11.04
2016-11-25T11:34:09.684Z,11.03
2016-11-25T11:34:32.447Z,11.00
2016-11-25T11:34:54.585Z,11.00
2016-11-25T11:35:20.670Z,11.04
2016-11-25T11:35:42.417Z,11.02
2016-11-25T11:36:04.158Z,11.00
2016-11-25T11:36:25.896Z,11.02
2016-11-25T11:36:47.652Z,10.96
2016-11-25T11:37:09.379Z,10.87
2016-11-25T11:37:31.117Z,10.82
2016-11-25T11:37:52.841Z,10.86
2016-11-25T11:38:14.576Z,10.90
2016-11-25T11:38:37.309Z,10.90
2016-11-25T11:38:59.039Z,10.90
2016-11-25T11:39:20.767Z,10.87
2016-11-25T11:39:42.521Z,10.86
2016-11-25T11:40:04.259Z,10.83
2016-11-25T11:40:26.107Z,10.86
2016-11-25T11:40:52.655Z,10.91
2016-11-25T11:41:14.394Z,10.95
2016-11-25T11:41:36.197Z,10.95
2016-11-25T11:41:57.935Z,10.94
2016-11-25T11:42:19.675Z,10.92
2016-11-25T11:42:41.404Z,10.89