createdAt,value
2023-01-28T00:02:26.135Z,18.83
2023-01-28T00:04:53.635Z,17.07
2023-01-28T00:07:21.309Z,17.47
2023-01-28T00:09:48.352Z,16.97
2023-01-28T00:12:15.461Z,18.53
2023-01-28T00:14:42.580Z,18.37
2023-01-28T00:17:09.644Z,18.80
2023-01-28T00:19:36.935Z,18.43
2023-01-28T00:22:04.564Z,17.70
2023-01-28T00:24:31.758Z,18.40
2023-01-28T00:26:58.877Z,18.03
2023-01-28T00:29:25.979Z,17.27
2023-01-28T00:31:53.085Z,17.60
2023-01-28T00:34:21.217Z,16.97
2023-01-28T00:36:57.918Z,18.50
2023-01-28T00:39:26.423Z,17.33
2023-01-28T00:41:54.576Z,17.47
2023-01-28T00:44:24.972Z,19.17
2023-01-28T00:46:52.041Z,18.10
2023-01-28T00:49:22.342Z,17.93
2023-01-28T00:51:49.519Z,16.97
2023-01-28T00:54:16.735Z,17.77
2023-01-28T00:56:43.805Z,17.10
2023-01-28T00:59:10.947Z,17.97
2023-01-28T01:01:38.124Z,15.60
2023-01-28T01:04:05.885Z,16.83
2023-01-28T01:06:40.733Z,18.03
2023-01-28T01:09:11.221Z,17.77
2023-01-28T01:11:39.165Z,18.47
2023-01-28T01:14:07.251Z,17.87
2023-01-28T01:16:36.223Z,17.20
2023-01-28T01:19:04.181Z,16.27
2023-01-28T01:21:31.833Z,17.70
2023-01-28T01:23:58.892Z,17.90
2023-01-28T01:26:27.818Z,17.87
2023-01-28T01:28:57.753Z,16.67
2023-01-28T01:31:25.019Z,16.07
2023-01-28T01:33:53.361Z,18.53
2023-01-28T01:36:22.180Z,16.47
2023-01-28T01:38:54.077Z,18.53
2023-01-28T01:41:28.974Z,16.80
2023-01-28T01:44:01.798Z,18.17
2023-01-28T01:46:50.959Z,17.23
2023-01-28T01:49:27.142Z,16.57
2023-01-28T01:52:16.099Z,16.67
2023-01-28T01:54:47.179Z,17.53
2023-01-28T01:57:22.653Z,16.27
2023-01-28T01:59:50.121Z,16.27
2023-01-28T02:02:17.780Z,16.23
2023-01-28T02:04:45.544Z,17.00
2023-01-28T02:07:19.058Z,17.30
2023-01-28T02:09:46.169Z,16.10
2023-01-28T02:12:18.715Z,16.67
2023-01-28T02:15:11.130Z,15.93
2023-01-28T02:17:38.763Z,16.07
2023-01-28T02:20:12.212Z,16.30
2023-01-28T02:23:35.797Z,17.17
2023-01-28T02:26:47.261Z,17.07
2023-01-28T02:30:09.729Z,16.50
2023-01-28T02:33:00.556Z,16.17
2023-01-28T02:35:47.223Z,15.80
2023-01-28T02:38:29.217Z,16.80
2023-01-28T02:41:07.047Z,16.57
2023-01-28T02:43:40.279Z,16.03
2023-01-28T02:46:55.669Z,15.90
2023-01-28T02:49:40.258Z,16.60
2023-01-28T02:52:48.702Z,16.10
2023-01-28T02:55:39.512Z,16.37
2023-01-28T02:59:03.371Z,16.70
2023-01-28T03:01:43.632Z,15.97
2023-01-28T03:04:27.108Z,15.90
2023-01-28T03:06:59.858Z,15.40
2023-01-28T03:09:27.386Z,14.83
2023-01-28T03:12:26.585Z,15.60
2023-01-28T03:15:44.966Z,15.57
2023-01-28T03:18:55.572Z,16.87
2023-01-28T03:21:51.058Z,16.70
2023-01-28T03:24:54.249Z,17.97
2023-01-28T03:27:52.947Z,18.03
2023-01-28T03:30:44.510Z,17.77
2023-01-28T03:33:35.455Z,17.33
2023-01-28T03:36:22.020Z,18.30
2023-01-28T03:38:49.302Z,17.43
2023-01-28T03:41:23.556Z,17.67
2023-01-28T03:43:54.875Z,16.07
2023-01-28T03:46:22.432Z,18.37
2023-01-28T03:48:49.579Z,16.03
2023-01-28T03:51:18.022Z,16.87
2023-01-28T03:53:45.322Z,16.53
2023-01-28T03:56:18.697Z,15.80
2023-01-28T03:58:53.107Z,13.87
2023-01-28T04:01:21.263Z,13.13
2023-01-28T04:03:48.656Z,13.80
2023-01-28T04:06:20.235Z,13.53
2023-01-28T04:08:59.730Z,12.50
2023-01-28T04:11:40.226Z,11.03
2023-01-28T04:14:08.794Z,12.17
2023-01-28T04:16:45.989Z,12.10
2023-01-28T04:19:13.878Z,11.63
2023-01-28T04:21:42.209Z,11.17
2023-01-28T04:24:10.068Z,11.47
2023-01-28T04:26:37.309Z,11.00
2023-01-28T04:29:05.325Z,10.43
2023-01-28T04:31:35.272Z,12.47
2023-01-28T04:34:20.047Z,13.03
2023-01-28T04:37:10.442Z,12.17
2023-01-28T04:39:56.422Z,10.77
2023-01-28T04:42:43.888Z,9.97
2023-01-28T04:45:26.405Z,9.40
2023-01-28T04:48:12.374Z,9.53
2023-01-28T04:51:03.939Z,9.30
2023-01-28T04:53:56.636Z,10.10
2023-01-28T04:56:26.867Z,10.60
2023-01-28T04:58:54.147Z,9.97
2023-01-28T05:01:21.392Z,12.00
2023-01-28T05:03:48.661Z,9.73
2023-01-28T05:06:24.038Z,9.50
2023-01-28T05:08:54.586Z,9.17
2023-01-28T05:11:21.736Z,13.10
2023-01-28T05:13:54.730Z,9.80
2023-01-28T05:16:21.999Z,9.43
2023-01-28T05:18:51.502Z,9.27
2023-01-28T05:21:20.242Z,8.87
2023-01-28T05:23:53.188Z,8.93
2023-01-28T05:26:20.703Z,10.27
2023-01-28T05:28:47.869Z,9.83
2023-01-28T05:31:15.043Z,9.87
2023-01-28T05:33:42.132Z,9.83
2023-01-28T05:36:11.743Z,10.73
2023-01-28T05:38:39.542Z,9.23
2023-01-28T05:41:06.814Z,10.90
2023-01-28T05:43:34.130Z,9.47
2023-01-28T05:46:26.655Z,10.53
2023-01-28T05:49:17.072Z,10.60
2023-01-28T05:52:10.015Z,10.10
2023-01-28T05:54:37.700Z,11.30
2023-01-28T05:57:05.000Z,11.73
2023-01-28T05:59:33.879Z,11.97
2023-01-28T06:02:01.689Z,12.43
2023-01-28T06:04:28.945Z,11.53
2023-01-28T06:06:56.103Z,11.73
2023-01-28T06:09:23.331Z,11.03
2023-01-28T06:11:51.834Z,11.00
2023-01-28T06:14:19.205Z,11.37
2023-01-28T06:17:06.390Z,12.30
2023-01-28T06:19:38.561Z,12.00
2023-01-28T06:22:06.995Z,11.67
2023-01-28T06:24:34.351Z,12.60
2023-01-28T06:27:01.489Z,13.07
2023-01-28T06:29:28.682Z,12.37
2023-01-28T06:31:55.873Z,12.13
2023-01-28T06:34:23.013Z,12.57
2023-01-28T06:36:51.102Z,13.67
2023-01-28T06:39:18.152Z,12.07
2023-01-28T06:41:45.216Z,13.40
2023-01-28T06:44:12.454Z,14.43
2023-01-28T06:46:40.274Z,12.57
2023-01-28T06:49:07.417Z,12.63
2023-01-28T06:51:34.718Z,12.77
2023-01-28T06:54:01.838Z,13.30
2023-01-28T06:56:28.922Z,13.23
2023-01-28T06:58:55.976Z,13.80
2023-01-28T07:01:23.155Z,13.30
2023-01-28T07:03:50.242Z,12.57
2023-01-28T07:06:17.379Z,14.03
2023-01-28T07:08:44.558Z,11.53
2023-01-28T07:11:11.712Z,11.70
2023-01-28T07:13:38.869Z,12.17
2023-01-28T07:16:06.693Z,12.90
2023-01-28T07:18:33.986Z,12.63
2023-01-28T07:21:01.235Z,12.60
2023-01-28T07:23:29.188Z,13.13
2023-01-28T07:26:00.629Z,13.00
2023-01-28T07:28:27.809Z,13.87
2023-01-28T07:30:54.902Z,11.37
2023-01-28T07:33:22.204Z,12.50
2023-01-28T07:35:49.411Z,12.57
2023-01-28T07:38:16.675Z,12.70
2023-01-28T07:40:43.737Z,11.93
2023-01-28T07:43:11.096Z,12.27
2023-01-28T07:45:40.419Z,12.83
2023-01-28T07:48:10.530Z,11.77
2023-01-28T07:50:38.268Z,12.10
2023-01-28T07:53:07.892Z,11.37
2023-01-28T07:55:39.376Z,11.73
2023-01-28T07:58:08.255Z,11.17
2023-01-28T08:00:37.706Z,12.17
2023-01-28T08:03:14.745Z,12.97
2023-01-28T08:05:46.016Z,11.73
2023-01-28T08:08:14.041Z,11.43
2023-01-28T08:10:41.675Z,12.30
2023-01-28T08:13:10.474Z,11.37
2023-01-28T08:15:37.586Z,12.07
2023-01-28T08:18:06.781Z,12.17
2023-01-28T08:20:34.442Z,11.70
2023-01-28T08:23:23.165Z,10.67
2023-01-28T08:25:51.240Z,11.27
2023-01-28T08:28:18.479Z,12.57
2023-01-28T08:30:46.342Z,10.87
2023-01-28T08:33:15.901Z,11.30
2023-01-28T08:35:43.154Z,9.90
2023-01-28T08:38:12.153Z,11.17
2023-01-28T08:40:39.431Z,11.60
2023-01-28T08:43:07.402Z,11.47
2023-01-28T08:45:34.587Z,11.27
2023-01-28T08:48:04.018Z,10.50
2023-01-28T08:50:36.621Z,9.80
2023-01-28T08:53:06.299Z,9.63
2023-01-28T08:55:34.513Z,10.17
2023-01-28T08:58:06.973Z,10.43
2023-01-28T09:00:35.130Z,10.43
2023-01-28T09:03:04.715Z,23.03
2023-01-28T09:05:34.202Z,11.97
2023-01-28T09:08:03.564Z,10.03
2023-01-28T09:10:30.698Z,12.70
2023-01-28T09:12:57.997Z,26.33
2023-01-28T09:15:25.794Z,9.63
2023-01-28T09:17:58.396Z,10.63
2023-01-28T09:20:26.022Z,10.17
2023-01-28T09:22:53.105Z,9.83
2023-01-28T09:25:20.504Z,10.87
2023-01-28T09:27:47.642Z,10.60
2023-01-28T09:30:15.448Z,9.13
2023-01-28T09:32:42.705Z,11.13
2023-01-28T09:35:10.349Z,9.50
2023-01-28T09:37:37.493Z,10.67
2023-01-28T09:40:05.992Z,10.37
2023-01-28T09:43:25.868Z,9.80
2023-01-28T09:45:58.145Z,9.00
2023-01-28T09:48:32.971Z,15.83
2023-01-28T09:51:01.696Z,12.67
2023-01-28T09:53:34.888Z,9.10
2023-01-28T09:56:25.651Z,8.67
2023-01-28T09:58:52.932Z,8.73
2023-01-28T10:01:47.202Z,7.90
2023-01-28T10:04:48.691Z,7.70
2023-01-28T10:07:51.237Z,8.07
2023-01-28T10:10:29.036Z,10.80
2023-01-28T10:13:22.066Z,7.93
2023-01-28T10:16:12.689Z,9.33
2023-01-28T10:18:49.117Z,8.53
2023-01-28T10:22:11.694Z,8.17
2023-01-28T10:24:58.381Z,8.37
2023-01-28T10:27:30.042Z,8.07
2023-01-28T10:30:00.038Z,8.37
2023-01-28T10:32:31.476Z,7.57
2023-01-28T10:34:59.862Z,8.27
2023-01-28T10:37:27.552Z,8.33
2023-01-28T10:39:58.433Z,8.50
2023-01-28T10:42:38.330Z,8.20
2023-01-28T10:45:19.763Z,8.37
2023-01-28T10:48:09.787Z,8.23
2023-01-28T10:50:37.059Z,8.20
2023-01-28T10:53:06.154Z,7.90
2023-01-28T10:55:56.121Z,8.17
2023-01-28T10:58:28.981Z,9.00
2023-01-28T11:01:00.626Z,8.20
2023-01-28T11:03:29.328Z,7.57
2023-01-28T11:05:58.676Z,6.87
2023-01-28T11:08:27.644Z,6.97
2023-01-28T11:10:56.363Z,7.33
2023-01-28T11:13:26.514Z,6.60
2023-01-28T11:16:02.630Z,7.50
2023-01-28T11:18:39.772Z,7.43
2023-01-28T11:21:15.464Z,7.13
2023-01-28T11:23:53.495Z,7.07
2023-01-28T11:26:26.647Z,6.53
2023-01-28T11:28:54.273Z,18.60
2023-01-28T11:31:26.629Z,7.50
2023-01-28T11:34:05.285Z,9.07
2023-01-28T11:36:34.825Z,8.60
2023-01-28T11:39:26.078Z,8.17
2023-01-28T11:41:54.116Z,7.43
2023-01-28T11:44:24.323Z,10.73
2023-01-28T11:47:27.728Z,8.10
2023-01-28T11:50:33.958Z,7.83
2023-01-28T11:53:22.054Z,8.10
2023-01-28T11:56:45.133Z,8.73
2023-01-28T11:59:54.551Z,26.50
2023-01-28T12:03:09.518Z,9.07
2023-01-28T12:05:55.367Z,9.77
2023-01-28T12:08:41.366Z,10.90
2023-01-28T12:12:13.949Z,9.03
2023-01-28T12:15:39.516Z,9.07
2023-01-28T12:18:27.914Z,9.97
2023-01-28T12:21:08.474Z,9.57
2023-01-28T12:24:30.889Z,9.67
2023-01-28T12:27:24.687Z,10.27
2023-01-28T12:30:44.788Z,9.73
2023-01-28T12:33:52.144Z,10.03
2023-01-28T12:36:58.222Z,10.50
2023-01-28T12:42:46.088Z,10.27
2023-01-28T12:45:25.442Z,11.23
2023-01-28T12:50:52.029Z,11.73
2023-01-28T12:53:52.340Z,10.73
2023-01-28T12:56:34.135Z,11.77
2023-01-28T12:59:25.532Z,11.30
2023-01-28T13:02:30.203Z,11.23
2023-01-28T13:05:14.276Z,10.90
2023-01-28T13:08:21.241Z,10.50
2023-01-28T13:10:49.152Z,10.27
2023-01-28T13:13:20.513Z,10.37
2023-01-28T13:15:48.044Z,10.80
2023-01-28T13:18:46.667Z,10.80
2023-01-28T13:21:49.586Z,10.07
2023-01-28T13:24:24.177Z,10.23
2023-01-28T13:26:55.277Z,9.47
2023-01-28T13:29:33.709Z,8.40
2023-01-28T13:32:03.406Z,10.13
2023-01-28T13:34:40.705Z,9.27
2023-01-28T13:37:44.175Z,10.30
2023-01-28T13:40:29.848Z,9.63
2023-01-28T13:43:06.300Z,9.30
2023-01-28T13:45:34.321Z,12.90
2023-01-28T13:48:31.498Z,12.80
2023-01-28T13:51:00.772Z,11.87
2023-01-28T13:53:59.796Z,11.70
2023-01-28T13:56:31.283Z,9.97
2023-01-28T13:59:34.107Z,10.00
2023-01-28T14:02:38.333Z,10.20
2023-01-28T14:05:49.501Z,15.17
2023-01-28T14:08:55.528Z,18.77
2023-01-28T14:12:04.672Z,13.60
2023-01-28T14:15:14.053Z,11.03
2023-01-28T14:17:56.670Z,21.27
2023-01-28T14:20:37.975Z,16.40
2023-01-28T14:23:14.376Z,16.83
2023-01-28T14:26:16.493Z,16.53
2023-01-28T14:29:16.225Z,15.80
2023-01-28T14:31:43.792Z,17.93
2023-01-28T14:34:29.733Z,12.57
2023-01-28T14:37:00.455Z,10.90
2023-01-28T14:39:29.682Z,10.00
2023-01-28T14:42:00.158Z,8.33
2023-01-28T14:44:39.701Z,9.50
2023-01-28T14:48:08.047Z,10.87
2023-01-28T14:51:25.938Z,8.40
2023-01-28T14:54:06.399Z,8.20
2023-01-28T14:57:19.080Z,8.27
2023-01-28T14:59:58.274Z,10.87
2023-01-28T15:02:31.377Z,9.50
2023-01-28T15:05:15.250Z,8.67
2023-01-28T15:07:47.100Z,8.60
2023-01-28T15:10:36.101Z,8.27
2023-01-28T15:13:11.387Z,8.60
2023-01-28T15:15:40.644Z,8.20
2023-01-28T15:18:23.835Z,9.10
2023-01-28T15:20:54.158Z,9.37
2023-01-28T15:23:49.717Z,8.53
2023-01-28T15:26:22.957Z,8.10
2023-01-28T15:28:51.257Z,8.10
2023-01-28T15:31:35.746Z,8.43
2023-01-28T15:34:29.991Z,7.83
2023-01-28T15:37:02.711Z,7.97
2023-01-28T15:39:30.656Z,8.50
2023-01-28T15:42:02.085Z,8.23
2023-01-28T15:44:35.082Z,8.53
2023-01-28T15:47:05.517Z,8.27
2023-01-28T15:49:38.037Z,9.13
2023-01-28T15:52:05.329Z,9.37
2023-01-28T15:54:32.470Z,9.57
2023-01-28T15:57:22.662Z,9.77
2023-01-28T15:59:52.498Z,9.77
2023-01-28T16:02:23.817Z,9.20
2023-01-28T16:05:02.380Z,9.77
2023-01-28T16:07:32.737Z,9.23
2023-01-28T16:10:02.433Z,9.80
2023-01-28T16:12:29.725Z,9.47
2023-01-28T16:14:59.592Z,10.43
2023-01-28T16:17:41.436Z,10.23
2023-01-28T16:20:19.505Z,9.80
2023-01-28T16:22:47.106Z,10.57
2023-01-28T16:25:32.448Z,10.17
2023-01-28T16:28:02.117Z,11.07
2023-01-28T16:30:29.968Z,9.47
2023-01-28T16:32:57.583Z,9.43
2023-01-28T16:35:38.258Z,10.73
2023-01-28T16:38:18.928Z,10.63
2023-01-28T16:40:47.716Z,10.70
2023-01-28T16:43:16.428Z,9.97
2023-01-28T16:45:44.155Z,10.20
2023-01-28T16:48:11.394Z,11.07
2023-01-28T16:50:42.942Z,9.83
2023-01-28T16:53:29.797Z,10.37
2023-01-28T16:55:56.951Z,9.80
2023-01-28T16:58:26.471Z,10.07
2023-01-28T17:00:54.266Z,10.03
2023-01-28T17:03:22.013Z,9.87
2023-01-28T17:05:49.367Z,10.37
2023-01-28T17:08:17.138Z,9.83
2023-01-28T17:10:44.887Z,10.43
2023-01-28T17:13:12.160Z,9.43
2023-01-28T17:15:39.394Z,10.13
2023-01-28T17:18:06.496Z,9.00
2023-01-28T17:20:37.484Z,9.30
2023-01-28T17:23:07.422Z,9.70
2023-01-28T17:25:39.062Z,9.70
2023-01-28T17:28:06.944Z,9.83
2023-01-28T17:30:34.777Z,9.00
2023-01-28T17:33:01.978Z,9.23
2023-01-28T17:35:31.024Z,9.43
2023-01-28T17:37:58.238Z,8.00
2023-01-28T17:40:25.326Z,9.10
2023-01-28T17:42:52.480Z,8.33
2023-01-28T17:45:19.560Z,8.60
2023-01-28T17:47:46.693Z,8.13
2023-01-28T17:50:13.998Z,8.13
2023-01-28T17:52:41.329Z,8.83
2023-01-28T17:55:10.517Z,8.57
2023-01-28T17:57:37.742Z,8.50
2023-01-28T18:00:06.362Z,8.67
2023-01-28T18:02:39.007Z,8.27
2023-01-28T18:05:06.745Z,8.30
2023-01-28T18:07:33.993Z,8.13
2023-01-28T18:10:01.386Z,8.00
2023-01-28T18:12:28.523Z,7.83
2023-01-28T18:14:55.836Z,8.47
2023-01-28T18:17:27.093Z,8.23
2023-01-28T18:19:54.473Z,8.27
2023-01-28T18:22:21.684Z,8.50
2023-01-28T18:24:48.979Z,7.60
2023-01-28T18:27:16.161Z,8.40
2023-01-28T18:29:43.341Z,7.93
2023-01-28T18:32:10.514Z,7.70
2023-01-28T18:34:37.708Z,8.33
2023-01-28T18:37:06.735Z,7.80
2023-01-28T18:39:34.325Z,7.63
2023-01-28T18:42:01.675Z,7.03
2023-01-28T18:44:30.294Z,7.90
2023-01-28T18:46:57.696Z,7.70
2023-01-28T18:49:25.114Z,8.47
2023-01-28T18:51:52.199Z,7.47
2023-01-28T18:54:20.518Z,8.10
2023-01-28T18:56:48.836Z,8.60
2023-01-28T18:59:16.178Z,8.27
2023-01-28T19:01:44.152Z,8.23
2023-01-28T19:04:11.458Z,8.70
2023-01-28T19:06:38.737Z,8.43
2023-01-28T19:09:07.216Z,8.43
2023-01-28T19:11:35.331Z,8.23
2023-01-28T19:14:02.714Z,9.43
2023-01-28T19:16:30.306Z,9.77
2023-01-28T19:18:59.563Z,8.77
2023-01-28T19:21:27.958Z,10.17
2023-01-28T19:24:00.268Z,9.80
2023-01-28T19:26:29.585Z,8.97
2023-01-28T19:28:57.271Z,10.00
2023-01-28T19:31:25.952Z,9.60
2023-01-28T19:33:58.464Z,9.80
2023-01-28T19:36:27.940Z,9.90
2023-01-28T19:39:03.139Z,10.30
2023-01-28T19:41:30.531Z,11.20
2023-01-28T19:43:57.822Z,10.50
2023-01-28T19:46:25.581Z,10.73
2023-01-28T19:48:52.728Z,11.00
2023-01-28T19:51:20.660Z,10.70
2023-01-28T19:53:53.729Z,10.73
2023-01-28T19:56:22.700Z,11.20
2023-01-28T19:58:50.171Z,10.60
2023-01-28T20:01:20.032Z,10.63
2023-01-28T20:03:50.757Z,10.77
2023-01-28T20:06:18.180Z,10.70
2023-01-28T20:08:45.731Z,11.10
2023-01-28T20:11:16.774Z,10.27
2023-01-28T20:13:45.455Z,10.40
2023-01-28T20:16:19.328Z,10.80
2023-01-28T20:18:55.053Z,10.10
2023-01-28T20:21:22.999Z,11.23
2023-01-28T20:23:53.061Z,10.27
2023-01-28T20:26:22.909Z,11.17
2023-01-28T20:28:51.215Z,10.43
2023-01-28T20:31:19.724Z,11.27
2023-01-28T20:33:46.955Z,10.83
2023-01-28T20:36:15.064Z,10.97
2023-01-28T20:38:45.004Z,10.87
2023-01-28T20:41:21.158Z,11.37
2023-01-28T20:43:49.826Z,9.93
2023-01-28T20:46:22.483Z,10.37
2023-01-28T20:48:50.707Z,10.90
2023-01-28T20:51:20.148Z,11.00
2023-01-28T20:53:48.226Z,11.57
2023-01-28T20:56:19.382Z,10.63
2023-01-28T20:58:48.280Z,10.80
2023-01-28T21:01:21.144Z,11.07
2023-01-28T21:03:49.072Z,10.17
2023-01-28T21:06:16.861Z,9.87
2023-01-28T21:08:44.265Z,10.77
2023-01-28T21:11:12.281Z,10.53
2023-01-28T21:13:39.851Z,10.10
2023-01-28T21:16:07.865Z,9.97
2023-01-28T21:18:35.109Z,9.30
2023-01-28T21:21:08.031Z,9.33
2023-01-28T21:23:35.147Z,9.90
2023-01-28T21:26:04.181Z,10.20
2023-01-28T21:28:32.190Z,9.30
2023-01-28T21:31:17.038Z,9.93
2023-01-28T21:33:48.105Z,9.13
2023-01-28T21:36:16.296Z,9.63
2023-01-28T21:38:43.409Z,9.20
2023-01-28T21:41:10.993Z,9.47
2023-01-28T21:43:38.126Z,9.13
2023-01-28T21:46:05.682Z,9.67
2023-01-28T21:48:32.864Z,8.93
2023-01-28T21:51:27.452Z,9.67
2023-01-28T21:53:54.590Z,9.87
2023-01-28T21:56:21.740Z,9.77
2023-01-28T21:59:07.443Z,8.97
2023-01-28T22:01:34.716Z,9.87
2023-01-28T22:04:01.917Z,9.33
2023-01-28T22:06:29.107Z,9.00
2023-01-28T22:08:56.141Z,9.57
2023-01-28T22:11:23.436Z,8.87
2023-01-28T22:13:50.607Z,10.33
2023-01-28T22:16:18.962Z,9.33
2023-01-28T22:18:46.844Z,9.90
2023-01-28T22:21:14.025Z,9.37
2023-01-28T22:23:41.105Z,8.93
2023-01-28T22:26:08.321Z,8.77
2023-01-28T22:28:37.070Z,9.87
2023-01-28T22:31:09.459Z,9.33
2023-01-28T22:33:36.935Z,9.43
2023-01-28T22:36:17.650Z,10.10
2023-01-28T22:38:45.649Z,9.40
2023-01-28T22:41:15.614Z,9.97
2023-01-28T22:43:42.790Z,9.23
2023-01-28T22:46:10.262Z,9.20
2023-01-28T22:48:38.854Z,9.33
2023-01-28T22:51:09.075Z,9.43
2023-01-28T22:53:36.259Z,9.20
2023-01-28T22:56:03.483Z,9.97
2023-01-28T22:58:31.772Z,9.37
2023-01-28T23:00:59.372Z,9.63
2023-01-28T23:03:26.804Z,9.20
2023-01-28T23:05:59.252Z,9.33
2023-01-28T23:08:27.283Z,9.17
2023-01-28T23:10:57.512Z,8.87
2023-01-28T23:13:25.991Z,9.70
2023-01-28T23:16:12.039Z,8.73
2023-01-28T23:18:47.958Z,8.87
2023-01-28T23:21:36.379Z,9.00
2023-01-28T23:24:21.611Z,8.70
2023-01-28T23:26:57.214Z,9.13
2023-01-28T23:29:27.088Z,9.87
2023-01-28T23:32:03.710Z,9.00
2023-01-28T23:34:37.931Z,9.80
2023-01-28T23:37:06.927Z,9.33
2023-01-28T23:39:34.433Z,9.27
2023-01-28T23:42:16.611Z,8.73
2023-01-28T23:44:44.419Z,9.63
2023-01-28T23:47:12.117Z,8.57
2023-01-28T23:49:39.808Z,9.37
2023-01-28T23:52:07.811Z,9.00
2023-01-28T23:54:35.052Z,10.27
2023-01-28T23:57:02.569Z,8.97
2023-01-28T23:59:29.912Z,9.53
