createdAt,value
2023-04-13T00:00:00.178Z,0.00
2023-04-13T00:01:00.945Z,0.00
2023-04-13T00:02:01.844Z,0.00
2023-04-13T00:03:02.557Z,0.00
2023-04-13T00:04:03.688Z,0.00
2023-04-13T00:05:03.451Z,0.00
2023-04-13T00:06:04.130Z,0.00
2023-04-13T00:07:04.671Z,0.00
2023-04-13T00:08:06.186Z,0.00
2023-04-13T00:09:05.895Z,0.00
2023-04-13T00:10:06.602Z,0.00
2023-04-13T00:10:16.669Z,0.00
2023-04-13T00:11:17.047Z,0.00
2023-04-13T00:12:16.878Z,0.00
2023-04-13T00:13:17.526Z,0.00
2023-04-13T00:14:18.173Z,0.00
2023-04-13T00:15:18.679Z,0.00
2023-04-13T00:16:19.481Z,0.00
2023-04-13T00:17:20.160Z,0.00
2023-04-13T00:18:20.958Z,0.00
2023-04-13T00:19:21.518Z,0.00
2023-04-13T00:20:22.368Z,0.00
2023-04-13T00:21:22.809Z,0.00
2023-04-13T00:21:31.432Z,0.00
2023-04-13T00:22:31.970Z,0.00
2023-04-13T00:23:32.967Z,0.00
2023-04-13T00:24:33.620Z,0.00
2023-04-13T00:25:34.120Z,0.00
2023-04-13T00:26:34.764Z,0.00
2023-04-13T00:27:35.483Z,0.00
2023-04-13T00:28:36.135Z,0.00
2023-04-13T00:29:36.739Z,0.00
2023-04-13T00:30:37.338Z,0.00
2023-04-13T00:31:37.957Z,0.00
2023-04-13T00:32:38.483Z,0.00
2023-04-13T00:32:47.172Z,0.00
2023-04-13T00:33:47.985Z,0.00
2023-04-13T00:34:48.688Z,0.00
2023-04-13T00:35:49.487Z,0.00
2023-04-13T00:36:49.998Z,0.00
2023-04-13T00:37:50.787Z,0.00
2023-04-13T00:38:51.573Z,0.00
2023-04-13T00:39:52.423Z,0.00
2023-04-13T00:40:52.945Z,0.00
2023-04-13T00:41:53.777Z,0.00
2023-04-13T00:42:54.568Z,0.00
2023-04-13T00:43:55.077Z,0.00
2023-04-13T00:44:55.611Z,0.00
2023-04-13T00:45:04.714Z,0.00
2023-04-13T00:46:05.337Z,0.00
2023-04-13T00:47:06.087Z,0.00
2023-04-13T00:48:06.764Z,0.00
2023-04-13T00:49:07.438Z,0.00
2023-04-13T00:50:08.002Z,0.00
2023-04-13T00:51:08.544Z,0.00
2023-04-13T00:52:08.844Z,0.00
2023-04-13T00:53:10.834Z,0.00
2023-04-13T00:54:10.054Z,0.00
2023-04-13T00:55:10.525Z,0.00
2023-04-13T00:56:11.316Z,0.00
2023-04-13T00:56:19.897Z,0.00
2023-04-13T00:57:20.484Z,0.00
2023-04-13T00:58:21.020Z,0.00
2023-04-13T00:59:21.155Z,0.00
2023-04-13T01:00:21.673Z,0.00
2023-04-13T01:01:22.258Z,0.00
2023-04-13T01:02:23.200Z,0.00
2023-04-13T01:03:23.786Z,0.00
2023-04-13T01:04:24.329Z,0.00
2023-04-13T01:05:25.138Z,0.00
2023-04-13T01:06:26.241Z,0.00
2023-04-13T01:06:41.910Z,0.00
2023-04-13T01:07:41.984Z,0.00
2023-04-13T01:08:42.467Z,0.00
2023-04-13T01:09:43.047Z,0.00
2023-04-13T01:10:43.661Z,0.00
2023-04-13T01:11:44.665Z,0.00
2023-04-13T01:12:45.571Z,0.00
2023-04-13T01:13:46.334Z,0.00
2023-04-13T01:14:46.854Z,0.00
2023-04-13T01:15:47.455Z,0.00
2023-04-13T01:16:48.158Z,0.00
2023-04-13T01:17:48.843Z,0.00
2023-04-13T01:17:57.460Z,0.00
2023-04-13T01:18:58.086Z,0.00
2023-04-13T01:19:58.720Z,0.00
2023-04-13T01:20:59.303Z,0.00
2023-04-13T01:21:59.882Z,0.00
2023-04-13T01:23:00.819Z,0.00
2023-04-13T01:24:01.409Z,0.00
2023-04-13T01:25:02.047Z,0.00
2023-04-13T01:26:02.620Z,0.00
2023-04-13T01:27:03.171Z,0.00
2023-04-13T01:28:03.691Z,0.00
2023-04-13T01:29:04.548Z,0.00
2023-04-13T01:29:13.234Z,0.00
2023-04-13T01:30:13.779Z,0.00
2023-04-13T01:31:14.393Z,0.00
2023-04-13T01:32:15.037Z,0.00
2023-04-13T01:33:15.853Z,0.00
2023-04-13T01:34:16.413Z,0.00
2023-04-13T01:35:17.240Z,0.00
2023-04-13T01:36:18.174Z,0.00
2023-04-13T01:37:18.937Z,0.00
2023-04-13T01:38:19.681Z,0.00
2023-04-13T01:39:19.854Z,0.00
2023-04-13T01:40:20.395Z,0.00
2023-04-13T01:40:30.025Z,0.00
2023-04-13T01:41:30.103Z,0.00
2023-04-13T01:42:30.881Z,0.00
2023-04-13T01:43:31.704Z,0.00
2023-04-13T01:44:32.403Z,0.00
2023-04-13T01:45:33.046Z,0.00
2023-04-13T01:46:33.153Z,0.00
2023-04-13T01:47:34.179Z,0.00
2023-04-13T01:48:34.789Z,0.00
2023-04-13T01:49:35.377Z,0.00
2023-04-13T01:50:35.928Z,0.00
2023-04-13T01:51:36.613Z,0.00
2023-04-13T01:51:45.277Z,0.00
2023-04-13T01:52:45.935Z,0.00
2023-04-13T01:53:46.514Z,0.00
2023-04-13T01:54:47.051Z,0.00
2023-04-13T01:55:47.808Z,0.00
2023-04-13T01:56:48.457Z,0.00
2023-04-13T01:57:48.975Z,0.00
2023-04-13T01:58:49.544Z,0.00
2023-04-13T01:59:50.208Z,0.00
2023-04-13T02:00:51.000Z,0.00
2023-04-13T02:01:51.560Z,0.00
2023-04-13T02:02:52.386Z,0.00
2023-04-13T02:03:00.927Z,0.00
2023-04-13T02:04:01.512Z,0.00
2023-04-13T02:05:02.047Z,0.00
2023-04-13T02:06:02.596Z,0.00
2023-04-13T02:07:03.313Z,0.00
2023-04-13T02:08:04.067Z,0.00
2023-04-13T02:09:04.944Z,0.00
2023-04-13T02:10:05.557Z,0.00
2023-04-13T02:11:06.089Z,0.00
2023-04-13T02:12:06.654Z,0.00
2023-04-13T02:13:07.238Z,0.00
2023-04-13T02:14:07.777Z,0.00
2023-04-13T02:14:16.412Z,0.00
2023-04-13T02:15:17.125Z,0.00
2023-04-13T02:16:17.765Z,0.00
2023-04-13T02:17:18.386Z,0.00
2023-04-13T02:18:19.401Z,0.00
2023-04-13T02:19:18.981Z,0.00
2023-04-13T02:20:19.486Z,0.00
2023-04-13T02:21:20.242Z,0.00
2023-04-13T02:22:20.996Z,0.00
2023-04-13T02:23:21.534Z,0.00
2023-04-13T02:24:22.254Z,0.00
2023-04-13T02:25:23.105Z,0.00
2023-04-13T02:25:31.729Z,0.00
2023-04-13T02:26:32.671Z,0.00
2023-04-13T02:27:33.392Z,0.00
2023-04-13T02:28:34.018Z,0.00
2023-04-13T02:29:34.549Z,0.00
2023-04-13T02:30:35.348Z,0.00
2023-04-13T02:31:36.103Z,0.00
2023-04-13T02:32:36.699Z,0.00
2023-04-13T02:33:37.492Z,0.00
2023-04-13T02:34:38.067Z,0.00
2023-04-13T02:35:38.766Z,0.00
2023-04-13T02:36:39.417Z,0.00
2023-04-13T02:36:48.025Z,0.00
2023-04-13T02:37:48.520Z,0.00
2023-04-13T02:38:49.108Z,0.00
2023-04-13T02:39:49.613Z,0.00
2023-04-13T02:40:50.401Z,0.00
2023-04-13T02:41:51.040Z,0.00
2023-04-13T02:42:51.603Z,0.00
2023-04-13T02:43:52.364Z,0.00
2023-04-13T02:44:52.743Z,0.00
2023-04-13T02:45:53.327Z,0.00
2023-04-13T02:46:54.178Z,0.00
2023-04-13T02:47:02.871Z,0.00
2023-04-13T02:48:03.113Z,0.00
2023-04-13T02:49:03.792Z,0.00
2023-04-13T02:50:04.390Z,0.00
2023-04-13T02:51:05.326Z,0.00
2023-04-13T02:52:06.057Z,0.00
2023-04-13T02:53:06.928Z,0.00
2023-04-13T02:54:07.455Z,0.00
2023-04-13T02:55:07.979Z,0.00
2023-04-13T02:56:08.616Z,0.00
2023-04-13T02:57:08.681Z,0.00
2023-04-13T02:58:09.357Z,0.00
2023-04-13T02:58:17.963Z,0.00
2023-04-13T02:59:18.805Z,0.00
2023-04-13T03:00:19.429Z,0.00
2023-04-13T03:01:19.479Z,0.00
2023-04-13T03:02:20.043Z,0.00
2023-04-13T03:03:20.879Z,0.00
2023-04-13T03:04:21.614Z,0.00
2023-04-13T03:05:22.314Z,0.00
2023-04-13T03:06:22.435Z,0.00
2023-04-13T03:07:22.629Z,0.00
2023-04-13T03:08:22.989Z,0.00
2023-04-13T03:09:23.024Z,0.00
2023-04-13T03:10:23.649Z,0.00
2023-04-13T03:10:35.243Z,0.00
2023-04-13T03:11:36.016Z,0.00
2023-04-13T03:12:36.239Z,0.00
2023-04-13T03:13:36.912Z,0.00
2023-04-13T03:14:37.823Z,0.00
2023-04-13T03:15:38.422Z,0.00
2023-04-13T03:16:39.307Z,0.00
2023-04-13T03:17:39.937Z,0.00
2023-04-13T03:18:40.515Z,0.00
2023-04-13T03:19:40.880Z,0.00
2023-04-13T03:20:41.594Z,0.00
2023-04-13T03:21:42.455Z,0.00
2023-04-13T03:21:51.140Z,0.00
2023-04-13T03:22:52.080Z,0.00
2023-04-13T03:23:52.622Z,0.00
2023-04-13T03:24:52.789Z,0.00
2023-04-13T03:25:53.538Z,0.00
2023-04-13T03:26:54.282Z,0.00
2023-04-13T03:27:55.100Z,0.00
2023-04-13T03:28:56.015Z,0.00
2023-04-13T03:29:56.733Z,0.00
2023-04-13T03:30:57.270Z,0.00
2023-04-13T03:31:58.025Z,0.00
2023-04-13T03:32:06.752Z,0.00
2023-04-13T03:33:07.312Z,0.00
2023-04-13T03:34:08.030Z,0.00
2023-04-13T03:35:08.590Z,0.00
2023-04-13T03:36:09.458Z,0.00
2023-04-13T03:37:10.229Z,0.00
2023-04-13T03:38:11.060Z,0.00
2023-04-13T03:39:11.820Z,0.00
2023-04-13T03:40:12.426Z,0.00
2023-04-13T03:41:13.027Z,0.00
2023-04-13T03:42:13.589Z,0.00
2023-04-13T03:43:14.417Z,0.00
2023-04-13T03:43:23.047Z,0.00
2023-04-13T03:44:23.777Z,0.00
2023-04-13T03:45:23.826Z,0.00
2023-04-13T03:46:24.432Z,0.00
2023-04-13T03:47:25.452Z,0.00
2023-04-13T03:48:26.011Z,0.00
2023-04-13T03:49:26.648Z,0.00
2023-04-13T03:50:27.453Z,0.00
2023-04-13T03:51:28.395Z,0.05
2023-04-13T03:52:28.985Z,0.05
2023-04-13T03:53:29.899Z,0.05
2023-04-13T03:54:30.642Z,0.05
2023-04-13T03:54:40.689Z,0.05
2023-04-13T03:55:39.715Z,0.05
2023-04-13T03:56:39.836Z,0.05
2023-04-13T03:57:40.805Z,0.05
2023-04-13T03:58:41.376Z,0.09
2023-04-13T03:59:42.268Z,0.09
2023-04-13T04:00:43.011Z,0.14
2023-04-13T04:01:43.624Z,0.14
2023-04-13T04:02:44.278Z,0.14
2023-04-13T04:03:44.494Z,0.18
2023-04-13T04:04:45.045Z,0.27
2023-04-13T04:05:45.816Z,0.36
2023-04-13T04:05:54.631Z,0.36
2023-04-13T04:06:55.025Z,0.45
2023-04-13T04:07:55.801Z,0.63
2023-04-13T04:08:56.653Z,0.76
2023-04-13T04:09:57.555Z,0.86
2023-04-13T04:10:58.106Z,0.94
2023-04-13T04:11:58.770Z,1.08
2023-04-13T04:12:59.575Z,1.22
2023-04-13T04:14:00.440Z,1.26
2023-04-13T04:15:00.977Z,1.49
2023-04-13T04:16:02.990Z,1.62
2023-04-13T04:17:02.648Z,1.85
2023-04-13T04:17:11.225Z,1.85
2023-04-13T04:18:11.399Z,2.38
2023-04-13T04:19:12.147Z,3.02
2023-04-13T04:20:12.900Z,3.96
2023-04-13T04:21:13.941Z,5.18
2023-04-13T04:22:13.629Z,6.43
2023-04-13T04:23:14.210Z,7.47
2023-04-13T04:24:14.894Z,8.82
2023-04-13T04:25:15.721Z,10.89
2023-04-13T04:26:16.429Z,14.58
2023-04-13T04:27:16.964Z,18.54
2023-04-13T04:28:17.499Z,22.32
2023-04-13T04:28:26.166Z,22.77
2023-04-13T04:29:27.140Z,27.18
2023-04-13T04:30:28.059Z,32.04
2023-04-13T04:31:28.979Z,37.08
2023-04-13T04:32:29.208Z,42.12
2023-04-13T04:33:29.896Z,48.60
2023-04-13T04:34:30.578Z,55.44
2023-04-13T04:35:31.264Z,62.64
2023-04-13T04:36:31.740Z,71.28
2023-04-13T04:37:32.474Z,79.20
2023-04-13T04:38:32.914Z,87.48
2023-04-13T04:39:33.524Z,95.76
2023-04-13T04:39:43.246Z,97.92
2023-04-13T04:40:43.260Z,113.76
2023-04-13T04:41:44.032Z,128.16
2023-04-13T04:42:44.837Z,141.12
2023-04-13T04:43:45.103Z,159.12
2023-04-13T04:44:45.793Z,179.28
2023-04-13T04:45:46.505Z,197.28
2023-04-13T04:46:47.086Z,221.76
2023-04-13T04:47:47.578Z,237.60
2023-04-13T04:48:48.290Z,253.44
2023-04-13T04:49:48.854Z,273.60
2023-04-13T04:50:49.505Z,292.32
2023-04-13T04:50:58.180Z,295.20
2023-04-13T04:51:58.430Z,312.48
2023-04-13T04:52:59.364Z,342.72
2023-04-13T04:53:59.482Z,367.20
2023-04-13T04:54:59.663Z,408.96
2023-04-13T04:56:00.158Z,455.04
2023-04-13T04:57:00.705Z,489.60
2023-04-13T04:58:01.424Z,544.32
2023-04-13T04:59:02.059Z,593.28
2023-04-13T05:00:02.547Z,645.12
2023-04-13T05:01:02.694Z,671.04
2023-04-13T05:02:03.388Z,728.64
2023-04-13T05:02:12.079Z,734.40
2023-04-13T05:03:12.300Z,777.60
2023-04-13T05:04:13.081Z,812.16
2023-04-13T05:05:13.892Z,904.32
2023-04-13T05:06:14.341Z,950.40
2023-04-13T05:07:14.579Z,950.40
2023-04-13T05:08:15.422Z,996.48
2023-04-13T05:09:15.873Z,1013.76
2023-04-13T05:10:16.007Z,1232.64
2023-04-13T05:11:16.065Z,1284.48
2023-04-13T05:12:16.799Z,1319.04
2023-04-13T05:13:17.481Z,1434.24
2023-04-13T05:14:17.535Z,1434.24
2023-04-13T05:14:26.251Z,1416.96
2023-04-13T05:15:26.490Z,1422.72
2023-04-13T05:16:27.425Z,1434.24
2023-04-13T05:17:27.813Z,1399.68
2023-04-13T05:18:28.704Z,1365.12
2023-04-13T05:19:29.537Z,1382.40
2023-04-13T05:20:30.255Z,1457.28
2023-04-13T05:21:30.797Z,1543.68
2023-04-13T05:22:31.477Z,1555.20
2023-04-13T05:23:32.176Z,1445.76
2023-04-13T05:24:32.658Z,1393.92
2023-04-13T05:24:41.340Z,1336.32
2023-04-13T05:25:42.167Z,1405.44
2023-04-13T05:26:42.205Z,1509.12
2023-04-13T05:27:42.928Z,1468.80
2023-04-13T05:28:43.726Z,1486.08
2023-04-13T05:29:47.430Z,1589.76
2023-04-13T05:30:45.350Z,1589.76
2023-04-13T05:31:46.009Z,1486.08
2023-04-13T05:32:46.599Z,1601.28
2023-04-13T05:33:47.144Z,1670.40
2023-04-13T05:34:47.865Z,1728.00
2023-04-13T05:34:56.599Z,1739.52
2023-04-13T05:35:57.293Z,1739.52
2023-04-13T05:36:58.010Z,1658.88
2023-04-13T05:37:58.241Z,1658.88
2023-04-13T05:38:59.351Z,1566.72
2023-04-13T05:39:59.944Z,1359.36
2023-04-13T05:41:00.761Z,1301.76
2023-04-13T05:42:01.681Z,1416.96
2023-04-13T05:43:02.282Z,1468.80
2023-04-13T05:44:02.851Z,1532.16
2023-04-13T05:45:03.662Z,1497.60
2023-04-13T05:46:04.596Z,1497.60
2023-04-13T05:46:31.644Z,1486.08
2023-04-13T05:47:31.875Z,1365.12
2023-04-13T05:48:34.254Z,1232.64
2023-04-13T05:49:32.799Z,1088.64
2023-04-13T05:50:33.602Z,1088.64
2023-04-13T05:51:34.289Z,1111.68
2023-04-13T05:52:35.063Z,1272.96
2023-04-13T05:53:35.669Z,1238.40
2023-04-13T05:54:36.444Z,1376.64
2023-04-13T05:55:36.547Z,1601.28
2023-04-13T05:56:37.121Z,1635.84
2023-04-13T05:57:38.344Z,1693.44
2023-04-13T05:57:49.950Z,1716.48
2023-04-13T05:58:50.809Z,1900.80
2023-04-13T05:59:51.053Z,2096.64
2023-04-13T06:00:51.068Z,2188.80
2023-04-13T06:01:52.304Z,2511.36
2023-04-13T06:02:52.640Z,2845.44
2023-04-13T06:03:53.402Z,2937.60
2023-04-13T06:04:54.200Z,2995.20
2023-04-13T06:05:55.440Z,2914.56
2023-04-13T06:06:55.371Z,3041.28
2023-04-13T06:07:55.967Z,3064.32
2023-04-13T06:08:56.759Z,3248.64
2023-04-13T06:09:11.223Z,3294.72
2023-04-13T06:10:12.094Z,3502.08
2023-04-13T06:11:12.830Z,3985.92
2023-04-13T06:12:13.532Z,4147.20
2023-04-13T06:13:14.374Z,4032.00
2023-04-13T06:14:15.006Z,4446.72
2023-04-13T06:15:15.056Z,3916.80
2023-04-13T06:16:15.733Z,4170.24
2023-04-13T06:17:15.879Z,4078.08
2023-04-13T06:18:16.573Z,4308.48
2023-04-13T06:19:17.376Z,4608.00
2023-04-13T06:19:28.787Z,4792.32
2023-04-13T06:20:26.519Z,5276.16
2023-04-13T06:21:26.527Z,5414.40
2023-04-13T06:22:27.228Z,4469.76
2023-04-13T06:23:27.870Z,5437.44
2023-04-13T06:24:28.468Z,4746.24
2023-04-13T06:25:29.328Z,6220.80
2023-04-13T06:26:29.895Z,6497.28
2023-04-13T06:27:30.561Z,6312.96
2023-04-13T06:28:31.374Z,7096.32
2023-04-13T06:29:31.974Z,7096.32
2023-04-13T06:30:32.764Z,7418.88
2023-04-13T06:30:41.571Z,7418.88
2023-04-13T06:31:41.625Z,7603.20
2023-04-13T06:32:41.766Z,9400.32
2023-04-13T06:33:42.700Z,8340.48
2023-04-13T06:34:42.706Z,10275.84
2023-04-13T06:35:43.474Z,8939.52
2023-04-13T06:36:44.255Z,8202.24
2023-04-13T06:37:45.172Z,9999.36
2023-04-13T06:38:45.882Z,8156.16
2023-04-13T06:39:46.719Z,7833.60
2023-04-13T06:40:46.941Z,8755.20
2023-04-13T06:41:47.751Z,9123.84
2023-04-13T06:41:56.904Z,9123.84
2023-04-13T06:42:57.760Z,9722.88
2023-04-13T06:43:57.855Z,9815.04
2023-04-13T06:44:58.819Z,8386.56
2023-04-13T06:45:59.513Z,10321.92
2023-04-13T06:46:59.520Z,9907.20
2023-04-13T06:47:59.811Z,10229.76
2023-04-13T06:49:00.694Z,9630.72
2023-04-13T06:50:01.140Z,9768.96
2023-04-13T06:51:01.999Z,9492.48
2023-04-13T06:52:02.555Z,7695.36
2023-04-13T06:53:03.308Z,7695.36
2023-04-13T06:53:11.978Z,7649.28
2023-04-13T06:54:12.922Z,7418.88
2023-04-13T06:55:13.720Z,7326.72
2023-04-13T06:56:14.568Z,7372.80
2023-04-13T06:57:15.382Z,7418.88
2023-04-13T06:58:15.938Z,7464.96
2023-04-13T06:59:16.038Z,7326.72
2023-04-13T07:00:28.833Z,7004.16
2023-04-13T07:01:17.783Z,6773.76
2023-04-13T07:02:17.775Z,6635.52
2023-04-13T07:03:18.009Z,6497.28
2023-04-13T07:04:18.728Z,6543.36
2023-04-13T07:04:30.727Z,6589.44
2023-04-13T07:05:28.683Z,6727.68
2023-04-13T07:06:29.495Z,6589.44
2023-04-13T07:07:29.677Z,6589.44
2023-04-13T07:08:30.344Z,6497.28
2023-04-13T07:09:31.086Z,6451.20
2023-04-13T07:10:31.845Z,6266.88
2023-04-13T07:11:32.690Z,5875.20
2023-04-13T07:12:33.638Z,5829.12
2023-04-13T07:13:34.276Z,5299.20
2023-04-13T07:14:34.962Z,5299.20
2023-04-13T07:14:45.170Z,5322.24
2023-04-13T07:15:45.620Z,4884.48
2023-04-13T07:16:46.275Z,4515.84
2023-04-13T07:17:47.176Z,5391.36
2023-04-13T07:18:48.020Z,5276.16
2023-04-13T07:19:48.103Z,5345.28
2023-04-13T07:20:49.073Z,5184.00
2023-04-13T07:21:49.663Z,4262.40
2023-04-13T07:22:50.313Z,4654.08
2023-04-13T07:23:50.903Z,5045.76
2023-04-13T07:24:51.532Z,5552.64
2023-04-13T07:25:03.257Z,5598.72
2023-04-13T07:26:04.121Z,5667.84
2023-04-13T07:27:04.539Z,7004.16
2023-04-13T07:28:04.523Z,9446.40
2023-04-13T07:29:05.314Z,8893.44
2023-04-13T07:30:06.261Z,8386.56
2023-04-13T07:31:07.025Z,6036.48
2023-04-13T07:32:07.747Z,5552.64
2023-04-13T07:33:08.456Z,5944.32
2023-04-13T07:34:09.132Z,5736.96
2023-04-13T07:35:09.749Z,6312.96
2023-04-13T07:35:21.432Z,6451.20
2023-04-13T07:36:22.164Z,7649.28
2023-04-13T07:37:22.843Z,8663.04
2023-04-13T07:38:23.572Z,8478.72
2023-04-13T07:39:23.710Z,8017.92
2023-04-13T07:40:23.796Z,7925.76
2023-04-13T07:41:24.496Z,8709.12
2023-04-13T07:42:25.439Z,9077.76
2023-04-13T07:43:26.350Z,9123.84
2023-04-13T07:44:27.037Z,8570.88
2023-04-13T07:45:27.846Z,8064.00
2023-04-13T07:46:28.665Z,7925.76
2023-04-13T07:46:38.234Z,7925.76
2023-04-13T07:47:38.995Z,8017.92
2023-04-13T07:48:39.914Z,7971.84
2023-04-13T07:49:40.796Z,7372.80
2023-04-13T07:50:41.614Z,6865.92
2023-04-13T07:51:42.483Z,6912.00
2023-04-13T07:52:43.309Z,7050.24
2023-04-13T07:53:43.862Z,7280.64
2023-04-13T07:54:44.100Z,8939.52
2023-04-13T07:55:44.872Z,8386.56
2023-04-13T07:56:45.547Z,7004.16
2023-04-13T07:57:46.626Z,6912.00
2023-04-13T07:57:55.157Z,7050.24
2023-04-13T07:58:56.132Z,7695.36
2023-04-13T07:59:56.865Z,6912.00
2023-04-13T08:00:57.044Z,7787.52
2023-04-13T08:01:57.911Z,8156.16
2023-04-13T08:02:58.564Z,7695.36
2023-04-13T08:03:58.949Z,7833.60
2023-04-13T08:04:59.575Z,7418.88
2023-04-13T08:05:59.838Z,7741.44
2023-04-13T08:06:59.859Z,7603.20
2023-04-13T08:08:00.689Z,7372.80
2023-04-13T08:09:01.548Z,5852.16
2023-04-13T08:09:10.168Z,5783.04
2023-04-13T08:10:11.137Z,5184.00
2023-04-13T08:11:11.195Z,5091.84
2023-04-13T08:12:11.513Z,5713.92
2023-04-13T08:13:12.414Z,6958.08
2023-04-13T08:14:13.295Z,8386.56
2023-04-13T08:15:14.082Z,9354.24
2023-04-13T08:16:15.058Z,9722.88
2023-04-13T08:17:15.760Z,9999.36
2023-04-13T08:18:16.666Z,8156.16
2023-04-13T08:19:16.685Z,7050.24
2023-04-13T08:20:17.210Z,5506.56
2023-04-13T08:20:25.840Z,5253.12
2023-04-13T08:21:26.188Z,4262.40
2023-04-13T08:22:26.246Z,4170.24
2023-04-13T08:23:27.250Z,4170.24
2023-04-13T08:24:27.386Z,4930.56
2023-04-13T08:25:28.327Z,5299.20
2023-04-13T08:26:29.097Z,5114.88
2023-04-13T08:27:29.906Z,5276.16
2023-04-13T08:28:32.479Z,5898.24
2023-04-13T08:29:31.318Z,7188.48
2023-04-13T08:30:32.054Z,9400.32
2023-04-13T08:31:33.088Z,10137.60
2023-04-13T08:31:43.662Z,10368.00
2023-04-13T08:32:44.615Z,12165.12
2023-04-13T08:33:44.811Z,14100.48
2023-04-13T08:34:44.895Z,15943.68
2023-04-13T08:35:45.858Z,17141.76
2023-04-13T08:36:46.619Z,17418.24
2023-04-13T08:37:47.285Z,17049.60
2023-04-13T08:38:47.972Z,17510.40
2023-04-13T08:39:48.731Z,16496.64
2023-04-13T08:40:50.220Z,15667.20
2023-04-13T08:41:50.234Z,15482.88
2023-04-13T08:42:50.481Z,15022.08
2023-04-13T08:43:00.626Z,14837.76
2023-04-13T08:44:01.221Z,15022.08
2023-04-13T08:45:02.037Z,18616.32
2023-04-13T08:46:02.790Z,17602.56
2023-04-13T08:47:03.442Z,15390.72
2023-04-13T08:48:04.280Z,14653.44
2023-04-13T08:49:04.728Z,13916.16
2023-04-13T08:50:04.760Z,16128.00
2023-04-13T08:51:06.381Z,24698.88
2023-04-13T08:52:06.002Z,32993.28
2023-04-13T08:53:06.048Z,33177.60
2023-04-13T08:53:15.689Z,32071.68
2023-04-13T08:54:16.504Z,30412.80
2023-04-13T08:55:17.288Z,27095.04
2023-04-13T08:56:17.910Z,29122.56
2023-04-13T08:57:18.457Z,18524.16
2023-04-13T08:58:19.023Z,16128.00
2023-04-13T08:59:19.688Z,14100.48
2023-04-13T09:00:20.369Z,11289.60
2023-04-13T09:01:20.993Z,11059.20
2023-04-13T09:02:21.746Z,12257.28
2023-04-13T09:03:22.356Z,15298.56
2023-04-13T09:03:34.142Z,14561.28
2023-04-13T09:04:34.191Z,29306.88
2023-04-13T09:05:34.841Z,31703.04
2023-04-13T09:06:35.422Z,30044.16
2023-04-13T09:07:35.994Z,23592.96
2023-04-13T09:08:36.683Z,21381.12
2023-04-13T09:09:37.223Z,22394.88
2023-04-13T09:10:37.870Z,19630.08
2023-04-13T09:11:38.719Z,27648.00
2023-04-13T09:12:39.409Z,25989.12
2023-04-13T09:13:39.983Z,25067.52
2023-04-13T09:13:48.682Z,25989.12
2023-04-13T09:14:49.655Z,32440.32
2023-04-13T09:15:50.305Z,21749.76
2023-04-13T09:16:50.992Z,16588.80
2023-04-13T09:17:51.477Z,16865.28
2023-04-13T09:18:52.074Z,20183.04
2023-04-13T09:19:52.715Z,24514.56
2023-04-13T09:20:53.480Z,24514.56
2023-04-13T09:21:54.144Z,33361.92
2023-04-13T09:22:54.772Z,28016.64
2023-04-13T09:23:55.363Z,22579.20
2023-04-13T09:24:55.542Z,20643.84
2023-04-13T09:25:05.050Z,20090.88
2023-04-13T09:26:05.759Z,21749.76
2023-04-13T09:27:06.438Z,14929.92
2023-04-13T09:28:06.585Z,30965.76
2023-04-13T09:29:07.205Z,31518.72
2023-04-13T09:30:07.890Z,24330.24
2023-04-13T09:31:09.241Z,33914.88
2023-04-13T09:32:09.728Z,37416.96
2023-04-13T09:33:10.458Z,35020.80
2023-04-13T09:34:13.717Z,38891.52
2023-04-13T09:35:11.175Z,37232.64
2023-04-13T09:36:11.806Z,40550.40
2023-04-13T09:36:22.489Z,37785.60
2023-04-13T09:37:22.982Z,23224.32
2023-04-13T09:38:23.047Z,20183.04
2023-04-13T09:39:23.711Z,18708.48
2023-04-13T09:40:24.296Z,12349.44
2023-04-13T09:41:24.875Z,9123.84
2023-04-13T09:42:25.571Z,8202.24
2023-04-13T09:43:26.130Z,9123.84
2023-04-13T09:44:26.689Z,10506.24
2023-04-13T09:45:27.445Z,11059.20
2023-04-13T09:46:28.081Z,12902.40
2023-04-13T09:46:36.692Z,13178.88
2023-04-13T09:47:37.111Z,13363.20
2023-04-13T09:48:37.676Z,14284.80
2023-04-13T09:49:38.316Z,15022.08
2023-04-13T09:50:38.983Z,15943.68
2023-04-13T09:51:39.618Z,15575.04
2023-04-13T09:52:40.332Z,14837.76
2023-04-13T09:53:40.904Z,15482.88
2023-04-13T09:54:41.598Z,15390.72
2023-04-13T09:55:42.243Z,14561.28
2023-04-13T09:56:42.885Z,13639.68
2023-04-13T09:57:43.480Z,13271.04
2023-04-13T09:57:56.642Z,13271.04
2023-04-13T09:58:57.522Z,12810.24
2023-04-13T09:59:57.994Z,12718.08
2023-04-13T10:00:58.734Z,10690.56
2023-04-13T10:01:59.696Z,9768.96
2023-04-13T10:03:00.442Z,14008.32
2023-04-13T10:04:01.363Z,43130.88
2023-04-13T10:05:01.890Z,50135.04
2023-04-13T10:06:02.697Z,49397.76
2023-04-13T10:07:03.316Z,49397.76
2023-04-13T10:08:04.036Z,40734.72
2023-04-13T10:09:05.737Z,51609.60
2023-04-13T10:10:05.331Z,51240.96
2023-04-13T10:10:14.975Z,43130.88
2023-04-13T10:11:15.582Z,54927.36
2023-04-13T10:12:15.397Z,55296.00
2023-04-13T10:13:21.829Z,50503.68
2023-04-13T10:14:16.492Z,52346.88
2023-04-13T10:15:17.230Z,52346.88
2023-04-13T10:16:18.092Z,25804.80
2023-04-13T10:17:18.897Z,46817.28
2023-04-13T10:18:19.712Z,43868.16
2023-04-13T10:19:20.289Z,22671.36
2023-04-13T10:20:21.012Z,15943.68
2023-04-13T10:20:29.685Z,14745.60
2023-04-13T10:21:29.935Z,10506.24
2023-04-13T10:22:30.877Z,11520.00
2023-04-13T10:23:31.585Z,15851.52
2023-04-13T10:24:32.339Z,20643.84
2023-04-13T10:25:35.085Z,21749.76
2023-04-13T10:26:33.488Z,22210.56
2023-04-13T10:27:34.431Z,42393.60
2023-04-13T10:28:35.266Z,43868.16
2023-04-13T10:29:36.112Z,72990.72
2023-04-13T10:30:36.742Z,55296.00
2023-04-13T10:31:37.676Z,10782.72
2023-04-13T10:31:47.337Z,10552.32
2023-04-13T10:32:47.992Z,55664.64
2023-04-13T10:33:48.740Z,13271.04
2023-04-13T10:34:49.562Z,32440.32
2023-04-13T10:35:50.554Z,46080.00
2023-04-13T10:36:51.221Z,29859.84
2023-04-13T10:37:51.929Z,57507.84
2023-04-13T10:38:52.613Z,39075.84
2023-04-13T10:39:53.386Z,51240.96
2023-04-13T10:40:54.046Z,14008.32
2023-04-13T10:41:55.059Z,11888.64
2023-04-13T10:42:55.309Z,6865.92
2023-04-13T10:43:04.991Z,6635.52
2023-04-13T10:44:05.688Z,5875.20
2023-04-13T10:45:06.502Z,5391.36
2023-04-13T10:46:07.182Z,5207.04
2023-04-13T10:47:08.066Z,5160.96
2023-04-13T10:48:08.843Z,5345.28
2023-04-13T10:49:09.477Z,5760.00
2023-04-13T10:50:10.183Z,5990.40
2023-04-13T10:51:11.039Z,6036.48
2023-04-13T10:52:11.841Z,6036.48
2023-04-13T10:53:12.521Z,6082.56
2023-04-13T10:54:14.312Z,6266.88
2023-04-13T10:54:23.956Z,6359.04
2023-04-13T10:55:24.656Z,6727.68
2023-04-13T10:56:25.386Z,7372.80
2023-04-13T10:57:26.133Z,7741.44
2023-04-13T10:58:26.823Z,8202.24
2023-04-13T10:59:27.476Z,9354.24
2023-04-13T11:00:42.335Z,10137.60
2023-04-13T11:01:28.856Z,9676.80
2023-04-13T11:02:29.851Z,9077.76
2023-04-13T11:03:30.616Z,9169.92
2023-04-13T11:04:31.308Z,9538.56
2023-04-13T11:05:31.982Z,10275.84
2023-04-13T11:06:32.652Z,11059.20
2023-04-13T11:06:41.239Z,11151.36
2023-04-13T11:07:42.221Z,12533.76
2023-04-13T11:08:48.429Z,14376.96
2023-04-13T11:09:43.956Z,46448.64
2023-04-13T11:10:44.657Z,56033.28
2023-04-13T11:11:45.365Z,58245.12
2023-04-13T11:12:46.182Z,57876.48
2023-04-13T11:13:46.809Z,60088.32
2023-04-13T11:14:47.555Z,27463.68
2023-04-13T11:15:48.267Z,25620.48
2023-04-13T11:16:49.072Z,27095.04
2023-04-13T11:16:58.963Z,26726.40
2023-04-13T11:17:58.053Z,31518.72
2023-04-13T11:18:59.057Z,25436.16
2023-04-13T11:19:59.570Z,21288.96
2023-04-13T11:21:00.237Z,24698.88
2023-04-13T11:22:00.854Z,36864.00
2023-04-13T11:23:01.576Z,39075.84
2023-04-13T11:24:02.450Z,62668.80
2023-04-13T11:25:02.940Z,60088.32
2023-04-13T11:26:03.743Z,61562.88
2023-04-13T11:27:04.538Z,60825.60
2023-04-13T11:28:04.902Z,61931.52
2023-04-13T11:28:13.463Z,55664.64
2023-04-13T11:29:13.442Z,21288.96
2023-04-13T11:30:15.158Z,24514.56
2023-04-13T11:31:14.848Z,18708.48
2023-04-13T11:32:15.615Z,16957.44
2023-04-13T11:33:16.327Z,16128.00
2023-04-13T11:34:17.060Z,16588.80
2023-04-13T11:35:17.748Z,25804.80
2023-04-13T11:36:18.488Z,29122.56
2023-04-13T11:37:19.263Z,27463.68
2023-04-13T11:38:19.444Z,24698.88
2023-04-13T11:39:20.345Z,24883.20
2023-04-13T11:39:28.963Z,25251.84
2023-04-13T11:40:29.687Z,21934.08
2023-04-13T11:41:29.931Z,17786.88