createdAt,value
2023-02-25T00:00:25.264Z,0.00
2023-02-25T00:01:25.278Z,0.00
2023-02-25T00:02:25.349Z,0.00
2023-02-25T00:03:25.317Z,0.00
2023-02-25T00:04:25.246Z,0.00
2023-02-25T00:05:26.226Z,0.00
2023-02-25T00:06:26.234Z,0.00
2023-02-25T00:07:25.232Z,0.00
2023-02-25T00:08:26.189Z,0.00
2023-02-25T00:09:25.182Z,0.00
2023-02-25T00:10:25.208Z,0.00
2023-02-25T00:11:25.156Z,0.00
2023-02-25T00:12:25.155Z,0.00
2023-02-25T00:13:25.152Z,0.00
2023-02-25T00:14:26.171Z,0.00
2023-02-25T00:15:25.128Z,0.00
2023-02-25T00:16:25.541Z,0.00
2023-02-25T00:17:25.120Z,0.00
2023-02-25T00:18:25.128Z,0.00
2023-02-25T00:19:25.098Z,0.00
2023-02-25T00:20:25.094Z,0.00
2023-02-25T00:21:26.070Z,0.00
2023-02-25T00:22:26.050Z,0.00
2023-02-25T00:23:25.033Z,0.00
2023-02-25T00:24:25.061Z,0.00
2023-02-25T00:25:25.027Z,0.00
2023-02-25T00:26:25.264Z,0.00
2023-02-25T00:27:25.025Z,0.00
2023-02-25T00:28:24.988Z,0.00
2023-02-25T00:29:24.962Z,0.00
2023-02-25T00:30:24.970Z,0.00
2023-02-25T00:31:25.155Z,0.00
2023-02-25T00:32:25.154Z,0.00
2023-02-25T00:33:24.929Z,0.00
2023-02-25T00:34:24.929Z,0.00
2023-02-25T00:35:24.899Z,0.00
2023-02-25T00:36:25.228Z,0.00
2023-02-25T00:37:24.910Z,0.00
2023-02-25T00:38:25.880Z,0.00
2023-02-25T00:39:25.933Z,0.00
2023-02-25T00:40:24.869Z,0.00
2023-02-25T00:41:24.855Z,0.00
2023-02-25T00:42:25.876Z,0.00
2023-02-25T00:43:24.815Z,0.00
2023-02-25T00:44:24.805Z,0.00
2023-02-25T00:45:25.864Z,0.00
2023-02-25T00:46:25.351Z,0.00
2023-02-25T00:47:24.793Z,0.00
2023-02-25T00:48:24.765Z,0.00
2023-02-25T00:49:32.171Z,0.00
2023-02-25T00:50:25.746Z,0.00
2023-02-25T00:51:24.738Z,0.00
2023-02-25T00:52:24.759Z,0.00
2023-02-25T00:53:24.696Z,0.00
2023-02-25T00:54:24.762Z,0.00
2023-02-25T00:55:24.683Z,0.00
2023-02-25T00:56:25.864Z,0.00
2023-02-25T00:57:24.690Z,0.00
2023-02-25T00:58:24.657Z,0.00
2023-02-25T00:59:24.683Z,0.00
2023-02-25T01:00:24.636Z,0.00
2023-02-25T01:01:24.682Z,0.00
2023-02-25T01:02:24.735Z,0.00
2023-02-25T01:03:25.581Z,0.00
2023-02-25T01:04:24.580Z,0.00
2023-02-25T01:05:25.601Z,0.00
2023-02-25T01:06:25.557Z,0.00
2023-02-25T01:07:24.541Z,0.00
2023-02-25T01:08:24.557Z,0.00
2023-02-25T01:09:24.563Z,0.00
2023-02-25T01:10:24.524Z,0.00
2023-02-25T01:11:24.518Z,0.00
2023-02-25T01:12:24.516Z,0.00
2023-02-25T01:13:24.514Z,0.00
2023-02-25T01:14:24.501Z,0.00
2023-02-25T01:15:24.463Z,0.00
2023-02-25T01:16:25.130Z,0.00
2023-02-25T01:17:24.453Z,0.00
2023-02-25T01:18:24.461Z,0.00
2023-02-25T01:19:24.414Z,0.00
2023-02-25T01:20:24.425Z,0.00
2023-02-25T01:21:24.418Z,0.00
2023-02-25T01:22:24.455Z,0.00
2023-02-25T01:23:24.408Z,0.00
2023-02-25T01:24:24.366Z,0.00
2023-02-25T01:25:25.373Z,0.00
2023-02-25T01:26:24.787Z,0.00
2023-02-25T01:27:24.406Z,0.00
2023-02-25T01:28:24.328Z,0.00
2023-02-25T01:29:24.318Z,0.00
2023-02-25T01:30:24.300Z,0.00
2023-02-25T01:31:24.563Z,0.00
2023-02-25T01:32:24.400Z,0.00
2023-02-25T01:33:24.270Z,0.00
2023-02-25T01:34:24.284Z,0.00
2023-02-25T01:35:24.261Z,0.00
2023-02-25T01:36:24.638Z,0.00
2023-02-25T01:37:24.254Z,0.00
2023-02-25T01:38:24.236Z,0.00
2023-02-25T01:39:26.253Z,0.00
2023-02-25T01:40:24.199Z,0.00
2023-02-25T01:41:24.194Z,0.00
2023-02-25T01:42:24.230Z,0.00
2023-02-25T01:43:24.167Z,0.00
2023-02-25T01:44:24.209Z,0.00
2023-02-25T01:45:24.168Z,0.00
2023-02-25T01:46:24.616Z,0.00
2023-02-25T01:47:25.124Z,0.00
2023-02-25T01:48:24.126Z,0.00
2023-02-25T01:49:24.131Z,0.00
2023-02-25T01:50:24.136Z,0.00
2023-02-25T01:51:24.084Z,0.00
2023-02-25T01:52:24.088Z,0.00
2023-02-25T01:53:24.210Z,0.00
2023-02-25T01:54:24.096Z,0.00
2023-02-25T01:55:24.056Z,0.00
2023-02-25T01:56:24.452Z,0.00
2023-02-25T01:57:24.019Z,0.00
2023-02-25T01:58:24.006Z,0.00
2023-02-25T01:59:24.009Z,0.00
2023-02-25T02:00:23.978Z,0.00
2023-02-25T02:01:23.993Z,0.00
2023-02-25T02:02:24.088Z,0.00
2023-02-25T02:03:23.950Z,0.00
2023-02-25T02:04:24.946Z,0.00
2023-02-25T02:05:24.931Z,0.00
2023-02-25T02:06:24.269Z,0.00
2023-02-25T02:07:23.922Z,0.00
2023-02-25T02:08:23.982Z,0.00
2023-02-25T02:09:24.948Z,0.00
2023-02-25T02:10:24.882Z,0.00
2023-02-25T02:11:23.945Z,0.00
2023-02-25T02:12:23.852Z,0.00
2023-02-25T02:13:23.856Z,0.00
2023-02-25T02:14:23.982Z,0.00
2023-02-25T02:15:23.861Z,0.00
2023-02-25T02:16:25.176Z,0.00
2023-02-25T02:17:23.799Z,0.00
2023-02-25T02:18:23.791Z,0.00
2023-02-25T02:19:23.784Z,0.00
2023-02-25T02:20:23.803Z,0.00
2023-02-25T02:21:23.746Z,0.00
2023-02-25T02:22:23.781Z,0.00
2023-02-25T02:23:23.732Z,0.00
2023-02-25T02:24:23.733Z,0.00
2023-02-25T02:25:23.752Z,0.00
2023-02-25T02:26:24.013Z,0.00
2023-02-25T02:27:23.680Z,0.00
2023-02-25T02:28:23.688Z,0.00
2023-02-25T02:29:23.660Z,0.00
2023-02-25T02:30:24.689Z,0.00
2023-02-25T02:31:24.736Z,0.00
2023-02-25T02:32:23.807Z,0.00
2023-02-25T02:33:24.648Z,0.00
2023-02-25T02:34:24.617Z,0.00
2023-02-25T02:35:23.660Z,0.00
2023-02-25T02:36:23.980Z,0.00
2023-02-25T02:37:23.574Z,0.00
2023-02-25T02:38:23.602Z,0.00
2023-02-25T02:39:24.576Z,0.00
2023-02-25T02:40:24.549Z,0.00
2023-02-25T02:41:23.541Z,0.00
2023-02-25T02:42:23.552Z,0.00
2023-02-25T02:43:23.556Z,0.00
2023-02-25T02:44:23.512Z,0.00
2023-02-25T02:45:23.575Z,0.00
2023-02-25T02:46:23.679Z,0.00
2023-02-25T02:47:23.497Z,0.00
2023-02-25T02:48:23.484Z,0.00
2023-02-25T02:49:24.442Z,0.00
2023-02-25T02:50:23.477Z,0.00
2023-02-25T02:51:23.433Z,0.00
2023-02-25T02:52:23.426Z,0.00
2023-02-25T02:53:23.398Z,0.00
2023-02-25T02:54:24.444Z,0.00
2023-02-25T02:55:23.385Z,0.00
2023-02-25T02:56:23.789Z,0.00
2023-02-25T02:57:23.412Z,0.00
2023-02-25T02:58:23.369Z,0.00
2023-02-25T02:59:23.378Z,0.00
2023-02-25T03:00:23.351Z,0.00
2023-02-25T03:01:23.333Z,0.00
2023-02-25T03:02:23.305Z,0.00
2023-02-25T03:03:23.350Z,0.00
2023-02-25T03:04:23.268Z,0.00
2023-02-25T03:05:23.275Z,0.00
2023-02-25T03:06:23.691Z,0.00
2023-02-25T03:07:23.246Z,0.00
2023-02-25T03:08:23.287Z,0.00
2023-02-25T03:09:23.220Z,0.00
2023-02-25T03:10:23.239Z,0.00
2023-02-25T03:11:23.205Z,0.00
2023-02-25T03:12:23.200Z,0.00
2023-02-25T03:13:23.235Z,0.00
2023-02-25T03:14:23.167Z,0.00
2023-02-25T03:15:23.162Z,0.00
2023-02-25T03:16:23.554Z,0.00
2023-02-25T03:17:23.150Z,0.00
2023-02-25T03:18:23.114Z,0.00
2023-02-25T03:19:24.170Z,0.00
2023-02-25T03:20:23.138Z,0.00
2023-02-25T03:21:23.109Z,0.00
2023-02-25T03:22:23.083Z,0.00
2023-02-25T03:23:23.087Z,0.00
2023-02-25T03:24:23.090Z,0.00
2023-02-25T03:25:24.111Z,0.00
2023-02-25T03:26:23.407Z,0.00
2023-02-25T03:27:23.051Z,0.00
2023-02-25T03:28:24.041Z,0.00
2023-02-25T03:29:23.020Z,0.00
2023-02-25T03:30:22.991Z,0.00
2023-02-25T03:31:23.135Z,0.00
2023-02-25T03:32:23.199Z,0.00
2023-02-25T03:33:23.994Z,0.00
2023-02-25T03:34:22.964Z,0.00
2023-02-25T03:35:23.965Z,0.00
2023-02-25T03:36:23.168Z,0.00
2023-02-25T03:37:22.945Z,0.00
2023-02-25T03:38:23.953Z,0.00
2023-02-25T03:39:23.948Z,0.00
2023-02-25T03:40:22.900Z,0.00
2023-02-25T03:41:22.896Z,0.00
2023-02-25T03:42:22.978Z,0.00
2023-02-25T03:43:22.876Z,0.00
2023-02-25T03:44:22.865Z,0.00
2023-02-25T03:45:22.887Z,0.00
2023-02-25T03:46:23.319Z,0.00
2023-02-25T03:47:22.826Z,0.00
2023-02-25T03:48:22.853Z,0.00
2023-02-25T03:49:23.797Z,0.00
2023-02-25T03:50:23.826Z,0.00
2023-02-25T03:51:23.802Z,0.00
2023-02-25T03:52:23.827Z,0.00
2023-02-25T03:53:22.767Z,0.00
2023-02-25T03:54:22.748Z,0.00
2023-02-25T03:55:22.743Z,0.00
2023-02-25T03:56:23.143Z,0.00
2023-02-25T03:57:22.742Z,0.00
2023-02-25T03:58:22.738Z,0.00
2023-02-25T03:59:22.689Z,0.00
2023-02-25T04:00:22.836Z,0.00
2023-02-25T04:01:22.746Z,0.00
2023-02-25T04:02:22.727Z,0.00
2023-02-25T04:03:22.701Z,0.00
2023-02-25T04:04:22.722Z,0.00
2023-02-25T04:05:22.650Z,0.00
2023-02-25T04:06:23.930Z,0.00
2023-02-25T04:07:22.614Z,0.00
2023-02-25T04:08:22.604Z,0.00
2023-02-25T04:09:22.615Z,0.00
2023-02-25T04:10:22.570Z,0.00
2023-02-25T04:11:22.599Z,0.00
2023-02-25T04:12:22.545Z,0.00
2023-02-25T04:13:22.539Z,0.00
2023-02-25T04:14:22.565Z,0.00
2023-02-25T04:15:22.555Z,0.00
2023-02-25T04:16:22.818Z,0.00
2023-02-25T04:17:22.514Z,0.00
2023-02-25T04:18:22.522Z,0.00
2023-02-25T04:19:22.468Z,0.00
2023-02-25T04:20:23.530Z,0.00
2023-02-25T04:21:22.449Z,0.00
2023-02-25T04:22:22.446Z,0.00
2023-02-25T04:23:22.450Z,0.00
2023-02-25T04:24:22.414Z,0.00
2023-02-25T04:25:22.397Z,0.00
2023-02-25T04:26:22.740Z,0.00
2023-02-25T04:27:22.405Z,0.00
2023-02-25T04:28:22.390Z,0.00
2023-02-25T04:29:22.399Z,0.00
2023-02-25T04:30:23.368Z,0.00
2023-02-25T04:31:23.589Z,0.00
2023-02-25T04:32:22.481Z,0.00
2023-02-25T04:33:22.321Z,0.00
2023-02-25T04:34:22.358Z,0.00
2023-02-25T04:35:22.310Z,0.00
2023-02-25T04:36:22.526Z,0.00
2023-02-25T04:37:22.282Z,0.00
2023-02-25T04:38:22.271Z,0.00
2023-02-25T04:39:22.259Z,0.00
2023-02-25T04:40:22.301Z,0.00
2023-02-25T04:41:22.294Z,0.00
2023-02-25T04:42:23.223Z,0.00
2023-02-25T04:43:22.222Z,0.00
2023-02-25T04:44:22.199Z,0.00
2023-02-25T04:45:22.218Z,0.00
2023-02-25T04:46:22.564Z,0.00
2023-02-25T04:47:22.167Z,0.00
2023-02-25T04:48:22.156Z,0.00
2023-02-25T04:49:22.164Z,0.00
2023-02-25T04:50:22.131Z,0.00
2023-02-25T04:51:22.159Z,0.00
2023-02-25T04:52:22.149Z,0.00
2023-02-25T04:53:22.106Z,0.00
2023-02-25T04:54:22.095Z,0.00
2023-02-25T04:55:22.094Z,0.00
2023-02-25T04:56:22.469Z,0.00
2023-02-25T04:57:22.093Z,0.00
2023-02-25T04:58:23.033Z,0.00
2023-02-25T04:59:22.035Z,0.00
2023-02-25T05:00:22.035Z,0.00
2023-02-25T05:01:22.131Z,0.00
2023-02-25T05:02:22.021Z,0.00
2023-02-25T05:03:22.024Z,0.00
2023-02-25T05:04:22.039Z,0.00
2023-02-25T05:05:21.990Z,0.00
2023-02-25T05:06:22.393Z,0.00
2023-02-25T05:07:22.984Z,0.00
2023-02-25T05:08:22.997Z,0.00
2023-02-25T05:09:21.948Z,0.00
2023-02-25T05:10:22.945Z,0.00
2023-02-25T05:11:21.904Z,0.00
2023-02-25T05:12:21.907Z,0.00
2023-02-25T05:13:22.882Z,0.00
2023-02-25T05:14:21.879Z,0.00
2023-02-25T05:15:21.859Z,0.00
2023-02-25T05:16:23.354Z,0.00
2023-02-25T05:17:21.850Z,0.00
2023-02-25T05:18:21.857Z,0.00
2023-02-25T05:19:21.850Z,0.00
2023-02-25T05:20:21.875Z,0.00
2023-02-25T05:21:21.820Z,0.00
2023-02-25T05:22:21.781Z,0.00
2023-02-25T05:23:21.763Z,0.00
2023-02-25T05:24:21.783Z,0.00
2023-02-25T05:25:21.766Z,0.00
2023-02-25T05:26:22.364Z,0.00
2023-02-25T05:27:22.741Z,0.00
2023-02-25T05:28:22.729Z,0.00
2023-02-25T05:29:22.725Z,0.00
2023-02-25T05:30:21.753Z,0.00
2023-02-25T05:31:21.800Z,0.00
2023-02-25T05:32:21.771Z,0.00
2023-02-25T05:33:21.698Z,0.00
2023-02-25T05:34:21.675Z,0.00
2023-02-25T05:35:21.663Z,0.00
2023-02-25T05:36:21.986Z,0.00
2023-02-25T05:37:21.628Z,0.00
2023-02-25T05:38:21.624Z,0.00
2023-02-25T05:39:21.633Z,0.00
2023-02-25T05:40:21.598Z,0.00
2023-02-25T05:41:21.584Z,0.00
2023-02-25T05:42:21.580Z,0.00
2023-02-25T05:43:21.561Z,0.00
2023-02-25T05:44:22.547Z,0.00
2023-02-25T05:45:21.574Z,0.00
2023-02-25T05:46:23.063Z,0.00
2023-02-25T05:47:21.509Z,0.00
2023-02-25T05:48:21.524Z,0.00
2023-02-25T05:49:21.494Z,0.00
2023-02-25T05:50:21.508Z,0.00
2023-02-25T05:51:21.472Z,0.00
2023-02-25T05:52:22.472Z,0.00
2023-02-25T05:53:21.443Z,0.00
2023-02-25T05:54:22.458Z,0.00
2023-02-25T05:55:21.437Z,0.00
2023-02-25T05:56:21.659Z,0.00
2023-02-25T05:57:21.384Z,0.00
2023-02-25T05:58:22.421Z,0.00
2023-02-25T05:59:22.385Z,0.00
2023-02-25T06:00:21.435Z,0.00
2023-02-25T06:01:21.362Z,0.00
2023-02-25T06:02:21.480Z,0.00
2023-02-25T06:03:21.453Z,0.00
2023-02-25T06:04:21.322Z,0.00
2023-02-25T06:05:21.314Z,0.00
2023-02-25T06:06:22.655Z,0.00
2023-02-25T06:07:21.323Z,0.00
2023-02-25T06:08:21.310Z,0.00
2023-02-25T06:09:22.280Z,0.00
2023-02-25T06:10:21.259Z,0.00
2023-02-25T06:11:21.261Z,0.00
2023-02-25T06:12:21.234Z,0.00
2023-02-25T06:13:21.249Z,0.00
2023-02-25T06:14:21.237Z,0.00
2023-02-25T06:15:22.224Z,0.00
2023-02-25T06:16:22.662Z,0.00
2023-02-25T06:17:21.195Z,0.00
2023-02-25T06:18:22.204Z,0.00
2023-02-25T06:19:21.183Z,0.00
2023-02-25T06:20:21.203Z,0.00
2023-02-25T06:21:21.181Z,0.00
2023-02-25T06:22:22.145Z,0.00
2023-02-25T06:23:21.118Z,0.00
2023-02-25T06:24:21.113Z,0.00
2023-02-25T06:25:21.140Z,0.00
2023-02-25T06:26:22.521Z,0.00
2023-02-25T06:27:21.057Z,0.00
2023-02-25T06:28:21.084Z,0.00
2023-02-25T06:29:21.057Z,0.00
2023-02-25T06:30:21.044Z,0.00
2023-02-25T06:31:21.137Z,0.00
2023-02-25T06:32:21.212Z,0.00
2023-02-25T06:33:22.007Z,0.00
2023-02-25T06:34:21.014Z,0.00
2023-02-25T06:35:20.985Z,0.00
2023-02-25T06:36:22.356Z,0.00
2023-02-25T06:37:20.980Z,0.00
2023-02-25T06:38:20.966Z,0.00
2023-02-25T06:39:20.926Z,0.00
2023-02-25T06:40:21.956Z,0.00
2023-02-25T06:41:20.936Z,0.00
2023-02-25T06:42:20.912Z,0.00
2023-02-25T06:43:20.883Z,0.00
2023-02-25T06:44:20.879Z,0.00
2023-02-25T06:45:20.877Z,0.00
2023-02-25T06:46:21.084Z,0.00
2023-02-25T06:47:20.844Z,0.00
2023-02-25T06:48:20.858Z,0.00
2023-02-25T06:49:20.823Z,0.00
2023-02-25T06:50:20.819Z,0.00
2023-02-25T06:51:20.796Z,0.00
2023-02-25T06:52:20.798Z,0.00
2023-02-25T06:53:20.794Z,0.00
2023-02-25T06:54:20.818Z,0.00
2023-02-25T06:55:21.745Z,0.00
2023-02-25T06:56:22.426Z,0.00
2023-02-25T06:57:20.749Z,0.00
2023-02-25T06:58:20.732Z,0.00
2023-02-25T06:59:20.730Z,0.00
2023-02-25T07:00:20.734Z,0.00
2023-02-25T07:01:21.731Z,0.00
2023-02-25T07:02:20.681Z,0.00
2023-02-25T07:03:20.704Z,0.00
2023-02-25T07:04:20.746Z,0.00
2023-02-25T07:05:20.661Z,0.00
2023-02-25T07:06:20.964Z,0.00
2023-02-25T07:07:20.674Z,0.00
2023-02-25T07:08:20.629Z,0.00
2023-02-25T07:09:20.702Z,0.00
2023-02-25T07:10:20.616Z,0.00
2023-02-25T07:11:20.637Z,0.00
2023-02-25T07:12:20.596Z,0.00
2023-02-25T07:13:21.578Z,0.00
2023-02-25T07:14:20.564Z,0.00
2023-02-25T07:15:21.590Z,0.00
2023-02-25T07:16:20.689Z,0.00
2023-02-25T07:17:20.545Z,0.00
2023-02-25T07:18:20.527Z,0.00
2023-02-25T07:19:20.513Z,5.62
2023-02-25T07:20:20.495Z,5.62
2023-02-25T07:21:21.520Z,5.62
2023-02-25T07:22:24.083Z,5.62
2023-02-25T07:23:20.491Z,5.62
2023-02-25T07:24:20.436Z,5.62
2023-02-25T07:25:20.494Z,5.62
2023-02-25T07:26:20.442Z,5.62
2023-02-25T07:27:20.458Z,5.62
2023-02-25T07:28:20.418Z,5.62
2023-02-25T07:29:20.414Z,5.62
2023-02-25T07:30:21.382Z,5.62
2023-02-25T07:31:21.546Z,5.62
2023-02-25T07:32:20.542Z,5.62
2023-02-25T07:33:20.362Z,5.62
2023-02-25T07:34:20.351Z,5.62
2023-02-25T07:35:20.346Z,5.62
2023-02-25T07:36:20.316Z,5.62
2023-02-25T07:37:20.323Z,5.62
2023-02-25T07:38:20.371Z,5.62
2023-02-25T07:39:20.280Z,5.62
2023-02-25T07:40:20.280Z,5.62
2023-02-25T07:41:20.349Z,5.62
2023-02-25T07:42:20.258Z,5.62
2023-02-25T07:43:20.244Z,5.62
2023-02-25T07:44:20.255Z,5.62
2023-02-25T07:45:20.231Z,5.62
2023-02-25T07:46:20.278Z,5.62
2023-02-25T07:47:20.221Z,5.62
2023-02-25T07:48:20.183Z,5.62
2023-02-25T07:49:20.370Z,5.62
2023-02-25T07:50:21.163Z,5.62
2023-02-25T07:51:21.504Z,5.62
2023-02-25T07:52:20.182Z,5.62
2023-02-25T07:53:21.138Z,5.62
2023-02-25T07:54:20.126Z,5.62
2023-02-25T07:55:20.133Z,5.62
2023-02-25T07:56:20.113Z,5.62
2023-02-25T07:57:20.096Z,5.62
2023-02-25T07:58:20.130Z,5.62
2023-02-25T07:59:20.107Z,5.62
2023-02-25T08:00:20.063Z,5.62
2023-02-25T08:01:20.114Z,5.62
2023-02-25T08:02:20.076Z,5.62
2023-02-25T08:03:20.036Z,5.62
2023-02-25T08:04:20.161Z,5.62
2023-02-25T08:05:20.036Z,5.62
2023-02-25T08:06:20.036Z,5.62
2023-02-25T08:07:20.042Z,5.62
2023-02-25T08:08:19.975Z,5.62
2023-02-25T08:09:19.990Z,5.62
2023-02-25T08:10:19.965Z,5.62
2023-02-25T08:11:19.949Z,5.62
2023-02-25T08:12:19.996Z,5.62
2023-02-25T08:13:19.985Z,5.62
2023-02-25T08:14:19.921Z,5.62
2023-02-25T08:15:19.902Z,5.62
2023-02-25T08:16:20.994Z,5.62
2023-02-25T08:17:19.931Z,5.62
2023-02-25T08:18:19.887Z,5.62
2023-02-25T08:19:19.857Z,5.62
2023-02-25T08:20:19.839Z,11.25
2023-02-25T08:21:19.820Z,11.25
2023-02-25T08:22:19.869Z,11.25
2023-02-25T08:23:19.840Z,11.25
2023-02-25T08:24:19.825Z,11.25
2023-02-25T08:25:19.798Z,11.25
2023-02-25T08:26:19.782Z,5.62
2023-02-25T08:27:19.789Z,5.62
2023-02-25T08:28:19.766Z,5.62
2023-02-25T08:29:20.769Z,5.62
2023-02-25T08:30:19.739Z,5.62
2023-02-25T08:31:19.884Z,5.62
2023-02-25T08:32:19.845Z,5.62
2023-02-25T08:33:19.720Z,0.00
2023-02-25T08:34:19.708Z,0.00
2023-02-25T08:35:19.713Z,5.62
2023-02-25T08:36:19.664Z,5.62
2023-02-25T08:37:19.657Z,11.25
2023-02-25T08:38:19.703Z,11.25
2023-02-25T08:39:20.640Z,11.25
2023-02-25T08:40:19.976Z,11.25
2023-02-25T08:41:20.951Z,11.25
2023-02-25T08:42:20.622Z,11.25
2023-02-25T08:43:19.583Z,11.25
2023-02-25T08:44:19.595Z,11.25
2023-02-25T08:45:19.576Z,11.25
2023-02-25T08:46:21.245Z,11.25
2023-02-25T08:47:19.549Z,11.25
2023-02-25T08:48:19.534Z,11.25
2023-02-25T08:49:19.545Z,11.25
2023-02-25T08:50:19.521Z,5.62
2023-02-25T08:51:19.520Z,5.62
2023-02-25T08:52:19.527Z,5.62
2023-02-25T08:53:19.466Z,11.25
2023-02-25T08:54:20.501Z,5.62
2023-02-25T08:55:19.472Z,5.62
2023-02-25T08:56:20.488Z,5.62
2023-02-25T08:57:19.417Z,11.25
2023-02-25T08:58:20.427Z,11.25
2023-02-25T08:59:19.396Z,11.25
2023-02-25T09:00:19.398Z,11.25
2023-02-25T09:01:20.486Z,11.25
2023-02-25T09:02:20.416Z,11.25
2023-02-25T09:03:19.404Z,11.25
2023-02-25T09:04:19.427Z,11.25
2023-02-25T09:05:20.736Z,11.25
2023-02-25T09:06:19.316Z,11.25
2023-02-25T09:07:19.322Z,11.25
2023-02-25T09:08:19.317Z,16.88
2023-02-25T09:09:19.327Z,16.88
2023-02-25T09:10:19.289Z,11.25
2023-02-25T09:11:19.274Z,11.25
2023-02-25T09:12:19.278Z,16.88
2023-02-25T09:13:19.275Z,16.88
2023-02-25T09:14:19.245Z,16.88
2023-02-25T09:15:19.265Z,16.88
2023-02-25T09:16:19.302Z,16.88
2023-02-25T09:17:19.241Z,16.88
2023-02-25T09:18:19.214Z,16.88
2023-02-25T09:19:19.233Z,16.88
2023-02-25T09:20:20.158Z,16.88
2023-02-25T09:21:19.185Z,16.88
2023-02-25T09:22:19.155Z,16.88
2023-02-25T09:23:19.149Z,16.88
2023-02-25T09:24:19.117Z,16.88
2023-02-25T09:25:19.171Z,16.88
2023-02-25T09:26:19.123Z,16.88
2023-02-25T09:27:26.714Z,16.88
2023-02-25T09:28:20.078Z,16.88
2023-02-25T09:29:19.100Z,16.88
2023-02-25T09:30:20.143Z,16.88
2023-02-25T09:31:20.251Z,16.88
2023-02-25T09:32:19.108Z,16.88
2023-02-25T09:33:19.032Z,16.88
2023-02-25T09:34:19.039Z,16.88
2023-02-25T09:35:19.042Z,16.88
2023-02-25T09:36:19.049Z,22.50
2023-02-25T09:37:18.998Z,22.50
2023-02-25T09:38:19.010Z,22.50
2023-02-25T09:39:18.967Z,22.50
2023-02-25T09:40:19.022Z,22.50
2023-02-25T09:41:18.932Z,22.50
2023-02-25T09:42:18.940Z,22.50
2023-02-25T09:43:18.941Z,22.50
2023-02-25T09:44:18.908Z,22.50
2023-02-25T09:45:18.899Z,28.12
2023-02-25T09:46:19.050Z,28.12
2023-02-25T09:47:18.938Z,28.12
2023-02-25T09:48:18.873Z,28.12
2023-02-25T09:49:18.896Z,28.12
2023-02-25T09:50:18.866Z,28.12
2023-02-25T09:51:18.839Z,28.12
2023-02-25T09:52:18.867Z,28.12
2023-02-25T09:53:18.806Z,22.50
2023-02-25T09:54:18.813Z,22.50
2023-02-25T09:55:18.800Z,16.88
2023-02-25T09:56:18.787Z,11.25
2023-02-25T09:57:18.806Z,11.25
2023-02-25T09:58:18.771Z,11.25
2023-02-25T09:59:18.767Z,16.88
2023-02-25T10:00:18.747Z,16.88
2023-02-25T10:01:18.766Z,11.25
2023-02-25T10:02:18.854Z,11.25
2023-02-25T10:03:18.929Z,16.88
2023-02-25T10:04:18.696Z,11.25
2023-02-25T10:05:18.706Z,11.25
2023-02-25T10:06:19.693Z,11.25
2023-02-25T10:07:18.659Z,11.25
2023-02-25T10:08:18.694Z,11.25
2023-02-25T10:09:18.630Z,5.62
2023-02-25T10:10:18.651Z,5.62
2023-02-25T10:11:19.679Z,5.62
2023-02-25T10:12:20.268Z,5.62
2023-02-25T10:13:19.605Z,5.62
2023-02-25T10:14:19.618Z,11.25
2023-02-25T10:15:18.586Z,11.25
2023-02-25T10:16:19.586Z,11.25
2023-02-25T10:17:18.560Z,11.25
2023-02-25T10:18:18.581Z,16.88
2023-02-25T10:19:18.568Z,16.88
2023-02-25T10:20:18.601Z,16.88
2023-02-25T10:21:18.506Z,16.88
2023-02-25T10:22:18.576Z,16.88
2023-02-25T10:23:18.485Z,16.88
2023-02-25T10:24:19.524Z,16.88
2023-02-25T10:25:19.466Z,16.88
2023-02-25T10:26:18.509Z,16.88
2023-02-25T10:27:18.537Z,16.88
2023-02-25T10:28:19.449Z,16.88
2023-02-25T10:29:18.431Z,16.88
2023-02-25T10:30:19.496Z,16.88
2023-02-25T10:31:18.661Z,22.50
2023-02-25T10:32:18.634Z,16.88
2023-02-25T10:33:18.410Z,11.25
2023-02-25T10:34:18.372Z,16.88
2023-02-25T10:35:18.404Z,16.88
2023-02-25T10:36:18.369Z,11.25
2023-02-25T10:37:19.341Z,11.25
2023-02-25T10:38:18.343Z,11.25
2023-02-25T10:39:18.332Z,16.88
2023-02-25T10:40:18.446Z,22.50
2023-02-25T10:41:18.309Z,16.88
2023-02-25T10:42:18.288Z,22.50
2023-02-25T10:43:18.305Z,22.50
2023-02-25T10:44:18.261Z,22.50
2023-02-25T10:45:19.297Z,22.50
2023-02-25T10:46:19.299Z,22.50
2023-02-25T10:47:18.231Z,22.50
2023-02-25T10:48:18.264Z,28.12
2023-02-25T10:49:18.306Z,22.50
2023-02-25T10:50:18.307Z,22.50
2023-02-25T10:51:18.202Z,22.50
2023-02-25T10:52:18.170Z,22.50
2023-02-25T10:53:19.214Z,22.50
2023-02-25T10:54:18.150Z,22.50
2023-02-25T10:55:18.140Z,22.50
2023-02-25T10:56:19.129Z,16.88
2023-02-25T10:57:18.127Z,22.50
2023-02-25T10:58:18.150Z,22.50
2023-02-25T10:59:18.077Z,22.50
2023-02-25T11:00:18.149Z,16.88
2023-02-25T11:01:18.135Z,11.25
2023-02-25T11:02:18.081Z,11.25
2023-02-25T11:03:18.038Z,5.62
2023-02-25T11:04:18.078Z,11.25
2023-02-25T11:05:18.058Z,11.25
2023-02-25T11:06:18.038Z,11.25
2023-02-25T11:07:18.007Z,11.25
2023-02-25T11:08:17.997Z,5.62
2023-02-25T11:09:18.097Z,5.62
2023-02-25T11:10:18.140Z,5.62
2023-02-25T11:11:18.006Z,5.62
2023-02-25T11:12:17.936Z,5.62
2023-02-25T11:13:18.017Z,5.62
2023-02-25T11:14:17.921Z,5.62
2023-02-25T11:15:17.967Z,5.62
2023-02-25T11:16:18.070Z,11.25
2023-02-25T11:17:17.948Z,11.25
2023-02-25T11:18:17.886Z,11.25
2023-02-25T11:19:17.876Z,11.25
2023-02-25T11:20:17.959Z,11.25
2023-02-25T11:21:17.923Z,5.62
2023-02-25T11:22:18.864Z,5.62
2023-02-25T11:23:17.855Z,5.62
2023-02-25T11:24:17.921Z,5.62
2023-02-25T11:25:17.807Z,5.62
2023-02-25T11:26:17.827Z,0.00
2023-02-25T11:27:17.784Z,5.62
2023-02-25T11:28:17.812Z,11.25
2023-02-25T11:29:18.826Z,11.25
2023-02-25T11:30:17.779Z,11.25
2023-02-25T11:31:17.932Z,16.88
2023-02-25T11:32:18.922Z,22.50
2023-02-25T11:33:17.740Z,28.12
2023-02-25T11:34:18.708Z,33.75
2023-02-25T11:35:18.708Z,33.75
2023-02-25T11:36:17.695Z,33.75
2023-02-25T11:37:17.704Z,33.75
2023-02-25T11:38:17.664Z,39.38
2023-02-25T11:39:18.694Z,39.38
2023-02-25T11:40:17.657Z,39.38
2023-02-25T11:41:18.693Z,33.75
2023-02-25T11:42:17.661Z,33.75
2023-02-25T11:43:17.624Z,33.75
2023-02-25T11:44:17.589Z,39.38
2023-02-25T11:45:17.624Z,33.75
2023-02-25T11:46:17.692Z,33.75
2023-02-25T11:47:17.626Z,33.75
2023-02-25T11:48:17.562Z,33.75
2023-02-25T11:49:17.542Z,28.12
2023-02-25T11:50:18.535Z,28.12
2023-02-25T11:51:18.530Z,28.12
2023-02-25T11:52:17.551Z,28.12
2023-02-25T11:53:17.574Z,22.50
2023-02-25T11:54:18.497Z,22.50
2023-02-25T11:55:18.476Z,22.50
2023-02-25T11:56:17.486Z,22.50
2023-02-25T11:57:17.472Z,16.88
2023-02-25T11:58:17.461Z,16.88
2023-02-25T11:59:17.475Z,16.88
2023-02-25T12:00:17.441Z,22.50
2023-02-25T12:01:18.408Z,22.50
2023-02-25T12:02:17.438Z,22.50
2023-02-25T12:03:17.418Z,28.12
2023-02-25T12:04:17.422Z,33.75
2023-02-25T12:05:17.380Z,28.12
2023-02-25T12:06:18.347Z,33.75
2023-02-25T12:07:17.331Z,33.75
2023-02-25T12:08:17.351Z,28.12
2023-02-25T12:09:17.344Z,22.50
2023-02-25T12:10:17.353Z,16.88
2023-02-25T12:11:17.326Z,11.25
2023-02-25T12:12:18.282Z,5.62
2023-02-25T12:13:17.387Z,11.25
2023-02-25T12:14:17.303Z,22.50
2023-02-25T12:15:17.279Z,22.50
2023-02-25T12:16:18.400Z,28.12
2023-02-25T12:17:17.232Z,28.12
2023-02-25T12:18:17.241Z,28.12
2023-02-25T12:19:18.256Z,28.12
2023-02-25T12:20:17.213Z,28.12
2023-02-25T12:21:17.181Z,28.12
2023-02-25T12:22:17.186Z,22.50
2023-02-25T12:23:18.160Z,22.50
2023-02-25T12:24:17.182Z,22.50
2023-02-25T12:25:17.150Z,22.50
2023-02-25T12:26:18.163Z,16.88
2023-02-25T12:27:17.154Z,16.88
2023-02-25T12:28:17.147Z,16.88
2023-02-25T12:29:17.103Z,22.50
2023-02-25T12:30:18.118Z,22.50
2023-02-25T12:31:17.152Z,16.88
2023-02-25T12:32:17.182Z,16.88
2023-02-25T12:33:17.104Z,16.88
2023-02-25T12:34:17.042Z,16.88
2023-02-25T12:35:17.034Z,11.25
2023-02-25T12:36:17.052Z,11.25
2023-02-25T12:37:17.042Z,5.62
2023-02-25T12:38:17.035Z,5.62
2023-02-25T12:39:17.982Z,5.62
2023-02-25T12:40:16.984Z,5.62
2023-02-25T12:41:16.975Z,5.62
2023-02-25T12:42:17.070Z,5.62
2023-02-25T12:43:17.987Z,0.00
2023-02-25T12:44:16.964Z,0.00
2023-02-25T12:45:16.964Z,0.00
2023-02-25T12:46:17.940Z,5.62
2023-02-25T12:47:16.922Z,16.88
2023-02-25T12:48:16.906Z,22.50
2023-02-25T12:49:16.944Z,22.50
2023-02-25T12:50:16.920Z,28.12
2023-02-25T12:51:17.874Z,28.12
2023-02-25T12:52:17.579Z,28.12
2023-02-25T12:53:16.850Z,28.12
2023-02-25T12:54:16.837Z,28.12
2023-02-25T12:55:17.861Z,28.12
2023-02-25T12:56:16.849Z,22.50
2023-02-25T12:57:16.831Z,22.50
2023-02-25T12:58:16.838Z,22.50
2023-02-25T12:59:16.776Z,22.50
2023-02-25T13:00:16.784Z,16.88
2023-02-25T13:01:16.866Z,16.88
2023-02-25T13:02:16.901Z,16.88
2023-02-25T13:03:16.730Z,11.25
2023-02-25T13:04:17.825Z,11.25
2023-02-25T13:05:16.783Z,11.25
2023-02-25T13:06:16.764Z,11.25
2023-02-25T13:07:17.719Z,11.25
2023-02-25T13:08:16.678Z,11.25
2023-02-25T13:09:16.713Z,16.88
2023-02-25T13:10:17.696Z,16.88