createdAt,value
2017-11-15T00:02:05.683Z,77.18
2017-11-15T00:04:40.094Z,76.95
2017-11-15T00:07:14.528Z,76.60
2017-11-15T00:09:49.057Z,76.64
2017-11-15T00:12:23.491Z,77.15
2017-11-15T00:14:58.157Z,77.24
2017-11-15T00:17:32.615Z,77.38
2017-11-15T00:20:14.829Z,77.41
2017-11-15T00:22:49.567Z,77.07
2017-11-15T00:25:23.986Z,77.16
2017-11-15T00:27:58.487Z,76.47
2017-11-15T00:30:32.921Z,76.19
2017-11-15T00:33:07.218Z,76.26
2017-11-15T00:35:42.055Z,76.37
2017-11-15T00:38:16.471Z,76.68
2017-11-15T00:40:50.974Z,77.09
2017-11-15T00:43:25.463Z,76.94
2017-11-15T00:45:59.912Z,76.69
2017-11-15T00:48:34.419Z,76.76
2017-11-15T00:51:08.803Z,76.79
2017-11-15T00:53:43.385Z,76.91
2017-11-15T00:56:17.813Z,77.12
2017-11-15T00:58:52.111Z,77.34
2017-11-15T01:01:26.618Z,78.05
2017-11-15T01:04:01.180Z,78.19
2017-11-15T01:06:35.936Z,78.49
2017-11-15T01:09:10.479Z,78.59
2017-11-15T01:11:44.910Z,78.45
2017-11-15T01:14:19.540Z,78.03
2017-11-15T01:16:54.159Z,77.78
2017-11-15T01:19:28.555Z,77.67
2017-11-15T01:22:02.934Z,76.38
2017-11-15T01:24:37.734Z,76.35
2017-11-15T01:27:12.153Z,75.98
2017-11-15T01:29:46.594Z,76.15
2017-11-15T01:32:20.955Z,77.01
2017-11-15T01:34:55.410Z,78.01
2017-11-15T01:37:29.829Z,78.64
2017-11-15T01:40:04.159Z,78.93
2017-11-15T01:42:38.878Z,79.09
2017-11-15T01:45:15.533Z,79.39
2017-11-15T01:47:49.701Z,79.68
2017-11-15T01:50:24.176Z,80.00
2017-11-15T01:52:58.609Z,80.23
2017-11-15T01:55:32.991Z,80.65
2017-11-15T01:58:07.487Z,80.80
2017-11-15T02:00:53.134Z,81.05
2017-11-15T02:03:27.808Z,81.27
2017-11-15T02:06:02.489Z,81.20
2017-11-15T02:08:37.144Z,81.09
2017-11-15T02:11:11.617Z,81.15
2017-11-15T02:13:46.157Z,81.09
2017-11-15T02:16:20.649Z,80.92
2017-11-15T02:18:54.971Z,81.00
2017-11-15T02:21:29.543Z,81.15
2017-11-15T02:24:03.827Z,81.07
2017-11-15T02:29:36.495Z,81.35
2017-11-15T02:32:10.526Z,81.33
2017-11-15T02:34:44.859Z,81.31
2017-11-15T02:37:19.293Z,80.95
2017-11-15T02:39:53.390Z,81.01
2017-11-15T02:42:27.451Z,81.23
2017-11-15T02:45:01.667Z,81.41
2017-11-15T02:47:36.502Z,81.58
2017-11-15T02:50:15.391Z,81.71
2017-11-15T02:52:49.586Z,81.70
2017-11-15T02:55:24.212Z,81.87
2017-11-15T02:57:58.767Z,81.93
2017-11-15T03:00:32.870Z,81.89
2017-11-15T03:03:07.375Z,81.98
2017-11-15T03:05:41.470Z,82.18
2017-11-15T03:08:15.827Z,82.60
2017-11-15T03:10:51.021Z,82.83
2017-11-15T03:13:25.817Z,83.24
2017-11-15T03:16:00.182Z,83.57
2017-11-15T03:18:34.600Z,83.66
2017-11-15T03:21:14.313Z,83.76
2017-11-15T03:23:48.861Z,83.66
2017-11-15T03:26:22.993Z,83.24
2017-11-15T03:28:57.403Z,83.29
2017-11-15T03:31:31.769Z,83.54
2017-11-15T03:34:06.919Z,83.63
2017-11-15T03:36:41.537Z,83.57
2017-11-15T03:39:16.304Z,83.83
2017-11-15T03:41:50.697Z,83.63
2017-11-15T03:44:25.062Z,83.72
2017-11-15T03:46:59.470Z,83.62
2017-11-15T03:49:34.008Z,83.54
2017-11-15T03:52:08.384Z,83.40
2017-11-15T03:54:42.755Z,83.44
2017-11-15T03:57:17.232Z,83.35
2017-11-15T03:59:51.903Z,83.42
2017-11-15T04:02:26.286Z,83.70
2017-11-15T04:05:00.804Z,84.10
2017-11-15T04:07:35.509Z,84.55
2017-11-15T04:10:14.983Z,84.50
2017-11-15T04:12:49.493Z,84.54
2017-11-15T04:15:24.052Z,84.36
2017-11-15T04:17:58.679Z,84.58
2017-11-15T04:20:33.127Z,84.61
2017-11-15T04:23:07.518Z,84.48
2017-11-15T04:25:42.147Z,84.14
2017-11-15T04:28:16.566Z,84.04
2017-11-15T04:30:51.106Z,83.68
2017-11-15T04:33:25.571Z,83.73
2017-11-15T04:36:00.223Z,83.82
2017-11-15T04:38:34.723Z,83.82
2017-11-15T04:41:10.216Z,83.70
2017-11-15T04:43:44.727Z,83.64
2017-11-15T04:46:19.211Z,83.71
2017-11-15T04:48:53.913Z,83.74
2017-11-15T04:51:28.387Z,83.72
2017-11-15T04:54:02.811Z,83.33
2017-11-15T04:56:37.234Z,83.67
2017-11-15T04:59:11.397Z,83.48
2017-11-15T05:01:45.878Z,83.53
2017-11-15T05:04:20.403Z,83.44
2017-11-15T05:06:54.771Z,83.50
2017-11-15T05:09:29.259Z,83.76
2017-11-15T05:12:03.731Z,84.10
2017-11-15T05:14:38.267Z,84.33
2017-11-15T05:17:12.739Z,84.32
2017-11-15T05:19:47.261Z,84.05
2017-11-15T05:22:21.843Z,84.01
2017-11-15T05:24:56.298Z,83.72
2017-11-15T05:27:31.126Z,83.51
2017-11-15T05:30:15.048Z,83.23
2017-11-15T05:32:50.535Z,83.21
2017-11-15T05:35:25.021Z,83.28
2017-11-15T05:37:59.555Z,83.16
2017-11-15T05:40:34.181Z,83.01
2017-11-15T05:43:08.535Z,83.09
2017-11-15T05:45:42.972Z,83.11
2017-11-15T05:48:17.151Z,83.08
2017-11-15T05:50:51.551Z,83.22
2017-11-15T05:53:25.907Z,83.78
2017-11-15T05:56:00.419Z,83.99
2017-11-15T05:58:34.892Z,83.99
2017-11-15T06:01:09.359Z,84.10
2017-11-15T06:03:43.957Z,84.44
2017-11-15T06:06:18.338Z,84.35
2017-11-15T06:08:52.945Z,84.58
2017-11-15T06:11:27.398Z,84.88
2017-11-15T06:14:02.010Z,85.07
2017-11-15T06:16:37.800Z,85.06
2017-11-15T06:19:13.650Z,84.96
2017-11-15T06:21:49.029Z,84.95
2017-11-15T06:24:23.785Z,84.85
2017-11-15T06:26:58.562Z,85.02
2017-11-15T06:29:33.176Z,85.10
2017-11-15T06:32:07.836Z,85.15
2017-11-15T06:34:43.080Z,85.01
2017-11-15T06:37:17.760Z,84.63
2017-11-15T06:39:52.545Z,84.33
2017-11-15T06:42:27.284Z,84.18
2017-11-15T06:45:01.860Z,83.87
2017-11-15T06:47:38.536Z,83.42
2017-11-15T06:50:16.138Z,83.04
2017-11-15T06:52:50.694Z,82.64
2017-11-15T06:55:25.099Z,82.74
2017-11-15T06:58:00.317Z,82.52
2017-11-15T07:00:34.720Z,82.47
2017-11-15T07:03:09.076Z,82.73
2017-11-15T07:05:43.545Z,82.75
2017-11-15T07:08:18.265Z,82.33
2017-11-15T07:10:52.651Z,82.43
2017-11-15T07:13:27.269Z,82.37
2017-11-15T07:16:02.077Z,82.14
2017-11-15T07:18:36.740Z,82.07
2017-11-15T07:21:11.315Z,81.88
2017-11-15T07:23:45.892Z,81.52
2017-11-15T07:26:20.368Z,81.06
2017-11-15T07:28:54.731Z,80.63
2017-11-15T07:31:29.126Z,80.38
2017-11-15T07:34:03.662Z,80.30
2017-11-15T07:36:38.075Z,79.80
2017-11-15T07:39:12.496Z,79.29
2017-11-15T07:41:46.956Z,78.63
2017-11-15T07:44:21.504Z,78.26
2017-11-15T07:46:55.927Z,77.89
2017-11-15T07:49:30.559Z,77.87
2017-11-15T07:52:05.898Z,77.80
2017-11-15T07:54:40.470Z,77.42
2017-11-15T07:57:14.564Z,77.06
2017-11-15T07:59:49.039Z,76.65
2017-11-15T08:02:23.507Z,76.33
2017-11-15T08:04:58.118Z,76.57
2017-11-15T08:07:32.469Z,76.77
2017-11-15T08:10:06.966Z,75.56
2017-11-15T08:12:41.490Z,75.13
2017-11-15T08:15:15.875Z,75.25
2017-11-15T08:17:50.396Z,74.54
2017-11-15T08:20:24.736Z,74.62
2017-11-15T08:22:59.295Z,74.67
2017-11-15T08:25:33.752Z,74.29
2017-11-15T08:28:08.914Z,74.36
2017-11-15T08:30:43.478Z,74.22
2017-11-15T08:33:18.200Z,73.86
2017-11-15T08:35:52.731Z,73.12
2017-11-15T08:38:28.044Z,73.94
2017-11-15T08:41:02.608Z,72.76
2017-11-15T08:43:37.101Z,72.26
2017-11-15T08:46:11.548Z,72.22
2017-11-15T08:48:46.051Z,72.05
2017-11-15T08:51:20.504Z,71.19
2017-11-15T08:53:55.878Z,70.87
2017-11-15T08:56:30.368Z,69.70
2017-11-15T08:59:04.912Z,69.88
2017-11-15T09:01:39.695Z,69.81
2017-11-15T09:04:14.208Z,69.27
2017-11-15T09:06:49.233Z,69.77
2017-11-15T09:09:24.023Z,68.29
2017-11-15T09:11:58.544Z,68.25
2017-11-15T09:14:33.099Z,67.67
2017-11-15T09:17:07.583Z,66.86
2017-11-15T09:19:42.009Z,66.74
2017-11-15T09:22:16.463Z,66.62
2017-11-15T09:24:51.017Z,66.09
2017-11-15T09:27:25.809Z,66.40
2017-11-15T09:30:02.835Z,66.11
2017-11-15T09:32:37.212Z,66.48
2017-11-15T09:35:11.578Z,66.16
2017-11-15T09:37:46.180Z,65.49
2017-11-15T09:40:20.548Z,64.48
2017-11-15T09:42:55.830Z,60.28
2017-11-15T09:45:30.397Z,57.55
2017-11-15T09:48:04.975Z,55.74
2017-11-15T09:50:39.309Z,53.82
2017-11-15T09:53:13.825Z,52.00
2017-11-15T09:55:48.340Z,50.14
2017-11-15T09:58:22.871Z,49.69
2017-11-15T10:00:57.284Z,48.65
2017-11-15T10:03:31.832Z,48.78
2017-11-15T10:06:06.324Z,47.57
2017-11-15T10:08:41.701Z,47.17
2017-11-15T10:11:15.921Z,47.27
2017-11-15T10:13:50.476Z,45.76
2017-11-15T10:16:24.929Z,47.43
2017-11-15T10:18:59.561Z,47.98
2017-11-15T10:21:34.607Z,48.11
2017-11-15T10:24:09.966Z,48.35
2017-11-15T10:26:44.489Z,47.27
2017-11-15T10:29:18.855Z,46.92
2017-11-15T10:31:53.378Z,49.17
2017-11-15T10:34:27.931Z,49.23
2017-11-15T10:37:03.264Z,50.84
2017-11-15T10:39:37.788Z,52.42
2017-11-15T10:42:12.212Z,54.09
2017-11-15T10:44:46.715Z,54.71
2017-11-15T10:47:21.582Z,54.82
2017-11-15T10:49:55.967Z,55.82
2017-11-15T10:52:30.444Z,56.63
2017-11-15T10:55:05.938Z,56.92
2017-11-15T10:57:40.522Z,56.33
2017-11-15T11:00:14.813Z,56.95
2017-11-15T11:02:49.321Z,57.04
2017-11-15T11:05:25.833Z,57.08
2017-11-15T11:08:00.200Z,57.26
2017-11-15T11:10:34.680Z,57.53
2017-11-15T11:13:09.322Z,57.22
2017-11-15T11:15:43.815Z,57.23
2017-11-15T11:18:18.323Z,56.74
2017-11-15T11:20:52.696Z,56.69
2017-11-15T11:23:27.288Z,57.49
2017-11-15T11:26:01.756Z,56.71
2017-11-15T11:28:36.176Z,55.48
2017-11-15T11:31:10.663Z,56.13
2017-11-15T11:33:44.949Z,56.23
2017-11-15T11:36:19.348Z,55.79
2017-11-15T11:38:53.916Z,56.26
2017-11-15T11:41:28.439Z,56.02
2017-11-15T11:44:02.247Z,55.92
2017-11-15T11:46:37.017Z,56.04
2017-11-15T11:49:11.584Z,56.34
2017-11-15T11:51:46.063Z,55.51
2017-11-15T11:54:20.388Z,54.98
2017-11-15T11:56:54.892Z,54.90
2017-11-15T11:59:29.347Z,54.38
2017-11-15T12:02:04.613Z,54.06
2017-11-15T12:04:39.221Z,53.09
2017-11-15T12:07:13.810Z,53.78
2017-11-15T12:09:48.207Z,53.27
2017-11-15T12:12:22.692Z,53.72
2017-11-15T12:14:57.097Z,53.46
2017-11-15T12:17:31.492Z,52.72
2017-11-15T12:20:14.407Z,52.75
2017-11-15T12:22:48.784Z,54.17
2017-11-15T12:25:23.208Z,53.79
2017-11-15T12:27:57.759Z,53.96
2017-11-15T12:30:32.208Z,54.93
2017-11-15T12:33:06.794Z,55.39
2017-11-15T12:35:42.066Z,55.28
2017-11-15T12:38:16.608Z,54.80
2017-11-15T12:40:51.037Z,54.20
2017-11-15T12:43:25.528Z,53.72
2017-11-15T12:46:00.044Z,55.01
2017-11-15T12:48:34.531Z,54.98
2017-11-15T12:51:08.904Z,55.28
2017-11-15T12:53:43.283Z,54.87
2017-11-15T12:56:17.390Z,54.94
2017-11-15T12:58:52.260Z,54.47
2017-11-15T13:01:26.683Z,54.43
2017-11-15T13:04:01.331Z,54.39
2017-11-15T13:06:35.703Z,54.30
2017-11-15T13:09:10.254Z,54.50
2017-11-15T13:11:44.711Z,54.38
2017-11-15T13:14:19.259Z,54.73
2017-11-15T13:16:53.446Z,55.32
2017-11-15T13:19:29.016Z,54.83
2017-11-15T13:22:03.570Z,55.11
2017-11-15T13:24:37.861Z,55.30
2017-11-15T13:27:12.320Z,55.26
2017-11-15T13:29:46.871Z,55.54
2017-11-15T13:32:21.455Z,55.87
2017-11-15T13:34:56.085Z,55.65
2017-11-15T13:37:31.392Z,54.98
2017-11-15T13:40:14.926Z,54.74
2017-11-15T13:42:49.457Z,54.60
2017-11-15T13:45:23.916Z,54.24
2017-11-15T13:47:58.382Z,53.65
2017-11-15T13:50:33.871Z,53.82
2017-11-15T13:53:08.367Z,53.69
2017-11-15T13:55:42.744Z,53.35
2017-11-15T13:58:17.168Z,53.09
2017-11-15T14:00:51.639Z,53.15
2017-11-15T14:03:26.083Z,52.97
2017-11-15T14:06:00.792Z,53.50
2017-11-15T14:08:35.467Z,53.66
2017-11-15T14:11:09.936Z,54.24
2017-11-15T14:13:44.374Z,54.24
2017-11-15T14:16:18.754Z,54.46
2017-11-15T14:18:53.915Z,54.28
2017-11-15T14:21:28.496Z,54.63
2017-11-15T14:24:02.980Z,54.33
2017-11-15T14:26:37.489Z,54.43
2017-11-15T14:29:17.849Z,54.54
2017-11-15T14:31:52.396Z,54.98
2017-11-15T14:34:27.011Z,55.09
2017-11-15T14:37:02.036Z,55.32
2017-11-15T14:39:36.553Z,55.47
2017-11-15T14:42:10.947Z,55.69
2017-11-15T14:44:45.276Z,55.45
2017-11-15T14:47:19.707Z,55.25
2017-11-15T14:49:54.937Z,55.88
2017-11-15T14:52:29.597Z,56.15
2017-11-15T14:57:45.512Z,56.67
2017-11-15T15:00:19.919Z,56.80
2017-11-15T15:02:54.464Z,56.72
2017-11-15T15:05:28.920Z,57.09
2017-11-15T15:08:04.598Z,57.28
2017-11-15T15:10:39.078Z,57.76
2017-11-15T15:13:13.642Z,57.93
2017-11-15T15:15:48.058Z,58.41
2017-11-15T15:18:22.598Z,58.57
2017-11-15T15:20:56.981Z,58.75
2017-11-15T15:23:31.500Z,58.64
2017-11-15T15:26:08.329Z,59.17
2017-11-15T15:28:45.207Z,59.35
2017-11-15T15:31:19.860Z,59.36
2017-11-15T15:33:54.605Z,59.54
2017-11-15T15:36:29.067Z,59.55
2017-11-15T15:39:03.599Z,59.76
2017-11-15T15:41:37.995Z,59.67
2017-11-15T15:44:12.505Z,59.89
2017-11-15T15:46:47.371Z,60.24
2017-11-15T15:49:21.905Z,60.57
2017-11-15T15:51:56.632Z,60.84
2017-11-15T15:54:31.108Z,61.40
2017-11-15T15:57:05.574Z,61.75
2017-11-15T15:59:40.072Z,62.40
2017-11-15T16:02:14.632Z,63.04
2017-11-15T16:04:49.242Z,63.59
2017-11-15T16:07:24.027Z,63.83
2017-11-15T16:09:58.426Z,64.21
2017-11-15T16:12:33.247Z,64.32
2017-11-15T16:15:13.559Z,64.68
2017-11-15T16:17:48.069Z,65.13
2017-11-15T16:20:22.514Z,65.70
2017-11-15T16:22:57.614Z,66.16
2017-11-15T16:25:32.102Z,66.27
2017-11-15T16:28:06.652Z,66.53
2017-11-15T16:30:41.073Z,66.75
2017-11-15T16:33:15.567Z,66.91
2017-11-15T16:35:50.044Z,67.39
2017-11-15T16:38:24.436Z,67.41
2017-11-15T16:40:58.931Z,67.38
2017-11-15T16:43:33.413Z,67.82
2017-11-15T16:46:07.820Z,68.09
2017-11-15T16:48:42.354Z,68.20
2017-11-15T16:51:18.446Z,68.54
2017-11-15T16:53:53.768Z,68.91
2017-11-15T16:56:28.254Z,69.00
2017-11-15T16:59:02.731Z,69.15
2017-11-15T17:01:37.180Z,69.31
2017-11-15T17:04:11.575Z,69.27
2017-11-15T17:06:45.924Z,69.63
2017-11-15T17:09:20.498Z,69.43
2017-11-15T17:11:54.976Z,69.41
2017-11-15T17:14:29.491Z,69.12
2017-11-15T17:17:03.879Z,69.76
2017-11-15T17:19:38.471Z,68.38
2017-11-15T17:22:12.908Z,68.68
2017-11-15T17:24:47.515Z,68.55
2017-11-15T17:27:21.932Z,68.95
2017-11-15T17:29:56.414Z,69.18
2017-11-15T17:32:30.798Z,68.60
2017-11-15T17:35:16.314Z,69.05
2017-11-15T17:37:50.803Z,68.81
2017-11-15T17:40:25.245Z,68.22
2017-11-15T17:42:59.811Z,68.46
2017-11-15T17:45:33.855Z,68.96
2017-11-15T17:48:08.026Z,67.79
2017-11-15T17:50:42.220Z,67.36
2017-11-15T17:53:16.657Z,67.08
2017-11-15T17:55:51.146Z,67.39
2017-11-15T17:58:25.592Z,68.00
2017-11-15T18:00:59.814Z,68.74
2017-11-15T18:03:34.379Z,69.69
2017-11-15T18:06:08.794Z,70.48
2017-11-15T18:08:43.370Z,71.01
2017-11-15T18:11:18.800Z,71.25
2017-11-15T18:13:53.403Z,71.39
2017-11-15T18:16:28.018Z,71.82
2017-11-15T18:19:02.575Z,72.39
2017-11-15T18:21:37.024Z,72.62
2017-11-15T18:24:11.464Z,72.93
2017-11-15T18:26:45.865Z,72.86
2017-11-15T18:29:20.549Z,72.60
2017-11-15T18:31:55.113Z,72.74
2017-11-15T18:34:29.609Z,72.28
2017-11-15T18:37:03.998Z,72.54
2017-11-15T18:39:38.543Z,73.70
2017-11-15T18:42:12.895Z,73.96
2017-11-15T18:44:47.138Z,73.59
2017-11-15T18:47:21.551Z,73.36
2017-11-15T18:49:56.081Z,73.55
2017-11-15T18:52:30.443Z,73.92
2017-11-15T18:55:14.055Z,74.21
2017-11-15T18:57:48.558Z,73.41
2017-11-15T19:00:23.311Z,73.29
2017-11-15T19:02:57.679Z,73.29
2017-11-15T19:05:32.267Z,73.02
2017-11-15T19:08:06.666Z,72.39
2017-11-15T19:10:41.107Z,72.68
2017-11-15T19:13:15.563Z,73.23
2017-11-15T19:15:50.009Z,73.81
2017-11-15T19:18:24.799Z,73.40
2017-11-15T19:20:59.831Z,73.42
2017-11-15T19:23:34.210Z,73.84
2017-11-15T19:26:08.615Z,74.03
2017-11-15T19:28:43.047Z,74.21
2017-11-15T19:31:17.484Z,74.83
2017-11-15T19:33:52.057Z,75.43
2017-11-15T19:36:27.144Z,75.72
2017-11-15T19:39:01.571Z,76.61
2017-11-15T19:41:36.437Z,76.95
2017-11-15T19:44:11.357Z,77.95
2017-11-15T19:46:45.797Z,78.73
2017-11-15T19:49:20.203Z,79.65
2017-11-15T19:51:54.611Z,80.12
2017-11-15T19:54:29.852Z,80.40
2017-11-15T19:57:04.351Z,80.42
2017-11-15T19:59:38.863Z,80.41
2017-11-15T20:02:13.968Z,80.86
2017-11-15T20:04:48.332Z,81.39
2017-11-15T20:07:22.734Z,82.06
2017-11-15T20:09:57.138Z,82.29
2017-11-15T20:12:31.668Z,82.45
2017-11-15T20:15:14.338Z,82.68
2017-11-15T20:17:48.823Z,82.90
2017-11-15T20:20:23.290Z,83.08
2017-11-15T20:22:57.842Z,83.02
2017-11-15T20:25:32.270Z,83.09
2017-11-15T20:28:06.690Z,83.16
2017-11-15T20:30:41.141Z,83.44
2017-11-15T20:33:16.506Z,83.64
2017-11-15T20:35:50.944Z,83.66
2017-11-15T20:38:25.432Z,83.15
2017-11-15T20:41:00.430Z,82.50
2017-11-15T20:43:35.949Z,82.74
2017-11-15T20:46:11.492Z,82.80
2017-11-15T20:48:45.852Z,83.03
2017-11-15T20:51:20.289Z,83.08
2017-11-15T20:53:54.815Z,83.10
2017-11-15T20:56:29.251Z,83.18
2017-11-15T20:59:03.824Z,83.15
2017-11-15T21:01:38.261Z,83.38
2017-11-15T21:04:12.135Z,83.70
2017-11-15T21:06:46.499Z,83.77
2017-11-15T21:09:21.006Z,83.62
2017-11-15T21:11:55.433Z,83.24
2017-11-15T21:14:29.844Z,83.64
2017-11-15T21:17:04.264Z,81.83
2017-11-15T21:19:39.188Z,80.69
2017-11-15T21:22:13.647Z,80.33
2017-11-15T21:24:48.032Z,79.70
2017-11-15T21:27:24.114Z,79.68
2017-11-15T21:29:58.623Z,79.90
2017-11-15T21:32:33.659Z,79.21
2017-11-15T21:35:13.847Z,78.76
2017-11-15T21:37:48.263Z,78.79
2017-11-15T21:40:22.896Z,78.77
2017-11-15T21:42:57.484Z,78.44
2017-11-15T21:45:31.864Z,79.05
2017-11-15T21:48:06.297Z,79.51
2017-11-15T21:50:41.131Z,79.16
2017-11-15T21:53:15.656Z,78.68
2017-11-15T21:55:50.036Z,78.93
2017-11-15T21:58:24.550Z,79.55
2017-11-15T22:00:59.449Z,80.12
2017-11-15T22:03:33.878Z,80.47
2017-11-15T22:06:09.998Z,80.74
2017-11-15T22:08:44.556Z,80.59
2017-11-15T22:11:19.835Z,80.81
2017-11-15T22:13:54.392Z,81.37
2017-11-15T22:16:28.782Z,81.86
2017-11-15T22:19:03.299Z,81.74
2017-11-15T22:21:37.739Z,81.48
2017-11-15T22:24:12.003Z,81.29
2017-11-15T22:26:46.389Z,81.00
2017-11-15T22:29:20.805Z,81.44
2017-11-15T22:31:55.576Z,81.91
2017-11-15T22:34:30.103Z,81.62
2017-11-15T22:37:05.068Z,80.57
2017-11-15T22:39:39.647Z,80.36
2017-11-15T22:42:14.033Z,80.65
2017-11-15T22:44:49.303Z,80.94
2017-11-15T22:47:24.511Z,79.64
2017-11-15T22:49:58.965Z,79.39
2017-11-15T22:52:33.368Z,79.24
2017-11-15T22:55:14.165Z,80.08
2017-11-15T22:57:48.310Z,79.29
2017-11-15T23:00:23.514Z,78.23
2017-11-15T23:02:58.156Z,78.19
2017-11-15T23:05:32.628Z,78.13
2017-11-15T23:08:07.123Z,78.54
2017-11-15T23:10:41.571Z,80.25
2017-11-15T23:13:16.738Z,81.14
2017-11-15T23:15:51.577Z,80.92
2017-11-15T23:18:25.955Z,82.69
2017-11-15T23:21:00.455Z,84.16
2017-11-15T23:23:35.054Z,84.74
2017-11-15T23:26:09.497Z,85.38
2017-11-15T23:28:45.011Z,85.75
2017-11-15T23:31:21.004Z,86.07
2017-11-15T23:33:55.656Z,86.43
2017-11-15T23:36:30.424Z,87.19
2017-11-15T23:39:06.650Z,86.89
2017-11-15T23:41:41.096Z,86.69
2017-11-15T23:44:15.523Z,85.96
2017-11-15T23:46:51.428Z,85.47
2017-11-15T23:49:25.932Z,85.04
2017-11-15T23:52:00.783Z,83.97
2017-11-15T23:54:35.208Z,84.03
2017-11-15T23:57:09.593Z,83.80
2017-11-15T23:59:43.712Z,83.23
