createdAt,value
2022-11-21T00:02:19.468Z,10.18
2022-11-21T00:05:21.260Z,10.45
2022-11-21T00:08:23.062Z,10.40
2022-11-21T00:11:24.807Z,9.57
2022-11-21T00:14:26.743Z,9.60
2022-11-21T00:17:28.713Z,9.68
2022-11-21T00:20:31.088Z,10.02
2022-11-21T00:23:32.976Z,9.55
2022-11-21T00:26:34.772Z,10.00
2022-11-21T00:29:36.567Z,9.20
2022-11-21T00:32:38.666Z,9.88
2022-11-21T00:35:40.421Z,10.45
2022-11-21T00:38:42.164Z,8.40
2022-11-21T00:41:44.012Z,9.23
2022-11-21T00:44:45.737Z,9.10
2022-11-21T00:47:47.488Z,8.95
2022-11-21T00:50:50.037Z,9.25
2022-11-21T00:53:51.790Z,8.90
2022-11-21T00:56:53.530Z,9.52
2022-11-21T00:59:55.301Z,8.85
2022-11-21T01:02:56.981Z,9.10
2022-11-21T01:06:07.003Z,8.68
2022-11-21T01:09:08.750Z,8.85
2022-11-21T01:12:10.704Z,8.45
2022-11-21T01:15:12.470Z,9.10
2022-11-21T01:18:14.199Z,7.70
2022-11-21T01:21:21.625Z,8.35
2022-11-21T01:24:23.349Z,8.50
2022-11-21T01:27:25.078Z,8.52
2022-11-21T01:30:26.873Z,9.60
2022-11-21T01:33:28.597Z,8.73
2022-11-21T01:36:34.415Z,8.48
2022-11-21T01:39:36.152Z,7.90
2022-11-21T01:43:09.569Z,8.57
2022-11-21T01:46:13.892Z,8.05
2022-11-21T01:49:31.275Z,7.72
2022-11-21T01:52:33.945Z,7.43
2022-11-21T01:55:36.299Z,7.57
2022-11-21T01:58:40.764Z,8.07
2022-11-21T02:01:44.288Z,8.10
2022-11-21T02:04:46.914Z,7.95
2022-11-21T02:07:50.170Z,7.53
2022-11-21T02:11:06.584Z,7.68
2022-11-21T02:14:09.218Z,7.55
2022-11-21T02:17:11.520Z,7.43
2022-11-21T02:20:16.568Z,7.10
2022-11-21T02:23:33.166Z,7.22
2022-11-21T02:26:35.591Z,7.50
2022-11-21T02:29:39.106Z,7.60
2022-11-21T02:32:46.948Z,7.07
2022-11-21T02:36:00.324Z,7.40
2022-11-21T02:39:02.430Z,6.75
2022-11-21T02:42:09.698Z,7.32
2022-11-21T02:45:18.394Z,6.65
2022-11-21T02:48:20.131Z,6.88
2022-11-21T02:51:21.861Z,6.95
2022-11-21T02:54:23.595Z,7.03
2022-11-21T02:57:25.296Z,6.18
2022-11-21T03:00:27.024Z,6.68
2022-11-21T03:03:28.753Z,6.10
2022-11-21T03:06:30.504Z,7.00
2022-11-21T03:09:32.233Z,6.38
2022-11-21T03:12:36.951Z,6.63
2022-11-21T03:15:38.837Z,5.80
2022-11-21T03:18:40.545Z,6.40
2022-11-21T03:21:42.331Z,6.05
2022-11-21T03:24:44.068Z,6.30
2022-11-21T03:27:45.898Z,6.72
2022-11-21T03:30:47.601Z,5.85
2022-11-21T03:33:49.357Z,5.90
2022-11-21T03:36:52.039Z,6.55
2022-11-21T03:39:53.725Z,6.28
2022-11-21T03:42:55.460Z,5.90
2022-11-21T03:45:57.165Z,6.40
2022-11-21T03:48:59.216Z,6.07
2022-11-21T03:52:00.954Z,6.05
2022-11-21T03:55:02.767Z,5.85
2022-11-21T03:58:04.495Z,5.90
2022-11-21T04:01:06.358Z,5.80
2022-11-21T04:04:08.110Z,5.40
2022-11-21T04:07:09.896Z,5.43
2022-11-21T04:10:11.671Z,5.70
2022-11-21T04:13:13.644Z,5.57
2022-11-21T04:16:15.327Z,5.47
2022-11-21T04:19:17.023Z,5.97
2022-11-21T04:22:18.779Z,5.30
2022-11-21T04:25:20.499Z,6.00
2022-11-21T04:28:22.944Z,5.78
2022-11-21T04:31:24.670Z,5.50
2022-11-21T04:34:26.559Z,5.13
2022-11-21T04:37:28.476Z,5.88
2022-11-21T04:40:30.269Z,5.95
2022-11-21T04:43:32.064Z,5.68
2022-11-21T04:46:33.770Z,5.60
2022-11-21T04:49:36.546Z,5.22
2022-11-21T04:52:38.656Z,5.35
2022-11-21T04:55:40.377Z,5.32
2022-11-21T04:58:43.426Z,5.93
2022-11-21T05:01:45.289Z,4.85
2022-11-21T05:04:47.077Z,5.10
2022-11-21T05:07:48.832Z,5.57
2022-11-21T05:11:09.091Z,5.22
2022-11-21T05:14:10.859Z,5.35
2022-11-21T05:17:12.598Z,5.03
2022-11-21T05:20:15.036Z,4.95
2022-11-21T05:23:16.736Z,5.47
2022-11-21T05:26:18.442Z,4.80
2022-11-21T05:29:25.196Z,5.40
2022-11-21T05:32:29.543Z,4.80
2022-11-21T05:35:31.381Z,4.60
2022-11-21T05:38:33.106Z,5.10
2022-11-21T05:41:35.652Z,5.03
2022-11-21T05:44:37.344Z,4.97
2022-11-21T05:47:41.597Z,4.95
2022-11-21T05:50:48.382Z,4.80
2022-11-21T05:53:50.118Z,5.05
2022-11-21T05:56:51.833Z,4.38
2022-11-21T05:59:53.540Z,4.10
2022-11-21T06:03:13.809Z,4.47
2022-11-21T06:06:20.875Z,4.35
2022-11-21T06:09:25.545Z,4.57
2022-11-21T06:12:27.297Z,4.70
2022-11-21T06:15:30.792Z,4.65
2022-11-21T06:18:37.761Z,4.45
2022-11-21T06:21:39.593Z,4.13
2022-11-21T06:24:41.364Z,4.43
2022-11-21T06:27:43.118Z,4.45
2022-11-21T06:30:46.206Z,3.92
2022-11-21T06:33:51.477Z,4.40
2022-11-21T06:36:53.295Z,4.20
2022-11-21T06:39:55.022Z,4.43
2022-11-21T06:42:56.954Z,3.95
2022-11-21T06:45:58.982Z,4.25
2022-11-21T06:49:00.767Z,3.92
2022-11-21T06:52:02.497Z,4.18
2022-11-21T06:55:04.473Z,4.00
2022-11-21T06:58:06.144Z,4.03
2022-11-21T07:01:10.251Z,4.50
2022-11-21T07:04:12.594Z,4.10
2022-11-21T07:07:14.388Z,3.92
2022-11-21T07:10:16.119Z,4.57
2022-11-21T07:13:24.570Z,4.25
2022-11-21T07:16:30.166Z,4.18
2022-11-21T07:19:31.861Z,3.97
2022-11-21T07:22:33.580Z,3.85
2022-11-21T07:25:36.924Z,3.80
2022-11-21T07:28:38.925Z,3.67
2022-11-21T07:31:40.642Z,3.67
2022-11-21T07:34:42.421Z,3.63
2022-11-21T07:37:44.110Z,2.92
2022-11-21T07:40:46.147Z,2.92
2022-11-21T07:43:47.924Z,2.90
2022-11-21T07:46:49.730Z,3.20
2022-11-21T07:49:51.501Z,3.53
2022-11-21T07:53:00.813Z,3.00
2022-11-21T07:56:02.924Z,2.92
2022-11-21T07:59:04.670Z,3.05
2022-11-21T08:02:06.643Z,3.17
2022-11-21T08:05:08.727Z,3.08
2022-11-21T08:08:12.542Z,2.78
2022-11-21T08:11:14.276Z,3.08
2022-11-21T08:14:16.458Z,2.95
2022-11-21T08:17:18.511Z,2.70
2022-11-21T08:20:20.280Z,2.70
2022-11-21T08:23:22.224Z,2.90
2022-11-21T08:26:23.992Z,3.15
2022-11-21T08:29:27.109Z,2.80
2022-11-21T08:32:29.085Z,2.30
2022-11-21T08:35:30.991Z,2.83
2022-11-21T08:38:33.951Z,2.58
2022-11-21T08:41:54.101Z,2.25
2022-11-21T08:44:55.881Z,2.60
2022-11-21T08:47:57.682Z,2.70
2022-11-21T08:50:59.776Z,2.55
2022-11-21T08:54:01.878Z,2.28
2022-11-21T08:57:03.732Z,2.25
2022-11-21T09:00:06.638Z,2.53
2022-11-21T09:03:08.370Z,2.47
2022-11-21T09:06:10.127Z,2.33
2022-11-21T09:09:11.957Z,2.22
2022-11-21T09:12:13.665Z,2.55
2022-11-21T09:15:33.962Z,3.00
2022-11-21T09:18:35.706Z,2.58
2022-11-21T09:21:37.477Z,3.13
2022-11-21T09:24:39.278Z,2.63
2022-11-21T09:27:41.012Z,2.35
2022-11-21T09:30:43.514Z,2.53
2022-11-21T09:33:45.192Z,2.42
2022-11-21T09:36:47.063Z,2.20
2022-11-21T09:39:48.973Z,2.33
2022-11-21T09:42:56.977Z,2.35
2022-11-21T09:46:21.614Z,2.55
2022-11-21T09:49:25.495Z,2.42
2022-11-21T09:52:38.353Z,2.35
2022-11-21T09:55:57.813Z,2.60
2022-11-21T09:59:07.795Z,2.25
2022-11-21T10:02:19.531Z,1.92
2022-11-21T10:05:44.948Z,2.53
2022-11-21T10:08:55.877Z,2.17
2022-11-21T10:12:33.877Z,2.05
2022-11-21T10:15:44.243Z,2.13
2022-11-21T10:19:04.684Z,2.38
2022-11-21T10:22:38.555Z,2.45
2022-11-21T10:25:45.630Z,2.47
2022-11-21T10:28:52.301Z,2.05
2022-11-21T10:32:02.936Z,2.10
2022-11-21T10:35:22.682Z,1.92
2022-11-21T10:38:26.318Z,2.15
2022-11-21T10:41:50.376Z,2.30
2022-11-21T10:45:10.862Z,1.98
2022-11-21T10:48:12.575Z,2.30
2022-11-21T10:51:14.315Z,2.20
2022-11-21T10:54:34.487Z,1.85
2022-11-21T10:57:43.198Z,2.30
2022-11-21T11:00:57.623Z,1.83
2022-11-21T11:04:26.641Z,1.90
2022-11-21T11:07:29.442Z,1.70
2022-11-21T11:10:33.407Z,2.22
2022-11-21T11:13:58.164Z,2.00
2022-11-21T11:16:59.869Z,1.88
2022-11-21T11:20:35.911Z,2.10
2022-11-21T11:23:37.758Z,2.17
2022-11-21T11:26:49.105Z,1.83
2022-11-21T11:29:52.988Z,2.00
2022-11-21T11:32:54.971Z,1.98
2022-11-21T11:36:15.874Z,1.80
2022-11-21T11:39:32.080Z,1.35
2022-11-21T11:43:01.451Z,1.75
2022-11-21T11:46:53.584Z,1.77
2022-11-21T11:50:12.236Z,1.63
2022-11-21T11:53:34.919Z,1.90
2022-11-21T11:56:38.592Z,1.67
2022-11-21T12:00:29.541Z,2.03
2022-11-21T12:03:35.731Z,2.10
2022-11-21T12:07:41.286Z,1.52
2022-11-21T12:11:07.231Z,1.63
2022-11-21T12:14:40.231Z,2.45
2022-11-21T12:17:47.096Z,2.20
2022-11-21T12:21:15.311Z,1.95
2022-11-21T12:24:20.837Z,1.95
2022-11-21T12:27:31.710Z,1.80
2022-11-21T12:30:52.572Z,2.10
2022-11-21T12:34:17.951Z,1.83
2022-11-21T12:37:47.701Z,2.28
2022-11-21T12:40:59.140Z,2.00
2022-11-21T12:44:13.308Z,2.15
2022-11-21T12:48:02.080Z,2.40
2022-11-21T12:51:48.632Z,2.00
2022-11-21T12:54:55.356Z,2.55
2022-11-21T12:58:22.841Z,2.23
2022-11-21T13:01:42.296Z,2.27
2022-11-21T13:04:47.191Z,2.28
2022-11-21T13:07:49.932Z,2.42
2022-11-21T13:11:30.903Z,2.60
2022-11-21T13:14:48.293Z,3.20
2022-11-21T13:17:56.201Z,2.33
2022-11-21T13:20:59.090Z,2.50
2022-11-21T13:24:00.913Z,2.80
2022-11-21T13:27:02.637Z,2.88
2022-11-21T13:30:07.385Z,2.42
2022-11-21T13:33:10.489Z,2.63
2022-11-21T13:36:13.784Z,3.03
2022-11-21T13:39:15.453Z,3.38
2022-11-21T13:42:35.743Z,2.50
2022-11-21T13:45:47.979Z,2.95
2022-11-21T13:49:00.809Z,2.97
2022-11-21T13:52:11.313Z,2.97
2022-11-21T13:55:18.950Z,2.63
2022-11-21T14:01:49.565Z,2.63
2022-11-21T14:05:34.428Z,2.45
2022-11-21T14:08:36.458Z,2.60
2022-11-21T14:11:49.691Z,2.92
2022-11-21T14:15:00.488Z,2.45
2022-11-21T14:18:02.478Z,2.60
2022-11-21T14:21:04.634Z,3.20
2022-11-21T14:24:18.085Z,2.42
2022-11-21T14:27:30.764Z,2.97
2022-11-21T14:30:41.038Z,2.47
2022-11-21T14:33:43.762Z,3.15
2022-11-21T14:36:45.938Z,2.67
2022-11-21T14:39:52.748Z,2.63
2022-11-21T14:42:58.329Z,2.58
2022-11-21T14:46:00.130Z,3.08
2022-11-21T14:49:18.756Z,2.35
2022-11-21T14:52:27.550Z,3.00
2022-11-21T14:55:32.120Z,3.05
2022-11-21T14:58:34.863Z,3.72
2022-11-21T15:01:36.581Z,2.80
2022-11-21T15:04:38.591Z,2.92
2022-11-21T15:07:45.422Z,3.00
2022-11-21T15:10:47.391Z,3.40
2022-11-21T15:17:20.439Z,2.40
2022-11-21T15:20:22.792Z,2.40
2022-11-21T15:23:33.051Z,2.40
2022-11-21T15:26:35.663Z,3.85
2022-11-21T15:29:37.419Z,5.82
2022-11-21T15:33:01.790Z,3.83
2022-11-21T15:36:13.800Z,4.80
2022-11-21T15:39:22.259Z,13.30
2022-11-21T15:42:33.172Z,8.93
2022-11-21T15:45:35.001Z,6.32
2022-11-21T15:48:36.722Z,6.88
2022-11-21T15:55:01.201Z,5.22
2022-11-21T15:57:12.868Z,6.10
2022-11-21T15:58:02.993Z,5.18
2022-11-21T16:01:04.786Z,4.55
2022-11-21T16:04:09.083Z,4.60
2022-11-21T16:07:10.976Z,4.20
2022-11-21T16:10:19.893Z,4.30
2022-11-21T16:13:25.940Z,4.00
2022-11-21T16:16:31.805Z,4.07
2022-11-21T16:19:33.537Z,3.72
2022-11-21T16:22:35.309Z,3.83
2022-11-21T16:25:37.080Z,3.53
2022-11-21T16:28:39.228Z,3.35
2022-11-21T16:31:41.076Z,3.00
2022-11-21T16:34:42.785Z,3.22
2022-11-21T16:37:44.514Z,3.00
2022-11-21T16:40:54.372Z,3.45
2022-11-21T16:43:56.170Z,3.13
2022-11-21T16:46:59.449Z,2.85
2022-11-21T16:50:03.299Z,3.38
2022-11-21T16:53:04.998Z,3.10
2022-11-21T16:56:07.492Z,3.13
2022-11-21T16:59:09.282Z,2.90
2022-11-21T17:02:11.161Z,2.60
2022-11-21T17:05:12.910Z,2.90
2022-11-21T17:08:17.351Z,2.97
2022-11-21T17:11:28.912Z,2.55
2022-11-21T17:14:31.181Z,2.70
2022-11-21T17:17:33.231Z,3.00
2022-11-21T17:20:35.291Z,2.22
2022-11-21T17:23:38.624Z,2.70
2022-11-21T17:26:40.402Z,2.83
2022-11-21T17:29:42.093Z,2.30
2022-11-21T17:32:43.808Z,2.95
2022-11-21T17:35:45.549Z,2.42
2022-11-21T17:38:48.127Z,2.45
2022-11-21T17:41:49.912Z,2.35
2022-11-21T17:44:51.588Z,2.00
2022-11-21T17:47:53.324Z,2.70
2022-11-21T17:51:06.652Z,2.15
2022-11-21T17:54:08.849Z,2.67
2022-11-21T17:57:10.609Z,1.83
2022-11-21T18:00:13.349Z,2.10
2022-11-21T18:03:15.111Z,2.00
2022-11-21T18:06:17.338Z,2.72
2022-11-21T18:09:19.588Z,2.42
2022-11-21T18:12:21.592Z,2.38
2022-11-21T18:15:23.356Z,2.22
2022-11-21T18:18:25.066Z,2.33
2022-11-21T18:21:29.557Z,2.42
2022-11-21T18:24:31.619Z,1.85
2022-11-21T18:27:33.488Z,1.88
2022-11-21T18:30:35.275Z,1.83
2022-11-21T18:33:37.926Z,2.08
2022-11-21T18:36:39.683Z,2.65
2022-11-21T18:39:41.434Z,2.03
2022-11-21T18:42:43.158Z,2.22
2022-11-21T18:45:44.883Z,1.75
2022-11-21T18:49:02.076Z,2.17
2022-11-21T18:52:04.675Z,1.45
2022-11-21T18:55:07.421Z,2.00
2022-11-21T18:58:09.136Z,7.53
2022-11-21T19:01:22.145Z,5.10
2022-11-21T19:04:25.682Z,3.63
2022-11-21T19:07:27.454Z,3.70
2022-11-21T19:10:42.648Z,3.03
2022-11-21T19:13:45.686Z,3.15
2022-11-21T19:16:47.490Z,2.95
2022-11-21T19:19:49.772Z,3.03
2022-11-21T19:22:52.319Z,2.63
2022-11-21T19:25:59.999Z,2.97
2022-11-21T19:29:01.831Z,2.83
2022-11-21T19:32:03.785Z,2.50
2022-11-21T19:35:06.003Z,2.72
2022-11-21T19:38:07.775Z,2.10
2022-11-21T19:41:16.425Z,2.20
2022-11-21T19:44:18.227Z,2.15
2022-11-21T19:47:19.934Z,2.10
2022-11-21T19:50:21.664Z,2.70
2022-11-21T19:53:24.037Z,2.38
2022-11-21T19:56:26.392Z,2.17
2022-11-21T19:59:31.289Z,2.00
2022-11-21T20:02:33.234Z,2.10
2022-11-21T20:05:34.925Z,2.00
2022-11-21T20:08:36.697Z,1.90
2022-11-21T20:11:43.310Z,2.00
2022-11-21T20:14:45.042Z,2.10
2022-11-21T20:17:50.783Z,2.40
2022-11-21T20:20:52.592Z,2.00
2022-11-21T20:23:54.851Z,1.83
2022-11-21T20:26:56.614Z,1.52
2022-11-21T20:29:58.302Z,1.90
2022-11-21T20:33:00.000Z,1.80
2022-11-21T20:36:18.582Z,1.83
2022-11-21T20:39:21.368Z,1.83
2022-11-21T20:42:23.089Z,2.10
2022-11-21T20:46:07.065Z,1.58
2022-11-21T20:48:46.891Z,1.42
2022-11-21T20:55:13.112Z,1.90
2022-11-21T20:58:14.968Z,1.60
2022-11-21T21:01:20.716Z,2.08
2022-11-21T21:04:22.562Z,1.52
2022-11-21T21:07:24.347Z,2.03
2022-11-21T21:10:26.659Z,1.83
2022-11-21T21:13:28.869Z,1.65
2022-11-21T21:16:34.147Z,1.83
2022-11-21T21:19:35.907Z,1.50
2022-11-21T21:22:39.579Z,1.50
2022-11-21T21:25:42.745Z,1.40
2022-11-21T21:28:45.227Z,1.90
2022-11-21T21:31:51.678Z,1.85
2022-11-21T21:34:53.950Z,1.70
2022-11-21T21:37:55.682Z,1.20
2022-11-21T21:40:57.380Z,1.48
2022-11-21T21:43:59.098Z,1.27
2022-11-21T21:47:01.264Z,1.70
2022-11-21T21:50:03.000Z,1.42
2022-11-21T21:53:04.693Z,1.65
2022-11-21T21:56:07.198Z,1.30
2022-11-21T21:59:08.904Z,1.35
2022-11-21T22:02:11.604Z,1.77
2022-11-21T22:05:13.369Z,1.55
2022-11-21T22:08:15.177Z,1.42
2022-11-21T22:11:19.339Z,1.20
2022-11-21T22:14:21.275Z,1.27
2022-11-21T22:17:23.091Z,1.55
2022-11-21T22:20:24.804Z,1.70
2022-11-21T22:23:26.787Z,1.40
2022-11-21T22:26:28.845Z,1.50
2022-11-21T22:29:30.662Z,1.30
2022-11-21T22:32:32.413Z,1.65
2022-11-21T22:35:34.647Z,1.52
2022-11-21T22:38:36.771Z,1.58
2022-11-21T22:41:38.476Z,1.48
2022-11-21T22:44:40.235Z,1.50
2022-11-21T22:47:47.561Z,1.45
2022-11-21T22:50:49.754Z,1.15
2022-11-21T22:53:52.173Z,1.30
2022-11-21T22:56:53.874Z,1.85
2022-11-21T22:59:55.629Z,1.65
2022-11-21T23:02:58.968Z,1.45
2022-11-21T23:06:01.488Z,1.83
2022-11-21T23:09:03.322Z,1.20
2022-11-21T23:12:05.298Z,1.50
2022-11-21T23:15:07.497Z,1.30
2022-11-21T23:18:09.262Z,1.30
2022-11-21T23:21:12.132Z,1.23
2022-11-21T23:24:13.984Z,1.15
2022-11-21T23:27:15.737Z,1.20
2022-11-21T23:30:17.590Z,1.30
2022-11-21T23:33:19.528Z,1.55
2022-11-21T23:36:21.344Z,1.33
2022-11-21T23:39:23.041Z,1.52
2022-11-21T23:42:24.740Z,1.40
2022-11-21T23:45:26.579Z,1.30
2022-11-21T23:48:28.594Z,1.35
2022-11-21T23:51:30.325Z,1.20
2022-11-21T23:54:32.022Z,1.35
2022-11-21T23:57:33.849Z,1.77
