createdAt,value
2018-05-27T00:01:08.438Z,5.23
2018-05-27T00:05:01.589Z,5.63
2018-05-27T00:08:54.953Z,5.00
2018-05-27T00:12:48.132Z,5.87
2018-05-27T00:16:41.274Z,5.57
2018-05-27T00:20:34.438Z,6.00
2018-05-27T00:24:27.575Z,5.95
2018-05-27T00:28:21.010Z,6.07
2018-05-27T00:32:14.120Z,5.23
2018-05-27T00:36:07.298Z,6.27
2018-05-27T00:40:00.451Z,6.07
2018-05-27T00:43:54.668Z,6.03
2018-05-27T00:47:48.170Z,5.97
2018-05-27T00:51:41.384Z,6.20
2018-05-27T00:55:35.281Z,6.28
2018-05-27T00:59:30.092Z,6.22
2018-05-27T01:03:23.295Z,6.50
2018-05-27T01:07:16.579Z,6.35
2018-05-27T01:11:09.750Z,6.60
2018-05-27T01:15:03.020Z,6.73
2018-05-27T01:18:56.192Z,6.50
2018-05-27T01:22:49.351Z,6.73
2018-05-27T01:26:43.343Z,7.87
2018-05-27T01:30:36.502Z,7.10
2018-05-27T01:34:31.817Z,7.10
2018-05-27T01:38:25.816Z,7.27
2018-05-27T01:42:19.015Z,6.85
2018-05-27T01:46:12.440Z,7.10
2018-05-27T01:50:06.414Z,6.50
2018-05-27T01:53:59.362Z,6.60
2018-05-27T01:57:53.177Z,6.77
2018-05-27T02:01:46.291Z,6.97
2018-05-27T02:05:39.528Z,6.80
2018-05-27T02:09:32.654Z,7.23
2018-05-27T02:13:26.191Z,7.07
2018-05-27T02:17:19.911Z,6.90
2018-05-27T02:21:13.971Z,6.62
2018-05-27T02:25:07.184Z,7.07
2018-05-27T02:29:00.342Z,7.30
2018-05-27T02:32:56.358Z,7.03
2018-05-27T02:36:50.584Z,7.50
2018-05-27T02:40:45.040Z,7.15
2018-05-27T02:44:38.281Z,7.73
2018-05-27T02:48:31.411Z,7.70
2018-05-27T02:52:24.584Z,7.33
2018-05-27T02:56:18.343Z,7.05
2018-05-27T03:00:11.636Z,7.70
2018-05-27T03:04:04.751Z,7.03
2018-05-27T03:07:58.670Z,6.12
2018-05-27T03:11:51.083Z,7.22
2018-05-27T03:15:44.269Z,6.30
2018-05-27T03:19:38.138Z,7.07
2018-05-27T03:23:32.103Z,7.97
2018-05-27T03:27:25.277Z,7.80
2018-05-27T03:31:19.173Z,8.20
2018-05-27T03:35:13.101Z,7.95
2018-05-27T03:39:06.243Z,8.50
2018-05-27T03:42:59.372Z,8.27
2018-05-27T03:46:52.544Z,8.67
2018-05-27T03:50:46.416Z,8.83
2018-05-27T03:54:39.311Z,8.00
2018-05-27T03:58:31.931Z,8.13
2018-05-27T04:02:25.817Z,8.07
2018-05-27T04:06:30.709Z,8.50
2018-05-27T04:10:23.812Z,9.13
2018-05-27T04:14:20.402Z,9.67
2018-05-27T04:18:14.242Z,9.33
2018-05-27T04:22:07.397Z,8.77
2018-05-27T04:26:00.625Z,8.85
2018-05-27T04:29:53.907Z,7.80
2018-05-27T04:33:47.029Z,8.68
2018-05-27T04:37:40.222Z,7.47
2018-05-27T04:41:33.594Z,7.78
2018-05-27T04:45:26.750Z,7.80
2018-05-27T04:49:19.905Z,8.00
2018-05-27T04:53:13.155Z,8.48
2018-05-27T04:57:06.304Z,8.45
2018-05-27T05:01:00.239Z,8.93
2018-05-27T05:04:53.406Z,8.03
2018-05-27T05:08:46.566Z,8.53
2018-05-27T05:12:39.739Z,9.97
2018-05-27T05:16:32.897Z,9.27
2018-05-27T05:20:26.085Z,9.07
2018-05-27T05:24:19.231Z,8.70
2018-05-27T05:28:12.681Z,9.20
2018-05-27T05:32:05.907Z,8.45
2018-05-27T05:36:00.764Z,9.27
2018-05-27T05:39:53.945Z,7.97
2018-05-27T05:43:47.996Z,8.37
2018-05-27T05:47:41.235Z,8.33
2018-05-27T05:51:34.396Z,8.87
2018-05-27T05:55:27.453Z,8.70
2018-05-27T05:59:20.767Z,7.33
2018-05-27T06:03:13.882Z,8.70
2018-05-27T06:07:07.682Z,8.70
2018-05-27T06:11:02.499Z,7.77
2018-05-27T06:14:55.687Z,8.27
2018-05-27T06:18:48.901Z,9.07
2018-05-27T06:22:43.017Z,8.87
2018-05-27T06:26:36.310Z,8.30
2018-05-27T06:30:30.027Z,8.27
2018-05-27T06:34:23.243Z,7.30
2018-05-27T06:38:16.744Z,8.40
2018-05-27T06:42:10.072Z,7.13
2018-05-27T06:46:05.288Z,7.80
2018-05-27T06:49:59.691Z,6.60
2018-05-27T06:53:52.858Z,7.47
2018-05-27T06:57:46.059Z,6.00
2018-05-27T07:01:39.213Z,6.82
2018-05-27T07:05:32.461Z,6.93
2018-05-27T07:09:25.680Z,6.40
2018-05-27T07:13:18.837Z,6.62
2018-05-27T07:17:11.977Z,6.90
2018-05-27T07:21:05.209Z,6.67
2018-05-27T07:24:58.331Z,6.00
2018-05-27T07:28:52.335Z,6.10
2018-05-27T07:32:46.245Z,5.70
2018-05-27T07:36:39.416Z,6.40
2018-05-27T07:40:32.917Z,6.25
2018-05-27T07:44:26.058Z,6.10
2018-05-27T07:48:20.805Z,6.80
2018-05-27T07:52:13.959Z,6.10
2018-05-27T07:56:10.419Z,6.28
2018-05-27T08:00:04.034Z,6.40
2018-05-27T08:03:59.094Z,6.30
2018-05-27T08:07:52.275Z,6.28
2018-05-27T08:11:45.623Z,5.37
2018-05-27T08:15:45.580Z,5.37
2018-05-27T08:19:38.833Z,4.90
2018-05-27T08:23:31.934Z,4.80
2018-05-27T08:27:25.071Z,4.87
2018-05-27T08:31:18.270Z,5.40
2018-05-27T08:35:11.541Z,5.47
2018-05-27T08:39:04.805Z,5.40
2018-05-27T08:42:58.061Z,5.27
2018-05-27T08:46:51.297Z,5.12
2018-05-27T08:50:45.313Z,5.13
2018-05-27T08:54:40.226Z,5.40
2018-05-27T08:58:34.052Z,5.50
2018-05-27T09:02:27.142Z,4.90
2018-05-27T09:06:20.432Z,4.73
2018-05-27T09:10:13.594Z,4.90
2018-05-27T09:14:06.775Z,5.43
2018-05-27T09:18:00.519Z,5.03
2018-05-27T09:21:53.673Z,5.05
2018-05-27T09:25:46.842Z,4.87
2018-05-27T09:29:39.939Z,4.55
2018-05-27T09:33:33.072Z,4.72
2018-05-27T09:37:26.191Z,4.70
2018-05-27T09:41:19.407Z,4.80
2018-05-27T09:45:13.445Z,4.53
2018-05-27T09:49:07.391Z,4.50
2018-05-27T09:53:00.605Z,4.73
2018-05-27T09:56:53.500Z,3.90
2018-05-27T10:00:46.737Z,4.22
2018-05-27T10:04:39.949Z,4.20
2018-05-27T10:08:33.140Z,4.40
2018-05-27T10:12:27.083Z,4.40
2018-05-27T10:16:23.702Z,4.10
2018-05-27T10:20:16.939Z,5.00
2018-05-27T10:24:11.005Z,4.80
2018-05-27T10:28:04.187Z,4.30
2018-05-27T10:31:57.334Z,3.97
2018-05-27T10:35:50.480Z,4.50
2018-05-27T10:39:43.687Z,4.28
2018-05-27T10:43:37.370Z,4.50
2018-05-27T10:47:30.532Z,3.97
2018-05-27T10:51:23.651Z,4.70
2018-05-27T10:55:16.627Z,4.60
2018-05-27T10:59:09.836Z,4.50
2018-05-27T11:03:03.039Z,3.87
2018-05-27T11:06:56.922Z,4.27
2018-05-27T11:10:52.372Z,3.73
2018-05-27T11:14:45.492Z,3.60
2018-05-27T11:18:39.929Z,4.20
2018-05-27T11:22:33.189Z,4.28
2018-05-27T11:26:26.761Z,3.85
2018-05-27T11:30:20.766Z,3.90
2018-05-27T11:34:13.929Z,3.50
2018-05-27T11:38:07.054Z,4.53
2018-05-27T11:42:01.107Z,3.97
2018-05-27T11:45:54.243Z,5.50
2018-05-27T11:49:47.446Z,4.30
2018-05-27T11:53:40.957Z,4.05
2018-05-27T11:57:34.912Z,4.85
2018-05-27T12:01:28.264Z,3.70
2018-05-27T12:05:21.376Z,4.95
2018-05-27T12:09:15.416Z,4.20
2018-05-27T12:13:08.497Z,4.10
2018-05-27T12:17:01.634Z,4.53
2018-05-27T12:20:54.731Z,4.40
2018-05-27T12:24:47.878Z,3.90
2018-05-27T12:28:41.036Z,4.50
2018-05-27T12:32:34.130Z,4.07
2018-05-27T12:36:27.236Z,4.40
2018-05-27T12:40:20.692Z,4.18
2018-05-27T12:44:13.911Z,4.10
2018-05-27T12:48:07.045Z,4.18
2018-05-27T12:52:00.245Z,3.95
2018-05-27T12:55:53.904Z,4.20
2018-05-27T12:59:47.094Z,4.10
2018-05-27T13:03:40.350Z,4.20
2018-05-27T13:07:33.530Z,3.70
2018-05-27T13:11:26.704Z,4.30
2018-05-27T13:15:19.936Z,4.40
2018-05-27T13:19:13.042Z,4.67
2018-05-27T13:23:06.921Z,5.17
2018-05-27T13:27:00.869Z,4.97
2018-05-27T13:30:54.076Z,5.33
2018-05-27T13:34:47.211Z,5.40
2018-05-27T13:38:40.341Z,4.67
2018-05-27T13:42:33.467Z,4.23
2018-05-27T13:46:26.584Z,3.73
2018-05-27T13:50:19.695Z,3.50
2018-05-27T13:54:12.091Z,3.93
2018-05-27T13:58:05.204Z,3.57
2018-05-27T14:01:59.102Z,3.90
2018-05-27T14:05:52.465Z,3.50
2018-05-27T14:09:45.613Z,3.30
2018-05-27T14:13:38.750Z,3.00
2018-05-27T14:17:31.907Z,3.10
2018-05-27T14:21:25.075Z,2.93
2018-05-27T14:25:18.357Z,2.85
2018-05-27T14:29:11.501Z,2.70
2018-05-27T14:33:04.667Z,2.75
2018-05-27T14:36:57.871Z,3.00
2018-05-27T14:40:51.005Z,3.57
2018-05-27T14:44:44.174Z,2.85
2018-05-27T14:48:37.264Z,3.20
2018-05-27T14:52:30.571Z,3.00
2018-05-27T14:56:23.710Z,4.10
2018-05-27T15:00:16.742Z,4.40
2018-05-27T15:04:09.950Z,4.53
2018-05-27T15:08:04.457Z,4.50
2018-05-27T15:11:57.719Z,3.60
2018-05-27T15:15:50.896Z,4.10
2018-05-27T15:19:44.096Z,3.60
2018-05-27T15:23:37.204Z,3.57
2018-05-27T15:27:30.829Z,3.50
2018-05-27T15:31:24.753Z,3.10
2018-05-27T15:35:18.676Z,3.40
2018-05-27T15:39:11.812Z,3.62
2018-05-27T15:43:05.749Z,3.40
2018-05-27T15:46:58.959Z,3.72
2018-05-27T15:50:52.096Z,3.95
2018-05-27T15:54:45.027Z,3.70
2018-05-27T15:58:38.227Z,3.50
2018-05-27T16:02:31.336Z,3.83
2018-05-27T16:06:24.514Z,6.57
2018-05-27T16:10:18.124Z,10.27
2018-05-27T16:14:11.242Z,12.15
2018-05-27T16:18:05.214Z,15.40
2018-05-27T16:21:58.396Z,9.73
2018-05-27T16:25:51.528Z,9.70
2018-05-27T16:29:45.553Z,16.87
2018-05-27T16:33:38.679Z,16.57
2018-05-27T16:37:32.627Z,18.10
2018-05-27T16:41:25.754Z,15.05
2018-05-27T16:49:18.499Z,16.12
2018-05-27T16:53:11.850Z,14.77
2018-05-27T16:57:05.488Z,15.23
2018-05-27T17:00:58.695Z,14.70
2018-05-27T17:04:52.718Z,13.60
2018-05-27T17:08:46.009Z,11.47
2018-05-27T17:12:39.166Z,10.04
2018-05-27T17:16:32.460Z,11.12
2018-05-27T17:20:25.578Z,8.73
2018-05-27T17:24:19.686Z,7.05
2018-05-27T17:28:12.878Z,7.28
2018-05-27T17:32:06.029Z,7.32
2018-05-27T17:35:59.212Z,6.57
2018-05-27T17:39:52.325Z,6.10
2018-05-27T17:43:45.446Z,6.90
2018-05-27T17:47:38.619Z,6.63
2018-05-27T17:51:32.536Z,6.27
2018-05-27T17:55:25.466Z,6.27
2018-05-27T17:59:18.634Z,6.07
2018-05-27T18:03:11.807Z,6.03
2018-05-27T18:07:05.701Z,5.78
2018-05-27T18:10:58.935Z,5.53
2018-05-27T18:14:52.211Z,5.78
2018-05-27T18:18:46.104Z,6.37
2018-05-27T18:22:39.263Z,5.28
2018-05-27T18:26:34.203Z,5.18
2018-05-27T18:30:27.360Z,4.70
2018-05-27T18:34:20.641Z,5.65
2018-05-27T18:38:14.240Z,5.17
2018-05-27T18:42:07.374Z,4.93
2018-05-27T18:46:00.465Z,5.23
2018-05-27T18:49:53.570Z,4.80
2018-05-27T18:53:47.478Z,5.10
2018-05-27T18:57:41.324Z,4.28
2018-05-27T19:01:35.284Z,5.05
2018-05-27T19:05:28.449Z,5.00
2018-05-27T19:09:21.792Z,4.90
2018-05-27T19:13:16.386Z,5.50
2018-05-27T19:17:11.470Z,6.60
2018-05-27T19:21:04.611Z,7.97
2018-05-27T19:24:58.480Z,8.85
2018-05-27T19:28:52.055Z,7.43
2018-05-27T19:32:45.308Z,7.40
2018-05-27T19:36:38.490Z,6.47
2018-05-27T19:40:32.387Z,6.55
2018-05-27T19:44:25.506Z,6.83
2018-05-27T19:48:18.683Z,6.70
2018-05-27T19:52:11.906Z,7.50
2018-05-27T19:56:04.806Z,7.55
2018-05-27T19:59:57.955Z,8.43
2018-05-27T20:03:51.208Z,8.83
2018-05-27T20:07:44.316Z,8.20
2018-05-27T20:11:37.455Z,8.55
2018-05-27T20:15:31.580Z,8.25
2018-05-27T20:19:24.943Z,10.03
2018-05-27T20:23:19.119Z,9.53
2018-05-27T20:27:13.154Z,9.88
2018-05-27T20:31:07.054Z,9.23
2018-05-27T20:35:00.237Z,8.70
2018-05-27T20:38:53.492Z,9.10
2018-05-27T20:42:46.694Z,7.68
2018-05-27T20:46:39.842Z,8.50
2018-05-27T20:50:33.499Z,7.72
2018-05-27T20:54:26.719Z,7.33
2018-05-27T20:58:23.365Z,6.72
2018-05-27T21:02:16.732Z,6.50
2018-05-27T21:06:09.901Z,6.05
2018-05-27T21:10:03.920Z,6.35
2018-05-27T21:13:57.162Z,5.50
2018-05-27T21:17:51.211Z,5.50
2018-05-27T21:21:44.320Z,5.50
2018-05-27T21:25:38.202Z,6.17
2018-05-27T21:29:31.304Z,6.37
2018-05-27T21:33:25.280Z,6.20
2018-05-27T21:37:18.384Z,6.53
2018-05-27T21:41:11.611Z,6.43
2018-05-27T21:45:04.712Z,6.73
2018-05-27T21:48:57.897Z,6.27
2018-05-27T21:52:51.842Z,7.70
2018-05-27T21:56:44.945Z,7.33
2018-05-27T22:00:37.840Z,8.37
2018-05-27T22:04:30.972Z,8.90
2018-05-27T22:08:24.101Z,7.78
2018-05-27T22:12:17.281Z,7.70
2018-05-27T22:16:10.527Z,9.20
2018-05-27T22:20:03.651Z,10.00
2018-05-27T22:23:56.771Z,11.07
2018-05-27T22:27:49.912Z,10.80
2018-05-27T22:31:43.003Z,11.68
2018-05-27T22:35:36.971Z,12.43
2018-05-27T22:39:30.134Z,13.10
2018-05-27T22:43:23.252Z,14.75
2018-05-27T22:47:16.375Z,14.87
2018-05-27T22:51:09.485Z,14.70
2018-05-27T22:55:02.379Z,14.33
2018-05-27T22:58:55.504Z,16.40
2018-05-27T23:02:48.631Z,14.97
2018-05-27T23:06:41.708Z,15.70
2018-05-27T23:10:34.929Z,15.90
2018-05-27T23:14:28.046Z,16.60
2018-05-27T23:18:21.942Z,16.23
2018-05-27T23:22:15.075Z,14.55
2018-05-27T23:26:08.290Z,15.83
2018-05-27T23:30:01.419Z,14.73
2018-05-27T23:33:54.539Z,17.63
2018-05-27T23:37:47.754Z,14.53
2018-05-27T23:41:40.870Z,12.13
2018-05-27T23:45:34.002Z,18.98
2018-05-27T23:49:27.195Z,19.77
2018-05-27T23:53:20.347Z,18.67
2018-05-27T23:57:13.265Z,18.60
