createdAt,value
2018-06-28T00:01:44.259Z,91.50
2018-06-28T00:04:12.303Z,92.30
2018-06-28T00:06:40.352Z,92.50
2018-06-28T00:09:09.051Z,92.10
2018-06-28T00:11:37.083Z,92.40
2018-06-28T00:14:05.367Z,92.80
2018-06-28T00:16:33.507Z,93.20
2018-06-28T00:19:01.527Z,93.30
2018-06-28T00:21:28.902Z,93.80
2018-06-28T00:23:56.290Z,94.00
2018-06-28T00:26:24.330Z,94.80
2018-06-28T00:28:52.345Z,95.20
2018-06-28T00:31:20.399Z,95.90
2018-06-28T00:33:48.412Z,96.40
2018-06-28T00:36:16.446Z,96.30
2018-06-28T00:38:44.502Z,96.60
2018-06-28T00:41:12.527Z,96.40
2018-06-28T00:43:40.558Z,96.70
2018-06-28T00:46:08.734Z,96.90
2018-06-28T00:48:36.755Z,97.40
2018-06-28T00:51:04.955Z,98.20
2018-06-28T00:53:33.017Z,98.00
2018-06-28T00:56:01.296Z,98.60
2018-06-28T00:58:29.331Z,98.30
2018-06-28T01:00:57.374Z,99.30
2018-06-28T01:03:25.403Z,98.70
2018-06-28T01:05:53.438Z,98.60
2018-06-28T01:08:21.463Z,99.50
2018-06-28T01:10:49.499Z,99.10
2018-06-28T01:13:17.544Z,99.60
2018-06-28T01:15:45.559Z,99.80
2018-06-28T01:20:41.402Z,99.80
2018-06-28T01:23:09.431Z,99.90
2018-06-28T01:25:37.492Z,99.80
2018-06-28T01:28:05.514Z,99.40
2018-06-28T01:30:33.542Z,99.70
2018-06-28T01:33:01.567Z,99.90
2018-06-28T01:35:29.595Z,99.90
2018-06-28T01:40:25.435Z,99.90
2018-06-28T01:43:05.066Z,99.90
2018-06-28T01:45:33.191Z,99.90
2018-06-28T01:48:01.232Z,99.90
2018-06-28T01:50:29.267Z,99.90
2018-06-28T01:52:57.363Z,99.90
2018-06-28T01:55:25.401Z,99.90
2018-06-28T01:57:53.436Z,99.90
2018-06-28T02:00:21.455Z,99.90
2018-06-28T02:02:49.499Z,99.90
2018-06-28T02:05:17.522Z,99.90
2018-06-28T02:07:45.570Z,99.90
2018-06-28T02:10:13.583Z,99.90
2018-06-28T02:12:41.635Z,99.90
2018-06-28T02:15:09.662Z,99.90
2018-06-28T02:17:37.714Z,99.90
2018-06-28T02:20:05.786Z,99.90
2018-06-28T02:22:33.806Z,99.90
2018-06-28T02:25:01.831Z,99.90
2018-06-28T02:27:29.863Z,99.90
2018-06-28T02:29:57.908Z,99.90
2018-06-28T02:32:25.939Z,99.90
2018-06-28T02:34:53.967Z,99.90
2018-06-28T02:37:22.508Z,99.90
2018-06-28T02:39:50.531Z,99.90
2018-06-28T02:44:46.503Z,99.90
2018-06-28T02:49:42.381Z,99.90
2018-06-28T02:52:10.404Z,99.90
2018-06-28T02:54:38.443Z,99.90
2018-06-28T02:57:06.467Z,99.90
2018-06-28T02:59:34.519Z,99.90
2018-06-28T03:02:02.543Z,99.90
2018-06-28T03:04:30.571Z,99.90
2018-06-28T03:06:58.595Z,99.90
2018-06-28T03:09:26.641Z,99.90
2018-06-28T03:11:54.671Z,99.90
2018-06-28T03:14:22.715Z,99.90
2018-06-28T03:16:51.246Z,99.90
2018-06-28T03:19:19.275Z,99.90
2018-06-28T03:21:47.290Z,99.90
2018-06-28T03:24:15.319Z,99.90
2018-06-28T03:26:43.343Z,99.90
2018-06-28T03:31:39.193Z,99.90
2018-06-28T03:34:07.228Z,99.90
2018-06-28T03:36:35.263Z,99.90
2018-06-28T03:41:31.638Z,99.90
2018-06-28T03:43:59.660Z,99.90
2018-06-28T03:46:27.699Z,99.90
2018-06-28T03:48:55.743Z,99.90
2018-06-28T03:51:23.786Z,99.90
2018-06-28T03:53:51.818Z,99.90
2018-06-28T03:56:19.827Z,99.90
2018-06-28T03:58:47.867Z,99.90
2018-06-28T04:03:43.695Z,99.90
2018-06-28T04:06:11.715Z,99.90
2018-06-28T04:11:07.642Z,99.90
2018-06-28T04:13:35.735Z,99.90
2018-06-28T04:16:03.834Z,99.90
2018-06-28T04:20:59.686Z,99.90
2018-06-28T04:23:27.722Z,99.90
2018-06-28T04:25:55.754Z,99.90
2018-06-28T04:28:23.770Z,99.90
2018-06-28T04:30:51.926Z,99.90
2018-06-28T04:33:20.004Z,99.90
2018-06-28T04:38:16.401Z,99.90
2018-06-28T04:40:45.007Z,99.90
2018-06-28T04:43:13.018Z,99.90
2018-06-28T04:45:41.047Z,99.90
2018-06-28T04:48:09.230Z,99.90
2018-06-28T04:50:37.263Z,99.90
2018-06-28T04:53:05.390Z,99.90
2018-06-28T04:55:33.398Z,99.90
2018-06-28T04:58:01.414Z,99.90
2018-06-28T05:00:29.439Z,99.90
2018-06-28T05:02:57.529Z,99.90
2018-06-28T05:05:25.550Z,99.90
2018-06-28T05:07:53.590Z,99.90
2018-06-28T05:10:21.615Z,99.90
2018-06-28T05:12:49.634Z,99.90
2018-06-28T05:15:17.663Z,99.90
2018-06-28T05:17:45.727Z,99.90
2018-06-28T05:20:13.975Z,99.90
2018-06-28T05:22:41.990Z,99.90
2018-06-28T05:25:10.016Z,99.90
2018-06-28T05:27:38.107Z,99.90
2018-06-28T05:30:06.151Z,99.90
2018-06-28T05:32:34.194Z,99.90
2018-06-28T05:35:02.239Z,99.90
2018-06-28T05:37:30.326Z,99.90
2018-06-28T05:39:58.347Z,99.90
2018-06-28T05:42:26.391Z,99.90
2018-06-28T05:44:54.484Z,99.90
2018-06-28T05:47:22.500Z,99.90
2018-06-28T05:49:50.530Z,99.90
2018-06-28T05:52:18.579Z,99.90
2018-06-28T05:54:46.591Z,99.90
2018-06-28T05:57:18.335Z,99.90
2018-06-28T06:02:14.390Z,99.90
2018-06-28T06:04:42.427Z,99.90
2018-06-28T06:07:10.507Z,99.90
2018-06-28T06:09:38.526Z,99.90
2018-06-28T06:12:06.592Z,99.90
2018-06-28T06:14:34.570Z,99.90
2018-06-28T06:17:02.585Z,99.90
2018-06-28T06:21:57.800Z,99.90
2018-06-28T06:24:25.829Z,99.90
2018-06-28T06:29:21.716Z,99.90
2018-06-28T06:31:49.666Z,99.90
2018-06-28T06:34:17.691Z,99.90
2018-06-28T06:36:45.714Z,99.90
2018-06-28T06:39:13.730Z,99.90
2018-06-28T06:41:41.802Z,99.90
2018-06-28T06:44:09.821Z,99.90
2018-06-28T06:46:37.842Z,99.90
2018-06-28T06:49:05.890Z,99.90
2018-06-28T06:51:33.915Z,99.90
2018-06-28T06:54:01.936Z,99.90
2018-06-28T06:56:29.971Z,99.90
2018-06-28T06:58:57.991Z,99.90
2018-06-28T07:01:26.029Z,99.90
2018-06-28T07:06:21.867Z,99.90
2018-06-28T07:08:49.883Z,99.90
2018-06-28T07:11:17.902Z,99.90
2018-06-28T07:13:45.926Z,99.90
2018-06-28T07:16:13.975Z,99.90
2018-06-28T07:18:41.996Z,99.90
2018-06-28T07:21:10.042Z,99.90
2018-06-28T07:23:38.170Z,99.90
2018-06-28T07:26:05.522Z,99.90
2018-06-28T07:28:33.626Z,99.90
2018-06-28T07:31:00.927Z,99.90
2018-06-28T07:33:28.299Z,99.90
2018-06-28T07:35:55.672Z,99.90
2018-06-28T07:38:23.074Z,99.90
2018-06-28T07:40:50.454Z,99.90
2018-06-28T07:43:17.814Z,99.90
2018-06-28T07:45:45.174Z,99.90
2018-06-28T07:48:13.224Z,99.90
2018-06-28T07:53:07.746Z,99.90
2018-06-28T07:55:35.126Z,99.90
2018-06-28T07:58:02.506Z,99.90
2018-06-28T08:00:29.885Z,99.90
2018-06-28T08:02:57.250Z,99.90
2018-06-28T08:07:52.433Z,99.90
2018-06-28T08:10:20.459Z,99.70
2018-06-28T08:12:47.822Z,99.90
2018-06-28T08:15:15.198Z,98.30
2018-06-28T08:17:43.231Z,98.10
2018-06-28T08:22:37.768Z,97.60
2018-06-28T08:25:06.229Z,95.90
2018-06-28T08:27:33.727Z,95.30
2018-06-28T08:30:01.147Z,95.60
2018-06-28T08:32:28.547Z,95.20
2018-06-28T08:34:55.949Z,94.40
2018-06-28T08:37:24.039Z,94.60
2018-06-28T08:39:52.204Z,94.30
2018-06-28T08:42:19.565Z,95.20
2018-06-28T08:44:47.609Z,94.40
2018-06-28T08:47:14.982Z,93.90
2018-06-28T08:49:43.008Z,93.80
2018-06-28T08:52:11.043Z,92.80
2018-06-28T08:54:38.402Z,92.80
2018-06-28T08:57:06.430Z,93.70
2018-06-28T08:59:34.098Z,92.90
2018-06-28T09:02:01.478Z,92.60
2018-06-28T09:06:56.795Z,92.40
2018-06-28T09:09:24.824Z,91.80
2018-06-28T09:11:52.842Z,91.20
2018-06-28T09:14:20.866Z,91.70
2018-06-28T09:16:48.486Z,92.70
2018-06-28T09:21:43.675Z,92.80
2018-06-28T09:26:38.907Z,93.40
2018-06-28T09:29:06.927Z,94.50
2018-06-28T09:31:34.967Z,92.20
2018-06-28T09:34:02.346Z,92.20
2018-06-28T09:36:29.853Z,92.00
2018-06-28T09:38:57.213Z,91.10
2018-06-28T09:41:24.590Z,91.70
2018-06-28T09:43:51.954Z,91.20
2018-06-28T09:46:19.323Z,90.20
2018-06-28T09:51:13.861Z,90.50
2018-06-28T09:53:41.899Z,91.60
2018-06-28T09:56:09.498Z,88.60
2018-06-28T10:01:04.065Z,88.00
2018-06-28T10:03:31.429Z,84.90
2018-06-28T10:05:59.462Z,86.00
2018-06-28T10:08:27.507Z,90.40
2018-06-28T10:10:55.570Z,89.40
2018-06-28T10:13:23.590Z,86.00
2018-06-28T10:15:51.606Z,83.70
2018-06-28T10:18:18.974Z,89.10
2018-06-28T10:20:46.330Z,78.80
2018-06-28T10:23:13.706Z,78.80
2018-06-28T10:28:08.890Z,77.30
2018-06-28T10:30:36.918Z,84.40
2018-06-28T10:33:04.283Z,76.10
2018-06-28T10:35:31.646Z,78.50
2018-06-28T10:37:59.042Z,78.70
2018-06-28T10:40:26.422Z,78.30
2018-06-28T10:42:53.790Z,80.90
2018-06-28T10:45:21.819Z,82.70
2018-06-28T10:50:17.715Z,82.70
2018-06-28T10:52:45.744Z,82.40
2018-06-28T10:55:13.790Z,82.40
2018-06-28T10:57:41.801Z,83.30
2018-06-28T11:00:09.826Z,84.50
2018-06-28T11:02:37.875Z,84.60
2018-06-28T11:05:06.082Z,86.60
2018-06-28T11:07:34.161Z,87.60
2018-06-28T11:10:02.162Z,89.30
2018-06-28T11:12:30.187Z,90.50
2018-06-28T11:14:58.225Z,91.40
2018-06-28T11:17:26.246Z,91.40
2018-06-28T11:19:54.306Z,91.90
2018-06-28T11:22:21.675Z,93.00
2018-06-28T11:24:49.033Z,93.40
2018-06-28T11:27:16.419Z,94.10
2018-06-28T11:29:44.450Z,93.90
2018-06-28T11:32:11.811Z,94.70
2018-06-28T11:37:07.665Z,93.60
2018-06-28T11:39:35.678Z,94.60
2018-06-28T11:42:03.714Z,93.60
2018-06-28T11:44:31.743Z,94.20
2018-06-28T11:46:59.120Z,94.20
2018-06-28T11:51:54.950Z,93.90
2018-06-28T11:54:22.990Z,94.50
2018-06-28T11:56:51.052Z,94.60
2018-06-28T12:01:46.883Z,95.30
2018-06-28T12:04:14.918Z,94.70
2018-06-28T12:06:42.985Z,95.90
2018-06-28T12:09:11.675Z,94.80
2018-06-28T12:11:40.041Z,95.30
2018-06-28T12:14:08.300Z,94.80
2018-06-28T12:16:36.322Z,95.40
2018-06-28T12:19:04.513Z,94.40
2018-06-28T12:21:32.550Z,95.30
2018-06-28T12:24:00.564Z,95.20
2018-06-28T12:26:28.583Z,95.00
2018-06-28T12:28:56.678Z,94.60
2018-06-28T12:31:24.794Z,96.10
2018-06-28T12:33:52.806Z,95.40
2018-06-28T12:36:20.834Z,95.50
2018-06-28T12:38:48.859Z,95.90
2018-06-28T12:41:16.557Z,96.00
2018-06-28T12:46:11.748Z,94.10
2018-06-28T12:48:39.763Z,92.60
2018-06-28T12:51:07.862Z,94.40
2018-06-28T12:53:35.881Z,93.80
2018-06-28T12:56:24.843Z,94.70
2018-06-28T12:58:54.096Z,93.80
2018-06-28T13:01:23.271Z,94.70
2018-06-28T13:03:51.430Z,95.00
2018-06-28T13:06:20.074Z,94.80
2018-06-28T13:08:48.102Z,95.10
2018-06-28T13:11:16.120Z,96.20
2018-06-28T13:13:44.151Z,96.70
2018-06-28T13:16:13.713Z,94.80
2018-06-28T13:21:10.316Z,95.90
2018-06-28T13:23:38.315Z,96.40
2018-06-28T13:26:05.706Z,96.50
2018-06-28T13:28:33.119Z,97.60
2018-06-28T13:31:01.284Z,99.00
2018-06-28T13:33:29.073Z,98.40
2018-06-28T13:35:57.099Z,98.40
2018-06-28T13:38:25.353Z,99.20
2018-06-28T13:40:53.469Z,98.80
2018-06-28T13:43:21.430Z,99.40
2018-06-28T13:45:49.479Z,99.90
2018-06-28T13:48:17.682Z,99.50
2018-06-28T13:50:45.050Z,99.50
2018-06-28T13:53:13.066Z,99.40
2018-06-28T13:55:41.086Z,99.90
2018-06-28T13:58:08.597Z,99.00
2018-06-28T14:00:35.957Z,98.90
2018-06-28T14:03:04.007Z,98.60
2018-06-28T14:05:31.339Z,99.30
2018-06-28T14:07:58.698Z,98.60
2018-06-28T14:10:26.730Z,97.30
2018-06-28T14:12:54.750Z,98.60
2018-06-28T14:15:22.766Z,97.70
2018-06-28T14:17:50.798Z,96.40
2018-06-28T14:20:18.824Z,97.00
2018-06-28T14:22:46.854Z,97.70
2018-06-28T14:25:14.878Z,96.90
2018-06-28T14:27:42.894Z,98.90
2018-06-28T14:30:12.466Z,98.00
2018-06-28T14:32:41.137Z,99.00
2018-06-28T14:35:09.190Z,97.90
2018-06-28T14:37:36.678Z,97.90
2018-06-28T14:40:05.348Z,98.30
2018-06-28T14:42:33.382Z,99.10
2018-06-28T14:45:01.814Z,99.40
2018-06-28T14:47:30.043Z,99.20
2018-06-28T14:49:58.058Z,99.70
2018-06-28T14:52:25.426Z,98.80
2018-06-28T14:54:52.798Z,99.30
2018-06-28T14:57:20.161Z,99.00
2018-06-28T14:59:47.539Z,98.10
2018-06-28T15:02:14.942Z,98.40
2018-06-28T15:04:42.310Z,99.70
2018-06-28T15:07:09.678Z,99.60
2018-06-28T15:09:37.112Z,99.90
2018-06-28T15:12:04.410Z,99.90
2018-06-28T15:14:31.782Z,99.90
2018-06-28T15:16:59.158Z,99.90
2018-06-28T15:19:26.542Z,99.90
2018-06-28T15:21:53.911Z,99.90
2018-06-28T15:24:21.933Z,99.90
2018-06-28T15:26:49.981Z,99.90
2018-06-28T15:29:17.986Z,99.90
2018-06-28T15:31:46.031Z,99.90
2018-06-28T15:34:14.069Z,99.90
2018-06-28T15:36:42.095Z,99.90
2018-06-28T15:39:10.323Z,99.90
2018-06-28T15:44:06.963Z,99.90
2018-06-28T15:46:35.011Z,99.90
2018-06-28T15:49:03.055Z,99.90
2018-06-28T15:51:31.254Z,99.90
2018-06-28T15:53:59.818Z,99.90
2018-06-28T15:56:27.844Z,99.90
2018-06-28T16:01:23.770Z,99.90
2018-06-28T16:03:51.789Z,99.90
2018-06-28T16:06:19.835Z,99.90
2018-06-28T16:08:47.885Z,99.90
2018-06-28T16:11:15.964Z,99.90
2018-06-28T16:13:43.950Z,99.90
2018-06-28T16:16:11.962Z,99.90
2018-06-28T16:18:39.990Z,99.90
2018-06-28T16:21:08.145Z,99.90
2018-06-28T16:23:36.390Z,99.90
2018-06-28T16:26:04.523Z,99.90
2018-06-28T16:28:32.816Z,99.90
2018-06-28T16:31:00.966Z,99.90
2018-06-28T16:33:28.454Z,99.90
2018-06-28T16:35:56.482Z,99.90
2018-06-28T16:38:24.543Z,99.90
2018-06-28T16:40:52.559Z,99.90
2018-06-28T16:43:27.099Z,99.90
2018-06-28T16:45:55.129Z,99.90
2018-06-28T16:48:23.159Z,99.90
2018-06-28T16:50:50.562Z,99.90
2018-06-28T16:53:18.595Z,99.90
2018-06-28T16:55:46.632Z,99.90
2018-06-28T16:58:14.650Z,99.90
2018-06-28T17:00:42.050Z,99.90
2018-06-28T17:03:12.298Z,99.90
2018-06-28T17:05:39.658Z,99.90
2018-06-28T17:10:34.206Z,99.90
2018-06-28T17:13:01.567Z,99.90
2018-06-28T17:15:29.579Z,99.90
2018-06-28T17:17:57.614Z,99.90
2018-06-28T17:20:25.697Z,99.90
2018-06-28T17:22:53.670Z,99.90
2018-06-28T17:25:21.702Z,99.90
2018-06-28T17:27:49.727Z,99.90
2018-06-28T17:30:17.770Z,99.90
2018-06-28T17:32:45.831Z,99.90
2018-06-28T17:37:41.783Z,99.90
2018-06-28T17:40:09.840Z,99.90
2018-06-28T17:42:37.841Z,99.90
2018-06-28T17:45:06.038Z,99.90
2018-06-28T17:47:34.063Z,99.90
2018-06-28T17:50:02.090Z,99.90
2018-06-28T17:52:30.110Z,99.90
2018-06-28T17:54:58.130Z,99.90
2018-06-28T17:57:26.145Z,99.90
2018-06-28T17:59:54.168Z,99.90
2018-06-28T18:02:22.203Z,99.90
2018-06-28T18:04:50.268Z,99.90
2018-06-28T18:07:18.247Z,99.90
2018-06-28T18:09:46.266Z,99.90
2018-06-28T18:12:14.317Z,99.90
2018-06-28T18:14:42.335Z,99.90
2018-06-28T18:17:10.374Z,99.90
2018-06-28T18:19:38.431Z,99.90
2018-06-28T18:22:06.474Z,99.90
2018-06-28T18:24:34.713Z,99.90
2018-06-28T18:27:02.733Z,99.90
2018-06-28T18:29:30.750Z,99.90
2018-06-28T18:31:58.774Z,99.90
2018-06-28T18:34:26.819Z,99.90
2018-06-28T18:36:54.851Z,99.90
2018-06-28T18:39:22.910Z,99.90
2018-06-28T18:41:51.621Z,99.90
2018-06-28T18:46:47.439Z,99.90
2018-06-28T18:49:15.606Z,99.90
2018-06-28T18:51:43.631Z,99.90
2018-06-28T18:54:11.656Z,99.90
2018-06-28T18:56:39.667Z,99.90
2018-06-28T18:59:07.683Z,99.90
2018-06-28T19:01:35.744Z,99.90
2018-06-28T19:04:03.784Z,99.90
2018-06-28T19:06:31.853Z,99.90
2018-06-28T19:08:59.882Z,99.90
2018-06-28T19:11:27.909Z,99.90
2018-06-28T19:14:01.372Z,99.90
2018-06-28T19:16:34.808Z,99.90
2018-06-28T19:19:02.842Z,99.90
2018-06-28T19:22:38.139Z,99.90
2018-06-28T19:25:06.175Z,99.90
2018-06-28T19:27:34.216Z,99.90
2018-06-28T19:30:07.761Z,99.90
2018-06-28T19:32:35.806Z,99.90
2018-06-28T19:35:03.851Z,99.90
2018-06-28T19:37:37.295Z,99.90
2018-06-28T19:40:12.416Z,99.90
2018-06-28T19:42:45.927Z,99.90
2018-06-28T19:45:14.025Z,99.90
2018-06-28T19:47:42.052Z,99.90
2018-06-28T19:50:15.507Z,99.90
2018-06-28T19:52:48.970Z,99.90
2018-06-28T19:55:16.973Z,99.90
2018-06-28T19:57:45.010Z,99.90
2018-06-28T20:00:18.249Z,99.90
2018-06-28T20:02:51.830Z,99.90
2018-06-28T20:05:19.848Z,99.90
2018-06-28T20:07:47.868Z,99.90
2018-06-28T20:10:15.901Z,99.90
2018-06-28T20:12:49.420Z,99.90
2018-06-28T20:15:22.907Z,99.90
2018-06-28T20:18:01.691Z,99.90
2018-06-28T20:20:30.975Z,99.90
2018-06-28T20:22:59.032Z,99.90
2018-06-28T20:25:27.526Z,99.90
2018-06-28T20:28:01.030Z,99.90
2018-06-28T20:30:34.622Z,99.90
2018-06-28T20:34:06.926Z,99.90
2018-06-28T20:36:35.106Z,99.90
2018-06-28T20:39:03.217Z,99.90
2018-06-28T20:41:31.238Z,99.90
2018-06-28T20:43:59.297Z,99.90
2018-06-28T20:46:27.298Z,99.90
2018-06-28T20:48:55.349Z,99.90
2018-06-28T20:53:51.203Z,99.90
2018-06-28T20:56:19.214Z,99.90
2018-06-28T21:01:15.174Z,99.90
2018-06-28T21:03:43.354Z,99.90
2018-06-28T21:06:11.431Z,99.90
2018-06-28T21:08:39.738Z,99.90
2018-06-28T21:11:08.043Z,99.90
2018-06-28T21:13:36.335Z,99.90
2018-06-28T21:16:04.972Z,99.90
2018-06-28T21:18:33.025Z,99.90
2018-06-28T21:21:01.069Z,99.90
2018-06-28T21:23:29.102Z,99.90
2018-06-28T21:25:57.134Z,99.90
2018-06-28T21:28:25.184Z,99.90
2018-06-28T21:30:52.563Z,99.90
2018-06-28T21:33:20.622Z,99.90
2018-06-28T21:35:48.655Z,99.90
2018-06-28T21:38:16.678Z,99.90
2018-06-28T21:40:44.714Z,99.90
2018-06-28T21:43:12.742Z,99.90
2018-06-28T21:45:41.599Z,99.90
2018-06-28T21:48:09.636Z,99.90
2018-06-28T21:50:37.654Z,99.90
2018-06-28T21:53:05.694Z,99.90
2018-06-28T21:55:33.813Z,99.90
2018-06-28T21:58:01.118Z,99.90
2018-06-28T22:00:34.631Z,99.90
2018-06-28T22:03:04.746Z,99.90
2018-06-28T22:05:33.319Z,99.90
2018-06-28T22:08:01.928Z,99.90
2018-06-28T22:10:29.803Z,99.90
2018-06-28T22:12:57.895Z,99.90
2018-06-28T22:15:27.288Z,99.90
2018-06-28T22:17:57.286Z,99.90
2018-06-28T22:20:26.570Z,99.90
2018-06-28T22:22:54.935Z,99.90
2018-06-28T22:25:23.523Z,99.90
2018-06-28T22:27:51.534Z,99.90
2018-06-28T22:30:19.735Z,99.90
2018-06-28T22:32:47.767Z,99.90
2018-06-28T22:35:15.811Z,99.90
2018-06-28T22:37:44.846Z,99.90
2018-06-28T22:40:13.023Z,99.90
2018-06-28T22:42:41.106Z,99.90
2018-06-28T22:45:09.803Z,99.90
2018-06-28T22:47:37.826Z,99.90
2018-06-28T22:50:06.116Z,99.90
2018-06-28T22:52:34.578Z,99.90
2018-06-28T22:55:02.611Z,99.90
2018-06-28T22:57:29.969Z,99.90
2018-06-28T22:59:57.555Z,99.90
2018-06-28T23:02:25.110Z,99.90
2018-06-28T23:07:20.918Z,99.90
2018-06-28T23:09:48.940Z,99.90
2018-06-28T23:12:16.305Z,99.90
2018-06-28T23:14:43.667Z,99.90
2018-06-28T23:17:11.027Z,99.90
2018-06-28T23:19:38.398Z,99.90
2018-06-28T23:22:05.785Z,99.90
2018-06-28T23:24:33.158Z,99.90
2018-06-28T23:27:00.530Z,99.90
2018-06-28T23:29:27.903Z,99.90
2018-06-28T23:34:22.450Z,99.90
2018-06-28T23:36:49.813Z,99.90
2018-06-28T23:39:17.194Z,99.90
2018-06-28T23:41:45.222Z,99.90
2018-06-28T23:44:13.283Z,99.90
2018-06-28T23:46:41.299Z,99.90
2018-06-28T23:49:09.330Z,99.90
2018-06-28T23:51:37.350Z,99.90
2018-06-28T23:54:05.582Z,99.90
2018-06-28T23:56:33.612Z,99.90
2018-06-28T23:59:01.019Z,99.90
