createdAt,value
2023-02-06T06:20:46.744Z,0.50
2023-02-06T06:21:47.710Z,0.50
2023-02-06T06:22:47.661Z,0.50
2023-02-06T06:23:47.654Z,0.50
2023-02-06T06:24:47.648Z,0.50
2023-02-06T06:25:47.633Z,0.34
2023-02-06T06:26:47.652Z,0.34
2023-02-06T06:27:47.659Z,0.34
2023-02-06T06:28:47.792Z,0.34
2023-02-06T06:29:47.605Z,0.34
2023-02-06T06:30:47.610Z,0.34
2023-02-06T06:31:47.735Z,0.34
2023-02-06T06:32:47.568Z,0.34
2023-02-06T06:33:47.560Z,0.34
2023-02-06T06:34:47.555Z,0.34
2023-02-06T06:35:47.546Z,0.34
2023-02-06T06:36:47.566Z,0.34
2023-02-06T06:37:47.542Z,0.34
2023-02-06T06:38:47.527Z,0.34
2023-02-06T06:39:47.515Z,0.34
2023-02-06T06:40:47.495Z,0.34
2023-02-06T06:41:47.715Z,0.34
2023-02-06T06:42:47.509Z,0.34
2023-02-06T06:43:49.070Z,0.34
2023-02-06T06:44:47.465Z,0.34
2023-02-06T06:45:47.490Z,0.34
2023-02-06T06:46:47.729Z,0.34
2023-02-06T06:47:47.729Z,0.34
2023-02-06T06:48:47.427Z,0.34
2023-02-06T06:49:47.415Z,0.34
2023-02-06T06:50:47.407Z,0.34
2023-02-06T06:51:47.406Z,0.34
2023-02-06T06:52:47.782Z,0.34
2023-02-06T06:53:47.381Z,0.34
2023-02-06T06:54:47.386Z,0.34
2023-02-06T06:55:47.371Z,0.34
2023-02-06T06:56:47.733Z,0.34
2023-02-06T06:57:47.341Z,0.34
2023-02-06T06:58:47.332Z,0.34
2023-02-06T06:59:47.329Z,0.34
2023-02-06T07:00:47.360Z,0.34
2023-02-06T07:01:47.730Z,0.34
2023-02-06T07:02:47.341Z,0.34
2023-02-06T07:03:47.291Z,0.34
2023-02-06T07:04:47.288Z,0.34
2023-02-06T07:05:47.270Z,0.34
2023-02-06T07:06:47.739Z,0.34
2023-02-06T07:07:47.728Z,0.34
2023-02-06T07:08:47.344Z,0.34
2023-02-06T07:09:47.727Z,0.34
2023-02-06T07:10:47.229Z,0.34
2023-02-06T07:11:47.233Z,0.34
2023-02-06T07:12:47.225Z,0.34
2023-02-06T07:13:47.198Z,0.34
2023-02-06T07:14:47.239Z,0.34
2023-02-06T07:15:47.182Z,0.34
2023-02-06T07:16:47.216Z,0.34
2023-02-06T07:17:47.366Z,0.34
2023-02-06T07:18:47.232Z,0.34
2023-02-06T07:19:47.146Z,0.34
2023-02-06T07:20:47.163Z,0.34
2023-02-06T07:21:47.388Z,0.34
2023-02-06T07:22:47.115Z,0.34
2023-02-06T07:23:47.235Z,0.34
2023-02-06T07:24:47.225Z,0.34
2023-02-06T07:25:47.090Z,0.34
2023-02-06T07:26:47.080Z,0.34
2023-02-06T07:27:47.267Z,0.34
2023-02-06T07:28:47.121Z,0.34
2023-02-06T07:29:47.052Z,0.34
2023-02-06T07:30:47.105Z,0.38
2023-02-06T07:31:47.616Z,0.46
2023-02-06T07:32:47.263Z,0.50
2023-02-06T07:33:47.029Z,0.50
2023-02-06T07:34:47.006Z,0.50
2023-02-06T07:35:47.020Z,0.50
2023-02-06T07:36:46.989Z,0.50
2023-02-06T07:37:47.242Z,0.50
2023-02-06T07:38:46.976Z,0.50
2023-02-06T07:39:46.961Z,0.51
2023-02-06T07:40:47.026Z,0.50
2023-02-06T07:41:46.947Z,0.50
2023-02-06T07:42:47.236Z,0.51
2023-02-06T07:43:47.128Z,0.50
2023-02-06T07:44:46.929Z,0.51
2023-02-06T07:45:46.969Z,0.50
2023-02-06T07:46:46.988Z,0.50
2023-02-06T07:47:47.314Z,0.51
2023-02-06T07:48:46.883Z,0.51
2023-02-06T07:49:46.901Z,0.50
2023-02-06T07:50:47.124Z,0.50
2023-02-06T07:51:47.311Z,0.51
2023-02-06T07:52:47.482Z,0.51
2023-02-06T07:53:46.948Z,0.51
2023-02-06T07:54:46.906Z,0.50
2023-02-06T07:55:47.003Z,0.51
2023-02-06T07:56:46.977Z,0.50
2023-02-06T07:57:47.507Z,0.50
2023-02-06T07:58:46.913Z,0.51
2023-02-06T07:59:46.945Z,0.51
2023-02-06T08:00:47.278Z,0.51
2023-02-06T08:01:47.273Z,0.50
2023-02-06T08:02:47.010Z,0.50
2023-02-06T08:03:46.795Z,0.51
2023-02-06T08:04:46.787Z,0.50
2023-02-06T08:05:46.730Z,0.50
2023-02-06T08:06:47.053Z,0.52
2023-02-06T08:07:46.901Z,0.52
2023-02-06T08:08:46.897Z,0.50
2023-02-06T08:09:46.856Z,0.51
2023-02-06T08:10:46.885Z,0.50
2023-02-06T08:11:46.836Z,0.50
2023-02-06T08:12:46.976Z,0.51
2023-02-06T08:13:47.003Z,0.51
2023-02-06T08:14:47.018Z,0.50
2023-02-06T08:15:46.634Z,0.50
2023-02-06T08:16:46.952Z,0.50
2023-02-06T08:17:47.319Z,0.51
2023-02-06T08:18:47.133Z,0.50
2023-02-06T08:19:47.160Z,0.51
2023-02-06T08:20:46.776Z,0.51
2023-02-06T08:21:46.753Z,0.51
2023-02-06T08:22:46.584Z,0.51
2023-02-06T08:23:46.766Z,0.51
2023-02-06T08:24:46.777Z,0.52
2023-02-06T08:25:46.605Z,0.50
2023-02-06T08:26:46.913Z,0.51
2023-02-06T08:27:46.692Z,0.51
2023-02-06T08:28:46.600Z,0.51
2023-02-06T08:29:46.719Z,0.51
2023-02-06T08:30:46.843Z,0.51
2023-02-06T08:31:46.845Z,0.51
2023-02-06T08:32:46.732Z,0.51
2023-02-06T08:33:46.504Z,0.51
2023-02-06T08:34:46.943Z,0.52
2023-02-06T08:35:46.698Z,0.52
2023-02-06T08:36:46.690Z,0.54
2023-02-06T08:37:46.556Z,0.55
2023-02-06T08:38:46.688Z,0.56
2023-02-06T08:39:47.296Z,0.57
2023-02-06T08:40:46.441Z,0.59
2023-02-06T08:41:46.483Z,0.63
2023-02-06T08:42:46.668Z,0.65
2023-02-06T08:43:46.409Z,0.66
2023-02-06T08:44:46.693Z,0.68
2023-02-06T08:45:47.154Z,0.69
2023-02-06T08:46:46.373Z,0.71
2023-02-06T08:47:46.805Z,0.73
2023-02-06T08:48:47.617Z,0.75
2023-02-06T08:49:49.644Z,0.75
2023-02-06T08:50:47.422Z,0.75
2023-02-06T08:51:46.377Z,0.75
2023-02-06T08:52:46.306Z,0.76
2023-02-06T08:53:46.549Z,0.76
2023-02-06T08:54:46.793Z,0.75
2023-02-06T08:55:46.291Z,0.76
2023-02-06T08:56:46.782Z,0.78
2023-02-06T08:57:46.278Z,0.78
2023-02-06T08:58:46.766Z,0.77
2023-02-06T08:59:46.277Z,0.78
2023-02-06T09:00:46.369Z,0.77
2023-02-06T09:01:46.356Z,0.78
2023-02-06T09:02:46.311Z,0.80
2023-02-06T09:03:46.275Z,0.82
2023-02-06T09:04:46.191Z,0.81
2023-02-06T09:05:46.293Z,0.84
2023-02-06T09:06:46.268Z,0.89
2023-02-06T09:07:46.168Z,0.94
2023-02-06T09:08:46.156Z,0.93
2023-02-06T09:09:46.152Z,0.94
2023-02-06T09:10:46.133Z,1.02
2023-02-06T09:11:46.274Z,1.14
2023-02-06T09:12:46.121Z,1.15
2023-02-06T09:13:48.291Z,1.17
2023-02-06T09:14:46.101Z,1.17
2023-02-06T09:15:46.089Z,1.17
2023-02-06T09:16:46.303Z,1.15
2023-02-06T09:17:46.108Z,1.15
2023-02-06T09:18:46.937Z,1.15
2023-02-06T09:19:46.071Z,1.11
2023-02-06T09:20:46.768Z,1.08
2023-02-06T09:21:46.045Z,1.06
2023-02-06T09:22:46.105Z,1.07
2023-02-06T09:23:46.270Z,1.06
2023-02-06T09:24:46.005Z,1.02
2023-02-06T09:25:45.992Z,0.98
2023-02-06T09:26:58.904Z,0.98
2023-02-06T09:27:45.995Z,0.98
2023-02-06T09:28:46.294Z,0.98
2023-02-06T09:29:45.963Z,1.00
2023-02-06T09:30:46.027Z,1.01
2023-02-06T09:31:46.394Z,0.95
2023-02-06T09:32:45.992Z,0.94
2023-02-06T09:33:45.964Z,0.87
2023-02-06T09:34:47.683Z,0.83
2023-02-06T09:35:45.914Z,0.83
2023-02-06T09:36:46.300Z,0.83
2023-02-06T09:37:45.893Z,0.84
2023-02-06T09:38:46.404Z,0.80
2023-02-06T09:39:45.861Z,0.69
2023-02-06T09:40:45.864Z,0.67
2023-02-06T09:41:45.862Z,0.63
2023-02-06T09:42:45.850Z,0.59
2023-02-06T09:43:45.829Z,0.57
2023-02-06T09:44:46.287Z,0.56
2023-02-06T09:45:46.803Z,0.53
2023-02-06T09:46:45.843Z,0.52
2023-02-06T09:47:47.489Z,0.50
2023-02-06T09:48:46.305Z,0.51
2023-02-06T09:49:45.779Z,0.48
2023-02-06T09:50:45.772Z,0.49
2023-02-06T09:51:45.757Z,0.47
2023-02-06T09:52:45.747Z,0.46
2023-02-06T09:53:45.785Z,0.48
2023-02-06T09:54:45.789Z,0.50
2023-02-06T09:55:45.721Z,0.52
2023-02-06T09:56:45.711Z,0.49
2023-02-06T09:57:45.698Z,0.53
2023-02-06T09:58:45.696Z,0.52
2023-02-06T09:59:45.778Z,0.53
2023-02-06T10:00:45.676Z,0.50
2023-02-06T10:01:45.702Z,0.51
2023-02-06T10:02:45.660Z,0.50
2023-02-06T10:03:45.915Z,0.53
2023-02-06T10:04:45.665Z,0.52
2023-02-06T10:05:45.628Z,0.55
2023-02-06T10:06:45.623Z,0.50
2023-02-06T10:07:45.614Z,0.51
2023-02-06T10:08:45.810Z,0.50
2023-02-06T10:09:45.785Z,0.54
2023-02-06T10:10:45.583Z,0.56
2023-02-06T10:11:45.573Z,0.51
2023-02-06T10:12:45.568Z,0.55
2023-02-06T10:13:45.556Z,0.50
2023-02-06T10:14:45.782Z,0.56
2023-02-06T10:15:45.808Z,0.55
2023-02-06T10:16:45.555Z,0.50
2023-02-06T10:17:48.989Z,0.59
2023-02-06T10:18:45.521Z,0.53
2023-02-06T10:19:45.788Z,0.47
2023-02-06T10:20:45.539Z,0.48
2023-02-06T10:21:45.517Z,0.48
2023-02-06T10:22:45.472Z,0.42
2023-02-06T10:23:47.450Z,0.50
2023-02-06T10:24:45.799Z,0.50
2023-02-06T10:25:45.446Z,0.50
2023-02-06T10:26:45.443Z,0.49
2023-02-06T10:27:45.455Z,0.41
2023-02-06T10:28:45.865Z,0.52
2023-02-06T10:29:45.422Z,0.53
2023-02-06T10:30:45.558Z,0.57
2023-02-06T10:31:45.492Z,0.60
2023-02-06T10:32:45.705Z,0.71
2023-02-06T10:33:45.973Z,0.77
2023-02-06T10:34:46.167Z,0.83
2023-02-06T10:35:45.362Z,0.91
2023-02-06T10:36:46.181Z,0.95
2023-02-06T10:37:45.343Z,0.97
2023-02-06T10:38:45.334Z,0.90
2023-02-06T10:39:45.809Z,0.93
2023-02-06T10:40:45.809Z,1.02
2023-02-06T10:41:48.539Z,1.04
2023-02-06T10:42:45.301Z,1.05
2023-02-06T10:43:45.289Z,1.06
2023-02-06T10:44:51.297Z,1.09
2023-02-06T10:45:45.288Z,1.05
2023-02-06T10:46:45.375Z,1.08
2023-02-06T10:47:45.262Z,1.13
2023-02-06T10:48:45.311Z,1.18
2023-02-06T10:49:45.237Z,1.28
2023-02-06T10:50:45.228Z,1.31
2023-02-06T10:51:45.322Z,1.30
2023-02-06T10:52:45.238Z,1.37
2023-02-06T10:53:45.200Z,1.22
2023-02-06T10:54:45.194Z,1.31
2023-02-06T10:55:46.365Z,1.34
2023-02-06T10:56:45.308Z,1.34
2023-02-06T10:57:45.174Z,1.35
2023-02-06T10:58:45.305Z,1.37
2023-02-06T10:59:46.092Z,1.39
2023-02-06T11:00:45.188Z,1.46
2023-02-06T11:01:45.214Z,1.45
2023-02-06T11:02:47.501Z,1.41
2023-02-06T11:03:45.308Z,1.41
2023-02-06T11:04:45.104Z,1.41
2023-02-06T11:05:45.118Z,1.37
2023-02-06T11:06:45.088Z,1.38
2023-02-06T11:07:45.098Z,1.40
2023-02-06T11:08:45.337Z,1.44
2023-02-06T11:09:45.069Z,1.36
2023-02-06T11:10:45.046Z,1.38
2023-02-06T11:11:47.952Z,1.33
2023-02-06T11:12:45.030Z,1.33
2023-02-06T11:13:45.376Z,1.34
2023-02-06T11:14:45.009Z,1.38
2023-02-06T11:15:45.006Z,1.39
2023-02-06T11:16:45.313Z,1.39
2023-02-06T11:17:45.236Z,1.35
2023-02-06T11:18:45.004Z,1.30
2023-02-06T11:19:44.965Z,1.29
2023-02-06T11:20:44.957Z,1.36
2023-02-06T11:21:45.317Z,1.41
2023-02-06T11:22:52.704Z,1.40
2023-02-06T11:23:44.930Z,1.40
2023-02-06T11:24:44.952Z,1.41
2023-02-06T11:25:44.914Z,1.40
2023-02-06T11:26:45.351Z,1.41
2023-02-06T11:27:45.016Z,1.42
2023-02-06T11:28:44.885Z,1.39
2023-02-06T11:29:44.876Z,1.41
2023-02-06T11:30:44.886Z,1.40
2023-02-06T11:31:44.921Z,1.41
2023-02-06T11:32:59.031Z,1.34
2023-02-06T11:33:44.858Z,1.35
2023-02-06T11:34:44.830Z,1.36
2023-02-06T11:35:44.821Z,1.38
2023-02-06T11:36:44.813Z,1.38
2023-02-06T11:37:44.806Z,1.31
2023-02-06T11:38:44.792Z,1.39
2023-02-06T11:39:44.788Z,1.36
2023-02-06T11:40:44.804Z,1.39
2023-02-06T11:41:44.767Z,1.39
2023-02-06T11:42:44.825Z,1.35
2023-02-06T11:43:45.660Z,1.36
2023-02-06T11:44:44.741Z,1.35
2023-02-06T11:45:44.773Z,1.37
2023-02-06T11:46:44.724Z,1.30
2023-02-06T11:47:44.714Z,1.33
2023-02-06T11:48:44.700Z,1.39
2023-02-06T11:49:44.694Z,1.39
2023-02-06T11:50:44.689Z,1.32
2023-02-06T11:51:44.675Z,1.34
2023-02-06T11:52:46.786Z,1.35
2023-02-06T11:53:44.961Z,1.36
2023-02-06T11:54:44.654Z,1.37
2023-02-06T11:55:44.640Z,1.28
2023-02-06T11:56:44.653Z,1.29
2023-02-06T11:57:44.832Z,1.33
2023-02-06T11:58:44.621Z,1.32
2023-02-06T11:59:44.610Z,1.20
2023-02-06T12:00:44.595Z,1.28
2023-02-06T12:01:44.586Z,1.31
2023-02-06T12:02:45.417Z,1.26
2023-02-06T12:03:44.668Z,1.27
2023-02-06T12:04:44.563Z,1.28
2023-02-06T12:05:44.554Z,1.35
2023-02-06T12:06:44.553Z,1.32
2023-02-06T12:07:44.831Z,1.32
2023-02-06T12:08:44.843Z,1.32
2023-02-06T12:09:44.519Z,1.26
2023-02-06T12:10:44.784Z,1.29
2023-02-06T12:11:44.496Z,1.26
2023-02-06T12:12:45.083Z,1.30
2023-02-06T12:13:44.834Z,1.27
2023-02-06T12:14:44.469Z,1.29
2023-02-06T12:15:47.483Z,1.30
2023-02-06T12:16:44.502Z,1.30
2023-02-06T12:17:44.841Z,1.28
2023-02-06T12:18:44.438Z,1.31
2023-02-06T12:19:44.434Z,1.37
2023-02-06T12:20:44.416Z,1.38
2023-02-06T12:21:44.858Z,1.36
2023-02-06T12:22:44.841Z,1.39
2023-02-06T12:23:44.385Z,1.45
2023-02-06T12:24:44.388Z,1.37
2023-02-06T12:25:44.375Z,1.45
2023-02-06T12:26:45.340Z,1.49
2023-02-06T12:27:44.880Z,1.54
2023-02-06T12:28:44.378Z,1.59
2023-02-06T12:29:44.351Z,1.58
2023-02-06T12:30:44.395Z,1.66
2023-02-06T12:31:44.665Z,1.75
2023-02-06T12:32:44.731Z,1.94
2023-02-06T12:33:44.662Z,2.01
2023-02-06T12:34:44.288Z,2.01
2023-02-06T12:35:44.627Z,2.02
2023-02-06T12:36:44.262Z,1.98
2023-02-06T12:37:44.260Z,1.87
2023-02-06T12:38:44.691Z,1.87
2023-02-06T12:39:44.520Z,1.91
2023-02-06T12:40:44.520Z,1.97
2023-02-06T12:41:44.253Z,1.98
2023-02-06T12:42:44.558Z,1.97
2023-02-06T12:43:44.393Z,1.96
2023-02-06T12:44:44.852Z,2.00
2023-02-06T12:45:44.505Z,1.98
2023-02-06T12:46:44.251Z,1.89
2023-02-06T12:47:44.643Z,1.89
2023-02-06T12:48:44.345Z,1.84
2023-02-06T12:49:44.623Z,1.78
2023-02-06T12:50:44.814Z,1.78
2023-02-06T12:51:44.535Z,1.85
2023-02-06T12:52:44.359Z,1.89
2023-02-06T12:53:44.718Z,1.77
2023-02-06T12:54:44.395Z,1.78
2023-02-06T12:55:44.204Z,1.81
2023-02-06T12:56:44.320Z,1.76
2023-02-06T12:57:44.072Z,1.76
2023-02-06T12:58:44.349Z,1.79
2023-02-06T12:59:57.224Z,1.84
2023-02-06T13:00:44.074Z,1.84
2023-02-06T13:01:44.052Z,1.84
2023-02-06T13:02:44.162Z,1.79
2023-02-06T13:03:44.348Z,1.79
2023-02-06T13:04:44.009Z,1.78
2023-02-06T13:05:44.000Z,1.71
2023-02-06T13:06:43.996Z,1.73
2023-02-06T13:07:49.374Z,1.74
2023-02-06T13:08:44.350Z,1.74
2023-02-06T13:09:43.970Z,1.69
2023-02-06T13:10:43.960Z,1.65
2023-02-06T13:11:43.950Z,1.55
2023-02-06T13:12:43.941Z,1.63
2023-02-06T13:13:44.357Z,1.55
2023-02-06T13:14:43.927Z,1.66
2023-02-06T13:15:43.939Z,1.52
2023-02-06T13:16:43.934Z,1.53
2023-02-06T13:17:43.898Z,1.51
2023-02-06T13:18:44.355Z,1.42
2023-02-06T13:19:44.037Z,1.45
2023-02-06T13:20:43.866Z,1.49
2023-02-06T13:21:43.864Z,1.49
2023-02-06T13:22:43.884Z,1.44
2023-02-06T13:23:43.860Z,1.48
2023-02-06T13:24:43.829Z,1.53
2023-02-06T13:25:43.858Z,1.43
2023-02-06T13:26:43.824Z,1.35
2023-02-06T13:27:43.807Z,1.49
2023-02-06T13:28:43.797Z,1.51
2023-02-06T13:29:43.795Z,1.49
2023-02-06T13:30:43.888Z,1.49
2023-02-06T13:31:43.870Z,1.50
2023-02-06T13:32:43.796Z,1.44
2023-02-06T13:33:43.755Z,1.49
2023-02-06T13:34:43.868Z,1.51
2023-02-06T13:35:43.740Z,1.45
2023-02-06T13:36:43.723Z,1.37
2023-02-06T13:37:43.714Z,1.24
2023-02-06T13:38:43.708Z,1.35
2023-02-06T13:39:43.697Z,1.31
2023-02-06T13:40:43.692Z,1.40
2023-02-06T13:41:43.680Z,1.48
2023-02-06T13:42:43.666Z,1.54
2023-02-06T13:43:43.889Z,1.31
2023-02-06T13:44:43.867Z,1.38
2023-02-06T13:45:43.686Z,1.42
2023-02-06T13:46:43.638Z,1.62
2023-02-06T13:47:43.625Z,1.76
2023-02-06T13:48:46.555Z,1.69
2023-02-06T13:49:43.604Z,1.69
2023-02-06T13:50:43.598Z,1.65
2023-02-06T13:51:43.872Z,1.70
2023-02-06T13:52:43.575Z,1.70
2023-02-06T13:53:43.872Z,1.60
2023-02-06T13:54:43.563Z,1.61
2023-02-06T13:55:43.555Z,1.66
2023-02-06T13:56:43.545Z,1.65
2023-02-06T13:57:43.870Z,1.62
2023-02-06T13:58:43.870Z,1.54
2023-02-06T13:59:43.926Z,1.54
2023-02-06T14:00:43.520Z,1.54
2023-02-06T14:01:43.549Z,1.55
2023-02-06T14:02:43.517Z,1.56
2023-02-06T14:03:43.481Z,1.60
2023-02-06T14:04:43.499Z,1.60
2023-02-06T14:05:43.870Z,1.56
2023-02-06T14:06:43.458Z,1.47
2023-02-06T14:07:43.441Z,1.26
2023-02-06T14:08:43.876Z,1.16
2023-02-06T14:09:44.087Z,1.17
2023-02-06T14:10:43.418Z,1.28
2023-02-06T14:11:43.409Z,1.49
2023-02-06T14:12:43.395Z,1.56
2023-02-06T14:13:43.880Z,1.48
2023-02-06T14:14:43.378Z,1.07
2023-02-06T14:15:43.417Z,1.01
2023-02-06T14:16:43.358Z,1.08
2023-02-06T14:17:43.354Z,1.11
2023-02-06T14:18:43.383Z,1.11
2023-02-06T14:19:43.370Z,1.03
2023-02-06T14:20:43.355Z,1.19
2023-02-06T14:21:43.309Z,1.26
2023-02-06T14:22:43.304Z,0.95
2023-02-06T14:23:45.399Z,0.82
2023-02-06T14:24:43.343Z,0.82
2023-02-06T14:25:43.291Z,0.83
2023-02-06T14:26:43.268Z,0.82
2023-02-06T14:27:43.261Z,0.84
2023-02-06T14:28:43.261Z,0.82
2023-02-06T14:29:43.238Z,0.98
2023-02-06T14:30:43.397Z,1.07
2023-02-06T14:31:45.862Z,1.15
2023-02-06T14:32:43.217Z,1.03
2023-02-06T14:33:43.204Z,1.04
2023-02-06T14:34:43.192Z,1.00
2023-02-06T14:35:43.378Z,1.07
2023-02-06T14:36:43.406Z,1.00
2023-02-06T14:37:43.161Z,0.92
2023-02-06T14:38:43.162Z,0.93
2023-02-06T14:39:43.156Z,1.03
2023-02-06T14:40:43.166Z,1.08
2023-02-06T14:41:43.127Z,0.92
2023-02-06T14:42:43.117Z,0.92
2023-02-06T14:43:43.402Z,0.90
2023-02-06T14:44:43.095Z,0.85
2023-02-06T14:45:44.919Z,0.86
2023-02-06T14:46:43.121Z,0.87
2023-02-06T14:47:43.072Z,0.88
2023-02-06T14:48:43.088Z,0.88
2023-02-06T14:49:43.053Z,0.93
2023-02-06T14:50:43.051Z,0.97
2023-02-06T14:51:43.039Z,0.92
2023-02-06T14:52:43.059Z,0.93
2023-02-06T14:53:43.030Z,0.93
2023-02-06T14:54:43.013Z,0.89
2023-02-06T14:55:43.008Z,0.91
2023-02-06T14:56:43.009Z,0.92
2023-02-06T14:57:43.005Z,0.90
2023-02-06T14:58:43.009Z,0.94
2023-02-06T14:59:42.965Z,1.01
2023-02-06T15:00:42.990Z,0.97
2023-02-06T15:01:42.962Z,1.00
2023-02-06T15:02:42.943Z,0.88
2023-02-06T15:03:43.032Z,0.99
2023-02-06T15:04:42.922Z,0.97
2023-02-06T15:05:42.915Z,0.95
2023-02-06T15:06:42.911Z,0.98
2023-02-06T15:07:42.895Z,1.01
2023-02-06T15:08:42.918Z,1.01
2023-02-06T15:09:42.881Z,1.11
2023-02-06T15:10:42.864Z,1.09
2023-02-06T15:11:42.862Z,0.95
2023-02-06T15:12:42.851Z,1.02
2023-02-06T15:13:42.836Z,1.10
2023-02-06T15:14:42.834Z,1.19
2023-02-06T15:15:42.995Z,1.18
2023-02-06T15:16:42.814Z,1.13
2023-02-06T15:17:42.838Z,1.17
2023-02-06T15:18:42.794Z,1.17
2023-02-06T15:19:42.798Z,1.16
2023-02-06T15:20:42.792Z,1.15
2023-02-06T15:21:42.780Z,1.12
2023-02-06T15:22:42.758Z,1.03
2023-02-06T15:23:42.914Z,1.15
2023-02-06T15:24:42.769Z,1.04
2023-02-06T15:25:42.732Z,0.99
2023-02-06T15:26:42.727Z,1.04
2023-02-06T15:27:42.718Z,1.09
2023-02-06T15:28:42.705Z,1.07
2023-02-06T15:29:42.695Z,1.05
2023-02-06T15:30:42.713Z,1.05
2023-02-06T15:31:42.976Z,1.03
2023-02-06T15:32:42.670Z,0.97
2023-02-06T15:33:42.660Z,1.04
2023-02-06T15:34:42.663Z,0.94
2023-02-06T15:35:42.645Z,0.85
2023-02-06T15:36:42.637Z,0.90
2023-02-06T15:37:42.640Z,0.90
2023-02-06T15:38:42.620Z,0.87
2023-02-06T15:39:42.613Z,0.90
2023-02-06T15:40:43.431Z,0.87
2023-02-06T15:41:42.592Z,0.88
2023-02-06T15:42:42.583Z,0.94
2023-02-06T15:43:42.578Z,0.95
2023-02-06T15:44:42.568Z,0.90
2023-02-06T15:45:42.576Z,0.97
2023-02-06T15:46:42.582Z,0.95
2023-02-06T15:47:42.543Z,0.86
2023-02-06T15:48:43.793Z,0.86
2023-02-06T15:49:42.533Z,0.92
2023-02-06T15:50:42.509Z,0.95
2023-02-06T15:51:42.524Z,0.92
2023-02-06T15:52:42.500Z,0.76
2023-02-06T15:53:42.497Z,0.78
2023-02-06T15:54:42.477Z,0.77
2023-02-06T15:55:42.464Z,0.81
2023-02-06T15:56:42.481Z,0.84
2023-02-06T15:57:42.447Z,0.81
2023-02-06T15:58:42.440Z,0.82
2023-02-06T15:59:42.428Z,0.79
2023-02-06T16:00:42.421Z,0.77
2023-02-06T16:01:42.432Z,0.79
2023-02-06T16:02:42.400Z,0.78
2023-02-06T16:03:42.398Z,0.72
2023-02-06T16:04:42.381Z,0.66
2023-02-06T16:05:42.377Z,0.67
2023-02-06T16:06:42.478Z,0.67
2023-02-06T16:07:42.382Z,0.70
2023-02-06T16:08:42.364Z,0.65
2023-02-06T16:09:42.338Z,0.69
2023-02-06T16:10:42.327Z,0.74
2023-02-06T16:11:42.354Z,0.81
2023-02-06T16:12:42.364Z,0.86
2023-02-06T16:13:42.300Z,0.86
2023-02-06T16:14:42.292Z,0.86
2023-02-06T16:15:42.285Z,0.88
2023-02-06T16:16:42.310Z,0.88
2023-02-06T16:17:42.300Z,0.89
2023-02-06T16:18:42.258Z,0.93
2023-02-06T16:19:42.254Z,0.95
2023-02-06T16:20:42.254Z,0.94
2023-02-06T16:21:42.237Z,0.96
2023-02-06T16:22:42.509Z,0.94
2023-02-06T16:23:42.215Z,0.95
2023-02-06T16:24:42.966Z,0.98
2023-02-06T16:25:42.202Z,0.96
2023-02-06T16:26:42.188Z,1.01
2023-02-06T16:27:42.425Z,1.00
2023-02-06T16:28:42.188Z,1.03
2023-02-06T16:29:42.157Z,1.01
2023-02-06T16:30:42.220Z,1.02
2023-02-06T16:31:42.390Z,1.05
2023-02-06T16:32:42.140Z,1.04
2023-02-06T16:33:42.114Z,1.06
2023-02-06T16:34:42.117Z,1.04
2023-02-06T16:35:42.100Z,1.06
2023-02-06T16:36:42.087Z,1.11
2023-02-06T16:37:42.096Z,1.12
2023-02-06T16:38:48.280Z,1.12
2023-02-06T16:39:42.060Z,1.12
2023-02-06T16:40:42.051Z,1.13
2023-02-06T16:41:42.042Z,1.13
2023-02-06T16:42:42.431Z,1.15
2023-02-06T16:43:42.024Z,1.17
2023-02-06T16:44:45.271Z,1.17
2023-02-06T16:45:42.002Z,1.18
2023-02-06T16:46:42.007Z,1.18
2023-02-06T16:47:41.984Z,1.20
2023-02-06T16:48:41.978Z,1.20
2023-02-06T16:49:41.969Z,1.24
2023-02-06T16:50:42.923Z,1.22
2023-02-06T16:51:41.957Z,1.22
2023-02-06T16:52:41.971Z,1.24
2023-02-06T16:53:41.930Z,1.24
2023-02-06T16:54:41.925Z,1.26
2023-02-06T16:55:41.916Z,1.26
2023-02-06T16:56:41.908Z,1.25
2023-02-06T16:57:41.896Z,1.25
2023-02-06T16:58:41.883Z,1.26
2023-02-06T16:59:42.428Z,1.26
2023-02-06T17:00:41.900Z,1.28
2023-02-06T17:01:41.960Z,1.29
2023-02-06T17:02:41.850Z,1.28
2023-02-06T17:03:41.844Z,1.30
2023-02-06T17:04:41.876Z,1.30
2023-02-06T17:05:41.825Z,1.31
2023-02-06T17:06:41.812Z,1.29
2023-02-06T17:07:41.830Z,1.31
2023-02-06T17:08:41.802Z,1.35
2023-02-06T17:09:41.787Z,1.34
2023-02-06T17:10:41.778Z,1.30
2023-02-06T17:11:41.766Z,1.28
2023-02-06T17:12:41.774Z,1.35
2023-02-06T17:13:41.752Z,1.32
2023-02-06T17:14:41.748Z,1.32
2023-02-06T17:15:41.781Z,1.32
2023-02-06T17:16:41.754Z,1.33
2023-02-06T17:17:41.725Z,1.35
2023-02-06T17:18:41.705Z,1.34
2023-02-06T17:19:41.717Z,1.35
2023-02-06T17:20:41.698Z,1.35
2023-02-06T17:21:41.680Z,1.34
2023-02-06T17:22:41.674Z,1.35
2023-02-06T17:23:41.660Z,1.36
2023-02-06T17:24:41.687Z,1.35
2023-02-06T17:25:41.640Z,1.35
2023-02-06T17:26:41.633Z,1.36
2023-02-06T17:27:41.633Z,1.35
2023-02-06T17:28:41.615Z,1.35
2023-02-06T17:29:41.609Z,1.36
2023-02-06T17:30:41.786Z,1.36
2023-02-06T17:31:41.610Z,1.37
2023-02-06T17:32:41.606Z,1.37
2023-02-06T17:33:41.580Z,1.36
2023-02-06T17:34:41.561Z,1.37
2023-02-06T17:35:41.556Z,1.38
2023-02-06T17:36:41.545Z,1.41
2023-02-06T17:37:41.551Z,1.40
2023-02-06T17:38:41.526Z,1.36
2023-02-06T17:39:41.518Z,1.37
2023-02-06T17:40:41.949Z,1.39
2023-02-06T17:41:41.500Z,1.38
2023-02-06T17:42:41.494Z,1.38
2023-02-06T17:43:41.479Z,1.38
2023-02-06T17:44:42.599Z,1.36
2023-02-06T17:45:41.468Z,1.39
2023-02-06T17:46:41.537Z,1.35
2023-02-06T17:47:41.458Z,1.38
2023-02-06T17:48:41.469Z,1.37
2023-02-06T17:49:41.429Z,1.39
2023-02-06T17:50:41.434Z,1.36
2023-02-06T17:51:41.408Z,1.38
2023-02-06T17:52:41.404Z,1.39
2023-02-06T17:53:41.421Z,1.40
2023-02-06T17:54:41.382Z,1.39
2023-02-06T17:55:41.372Z,1.39
2023-02-06T17:56:41.373Z,1.33
2023-02-06T17:57:41.354Z,1.37
2023-02-06T17:58:41.346Z,1.40
2023-02-06T17:59:41.368Z,1.39
2023-02-06T18:00:41.330Z,1.40
2023-02-06T18:01:41.361Z,1.42
2023-02-06T18:02:41.360Z,1.39
2023-02-06T18:03:41.306Z,1.40
2023-02-06T18:04:41.343Z,1.38
2023-02-06T18:05:41.290Z,1.39
2023-02-06T18:06:41.333Z,1.38
2023-02-06T18:07:41.269Z,1.39
2023-02-06T18:08:41.258Z,1.37
2023-02-06T18:09:42.284Z,1.40
2023-02-06T18:10:41.237Z,1.39
2023-02-06T18:11:41.255Z,1.38
2023-02-06T18:12:41.222Z,1.40
2023-02-06T18:13:41.211Z,1.37
2023-02-06T18:14:41.201Z,1.40
2023-02-06T18:15:41.287Z,1.39
2023-02-06T18:16:41.189Z,1.39
2023-02-06T18:17:41.182Z,1.42
2023-02-06T18:18:41.189Z,1.38
2023-02-06T18:19:41.158Z,1.39
2023-02-06T18:20:43.618Z,1.40
2023-02-06T18:21:41.139Z,1.43
2023-02-06T18:22:41.351Z,1.44
2023-02-06T18:23:41.176Z,1.42
2023-02-06T18:24:41.112Z,1.43
2023-02-06T18:25:43.178Z,1.40
2023-02-06T18:26:41.093Z,1.41
2023-02-06T18:27:41.084Z,1.40
2023-02-06T18:28:41.174Z,1.41
2023-02-06T18:29:49.341Z,1.39
2023-02-06T18:30:41.076Z,1.41
2023-02-06T18:31:41.065Z,1.42
2023-02-06T18:32:41.037Z,1.42
2023-02-06T18:33:41.022Z,1.43
2023-02-06T18:34:41.019Z,1.42
2023-02-06T18:35:41.005Z,1.42
2023-02-06T18:36:41.029Z,1.40
2023-02-06T18:37:40.992Z,1.42
2023-02-06T18:38:40.978Z,1.39
2023-02-06T18:39:40.969Z,1.40
2023-02-06T18:40:40.964Z,1.39
2023-02-06T18:41:40.949Z,1.42
2023-02-06T18:42:40.956Z,1.42
2023-02-06T18:43:40.930Z,1.39
2023-02-06T18:44:40.927Z,1.40
2023-02-06T18:45:40.913Z,1.42
2023-02-06T18:46:40.980Z,1.37
2023-02-06T18:47:40.893Z,1.42
2023-02-06T18:48:40.885Z,1.40
2023-02-06T18:49:40.886Z,1.39
2023-02-06T18:50:40.871Z,1.40
2023-02-06T18:51:40.858Z,1.40
2023-02-06T18:52:40.889Z,1.40
2023-02-06T18:53:40.848Z,1.38
2023-02-06T18:54:40.867Z,1.42
2023-02-06T18:55:40.819Z,1.37
2023-02-06T18:56:40.810Z,1.42
2023-02-06T18:57:40.807Z,1.38
2023-02-06T18:58:40.792Z,1.39
2023-02-06T18:59:40.788Z,1.37
2023-02-06T19:00:40.954Z,1.38
2023-02-06T19:01:40.827Z,1.40
2023-02-06T19:02:40.757Z,1.41
2023-02-06T19:03:40.757Z,1.40
2023-02-06T19:04:40.740Z,1.39
2023-02-06T19:05:40.732Z,1.40
2023-02-06T19:06:40.724Z,1.41
2023-02-06T19:07:40.744Z,1.40
2023-02-06T19:08:44.041Z,1.41
2023-02-06T19:09:40.697Z,1.41
2023-02-06T19:10:40.693Z,1.41
2023-02-06T19:11:40.679Z,1.41
2023-02-06T19:12:40.679Z,1.41
2023-02-06T19:13:40.660Z,1.43
2023-02-06T19:14:40.650Z,1.43
2023-02-06T19:15:40.656Z,1.41
2023-02-06T19:16:40.639Z,1.39
2023-02-06T19:17:40.632Z,1.40
2023-02-06T19:18:42.066Z,1.39
2023-02-06T19:19:40.701Z,1.40
2023-02-06T19:20:40.691Z,1.42
2023-02-06T19:21:40.680Z,1.41
2023-02-06T19:22:40.678Z,1.41
2023-02-06T19:23:40.665Z,1.41
2023-02-06T19:24:40.681Z,1.41
2023-02-06T19:25:40.644Z,1.40
2023-02-06T19:26:40.667Z,1.40
2023-02-06T19:27:40.643Z,1.38
2023-02-06T19:28:40.622Z,1.39
2023-02-06T19:29:40.629Z,1.41
2023-02-06T19:30:40.686Z,1.41
2023-02-06T19:31:40.743Z,1.39
2023-02-06T19:32:40.583Z,1.42
2023-02-06T19:33:40.603Z,1.41
2023-02-06T19:34:40.577Z,1.39
2023-02-06T19:35:40.560Z,1.39
2023-02-06T19:36:40.552Z,1.39
2023-02-06T19:37:40.575Z,1.40
2023-02-06T19:38:40.547Z,1.40