createdAt,value
2018-05-27T00:00:38.195Z,31.00
2018-05-27T00:01:38.137Z,30.90
2018-05-27T00:02:38.137Z,29.10
2018-05-27T00:03:38.089Z,28.00
2018-05-27T00:04:38.623Z,28.20
2018-05-27T00:05:38.002Z,27.30
2018-05-27T00:06:38.026Z,29.30
2018-05-27T00:07:37.939Z,29.40
2018-05-27T00:08:37.910Z,29.50
2018-05-27T00:09:37.892Z,27.90
2018-05-27T00:10:37.872Z,29.20
2018-05-27T00:11:37.821Z,31.60
2018-05-27T00:12:37.765Z,32.50
2018-05-27T00:13:37.741Z,34.70
2018-05-27T00:14:37.691Z,35.50
2018-05-27T00:15:37.667Z,36.00
2018-05-27T00:16:37.636Z,35.30
2018-05-27T00:17:37.576Z,37.80
2018-05-27T00:18:37.563Z,38.60
2018-05-27T00:19:37.513Z,37.70
2018-05-27T00:20:37.472Z,38.90
2018-05-27T00:21:37.482Z,38.40
2018-05-27T00:22:37.406Z,32.60
2018-05-27T00:23:37.391Z,32.80
2018-05-27T00:24:37.342Z,34.30
2018-05-27T00:25:37.314Z,34.60
2018-05-27T00:26:37.264Z,35.00
2018-05-27T00:27:37.230Z,35.90
2018-05-27T00:28:37.201Z,35.90
2018-05-27T00:29:37.158Z,36.30
2018-05-27T00:30:37.123Z,35.90
2018-05-27T00:31:37.076Z,37.40
2018-05-27T00:32:37.055Z,38.00
2018-05-27T00:33:37.029Z,35.90
2018-05-27T00:34:37.015Z,37.30
2018-05-27T00:35:36.977Z,40.10
2018-05-27T00:36:36.928Z,39.40
2018-05-27T00:37:36.881Z,38.60
2018-05-27T00:38:36.871Z,39.40
2018-05-27T00:39:36.823Z,33.40
2018-05-27T00:40:36.817Z,34.30
2018-05-27T00:41:36.751Z,30.10
2018-05-27T00:42:36.703Z,31.20
2018-05-27T00:43:36.657Z,31.80
2018-05-27T00:44:36.617Z,32.20
2018-05-27T00:45:36.585Z,32.40
2018-05-27T00:46:36.551Z,34.90
2018-05-27T00:47:36.537Z,34.90
2018-05-27T00:48:36.489Z,35.90
2018-05-27T00:49:36.446Z,29.60
2018-05-27T00:50:36.432Z,31.50
2018-05-27T00:51:36.397Z,30.20
2018-05-27T00:52:36.384Z,31.80
2018-05-27T00:53:36.304Z,30.50
2018-05-27T00:54:36.261Z,29.70
2018-05-27T00:55:36.326Z,28.00
2018-05-27T00:56:36.219Z,28.80
2018-05-27T00:57:36.197Z,30.50
2018-05-27T00:58:36.132Z,30.20
2018-05-27T00:59:36.099Z,31.50
2018-05-27T01:00:36.064Z,30.50
2018-05-27T01:01:36.024Z,31.90
2018-05-27T01:02:35.977Z,31.70
2018-05-27T01:03:35.955Z,31.10
2018-05-27T01:04:35.939Z,32.10
2018-05-27T01:05:35.923Z,31.50
2018-05-27T01:06:35.853Z,30.50
2018-05-27T01:07:35.820Z,30.10
2018-05-27T01:08:35.769Z,30.50
2018-05-27T01:09:35.782Z,31.70
2018-05-27T01:10:35.700Z,33.60
2018-05-27T01:11:35.676Z,33.80
2018-05-27T01:12:35.620Z,35.90
2018-05-27T01:13:35.601Z,31.30
2018-05-27T01:14:35.553Z,31.70
2018-05-27T01:15:35.552Z,32.90
2018-05-27T01:16:35.507Z,35.90
2018-05-27T01:17:35.437Z,35.60
2018-05-27T01:18:35.428Z,35.90
2018-05-27T01:19:35.373Z,35.60
2018-05-27T01:20:35.335Z,34.40
2018-05-27T01:21:35.297Z,32.40
2018-05-27T01:22:35.290Z,28.50
2018-05-27T01:23:35.363Z,28.90
2018-05-27T01:24:35.187Z,30.20
2018-05-27T01:25:35.169Z,32.40
2018-05-27T01:26:35.119Z,32.30
2018-05-27T01:27:35.100Z,34.60
2018-05-27T01:28:35.060Z,33.50
2018-05-27T01:29:35.007Z,37.30
2018-05-27T01:30:34.967Z,38.30
2018-05-27T01:31:34.939Z,35.50
2018-05-27T01:32:34.905Z,34.80
2018-05-27T01:33:34.916Z,36.70
2018-05-27T01:34:34.856Z,39.30
2018-05-27T01:35:34.806Z,38.30
2018-05-27T01:36:34.753Z,40.50
2018-05-27T01:37:34.726Z,43.20
2018-05-27T01:38:34.682Z,45.00
2018-05-27T01:39:34.685Z,42.20
2018-05-27T01:40:34.619Z,42.20
2018-05-27T01:41:34.580Z,42.70
2018-05-27T01:42:34.576Z,41.00
2018-05-27T01:43:34.524Z,41.60
2018-05-27T01:44:34.505Z,39.90
2018-05-27T01:45:34.441Z,37.60
2018-05-27T01:46:34.404Z,37.50
2018-05-27T01:47:34.414Z,37.80
2018-05-27T01:48:34.345Z,39.70
2018-05-27T01:49:34.288Z,42.50
2018-05-27T01:50:34.263Z,41.50
2018-05-27T01:51:34.228Z,41.50
2018-05-27T01:52:34.197Z,40.50
2018-05-27T01:53:34.160Z,41.50
2018-05-27T01:54:34.120Z,41.70
2018-05-27T01:55:34.080Z,39.40
2018-05-27T01:56:34.044Z,36.40
2018-05-27T01:57:34.043Z,36.10
2018-05-27T01:58:33.972Z,36.10
2018-05-27T01:59:33.931Z,37.70
2018-05-27T02:00:33.893Z,39.20
2018-05-27T02:01:33.877Z,40.10
2018-05-27T02:02:33.815Z,42.00
2018-05-27T02:03:33.792Z,42.40
2018-05-27T02:04:33.781Z,44.50
2018-05-27T02:05:33.745Z,45.50
2018-05-27T02:06:33.677Z,45.20
2018-05-27T02:07:33.643Z,45.60
2018-05-27T02:08:33.611Z,45.10
2018-05-27T02:09:33.599Z,43.80
2018-05-27T02:10:33.528Z,40.20
2018-05-27T02:11:33.503Z,39.00
2018-05-27T02:12:33.463Z,40.70
2018-05-27T02:13:33.432Z,41.10
2018-05-27T02:14:33.384Z,39.80
2018-05-27T02:15:33.393Z,40.50
2018-05-27T02:16:33.361Z,41.40
2018-05-27T02:17:33.285Z,42.30
2018-05-27T02:18:33.280Z,41.70
2018-05-27T02:19:33.259Z,40.10
2018-05-27T02:20:33.200Z,39.80
2018-05-27T02:21:33.136Z,42.40
2018-05-27T02:22:33.096Z,42.50
2018-05-27T02:23:33.094Z,42.50
2018-05-27T02:24:33.032Z,39.40
2018-05-27T02:25:32.990Z,39.10
2018-05-27T02:26:32.968Z,39.30
2018-05-27T02:27:32.920Z,38.00
2018-05-27T02:28:32.908Z,37.40
2018-05-27T02:29:32.856Z,37.30
2018-05-27T02:30:32.827Z,36.90
2018-05-27T02:31:32.807Z,36.30
2018-05-27T02:32:32.743Z,35.60
2018-05-27T02:33:32.728Z,36.30
2018-05-27T02:34:32.695Z,35.80
2018-05-27T02:35:32.640Z,35.20
2018-05-27T02:36:32.609Z,35.80
2018-05-27T02:37:32.582Z,35.80
2018-05-27T02:38:32.526Z,34.70
2018-05-27T02:39:32.495Z,36.50
2018-05-27T02:40:32.462Z,36.40
2018-05-27T02:41:32.438Z,32.60
2018-05-27T02:42:32.395Z,33.10
2018-05-27T02:43:32.354Z,33.10
2018-05-27T02:44:32.337Z,34.40
2018-05-27T02:45:32.291Z,36.00
2018-05-27T02:46:32.256Z,35.70
2018-05-27T02:47:32.231Z,35.60
2018-05-27T02:48:32.193Z,35.20
2018-05-27T02:49:32.148Z,31.90
2018-05-27T02:50:32.119Z,31.90
2018-05-27T02:51:32.057Z,32.50
2018-05-27T02:52:32.027Z,32.90
2018-05-27T02:53:32.059Z,32.50
2018-05-27T02:54:32.000Z,32.10
2018-05-27T02:55:31.927Z,30.30
2018-05-27T02:56:31.885Z,29.40
2018-05-27T02:57:31.892Z,30.20
2018-05-27T02:58:31.836Z,31.10
2018-05-27T02:59:31.775Z,31.90
2018-05-27T03:00:31.763Z,32.40
2018-05-27T03:01:31.701Z,31.40
2018-05-27T03:02:31.696Z,31.50
2018-05-27T03:03:31.627Z,31.40
2018-05-27T03:04:31.608Z,33.50
2018-05-27T03:05:31.566Z,32.80
2018-05-27T03:06:31.534Z,32.10
2018-05-27T03:07:31.492Z,32.30
2018-05-27T03:08:31.463Z,32.00
2018-05-27T03:09:31.475Z,34.30
2018-05-27T03:10:31.392Z,34.30
2018-05-27T03:11:31.389Z,28.90
2018-05-27T03:12:31.309Z,28.00
2018-05-27T03:13:31.290Z,29.40
2018-05-27T03:14:31.239Z,27.60
2018-05-27T03:15:31.225Z,28.30
2018-05-27T03:16:31.176Z,30.80
2018-05-27T03:17:31.167Z,32.90
2018-05-27T03:18:31.112Z,33.00
2018-05-27T03:19:31.070Z,32.60
2018-05-27T03:20:31.060Z,33.80
2018-05-27T03:21:31.006Z,30.20
2018-05-27T03:22:30.993Z,29.60
2018-05-27T03:23:30.929Z,28.90
2018-05-27T03:24:30.902Z,27.20
2018-05-27T03:25:30.854Z,26.70
2018-05-27T03:26:30.833Z,27.30
2018-05-27T03:27:30.784Z,27.80
2018-05-27T03:28:30.769Z,27.60
2018-05-27T03:29:30.733Z,30.30
2018-05-27T03:30:30.674Z,31.50
2018-05-27T03:31:30.679Z,31.60
2018-05-27T03:32:30.605Z,30.40
2018-05-27T03:33:30.595Z,30.50
2018-05-27T03:34:30.547Z,31.10
2018-05-27T03:35:30.516Z,31.70
2018-05-27T03:36:30.508Z,31.60
2018-05-27T03:37:30.418Z,30.60
2018-05-27T03:38:30.409Z,29.80
2018-05-27T03:39:30.385Z,31.40
2018-05-27T03:40:30.327Z,30.60
2018-05-27T03:41:30.299Z,29.30
2018-05-27T03:42:30.258Z,28.10
2018-05-27T03:43:30.244Z,30.10
2018-05-27T03:44:30.179Z,30.00
2018-05-27T03:45:30.174Z,30.60
2018-05-27T03:46:30.124Z,31.00
2018-05-27T03:47:30.073Z,35.30
2018-05-27T03:48:30.077Z,34.00
2018-05-27T03:49:30.014Z,33.20
2018-05-27T03:50:29.980Z,32.50
2018-05-27T03:51:29.948Z,33.90
2018-05-27T03:52:29.912Z,32.70
2018-05-27T03:53:29.907Z,33.00
2018-05-27T03:54:29.833Z,34.20
2018-05-27T03:55:29.801Z,31.90
2018-05-27T03:56:29.754Z,32.40
2018-05-27T03:57:29.743Z,32.10
2018-05-27T03:58:29.696Z,31.80
2018-05-27T03:59:29.655Z,31.80
2018-05-27T04:00:29.633Z,32.90
2018-05-27T04:01:29.603Z,32.90
2018-05-27T04:02:29.570Z,34.20
2018-05-27T04:03:29.519Z,31.70
2018-05-27T04:04:29.482Z,31.70
2018-05-27T04:05:29.453Z,31.80
2018-05-27T04:06:29.426Z,31.90
2018-05-27T04:07:29.377Z,30.60
2018-05-27T04:08:29.350Z,30.20
2018-05-27T04:09:29.315Z,30.90
2018-05-27T04:10:29.263Z,28.80
2018-05-27T04:11:29.255Z,30.10
2018-05-27T04:12:29.260Z,30.50
2018-05-27T04:13:29.207Z,30.90
2018-05-27T04:14:29.191Z,30.80
2018-05-27T04:15:29.105Z,29.30
2018-05-27T04:16:29.065Z,30.10
2018-05-27T04:17:29.061Z,29.70
2018-05-27T04:18:29.034Z,29.00
2018-05-27T04:19:28.965Z,28.40
2018-05-27T04:20:28.945Z,28.50
2018-05-27T04:21:28.894Z,30.00
2018-05-27T04:22:28.880Z,28.50
2018-05-27T04:23:28.827Z,27.60
2018-05-27T04:24:28.821Z,26.90
2018-05-27T04:25:28.759Z,26.40
2018-05-27T04:26:28.762Z,27.80
2018-05-27T04:27:28.702Z,26.10
2018-05-27T04:28:28.677Z,27.70
2018-05-27T04:29:28.621Z,28.00
2018-05-27T04:30:28.587Z,27.50
2018-05-27T04:31:28.545Z,27.70
2018-05-27T04:32:28.528Z,27.00
2018-05-27T04:33:28.474Z,27.20
2018-05-27T04:34:28.465Z,27.60
2018-05-27T04:35:28.410Z,25.60
2018-05-27T04:36:28.385Z,26.10
2018-05-27T04:37:28.358Z,26.00
2018-05-27T04:38:28.327Z,24.50
2018-05-27T04:39:28.284Z,25.60
2018-05-27T04:40:28.248Z,24.60
2018-05-27T04:41:28.239Z,23.60
2018-05-27T04:42:28.199Z,23.80
2018-05-27T04:43:28.220Z,23.60
2018-05-27T04:44:28.104Z,24.90
2018-05-27T04:45:28.145Z,24.40
2018-05-27T04:46:28.031Z,22.80
2018-05-27T04:47:28.010Z,23.30
2018-05-27T04:48:27.963Z,24.80
2018-05-27T04:49:27.945Z,26.50
2018-05-27T04:50:27.929Z,26.10
2018-05-27T04:51:27.885Z,28.70
2018-05-27T04:52:27.846Z,26.20
2018-05-27T04:53:27.836Z,22.70
2018-05-27T04:54:27.830Z,22.00
2018-05-27T04:55:27.788Z,22.20
2018-05-27T04:56:27.725Z,22.60
2018-05-27T04:57:27.684Z,23.90
2018-05-27T04:58:27.635Z,24.10
2018-05-27T04:59:27.626Z,23.90
2018-05-27T05:00:27.593Z,22.90
2018-05-27T05:01:27.553Z,22.40
2018-05-27T05:02:27.560Z,21.40
2018-05-27T05:03:27.497Z,21.90
2018-05-27T05:04:27.419Z,23.00
2018-05-27T05:05:27.395Z,22.80
2018-05-27T05:06:27.349Z,22.30
2018-05-27T05:07:27.323Z,22.90
2018-05-27T05:08:27.293Z,22.70
2018-05-27T05:09:27.289Z,19.60
2018-05-27T05:10:27.235Z,17.90
2018-05-27T05:11:27.191Z,17.90
2018-05-27T05:12:27.163Z,18.30
2018-05-27T05:13:27.151Z,17.50
2018-05-27T05:14:27.101Z,17.60
2018-05-27T05:15:27.062Z,17.30
2018-05-27T05:16:27.030Z,16.70
2018-05-27T05:17:27.027Z,17.30
2018-05-27T05:18:26.949Z,17.70
2018-05-27T05:19:26.904Z,17.80
2018-05-27T05:20:26.905Z,18.20
2018-05-27T05:21:26.849Z,20.20
2018-05-27T05:22:26.836Z,19.10
2018-05-27T05:23:26.795Z,18.80
2018-05-27T05:24:26.755Z,18.70
2018-05-27T05:25:26.733Z,17.90
2018-05-27T05:26:26.712Z,18.50
2018-05-27T05:27:26.683Z,20.20
2018-05-27T05:28:26.643Z,19.80
2018-05-27T05:29:26.620Z,20.50
2018-05-27T05:30:26.557Z,20.30
2018-05-27T05:31:26.560Z,21.20
2018-05-27T05:32:26.489Z,21.10
2018-05-27T05:33:26.464Z,20.40
2018-05-27T05:34:26.422Z,21.60
2018-05-27T05:35:26.396Z,21.30
2018-05-27T05:36:26.406Z,21.60
2018-05-27T05:37:26.332Z,20.20
2018-05-27T05:38:26.309Z,21.00
2018-05-27T05:39:26.259Z,18.90
2018-05-27T05:40:26.219Z,22.10
2018-05-27T05:41:26.211Z,20.60
2018-05-27T05:42:26.165Z,19.60
2018-05-27T05:43:26.123Z,20.30
2018-05-27T05:44:26.138Z,19.10
2018-05-27T05:45:26.055Z,18.40
2018-05-27T05:46:26.049Z,17.60
2018-05-27T05:47:26.001Z,17.30
2018-05-27T05:48:25.991Z,18.20
2018-05-27T05:49:25.970Z,17.50
2018-05-27T05:50:25.908Z,15.80
2018-05-27T05:51:25.869Z,15.10
2018-05-27T05:52:25.846Z,15.90
2018-05-27T05:53:25.797Z,16.90
2018-05-27T05:54:25.781Z,15.90
2018-05-27T05:55:25.753Z,15.20
2018-05-27T05:56:25.721Z,15.40
2018-05-27T05:57:25.689Z,16.10
2018-05-27T05:58:25.670Z,16.00
2018-05-27T05:59:25.600Z,14.40
2018-05-27T06:00:25.580Z,16.30
2018-05-27T06:01:26.238Z,16.10
2018-05-27T06:02:25.520Z,16.20
2018-05-27T06:03:25.488Z,16.10
2018-05-27T06:04:25.468Z,16.10
2018-05-27T06:05:25.415Z,15.30
2018-05-27T06:06:25.375Z,15.40
2018-05-27T06:07:25.359Z,15.90
2018-05-27T06:08:25.316Z,15.10
2018-05-27T06:09:25.292Z,15.70
2018-05-27T06:10:25.257Z,14.20
2018-05-27T06:11:25.268Z,14.70
2018-05-27T06:12:25.205Z,14.60
2018-05-27T06:13:25.157Z,15.10
2018-05-27T06:14:25.133Z,15.30
2018-05-27T06:15:25.129Z,16.00
2018-05-27T06:16:25.081Z,14.50
2018-05-27T06:17:25.046Z,14.90
2018-05-27T06:18:24.996Z,16.50
2018-05-27T06:19:24.963Z,15.00
2018-05-27T06:20:24.958Z,14.90
2018-05-27T06:21:25.001Z,15.20
2018-05-27T06:22:24.876Z,15.30
2018-05-27T06:23:24.844Z,16.60
2018-05-27T06:24:24.816Z,16.40
2018-05-27T06:25:24.833Z,16.80
2018-05-27T06:26:24.762Z,16.20
2018-05-27T06:27:24.714Z,15.40
2018-05-27T06:28:24.704Z,16.80
2018-05-27T06:29:24.668Z,15.60
2018-05-27T06:30:24.656Z,15.80
2018-05-27T06:31:24.610Z,15.60
2018-05-27T06:32:24.572Z,15.90
2018-05-27T06:33:24.558Z,15.70
2018-05-27T06:34:24.565Z,16.40
2018-05-27T06:35:24.476Z,15.30
2018-05-27T06:36:24.452Z,15.00
2018-05-27T06:37:24.451Z,15.30
2018-05-27T06:38:24.392Z,15.10
2018-05-27T06:39:24.362Z,15.80
2018-05-27T06:40:24.376Z,16.10
2018-05-27T06:41:24.322Z,15.30
2018-05-27T06:42:24.294Z,15.60
2018-05-27T06:43:24.260Z,15.90
2018-05-27T06:44:24.232Z,15.70
2018-05-27T06:45:24.204Z,16.60
2018-05-27T06:46:24.178Z,15.60
2018-05-27T06:47:24.134Z,15.50
2018-05-27T06:48:24.116Z,16.10
2018-05-27T06:49:24.107Z,16.30
2018-05-27T06:50:24.053Z,15.80
2018-05-27T06:51:24.019Z,16.60
2018-05-27T06:52:24.017Z,14.70
2018-05-27T06:53:23.974Z,15.20
2018-05-27T06:54:23.937Z,15.10
2018-05-27T06:55:23.922Z,15.10
2018-05-27T06:56:23.873Z,15.20
2018-05-27T06:57:23.855Z,15.00
2018-05-27T06:58:23.850Z,15.20
2018-05-27T06:59:23.786Z,14.40
2018-05-27T07:00:23.752Z,14.20
2018-05-27T07:01:23.751Z,13.80
2018-05-27T07:02:23.700Z,13.70
2018-05-27T07:03:23.696Z,13.80
2018-05-27T07:04:23.687Z,13.50
2018-05-27T07:05:23.636Z,13.20
2018-05-27T07:06:23.603Z,13.20
2018-05-27T07:07:23.571Z,13.70
2018-05-27T07:08:23.556Z,13.20
2018-05-27T07:09:23.521Z,13.30
2018-05-27T07:10:23.512Z,13.30
2018-05-27T07:11:23.475Z,13.10
2018-05-27T07:12:23.442Z,13.50
2018-05-27T07:13:23.423Z,13.10
2018-05-27T07:14:23.413Z,13.60
2018-05-27T07:15:23.374Z,12.60
2018-05-27T07:16:23.349Z,13.20
2018-05-27T07:17:23.330Z,12.60
2018-05-27T07:18:23.295Z,12.50
2018-05-27T07:19:23.299Z,13.00
2018-05-27T07:20:23.292Z,12.40
2018-05-27T07:21:23.253Z,12.50
2018-05-27T07:22:23.207Z,12.10
2018-05-27T07:23:23.175Z,12.30
2018-05-27T07:24:23.182Z,11.40
2018-05-27T07:25:23.141Z,11.80
2018-05-27T07:26:23.116Z,11.30
2018-05-27T07:27:23.070Z,11.80
2018-05-27T07:28:23.084Z,14.60
2018-05-27T07:29:23.040Z,11.40
2018-05-27T07:30:23.021Z,11.30
2018-05-27T07:31:22.977Z,10.90
2018-05-27T07:32:23.001Z,11.70
2018-05-27T07:33:22.951Z,12.00
2018-05-27T07:34:22.928Z,11.10
2018-05-27T07:35:22.897Z,11.20
2018-05-27T07:36:22.868Z,10.40
2018-05-27T07:37:22.843Z,10.50
2018-05-27T07:38:22.828Z,10.80
2018-05-27T07:39:22.829Z,11.40
2018-05-27T07:40:22.771Z,10.60
2018-05-27T07:41:22.775Z,10.70
2018-05-27T07:42:22.740Z,10.20
2018-05-27T07:43:22.714Z,10.30
2018-05-27T07:44:22.695Z,10.50
2018-05-27T07:45:22.697Z,10.70
2018-05-27T07:46:22.664Z,9.70
2018-05-27T07:47:22.631Z,10.00
2018-05-27T07:48:22.616Z,10.00
2018-05-27T07:49:22.588Z,9.40
2018-05-27T07:50:22.571Z,10.50
2018-05-27T07:51:22.551Z,10.00
2018-05-27T07:52:22.508Z,9.90
2018-05-27T07:53:22.500Z,9.80
2018-05-27T07:54:22.505Z,9.50
2018-05-27T07:55:22.488Z,9.30
2018-05-27T07:56:22.454Z,9.60
2018-05-27T07:57:22.427Z,9.50
2018-05-27T07:58:22.484Z,9.50
2018-05-27T07:59:22.376Z,8.70
2018-05-27T08:00:22.369Z,8.50
2018-05-27T08:01:22.345Z,8.30
2018-05-27T08:02:22.344Z,7.80
2018-05-27T08:03:22.388Z,7.40
2018-05-27T08:04:22.281Z,8.00
2018-05-27T08:05:22.275Z,8.10
2018-05-27T08:06:22.270Z,7.70
2018-05-27T08:07:22.224Z,7.00
2018-05-27T08:08:22.225Z,7.80
2018-05-27T08:09:22.204Z,7.30
2018-05-27T08:10:22.167Z,7.00
2018-05-27T08:11:22.178Z,6.40
2018-05-27T08:12:22.165Z,7.50
2018-05-27T08:13:22.126Z,7.40
2018-05-27T08:14:22.104Z,9.70
2018-05-27T08:15:22.077Z,7.00
2018-05-27T08:16:22.066Z,6.60
2018-05-27T08:17:22.045Z,6.90
2018-05-27T08:18:22.024Z,7.00
2018-05-27T08:19:22.011Z,8.50
2018-05-27T08:20:21.995Z,7.50
2018-05-27T08:21:21.975Z,7.20
2018-05-27T08:22:21.985Z,7.40
2018-05-27T08:23:21.947Z,7.10
2018-05-27T08:24:21.939Z,7.00
2018-05-27T08:25:21.910Z,6.90
2018-05-27T08:26:21.904Z,7.70
2018-05-27T08:27:21.884Z,7.50
2018-05-27T08:28:21.872Z,7.20
2018-05-27T08:29:21.833Z,7.30
2018-05-27T08:30:21.824Z,7.10
2018-05-27T08:31:21.806Z,7.30
2018-05-27T08:32:21.797Z,6.60
2018-05-27T08:33:21.774Z,7.20
2018-05-27T08:34:21.762Z,7.70
2018-05-27T08:35:21.728Z,7.80
2018-05-27T08:36:21.728Z,7.30
2018-05-27T08:37:21.708Z,7.40
2018-05-27T08:38:21.688Z,7.60
2018-05-27T08:39:21.679Z,8.10
2018-05-27T08:40:21.662Z,7.10
2018-05-27T08:41:21.630Z,7.40
2018-05-27T08:42:21.644Z,7.50
2018-05-27T08:43:21.663Z,6.90
2018-05-27T08:44:21.577Z,7.10
2018-05-27T08:45:21.558Z,7.80
2018-05-27T08:46:21.553Z,8.50
2018-05-27T08:47:21.516Z,7.80
2018-05-27T08:48:21.524Z,8.20
2018-05-27T08:49:21.492Z,7.70
2018-05-27T09:06:06.963Z,8.90
2018-05-27T09:06:45.200Z,7.40
2018-05-27T09:08:38.447Z,7.40
2018-05-27T09:09:38.237Z,7.30
2018-05-27T09:11:32.023Z,8.00
2018-05-27T09:12:31.869Z,7.20
2018-05-27T09:13:31.769Z,7.60
2018-05-27T09:14:31.769Z,7.40
2018-05-27T09:15:31.750Z,7.60
2018-05-27T09:16:31.732Z,7.30
2018-05-27T09:17:31.744Z,7.50
2018-05-27T09:18:31.730Z,7.20
2018-05-27T09:19:31.692Z,7.00
2018-05-27T09:20:31.662Z,7.50
2018-05-27T09:21:31.678Z,9.80
2018-05-27T09:22:31.619Z,8.10
2018-05-27T09:23:31.649Z,7.10
2018-05-27T09:24:31.585Z,7.20
2018-05-27T09:25:31.581Z,7.10
2018-05-27T09:26:31.674Z,6.80
2018-05-27T09:27:31.530Z,6.70
2018-05-27T09:28:31.540Z,6.30
2018-05-27T09:29:31.486Z,6.90
2018-05-27T09:30:31.546Z,6.40
2018-05-27T09:31:31.446Z,6.40
2018-05-27T09:32:31.449Z,6.00
2018-05-27T09:33:31.421Z,6.70
2018-05-27T09:34:31.406Z,6.40
2018-05-27T09:35:31.374Z,6.40
2018-05-27T09:36:31.373Z,5.90
2018-05-27T09:37:31.339Z,7.00
2018-05-27T09:38:31.330Z,7.70
2018-05-27T09:39:31.308Z,6.40
2018-05-27T09:40:31.296Z,6.80
2018-05-27T09:41:31.267Z,6.30
2018-05-27T09:42:31.250Z,6.80
2018-05-27T09:43:31.260Z,7.10
2018-05-27T09:44:31.227Z,6.70
2018-05-27T09:45:31.260Z,7.10
2018-05-27T09:46:31.173Z,6.40
2018-05-27T09:47:31.163Z,6.70
2018-05-27T09:48:31.157Z,9.10
2018-05-27T09:49:31.134Z,7.10
2018-05-27T09:50:31.117Z,8.70
2018-05-27T09:51:31.125Z,6.50
2018-05-27T09:52:31.074Z,6.70
2018-05-27T09:53:31.054Z,6.90
2018-05-27T09:54:31.079Z,7.10
2018-05-27T09:55:31.021Z,8.00
2018-05-27T09:56:30.999Z,7.10
2018-05-27T09:57:31.015Z,6.10
2018-05-27T09:58:31.047Z,6.50
2018-05-27T09:59:30.953Z,6.20
2018-05-27T10:00:30.952Z,6.20
2018-05-27T10:01:30.911Z,6.10
2018-05-27T10:02:30.893Z,6.60
2018-05-27T10:03:30.883Z,6.40
2018-05-27T10:04:30.862Z,6.40
2018-05-27T10:05:30.842Z,6.40
2018-05-27T10:06:30.835Z,7.70
2018-05-27T10:07:30.807Z,6.30
2018-05-27T10:08:30.799Z,6.40
2018-05-27T10:09:30.821Z,6.80
2018-05-27T10:10:30.748Z,6.50
2018-05-27T10:11:30.746Z,6.00
2018-05-27T10:12:30.719Z,6.50
2018-05-27T10:13:30.699Z,6.70
2018-05-27T10:14:30.696Z,6.50
2018-05-27T10:15:30.660Z,6.50
2018-05-27T10:16:30.647Z,6.50
2018-05-27T10:17:30.639Z,6.50
2018-05-27T10:18:30.608Z,6.50
2018-05-27T10:19:30.596Z,6.60
2018-05-27T10:20:30.597Z,6.50
2018-05-27T10:21:30.564Z,6.80
2018-05-27T10:22:30.543Z,6.80
2018-05-27T10:23:30.523Z,6.50
2018-05-27T10:24:30.508Z,6.50
2018-05-27T10:25:30.492Z,6.10
2018-05-27T10:26:30.467Z,6.80
2018-05-27T10:27:30.449Z,6.90
2018-05-27T10:28:30.439Z,6.40
2018-05-27T10:29:30.437Z,6.60
2018-05-27T10:30:30.396Z,6.50
2018-05-27T10:31:30.378Z,6.00
2018-05-27T10:32:30.360Z,7.00
2018-05-27T10:33:30.328Z,6.40
2018-05-27T10:34:30.332Z,6.40
2018-05-27T10:35:30.299Z,6.70
2018-05-27T10:36:30.276Z,6.80
2018-05-27T10:37:30.262Z,6.60
2018-05-27T10:38:30.271Z,6.40
2018-05-27T10:39:30.225Z,6.60
2018-05-27T10:40:30.229Z,6.30
2018-05-27T10:41:30.183Z,7.00
2018-05-27T10:42:30.171Z,6.40
2018-05-27T10:43:30.228Z,7.00
2018-05-27T10:44:30.160Z,6.10
2018-05-27T10:45:30.114Z,6.30
2018-05-27T10:46:30.114Z,8.50
2018-05-27T10:47:30.101Z,9.20
2018-05-27T10:48:30.068Z,6.40
2018-05-27T10:49:30.036Z,7.10
2018-05-27T10:50:30.032Z,6.50
2018-05-27T10:51:30.017Z,6.70
2018-05-27T10:52:30.000Z,6.70
2018-05-27T10:53:29.970Z,6.60
2018-05-27T10:54:29.966Z,7.10
2018-05-27T10:55:29.951Z,6.70
2018-05-27T10:56:29.919Z,6.40
2018-05-27T10:57:29.914Z,7.10
2018-05-27T10:58:29.906Z,6.90
2018-05-27T10:59:29.885Z,7.10
2018-05-27T11:00:29.856Z,7.30
2018-05-27T11:01:29.831Z,7.10
2018-05-27T11:02:29.801Z,7.50
2018-05-27T11:03:29.806Z,6.50
2018-05-27T11:04:29.778Z,7.00
2018-05-27T11:05:29.738Z,6.80
2018-05-27T11:06:29.719Z,7.30
2018-05-27T11:07:29.715Z,7.50
2018-05-27T11:08:29.729Z,6.70
2018-05-27T11:09:29.690Z,7.40
2018-05-27T11:10:29.663Z,6.80
2018-05-27T11:11:29.661Z,7.60
2018-05-27T11:12:29.618Z,7.00
2018-05-27T11:13:29.606Z,7.10
2018-05-27T11:14:29.573Z,7.50
2018-05-27T11:15:29.556Z,8.20
2018-05-27T11:16:29.539Z,6.80
2018-05-27T11:17:29.537Z,6.90
2018-05-27T11:18:29.515Z,6.90
2018-05-27T11:19:29.499Z,6.70
2018-05-27T11:20:29.467Z,6.60
2018-05-27T11:21:29.443Z,7.00
2018-05-27T11:22:29.440Z,6.70
2018-05-27T11:23:29.422Z,6.10
2018-05-27T11:24:29.392Z,6.60
2018-05-27T11:25:29.383Z,6.50
2018-05-27T11:26:29.348Z,6.60
2018-05-27T11:27:29.344Z,6.90
2018-05-27T11:28:29.303Z,6.00
2018-05-27T11:29:29.291Z,6.10
2018-05-27T11:30:29.279Z,6.80
2018-05-27T11:31:29.244Z,6.60
2018-05-27T11:32:29.249Z,6.10
2018-05-27T11:33:29.237Z,6.40
2018-05-27T11:34:29.195Z,6.80
2018-05-27T11:35:29.202Z,6.50
2018-05-27T11:36:29.161Z,6.80
2018-05-27T11:37:29.135Z,7.10
2018-05-27T11:38:29.112Z,6.90
2018-05-27T11:39:29.106Z,6.50
2018-05-27T11:40:29.075Z,6.70
2018-05-27T11:41:29.080Z,7.00
2018-05-27T11:42:29.052Z,6.90
2018-05-27T11:43:29.027Z,6.50
2018-05-27T11:44:29.013Z,6.80
2018-05-27T11:45:29.012Z,6.50
2018-05-27T11:46:28.964Z,6.70
2018-05-27T11:47:28.967Z,6.90
2018-05-27T11:48:28.933Z,6.70
2018-05-27T11:49:28.904Z,7.10
2018-05-27T11:50:28.902Z,6.40
2018-05-27T11:51:28.874Z,6.80
2018-05-27T11:52:28.880Z,6.50
2018-05-27T11:53:28.842Z,7.00
2018-05-27T11:54:28.829Z,6.70
2018-05-27T11:55:28.820Z,6.80
2018-05-27T11:56:28.777Z,10.10
2018-05-27T11:57:28.747Z,7.00
2018-05-27T11:58:28.724Z,6.50
2018-05-27T11:59:28.730Z,6.80
2018-05-27T12:00:28.680Z,7.00
2018-05-27T12:01:28.666Z,6.90
2018-05-27T12:02:28.633Z,7.00
2018-05-27T12:03:28.619Z,7.20
2018-05-27T12:04:28.600Z,6.80
2018-05-27T12:05:28.574Z,6.50
2018-05-27T12:06:28.548Z,6.50
2018-05-27T12:07:28.537Z,6.30
2018-05-27T12:08:28.506Z,6.50
2018-05-27T12:09:28.619Z,6.90
2018-05-27T12:10:28.479Z,6.80
2018-05-27T12:11:28.477Z,6.70
2018-05-27T12:12:28.436Z,6.80
2018-05-27T12:13:28.402Z,6.20
2018-05-27T12:14:28.375Z,6.70
2018-05-27T12:15:28.356Z,6.50
2018-05-27T12:16:28.340Z,7.20
2018-05-27T12:17:28.316Z,6.90
2018-05-27T12:18:28.317Z,7.20
2018-05-27T12:19:28.285Z,7.30
2018-05-27T12:20:28.252Z,6.50
2018-05-27T12:21:28.247Z,7.00
2018-05-27T12:22:28.203Z,7.10
2018-05-27T12:23:28.211Z,8.30
2018-05-27T12:24:28.181Z,6.60
2018-05-27T12:25:28.132Z,6.80
2018-05-27T12:26:28.119Z,7.10
2018-05-27T12:27:28.101Z,6.90
2018-05-27T12:28:28.096Z,7.30
2018-05-27T12:29:28.078Z,7.40
2018-05-27T12:30:28.081Z,6.30
2018-05-27T12:31:28.016Z,6.80
2018-05-27T12:32:28.055Z,6.70
2018-05-27T12:33:27.960Z,6.40
2018-05-27T12:34:27.946Z,7.20
2018-05-27T12:35:27.917Z,7.10
2018-05-27T12:36:27.881Z,7.40
2018-05-27T12:37:27.879Z,7.20
2018-05-27T12:38:27.837Z,7.00
2018-05-27T12:39:27.830Z,7.30
2018-05-27T12:40:27.774Z,6.80
2018-05-27T12:41:27.762Z,7.00
2018-05-27T12:42:27.748Z,7.80
2018-05-27T12:43:27.724Z,7.20
2018-05-27T12:44:27.694Z,8.80
2018-05-27T12:45:27.659Z,6.60
2018-05-27T12:46:27.622Z,7.40
2018-05-27T12:47:27.610Z,7.60
2018-05-27T12:48:27.589Z,7.30
2018-05-27T12:49:27.572Z,7.60
2018-05-27T12:50:27.533Z,7.50
2018-05-27T12:51:27.508Z,7.40
2018-05-27T12:52:27.491Z,8.10
2018-05-27T12:53:27.445Z,7.20
2018-05-27T12:54:27.435Z,7.20
2018-05-27T12:55:27.455Z,7.80
2018-05-27T12:56:27.401Z,7.70
2018-05-27T12:57:27.373Z,8.00
2018-05-27T12:58:27.324Z,7.70
2018-05-27T12:59:27.304Z,7.30
2018-05-27T13:00:27.300Z,7.90
2018-05-27T13:01:27.263Z,8.30
2018-05-27T13:02:27.201Z,8.00
2018-05-27T13:03:27.185Z,8.20
2018-05-27T13:04:27.180Z,8.40
2018-05-27T13:05:27.152Z,8.70
2018-05-27T13:06:27.094Z,8.20
2018-05-27T13:07:27.077Z,8.80
2018-05-27T13:08:27.049Z,8.90
2018-05-27T13:09:27.044Z,9.00
2018-05-27T13:10:27.010Z,9.20
2018-05-27T13:11:26.990Z,9.80
2018-05-27T13:12:26.931Z,9.00
2018-05-27T13:13:26.947Z,9.50
2018-05-27T13:14:26.896Z,10.50
2018-05-27T13:15:26.865Z,10.40
2018-05-27T13:16:26.960Z,10.20
2018-05-27T13:17:26.806Z,10.50
2018-05-27T13:18:26.770Z,11.20
2018-05-27T13:19:26.745Z,11.00