createdAt,value
2018-06-16T00:01:27.879Z,9.20
2018-06-16T00:03:57.222Z,11.40
2018-06-16T00:06:24.806Z,11.60
2018-06-16T00:08:52.368Z,14.00
2018-06-16T00:11:21.617Z,9.40
2018-06-16T00:13:49.474Z,9.20
2018-06-16T00:16:17.299Z,8.00
2018-06-16T00:18:45.600Z,8.60
2018-06-16T00:21:14.388Z,8.40
2018-06-16T00:23:42.838Z,8.60
2018-06-16T00:26:10.401Z,8.40
2018-06-16T00:28:38.023Z,8.00
2018-06-16T00:31:06.308Z,9.00
2018-06-16T00:33:33.862Z,11.20
2018-06-16T00:36:01.449Z,7.00
2018-06-16T00:38:29.949Z,11.00
2018-06-16T00:40:58.670Z,8.40
2018-06-16T00:43:27.626Z,9.40
2018-06-16T00:45:55.198Z,12.00
2018-06-16T00:48:23.034Z,7.40
2018-06-16T00:50:50.598Z,14.40
2018-06-16T00:53:18.152Z,14.20
2018-06-16T00:55:47.138Z,11.00
2018-06-16T00:58:14.735Z,11.00
2018-06-16T01:00:42.436Z,8.60
2018-06-16T01:03:10.010Z,9.20
2018-06-16T01:05:37.858Z,11.00
2018-06-16T01:08:05.410Z,7.60
2018-06-16T01:10:32.965Z,8.80
2018-06-16T01:13:00.566Z,8.00
2018-06-16T01:15:28.430Z,9.80
2018-06-16T01:17:56.021Z,9.40
2018-06-16T01:20:23.619Z,11.00
2018-06-16T01:22:51.202Z,10.80
2018-06-16T01:25:23.519Z,10.00
2018-06-16T01:27:51.081Z,10.20
2018-06-16T01:30:19.358Z,7.40
2018-06-16T01:32:46.948Z,10.00
2018-06-16T01:35:14.530Z,10.40
2018-06-16T01:37:42.098Z,10.80
2018-06-16T01:40:10.286Z,8.60
2018-06-16T01:42:38.126Z,5.00
2018-06-16T01:45:05.689Z,11.60
2018-06-16T01:47:33.266Z,12.20
2018-06-16T01:50:00.847Z,10.60
2018-06-16T01:52:28.699Z,11.00
2018-06-16T01:54:56.286Z,12.20
2018-06-16T01:57:25.071Z,11.00
2018-06-16T01:59:52.666Z,12.60
2018-06-16T02:02:20.530Z,14.00
2018-06-16T02:04:48.371Z,13.60
2018-06-16T02:07:15.931Z,10.60
2018-06-16T02:09:44.426Z,9.00
2018-06-16T02:12:12.930Z,11.40
2018-06-16T02:14:40.498Z,13.20
2018-06-16T02:17:08.367Z,10.00
2018-06-16T02:19:35.981Z,10.00
2018-06-16T02:22:03.564Z,11.00
2018-06-16T02:24:31.137Z,11.40
2018-06-16T02:26:59.033Z,10.80
2018-06-16T02:29:26.611Z,10.40
2018-06-16T02:31:54.186Z,10.40
2018-06-16T02:34:22.067Z,10.20
2018-06-16T02:36:49.644Z,10.80
2018-06-16T02:39:17.208Z,11.00
2018-06-16T02:41:44.789Z,13.00
2018-06-16T02:44:12.694Z,10.60
2018-06-16T02:46:40.271Z,11.00
2018-06-16T02:49:07.871Z,11.00
2018-06-16T02:51:35.476Z,12.80
2018-06-16T02:54:03.058Z,11.00
2018-06-16T02:56:30.871Z,14.00
2018-06-16T02:58:58.727Z,11.20
2018-06-16T03:01:28.408Z,11.00
2018-06-16T03:03:55.990Z,12.00
2018-06-16T03:06:23.598Z,13.00
2018-06-16T03:08:51.491Z,10.80
2018-06-16T03:11:20.118Z,11.20
2018-06-16T03:13:47.729Z,11.00
2018-06-16T03:16:16.490Z,10.80
2018-06-16T03:18:44.882Z,13.20
2018-06-16T03:21:12.618Z,12.40
2018-06-16T03:23:40.196Z,13.40
2018-06-16T03:26:08.054Z,13.00
2018-06-16T03:28:35.627Z,14.00
2018-06-16T03:31:03.204Z,14.40
2018-06-16T03:33:31.558Z,11.80
2018-06-16T03:35:59.954Z,10.80
2018-06-16T03:38:27.538Z,13.00
2018-06-16T03:40:55.681Z,10.80
2018-06-16T03:43:24.887Z,9.60
2018-06-16T03:45:52.455Z,13.60
2018-06-16T03:48:20.030Z,12.20
2018-06-16T03:50:47.598Z,10.60
2018-06-16T03:53:15.451Z,13.20
2018-06-16T03:55:43.818Z,11.40
2018-06-16T03:58:11.511Z,11.00
2018-06-16T04:00:39.229Z,11.20
2018-06-16T04:03:07.544Z,13.00
2018-06-16T04:05:36.438Z,11.20
2018-06-16T04:08:04.018Z,11.00
2018-06-16T04:10:31.584Z,13.40
2018-06-16T04:13:00.204Z,11.40
2018-06-16T04:15:27.816Z,11.00
2018-06-16T04:17:55.599Z,11.40
2018-06-16T04:20:23.442Z,13.00
2018-06-16T04:22:51.014Z,10.60
2018-06-16T04:25:18.604Z,13.00
2018-06-16T04:27:46.226Z,12.60
2018-06-16T04:30:14.086Z,13.40
2018-06-16T04:32:41.708Z,11.40
2018-06-16T04:35:09.287Z,10.60
2018-06-16T04:37:37.457Z,14.00
2018-06-16T04:40:05.310Z,11.40
2018-06-16T04:42:32.907Z,13.40
2018-06-16T04:45:00.499Z,11.40
2018-06-16T04:47:28.093Z,11.40
2018-06-16T04:49:55.955Z,15.20
2018-06-16T04:52:24.126Z,12.60
2018-06-16T04:54:52.054Z,12.40
2018-06-16T04:57:20.578Z,13.00
2018-06-16T04:59:49.460Z,10.60
2018-06-16T05:02:17.053Z,12.40
2018-06-16T05:04:44.625Z,10.60
2018-06-16T05:07:12.198Z,10.20
2018-06-16T05:09:40.062Z,11.80
2018-06-16T05:12:07.660Z,12.40
2018-06-16T05:14:35.235Z,15.20
2018-06-16T05:17:02.881Z,13.80
2018-06-16T05:19:31.728Z,11.00
2018-06-16T05:21:59.351Z,10.60
2018-06-16T05:24:26.940Z,10.80
2018-06-16T05:26:54.794Z,11.00
2018-06-16T05:29:22.378Z,14.00
2018-06-16T05:31:49.942Z,11.20
2018-06-16T05:34:17.524Z,12.20
2018-06-16T05:36:45.118Z,11.80
2018-06-16T05:39:12.727Z,11.80
2018-06-16T05:41:40.338Z,12.40
2018-06-16T05:44:08.195Z,11.00
2018-06-16T05:46:35.802Z,11.00
2018-06-16T05:49:03.427Z,12.00
2018-06-16T05:51:31.277Z,11.40
2018-06-16T05:53:58.898Z,11.60
2018-06-16T05:56:26.474Z,11.40
2018-06-16T05:58:54.309Z,10.00
2018-06-16T06:01:22.162Z,11.00
2018-06-16T06:03:49.737Z,11.00
2018-06-16T06:06:17.329Z,9.00
2018-06-16T06:08:46.784Z,11.00
2018-06-16T06:11:14.351Z,11.40
2018-06-16T06:13:41.937Z,10.20
2018-06-16T06:16:09.793Z,9.40
2018-06-16T06:18:37.356Z,11.60
2018-06-16T06:21:06.403Z,11.60
2018-06-16T06:23:35.258Z,11.00
2018-06-16T06:26:03.461Z,10.20
2018-06-16T06:28:31.026Z,10.60
2018-06-16T06:30:58.894Z,9.20
2018-06-16T06:33:26.459Z,9.00
2018-06-16T06:35:54.017Z,8.80
2018-06-16T06:38:21.898Z,11.00
2018-06-16T06:40:49.466Z,8.00
2018-06-16T06:43:17.018Z,7.80
2018-06-16T06:45:44.859Z,9.00
2018-06-16T06:48:12.422Z,9.00
2018-06-16T06:50:40.981Z,9.40
2018-06-16T06:53:09.800Z,7.40
2018-06-16T06:55:37.370Z,6.20
2018-06-16T06:58:04.966Z,8.00
2018-06-16T07:00:32.849Z,7.20
2018-06-16T07:03:00.472Z,6.00
2018-06-16T07:05:28.830Z,8.00
2018-06-16T07:07:56.681Z,7.60
2018-06-16T07:10:24.252Z,8.20
2018-06-16T07:12:51.828Z,8.00
2018-06-16T07:15:20.984Z,6.00
2018-06-16T07:17:48.545Z,8.20
2018-06-16T07:20:16.846Z,6.40
2018-06-16T07:22:44.689Z,7.80
2018-06-16T07:25:12.259Z,5.40
2018-06-16T07:27:40.684Z,7.60
2018-06-16T07:30:08.566Z,5.80
2018-06-16T07:32:37.459Z,8.00
2018-06-16T07:35:05.706Z,9.00
2018-06-16T07:37:33.543Z,8.80
2018-06-16T07:40:01.132Z,7.60
2018-06-16T07:42:28.744Z,8.60
2018-06-16T07:44:57.297Z,7.40
2018-06-16T07:47:24.874Z,6.40
2018-06-16T07:49:52.487Z,6.00
2018-06-16T07:52:20.363Z,8.00
2018-06-16T07:54:47.946Z,6.00
2018-06-16T07:57:15.500Z,9.00
2018-06-16T07:59:43.334Z,6.00
2018-06-16T08:02:11.578Z,8.20
2018-06-16T08:04:39.162Z,9.00
2018-06-16T08:07:07.007Z,8.00
2018-06-16T08:09:34.590Z,7.20
2018-06-16T08:12:02.174Z,7.20
2018-06-16T08:14:30.215Z,8.00
2018-06-16T08:16:58.447Z,5.60
2018-06-16T08:19:26.469Z,5.80
2018-06-16T08:21:56.256Z,5.40
2018-06-16T08:24:23.885Z,8.20
2018-06-16T08:26:51.551Z,5.40
2018-06-16T08:29:19.467Z,6.80
2018-06-16T08:31:47.754Z,6.00
2018-06-16T08:34:15.326Z,4.00
2018-06-16T08:36:44.135Z,6.40
2018-06-16T08:39:12.678Z,5.60
2018-06-16T08:41:40.283Z,5.00
2018-06-16T08:44:08.842Z,6.00
2018-06-16T08:46:36.488Z,6.00
2018-06-16T08:49:05.045Z,5.80
2018-06-16T08:51:34.131Z,4.20
2018-06-16T08:54:02.386Z,5.00
2018-06-16T08:56:30.179Z,5.00
2018-06-16T08:58:58.607Z,6.60
2018-06-16T09:01:26.426Z,4.20
2018-06-16T09:03:54.016Z,3.80
2018-06-16T09:06:21.652Z,3.80
2018-06-16T09:08:50.457Z,5.00
2018-06-16T09:11:19.358Z,5.20
2018-06-16T09:13:48.317Z,5.20
2018-06-16T09:16:15.934Z,6.20
2018-06-16T09:18:44.646Z,5.00
2018-06-16T09:21:12.227Z,5.00
2018-06-16T09:23:45.958Z,5.00
2018-06-16T09:26:13.865Z,5.20
2018-06-16T09:28:42.642Z,5.00
2018-06-16T09:31:10.208Z,6.00
2018-06-16T09:33:38.075Z,6.00
2018-06-16T09:36:08.653Z,5.00
2018-06-16T09:38:36.458Z,3.40
2018-06-16T09:41:04.616Z,3.80
2018-06-16T09:43:32.190Z,3.80
2018-06-16T09:46:00.826Z,5.00
2018-06-16T09:48:29.262Z,5.40
2018-06-16T09:50:56.840Z,5.00
2018-06-16T09:53:27.324Z,3.00
2018-06-16T09:55:55.218Z,5.80
2018-06-16T09:58:22.869Z,5.60
2018-06-16T10:00:50.428Z,4.60
2018-06-16T10:03:23.199Z,4.60
2018-06-16T10:05:52.262Z,4.60
2018-06-16T10:08:20.478Z,5.00
2018-06-16T10:10:48.357Z,6.00
2018-06-16T10:13:15.926Z,5.60
2018-06-16T10:15:44.477Z,5.20
2018-06-16T10:18:12.357Z,5.20
2018-06-16T10:20:39.950Z,5.60
2018-06-16T10:23:07.542Z,5.00
2018-06-16T10:25:35.388Z,6.00
2018-06-16T10:28:03.838Z,6.00
2018-06-16T10:30:31.419Z,5.80
2018-06-16T10:32:59.281Z,5.40
2018-06-16T10:35:27.079Z,4.60
2018-06-16T10:37:54.674Z,6.00
2018-06-16T10:40:26.122Z,6.00
2018-06-16T10:42:54.632Z,5.40
2018-06-16T10:45:22.422Z,5.00
2018-06-16T10:47:51.301Z,6.00
2018-06-16T10:50:20.342Z,5.00
2018-06-16T10:52:47.908Z,5.20
2018-06-16T10:55:15.759Z,5.80
2018-06-16T10:57:44.431Z,5.00
2018-06-16T11:00:12.018Z,3.00
2018-06-16T11:02:40.848Z,5.20
2018-06-16T11:05:09.651Z,3.80
2018-06-16T11:07:37.729Z,5.00
2018-06-16T11:10:05.627Z,5.00
2018-06-16T11:12:36.148Z,6.00
2018-06-16T11:15:04.515Z,7.00
2018-06-16T11:17:32.619Z,5.00
2018-06-16T11:20:00.186Z,5.00
2018-06-16T11:22:28.711Z,4.60
2018-06-16T11:24:56.611Z,6.00
2018-06-16T11:27:27.248Z,4.20
2018-06-16T11:29:58.460Z,6.00
2018-06-16T11:32:28.274Z,6.00
2018-06-16T11:34:59.535Z,6.00
2018-06-16T11:37:27.155Z,5.00
2018-06-16T11:39:55.337Z,5.20
2018-06-16T11:42:22.955Z,5.00
2018-06-16T11:44:51.210Z,5.20
2018-06-16T11:47:19.069Z,5.00
2018-06-16T11:49:47.727Z,3.80
2018-06-16T11:52:15.286Z,6.00
2018-06-16T11:54:44.595Z,5.00
2018-06-16T11:57:12.186Z,3.80
2018-06-16T11:59:40.602Z,5.00
2018-06-16T12:02:08.475Z,4.20
2018-06-16T12:04:36.070Z,5.00
2018-06-16T12:07:04.382Z,5.00
2018-06-16T12:09:33.042Z,5.00
2018-06-16T12:12:00.649Z,6.00
2018-06-16T12:14:28.231Z,3.40
2018-06-16T12:16:56.788Z,3.00
2018-06-16T12:19:25.396Z,3.40
2018-06-16T12:21:52.968Z,5.00
2018-06-16T12:24:20.813Z,5.60
2018-06-16T12:26:48.389Z,6.00
2018-06-16T12:29:16.005Z,4.80
2018-06-16T12:31:43.879Z,5.60
2018-06-16T12:34:12.259Z,5.80
2018-06-16T12:36:39.869Z,6.00
2018-06-16T12:39:08.394Z,5.60
2018-06-16T12:41:36.818Z,5.80
2018-06-16T12:44:05.279Z,4.80
2018-06-16T12:46:34.035Z,5.00
2018-06-16T12:49:01.619Z,3.60
2018-06-16T12:51:29.434Z,3.40
2018-06-16T12:53:57.564Z,5.20
2018-06-16T12:56:26.358Z,4.20
2018-06-16T12:58:54.962Z,3.20
2018-06-16T13:01:23.802Z,6.00
2018-06-16T13:03:51.614Z,4.80
2018-06-16T13:06:22.835Z,5.80
2018-06-16T13:08:51.286Z,3.00
2018-06-16T13:11:18.847Z,4.80
2018-06-16T13:13:46.416Z,5.00
2018-06-16T13:16:14.260Z,5.00
2018-06-16T13:18:41.821Z,5.60
2018-06-16T13:21:09.398Z,5.00
2018-06-16T13:23:37.243Z,5.00
2018-06-16T13:26:05.326Z,4.40
2018-06-16T13:28:33.703Z,5.00
2018-06-16T13:31:01.573Z,6.60
2018-06-16T13:33:30.838Z,4.20
2018-06-16T13:35:58.454Z,5.20
2018-06-16T13:38:26.531Z,5.60
2018-06-16T13:40:54.122Z,5.00
2018-06-16T13:43:22.379Z,4.20
2018-06-16T13:45:50.217Z,3.20
2018-06-16T13:48:17.790Z,5.80
2018-06-16T13:50:46.333Z,4.40
2018-06-16T13:53:14.209Z,5.20
2018-06-16T13:55:41.786Z,4.40
2018-06-16T13:58:09.349Z,5.60
2018-06-16T14:00:38.042Z,4.00
2018-06-16T14:03:05.619Z,3.00
2018-06-16T14:05:33.269Z,6.40
2018-06-16T14:08:01.448Z,3.00
2018-06-16T14:10:36.210Z,6.00
2018-06-16T14:13:06.645Z,4.40
2018-06-16T14:15:34.442Z,4.40
2018-06-16T14:18:02.392Z,7.00
2018-06-16T14:20:35.578Z,5.60
2018-06-16T14:23:05.319Z,6.60
2018-06-16T14:25:33.405Z,6.00
2018-06-16T14:28:01.286Z,6.60
2018-06-16T14:30:30.760Z,6.00
2018-06-16T14:32:59.281Z,7.60
2018-06-16T14:35:27.196Z,6.00
2018-06-16T14:37:54.789Z,7.00
2018-06-16T14:40:22.372Z,7.40
2018-06-16T14:42:50.500Z,8.40
2018-06-16T14:45:18.899Z,7.00
2018-06-16T14:47:46.480Z,6.40
2018-06-16T14:50:17.270Z,8.00
2018-06-16T14:52:44.919Z,8.80
2018-06-16T14:55:12.516Z,10.60
2018-06-16T14:57:41.345Z,9.00
2018-06-16T15:00:08.923Z,11.00
2018-06-16T15:02:36.524Z,11.00
2018-06-16T15:05:05.754Z,10.20
2018-06-16T15:07:33.298Z,10.20
2018-06-16T15:10:01.961Z,10.00
2018-06-16T15:12:31.234Z,7.80
2018-06-16T15:14:58.806Z,10.00
2018-06-16T15:17:26.366Z,11.00
2018-06-16T15:19:54.458Z,9.20
2018-06-16T15:22:23.671Z,11.00
2018-06-16T15:24:52.071Z,11.00
2018-06-16T15:27:19.909Z,10.00
2018-06-16T15:29:47.463Z,7.20
2018-06-16T15:32:15.056Z,10.40
2018-06-16T15:34:42.907Z,10.60
2018-06-16T15:37:10.482Z,10.00
2018-06-16T15:39:39.016Z,10.00
2018-06-16T15:42:07.688Z,9.20
2018-06-16T15:44:37.318Z,8.00
2018-06-16T15:47:07.823Z,10.00
2018-06-16T15:49:36.485Z,6.00
2018-06-16T15:52:05.343Z,7.40
2018-06-16T15:54:33.858Z,6.40
2018-06-16T15:57:01.721Z,6.80
2018-06-16T15:59:31.377Z,7.80
2018-06-16T16:02:02.040Z,7.20
2018-06-16T16:04:29.899Z,10.40
2018-06-16T16:06:57.446Z,5.00
2018-06-16T16:09:25.754Z,7.00
2018-06-16T16:11:53.666Z,6.80
2018-06-16T16:14:22.250Z,7.20
2018-06-16T16:16:49.835Z,7.60
2018-06-16T16:19:17.702Z,6.00
2018-06-16T16:21:47.017Z,7.00
2018-06-16T16:24:14.574Z,7.00
2018-06-16T16:26:42.438Z,6.40
2018-06-16T16:29:10.121Z,6.60
2018-06-16T16:31:38.906Z,7.40
2018-06-16T16:34:08.020Z,7.00
2018-06-16T16:36:36.394Z,7.80
2018-06-16T16:39:05.499Z,8.20
2018-06-16T16:44:07.629Z,6.80
2018-06-16T16:46:35.260Z,6.00
2018-06-16T16:49:03.195Z,7.00
2018-06-16T16:51:30.827Z,7.00
2018-06-16T16:53:59.413Z,7.20
2018-06-16T16:56:28.247Z,7.60
2018-06-16T16:58:55.826Z,5.80
2018-06-16T17:01:25.015Z,7.00
2018-06-16T17:03:54.435Z,6.00
2018-06-16T17:06:22.188Z,5.40
2018-06-16T17:08:49.850Z,6.20
2018-06-16T17:11:18.240Z,6.40
2018-06-16T17:13:46.527Z,6.60
2018-06-16T17:16:16.586Z,7.00
2018-06-16T17:18:44.498Z,6.80
2018-06-16T17:21:16.016Z,8.40
2018-06-16T17:23:43.600Z,10.00
2018-06-16T17:26:11.617Z,6.40
2018-06-16T17:28:39.238Z,7.20
2018-06-16T17:31:06.878Z,7.80
2018-06-16T17:33:35.185Z,6.40
2018-06-16T17:36:02.796Z,7.00
2018-06-16T17:38:30.400Z,5.00
2018-06-16T17:40:58.259Z,6.00
2018-06-16T17:43:25.866Z,6.60
2018-06-16T17:45:53.568Z,6.60
2018-06-16T17:48:21.661Z,6.40
2018-06-16T17:50:50.891Z,11.00
2018-06-16T17:53:18.515Z,9.00
2018-06-16T17:55:46.399Z,9.20
2018-06-16T17:58:14.668Z,10.80
2018-06-16T18:00:43.344Z,11.00
2018-06-16T18:03:12.104Z,10.00
2018-06-16T18:05:40.298Z,11.20
2018-06-16T18:08:07.870Z,10.20
2018-06-16T18:10:35.761Z,10.80
2018-06-16T18:13:04.091Z,10.00
2018-06-16T18:15:32.328Z,11.00
2018-06-16T18:18:01.242Z,13.60
2018-06-16T18:20:29.386Z,14.00
2018-06-16T18:22:56.963Z,12.60
2018-06-16T18:25:25.905Z,13.00
2018-06-16T18:27:53.547Z,10.00
2018-06-16T18:30:22.527Z,13.80
2018-06-16T18:32:53.124Z,13.00
2018-06-16T18:35:20.703Z,14.00
2018-06-16T18:37:48.291Z,12.00
2018-06-16T18:40:16.191Z,14.20
2018-06-16T18:42:44.490Z,12.40
2018-06-16T18:45:12.780Z,11.40
2018-06-16T18:47:40.654Z,12.40
2018-06-16T18:50:08.246Z,12.00
2018-06-16T18:52:36.650Z,12.00
2018-06-16T18:55:05.490Z,12.60
2018-06-16T18:57:34.469Z,16.20
2018-06-16T19:00:02.091Z,15.00
2018-06-16T19:02:31.431Z,12.60
2018-06-16T19:04:59.305Z,12.20
2018-06-16T19:07:26.928Z,12.00
2018-06-16T19:09:54.856Z,14.20
2018-06-16T19:12:22.677Z,12.00
2018-06-16T19:14:50.446Z,13.00
2018-06-16T19:17:18.838Z,13.40
2018-06-16T19:19:47.101Z,16.40
2018-06-16T19:22:15.398Z,16.20
2018-06-16T19:24:44.201Z,15.80
2018-06-16T19:27:12.389Z,14.80
2018-06-16T19:29:41.280Z,14.80
2018-06-16T19:32:09.438Z,14.00
2018-06-16T19:34:37.714Z,13.60
2018-06-16T19:37:06.955Z,16.80
2018-06-16T19:39:34.551Z,15.00
2018-06-16T19:42:06.239Z,15.60
2018-06-16T19:44:35.428Z,19.00
2018-06-16T19:47:03.270Z,18.60
2018-06-16T19:49:30.904Z,11.40
2018-06-16T19:51:58.760Z,18.40
2018-06-16T19:54:28.264Z,18.80
2018-06-16T20:02:43.224Z,16.80
2018-06-16T20:05:11.628Z,21.00
2018-06-16T20:07:39.219Z,19.00
2018-06-16T20:10:08.425Z,19.80
2018-06-16T20:12:37.278Z,19.00
2018-06-16T20:15:05.382Z,18.80
2018-06-16T20:17:33.226Z,19.40
2018-06-16T20:20:01.401Z,22.40
2018-06-16T20:22:31.462Z,21.20
2018-06-16T20:25:00.348Z,21.20
2018-06-16T20:27:29.325Z,22.40
2018-06-16T20:29:59.110Z,23.40
2018-06-16T20:32:28.432Z,21.20
2018-06-16T20:34:59.222Z,23.20
2018-06-16T20:37:27.096Z,22.60
2018-06-16T20:39:55.290Z,20.60
2018-06-16T20:42:24.088Z,24.20
2018-06-16T20:44:52.843Z,22.40
2018-06-16T20:47:21.210Z,18.00
2018-06-16T20:49:48.786Z,24.00
2018-06-16T20:52:17.293Z,23.20
2018-06-16T20:54:45.692Z,21.40
2018-06-16T20:57:14.762Z,20.00
2018-06-16T20:59:47.060Z,24.80
2018-06-16T21:02:15.827Z,19.40
2018-06-16T21:04:43.398Z,21.80
2018-06-16T21:07:12.511Z,19.60
2018-06-16T21:09:44.734Z,23.00
2018-06-16T21:12:12.338Z,18.80
2018-06-16T21:14:40.242Z,15.80
2018-06-16T21:17:07.831Z,18.40
2018-06-16T21:19:35.494Z,20.20
2018-06-16T21:22:04.250Z,23.80
2018-06-16T21:24:31.870Z,17.60
2018-06-16T21:26:59.475Z,20.60
2018-06-16T21:29:27.342Z,19.20
2018-06-16T21:31:59.626Z,22.60
2018-06-16T21:34:27.709Z,21.20
2018-06-16T21:36:55.319Z,25.20
2018-06-16T21:39:22.903Z,28.00
2018-06-16T21:41:50.779Z,27.20
2018-06-16T21:44:18.367Z,24.80
2018-06-16T21:46:45.955Z,23.40
2018-06-16T21:49:16.078Z,23.20
2018-06-16T21:51:44.268Z,24.20
2018-06-16T21:54:12.889Z,24.40
2018-06-16T21:56:44.497Z,18.20
2018-06-16T21:59:18.207Z,22.20
2018-06-16T22:01:47.018Z,30.40
2018-06-16T22:04:16.178Z,25.80
2018-06-16T22:06:44.301Z,23.60
2018-06-16T22:09:12.235Z,23.60
2018-06-16T22:11:41.308Z,20.80
2018-06-16T22:14:09.726Z,26.40
2018-06-16T22:16:37.349Z,26.40
2018-06-16T22:19:06.197Z,24.20
2018-06-16T22:21:33.779Z,28.20
2018-06-16T22:24:01.874Z,25.00
2018-06-16T22:26:29.863Z,23.80
2018-06-16T22:28:58.262Z,23.80
2018-06-16T22:31:25.859Z,30.20
2018-06-16T22:33:54.710Z,25.20
2018-06-16T22:36:22.529Z,23.80
2018-06-16T22:38:51.252Z,27.00
2018-06-16T22:41:19.126Z,22.40
2018-06-16T22:43:47.273Z,26.60
2018-06-16T22:46:14.895Z,27.40
2018-06-16T22:48:44.506Z,24.20
2018-06-16T22:51:13.138Z,31.40
2018-06-16T22:53:41.368Z,29.00
2018-06-16T22:56:09.256Z,28.40
2018-06-16T22:58:36.862Z,30.40
2018-06-16T23:01:04.451Z,34.80
2018-06-16T23:03:32.967Z,33.60
2018-06-16T23:06:00.587Z,28.80
2018-06-16T23:08:28.178Z,31.20
2018-06-16T23:10:56.067Z,31.00
2018-06-16T23:13:23.678Z,28.40
2018-06-16T23:15:51.269Z,33.20
2018-06-16T23:18:20.149Z,31.00
2018-06-16T23:20:48.690Z,32.40
2018-06-16T23:26:10.220Z,34.20
2018-06-16T23:28:39.054Z,33.00
2018-06-16T23:31:06.650Z,34.00
2018-06-16T23:33:34.560Z,36.00
2018-06-16T23:36:04.086Z,33.00
2018-06-16T23:38:31.685Z,35.00
2018-06-16T23:41:00.491Z,39.40
2018-06-16T23:43:28.085Z,38.40
2018-06-16T23:45:55.954Z,41.00
2018-06-16T23:48:24.459Z,36.60
2018-06-16T23:50:52.257Z,40.20
2018-06-16T23:53:20.878Z,35.20
2018-06-16T23:55:51.292Z,33.80
2018-06-16T23:58:18.891Z,34.60
