createdAt,value
2017-10-14T00:01:48.374Z,7.80
2017-10-14T00:04:17.418Z,7.23
2017-10-14T00:06:46.495Z,9.63
2017-10-14T00:09:15.538Z,10.27
2017-10-14T00:11:44.586Z,8.30
2017-10-14T00:14:13.619Z,6.20
2017-10-14T00:16:42.664Z,11.73
2017-10-14T00:19:12.613Z,6.60
2017-10-14T00:21:41.677Z,7.73
2017-10-14T00:24:10.734Z,6.20
2017-10-14T00:26:39.763Z,6.93
2017-10-14T00:29:08.801Z,4.83
2017-10-14T00:31:37.845Z,7.10
2017-10-14T00:34:06.873Z,5.30
2017-10-14T00:36:35.973Z,4.97
2017-10-14T00:39:05.001Z,11.27
2017-10-14T00:41:34.026Z,5.33
2017-10-14T00:44:03.064Z,8.43
2017-10-14T00:46:32.115Z,8.53
2017-10-14T00:49:01.421Z,6.37
2017-10-14T00:51:30.437Z,6.47
2017-10-14T00:53:59.470Z,9.03
2017-10-14T00:56:28.520Z,10.53
2017-10-14T00:58:58.535Z,11.37
2017-10-14T01:01:27.742Z,10.90
2017-10-14T01:03:56.773Z,10.37
2017-10-14T01:06:25.803Z,10.63
2017-10-14T01:08:54.837Z,15.10
2017-10-14T01:11:23.944Z,15.67
2017-10-14T01:13:53.009Z,10.40
2017-10-14T01:16:22.035Z,11.20
2017-10-14T01:18:51.120Z,9.67
2017-10-14T01:21:20.159Z,7.97
2017-10-14T01:23:50.096Z,15.33
2017-10-14T01:26:19.149Z,11.73
2017-10-14T01:28:48.193Z,10.20
2017-10-14T01:31:17.289Z,13.37
2017-10-14T01:33:47.259Z,10.70
2017-10-14T01:36:16.289Z,9.80
2017-10-14T01:38:45.314Z,10.10
2017-10-14T01:41:14.354Z,9.70
2017-10-14T01:43:43.428Z,11.17
2017-10-14T01:46:12.456Z,9.30
2017-10-14T01:48:41.487Z,11.27
2017-10-14T01:51:10.537Z,10.57
2017-10-14T01:53:39.578Z,11.10
2017-10-14T01:56:08.611Z,11.83
2017-10-14T01:58:37.650Z,8.33
2017-10-14T02:01:06.678Z,8.70
2017-10-14T02:03:35.712Z,11.57
2017-10-14T02:06:04.767Z,7.53
2017-10-14T02:08:33.819Z,5.67
2017-10-14T02:11:02.849Z,7.27
2017-10-14T02:13:31.877Z,6.70
2017-10-14T02:16:00.971Z,5.93
2017-10-14T02:18:30.091Z,5.60
2017-10-14T02:20:59.138Z,6.93
2017-10-14T02:23:28.175Z,6.63
2017-10-14T02:25:57.206Z,8.70
2017-10-14T02:28:26.249Z,12.70
2017-10-14T02:30:55.301Z,8.20
2017-10-14T02:33:24.335Z,8.47
2017-10-14T02:35:54.346Z,9.23
2017-10-14T02:38:23.422Z,9.27
2017-10-14T02:40:52.446Z,9.97
2017-10-14T02:43:21.501Z,10.03
2017-10-14T02:45:50.527Z,12.43
2017-10-14T02:48:19.567Z,8.23
2017-10-14T02:50:48.621Z,10.40
2017-10-14T02:53:17.642Z,12.00
2017-10-14T02:55:46.715Z,12.00
2017-10-14T02:58:15.747Z,12.10
2017-10-14T03:00:44.806Z,8.13
2017-10-14T03:03:13.841Z,11.93
2017-10-14T03:05:42.864Z,9.80
2017-10-14T03:08:11.898Z,10.43
2017-10-14T03:10:41.653Z,9.83
2017-10-14T03:13:10.796Z,14.67
2017-10-14T03:15:39.814Z,15.20
2017-10-14T03:18:08.867Z,17.10
2017-10-14T03:20:37.920Z,13.77
2017-10-14T03:23:06.955Z,14.77
2017-10-14T03:25:35.992Z,20.53
2017-10-14T03:28:05.036Z,21.20
2017-10-14T03:30:34.095Z,20.83
2017-10-14T03:33:03.143Z,21.33
2017-10-14T03:35:32.190Z,19.80
2017-10-14T03:38:01.239Z,14.70
2017-10-14T03:40:30.302Z,14.57
2017-10-14T03:42:59.361Z,26.93
2017-10-14T03:45:28.423Z,23.10
2017-10-14T03:47:57.492Z,20.60
2017-10-14T03:50:26.531Z,15.10
2017-10-14T03:52:55.563Z,22.53
2017-10-14T03:55:25.542Z,19.07
2017-10-14T03:57:54.586Z,15.93
2017-10-14T04:00:23.838Z,17.00
2017-10-14T04:02:52.875Z,15.73
2017-10-14T04:05:22.022Z,18.80
2017-10-14T04:07:51.069Z,15.00
2017-10-14T04:10:20.144Z,15.23
2017-10-14T04:12:49.216Z,13.60
2017-10-14T04:15:18.267Z,11.90
2017-10-14T04:17:47.300Z,18.10
2017-10-14T04:20:16.343Z,15.53
2017-10-14T04:22:45.410Z,15.67
2017-10-14T04:25:14.443Z,13.17
2017-10-14T04:27:43.482Z,22.60
2017-10-14T04:30:12.512Z,11.40
2017-10-14T04:32:41.559Z,13.33
2017-10-14T04:35:10.607Z,15.30
2017-10-14T04:37:39.758Z,15.33
2017-10-14T04:40:08.827Z,12.03
2017-10-14T04:42:37.907Z,11.20
2017-10-14T04:45:06.918Z,9.37
2017-10-14T04:47:35.951Z,9.30
2017-10-14T04:50:05.016Z,12.60
2017-10-14T04:52:34.102Z,13.00
2017-10-14T04:55:03.218Z,13.20
2017-10-14T04:57:32.252Z,15.90
2017-10-14T05:00:01.331Z,12.23
2017-10-14T05:02:30.372Z,13.57
2017-10-14T05:05:00.339Z,9.43
2017-10-14T05:07:29.406Z,8.27
2017-10-14T05:09:58.442Z,9.73
2017-10-14T05:12:27.669Z,10.77
2017-10-14T05:14:58.062Z,11.47
2017-10-14T05:17:27.091Z,8.40
2017-10-14T05:19:56.126Z,9.80
2017-10-14T05:22:25.276Z,7.67
2017-10-14T05:24:54.314Z,9.30
2017-10-14T05:27:24.009Z,11.83
2017-10-14T05:29:53.050Z,11.07
2017-10-14T05:32:22.117Z,15.13
2017-10-14T05:34:51.169Z,10.50
2017-10-14T05:37:21.186Z,22.20
2017-10-14T05:39:50.238Z,14.50
2017-10-14T05:42:19.297Z,12.73
2017-10-14T05:44:48.327Z,20.90
2017-10-14T05:47:17.995Z,21.50
2017-10-14T05:49:47.975Z,21.40
2017-10-14T05:52:17.005Z,18.60
2017-10-14T05:54:46.066Z,22.07
2017-10-14T05:57:15.418Z,25.03
2017-10-14T05:59:44.636Z,26.20
2017-10-14T06:02:13.711Z,13.87
2017-10-14T06:04:42.963Z,14.57
2017-10-14T06:07:12.043Z,9.50
2017-10-14T06:09:41.081Z,12.97
2017-10-14T06:12:11.048Z,11.70
2017-10-14T06:14:40.134Z,25.90
2017-10-14T06:17:09.177Z,19.43
2017-10-14T06:19:38.229Z,18.63
2017-10-14T06:22:08.608Z,17.57
2017-10-14T06:24:37.622Z,23.90
2017-10-14T06:27:06.719Z,28.27
2017-10-14T06:29:35.793Z,22.83
2017-10-14T06:32:05.786Z,20.00
2017-10-14T06:34:34.830Z,14.70
2017-10-14T06:37:04.809Z,12.93
2017-10-14T06:39:33.866Z,11.87
2017-10-14T06:42:02.952Z,12.40
2017-10-14T06:44:32.007Z,11.93
2017-10-14T06:47:01.039Z,9.93
2017-10-14T06:49:30.083Z,9.60
2017-10-14T06:51:59.927Z,12.50
2017-10-14T06:54:29.004Z,11.50
2017-10-14T06:56:58.055Z,13.07
2017-10-14T06:59:27.111Z,12.37
2017-10-14T07:01:56.162Z,10.70
2017-10-14T07:04:25.278Z,9.10
2017-10-14T07:06:54.362Z,8.70
2017-10-14T07:09:23.403Z,11.20
2017-10-14T07:11:52.443Z,8.53
2017-10-14T07:14:21.796Z,8.17
2017-10-14T07:16:51.015Z,7.70
2017-10-14T07:19:21.831Z,8.00
2017-10-14T07:21:50.960Z,8.53
2017-10-14T07:24:20.006Z,7.60
2017-10-14T07:26:49.055Z,6.30
2017-10-14T07:29:18.120Z,7.27
2017-10-14T07:31:47.176Z,6.87
2017-10-14T07:34:16.227Z,13.03
2017-10-14T07:36:45.287Z,8.20
2017-10-14T07:39:14.346Z,6.20
2017-10-14T07:41:43.394Z,6.40
2017-10-14T07:44:12.469Z,8.07
2017-10-14T07:46:41.522Z,6.23
2017-10-14T07:49:10.712Z,6.33
2017-10-14T07:51:39.759Z,7.33
2017-10-14T07:54:08.795Z,6.30
2017-10-14T07:56:37.843Z,6.10
2017-10-14T07:59:06.875Z,6.37
2017-10-14T08:01:35.935Z,5.23
2017-10-14T08:04:04.979Z,7.13
2017-10-14T08:06:34.059Z,6.77
2017-10-14T08:09:03.130Z,5.40
2017-10-14T08:11:32.726Z,5.90
2017-10-14T08:14:08.631Z,5.53
2017-10-14T08:16:37.687Z,5.50
2017-10-14T08:19:06.738Z,5.10
2017-10-14T08:21:36.019Z,4.60
2017-10-14T08:24:05.064Z,5.33
2017-10-14T08:26:34.150Z,5.43
2017-10-14T08:29:03.198Z,5.43
2017-10-14T08:31:33.215Z,5.37
2017-10-14T08:34:03.237Z,5.40
2017-10-14T08:36:32.333Z,4.73
2017-10-14T08:39:01.355Z,5.13
2017-10-14T08:41:30.416Z,3.97
2017-10-14T08:43:59.444Z,4.20
2017-10-14T08:46:28.490Z,5.90
2017-10-14T08:48:57.547Z,4.10
2017-10-14T08:51:26.763Z,3.77
2017-10-14T08:53:56.057Z,3.50
2017-10-14T08:56:25.180Z,3.93
2017-10-14T08:58:54.197Z,4.33
2017-10-14T09:01:23.246Z,2.70
2017-10-14T09:03:52.298Z,3.50
2017-10-14T09:06:21.938Z,3.17
2017-10-14T09:08:50.982Z,3.40
2017-10-14T09:11:20.047Z,3.03
2017-10-14T09:13:49.104Z,2.60
2017-10-14T09:16:18.158Z,4.93
2017-10-14T09:18:47.258Z,2.70
2017-10-14T09:21:16.353Z,5.73
2017-10-14T09:23:45.444Z,2.80
2017-10-14T09:26:14.494Z,2.63
2017-10-14T09:28:43.652Z,3.70
2017-10-14T09:31:12.701Z,2.70
2017-10-14T09:33:41.760Z,2.77
2017-10-14T09:36:10.820Z,4.20
2017-10-14T09:38:39.867Z,4.10
2017-10-14T09:41:08.939Z,2.43
2017-10-14T09:43:38.012Z,4.90
2017-10-14T09:46:07.059Z,2.43
2017-10-14T09:48:36.109Z,3.70
2017-10-14T09:51:05.177Z,3.10
2017-10-14T09:53:34.229Z,3.20
2017-10-14T09:56:03.262Z,3.07
2017-10-14T09:58:32.352Z,5.63
2017-10-14T10:01:01.485Z,2.50
2017-10-14T10:03:30.726Z,2.80
2017-10-14T10:05:59.770Z,2.93
2017-10-14T10:08:28.819Z,2.83
2017-10-14T10:10:57.882Z,4.50
2017-10-14T10:13:26.971Z,5.40
2017-10-14T10:15:56.232Z,3.83
2017-10-14T10:18:25.422Z,2.13
2017-10-14T10:20:54.536Z,2.30
2017-10-14T10:23:23.579Z,3.50
2017-10-14T10:25:52.763Z,4.80
2017-10-14T10:28:24.751Z,3.50
2017-10-14T10:30:55.022Z,7.87
2017-10-14T10:33:24.125Z,3.03
2017-10-14T10:35:53.224Z,3.17
2017-10-14T10:38:22.279Z,2.93
2017-10-14T10:40:51.323Z,3.40
2017-10-14T10:43:20.392Z,4.53
2017-10-14T10:45:49.562Z,5.10
2017-10-14T10:48:18.645Z,2.90
2017-10-14T10:50:47.751Z,3.47
2017-10-14T10:53:17.874Z,2.53
2017-10-14T10:55:47.037Z,5.00
2017-10-14T10:58:16.206Z,2.77
2017-10-14T11:00:45.579Z,4.23
2017-10-14T11:03:15.068Z,2.67
2017-10-14T11:05:44.366Z,4.03
2017-10-14T11:08:13.454Z,3.03
2017-10-14T11:10:42.649Z,3.10
2017-10-14T11:13:11.951Z,3.67
2017-10-14T11:15:41.056Z,3.20
2017-10-14T11:18:10.490Z,4.63
2017-10-14T11:20:39.818Z,3.83
2017-10-14T11:23:08.902Z,3.70
2017-10-14T11:25:37.959Z,5.80
2017-10-14T11:28:07.280Z,2.97
2017-10-14T11:30:36.678Z,4.07
2017-10-14T11:33:05.967Z,2.97
2017-10-14T11:35:35.166Z,4.87
2017-10-14T11:38:04.220Z,2.80
2017-10-14T11:40:33.400Z,2.95
2017-10-14T11:43:03.001Z,2.90
2017-10-14T11:45:32.484Z,3.20
2017-10-14T11:48:01.587Z,2.70
2017-10-14T11:50:30.644Z,3.37
2017-10-14T11:52:59.912Z,3.30
2017-10-14T11:55:28.947Z,3.27
2017-10-14T11:57:58.074Z,3.03
2017-10-14T12:00:27.125Z,4.60
2017-10-14T12:02:56.223Z,3.23
2017-10-14T12:05:25.410Z,3.90
2017-10-14T12:07:54.446Z,5.30
2017-10-14T12:10:23.947Z,3.47
2017-10-14T12:12:53.089Z,3.00
2017-10-14T12:15:22.290Z,2.87
2017-10-14T12:17:51.332Z,3.73
2017-10-14T12:20:20.385Z,4.70
2017-10-14T12:22:49.430Z,4.33
2017-10-14T12:25:20.897Z,3.80
2017-10-14T12:27:53.737Z,4.60
2017-10-14T12:30:23.024Z,4.60
2017-10-14T12:32:52.473Z,4.30
2017-10-14T12:35:21.516Z,4.20
2017-10-14T12:37:50.871Z,7.27
2017-10-14T12:40:20.761Z,4.97
2017-10-14T12:42:49.915Z,4.17
2017-10-14T12:45:20.231Z,3.43
2017-10-14T12:47:49.287Z,4.33
2017-10-14T12:50:18.590Z,5.30
2017-10-14T12:52:47.622Z,3.90
2017-10-14T12:55:16.680Z,3.83
2017-10-14T12:57:45.739Z,4.40
2017-10-14T13:00:14.790Z,3.87
2017-10-14T13:02:43.847Z,4.60
2017-10-14T13:05:12.946Z,3.93
2017-10-14T13:07:41.990Z,4.60
2017-10-14T13:10:11.115Z,3.13
2017-10-14T13:12:40.175Z,2.80
2017-10-14T13:15:09.219Z,5.23
2017-10-14T13:17:38.298Z,3.37
2017-10-14T13:20:07.349Z,2.83
2017-10-14T13:22:36.454Z,3.03
2017-10-14T13:25:05.527Z,3.23
2017-10-14T13:27:34.593Z,2.93
2017-10-14T13:30:06.164Z,6.13
2017-10-14T13:32:35.231Z,3.83
2017-10-14T13:35:04.284Z,4.37
2017-10-14T13:37:33.645Z,3.57
2017-10-14T13:40:02.666Z,2.63
2017-10-14T13:42:31.953Z,2.53
2017-10-14T13:45:01.320Z,2.77
2017-10-14T13:47:30.560Z,6.50
2017-10-14T13:50:00.494Z,6.47
2017-10-14T13:52:29.708Z,3.57
2017-10-14T13:54:59.171Z,3.27
2017-10-14T13:57:28.400Z,6.70
2017-10-14T13:59:57.447Z,4.53
2017-10-14T14:02:26.634Z,2.60
2017-10-14T14:04:55.988Z,4.80
2017-10-14T14:07:25.047Z,3.30
2017-10-14T14:09:54.111Z,2.77
2017-10-14T14:12:23.328Z,2.80
2017-10-14T14:14:53.089Z,3.33
2017-10-14T14:17:22.505Z,3.93
2017-10-14T14:19:51.707Z,2.23
2017-10-14T14:22:20.739Z,6.80
2017-10-14T14:24:49.816Z,2.93
2017-10-14T14:27:18.852Z,4.73
2017-10-14T14:29:47.903Z,3.77
2017-10-14T14:32:16.979Z,3.50
2017-10-14T14:34:46.073Z,4.37
2017-10-14T14:37:16.163Z,3.83
2017-10-14T14:39:45.259Z,3.90
2017-10-14T14:42:14.539Z,3.27
2017-10-14T14:44:43.729Z,3.37
2017-10-14T14:47:12.807Z,2.10
2017-10-14T14:49:41.851Z,6.60
2017-10-14T14:52:10.891Z,2.60
2017-10-14T14:54:39.954Z,3.13
2017-10-14T14:57:09.020Z,4.80
2017-10-14T14:59:38.166Z,3.80
2017-10-14T15:02:07.208Z,4.83
2017-10-14T15:04:36.259Z,4.20
2017-10-14T15:07:05.391Z,3.13
2017-10-14T15:09:34.637Z,4.53
2017-10-14T15:12:03.710Z,3.23
2017-10-14T15:14:32.760Z,3.40
2017-10-14T15:17:01.984Z,3.83
2017-10-14T15:19:31.067Z,3.40
2017-10-14T15:22:00.227Z,4.00
2017-10-14T15:24:29.263Z,4.27
2017-10-14T15:26:58.306Z,3.33
2017-10-14T15:29:27.495Z,3.47
2017-10-14T15:31:56.645Z,5.20
2017-10-14T15:34:25.702Z,3.70
2017-10-14T15:36:54.759Z,5.40
2017-10-14T15:39:24.162Z,3.60
2017-10-14T15:41:53.528Z,4.83
2017-10-14T15:44:22.584Z,4.27
2017-10-14T15:46:51.852Z,3.60
2017-10-14T15:49:20.940Z,4.23
2017-10-14T15:51:50.092Z,7.17
2017-10-14T15:54:19.152Z,7.90
2017-10-14T15:56:48.260Z,5.63
2017-10-14T15:59:17.338Z,12.20
2017-10-14T16:01:46.428Z,6.10
2017-10-14T16:04:15.481Z,6.13
2017-10-14T16:06:44.675Z,4.90
2017-10-14T16:09:13.975Z,4.40
2017-10-14T16:11:43.074Z,7.03
2017-10-14T16:14:12.138Z,5.80
2017-10-14T16:16:41.332Z,5.17
2017-10-14T16:19:10.555Z,6.23
2017-10-14T16:21:39.598Z,8.03
2017-10-14T16:24:08.639Z,8.50
2017-10-14T16:26:41.311Z,5.07
2017-10-14T16:29:10.399Z,5.40
2017-10-14T16:31:42.099Z,4.63
2017-10-14T16:34:11.626Z,7.60
2017-10-14T16:36:40.811Z,5.83
2017-10-14T16:39:09.848Z,5.77
2017-10-14T16:41:39.019Z,4.67
2017-10-14T16:44:08.094Z,4.90
2017-10-14T16:46:38.023Z,5.00
2017-10-14T16:49:07.059Z,8.17
2017-10-14T16:51:36.120Z,11.70
2017-10-14T16:54:05.508Z,7.63
2017-10-14T16:56:34.570Z,4.47
2017-10-14T16:59:03.683Z,4.70
2017-10-14T17:01:32.767Z,8.03
2017-10-14T17:04:01.824Z,6.50
2017-10-14T17:06:31.042Z,5.30
2017-10-14T17:09:01.079Z,6.50
2017-10-14T17:11:30.103Z,6.17
2017-10-14T17:13:59.159Z,7.13
2017-10-14T17:16:29.211Z,7.13
2017-10-14T17:18:58.298Z,5.00
2017-10-14T17:21:27.328Z,5.70
2017-10-14T17:23:56.391Z,6.70
2017-10-14T17:26:25.443Z,7.27
2017-10-14T17:28:54.509Z,7.10
2017-10-14T17:31:23.581Z,6.13
2017-10-14T17:33:52.627Z,7.17
2017-10-14T17:36:21.674Z,8.97
2017-10-14T17:38:50.718Z,8.27
2017-10-14T17:41:19.782Z,5.53
2017-10-14T17:43:50.368Z,6.60
2017-10-14T17:46:19.419Z,6.70
2017-10-14T17:48:48.462Z,6.63
2017-10-14T17:51:17.511Z,10.40
2017-10-14T17:53:46.558Z,8.87
2017-10-14T17:56:15.619Z,7.03
2017-10-14T17:58:44.659Z,11.13
2017-10-14T18:01:13.703Z,9.77
2017-10-14T18:03:42.784Z,9.20
2017-10-14T18:06:11.831Z,7.73
2017-10-14T18:08:40.987Z,8.73
2017-10-14T18:11:10.127Z,7.60
2017-10-14T18:13:39.190Z,6.77
2017-10-14T18:16:08.243Z,9.63
2017-10-14T18:18:37.288Z,8.23
2017-10-14T18:21:06.342Z,6.77
2017-10-14T18:23:35.466Z,8.10
2017-10-14T18:26:04.706Z,7.13
2017-10-14T18:28:33.755Z,6.97
2017-10-14T18:31:02.812Z,9.30
2017-10-14T18:33:31.873Z,9.17
2017-10-14T18:36:00.991Z,6.10
2017-10-14T18:38:30.349Z,5.80
2017-10-14T18:40:59.387Z,6.13
2017-10-14T18:43:28.439Z,6.27
2017-10-14T18:45:57.479Z,7.17
2017-10-14T18:48:27.645Z,7.43
2017-10-14T18:50:56.810Z,9.47
2017-10-14T18:53:25.838Z,7.17
2017-10-14T18:55:55.938Z,6.87
2017-10-14T18:58:25.116Z,10.20
2017-10-14T19:00:54.344Z,6.40
2017-10-14T19:03:23.426Z,6.57
2017-10-14T19:05:52.636Z,6.90
2017-10-14T19:08:22.363Z,6.80
2017-10-14T19:10:51.539Z,7.93
2017-10-14T19:13:20.761Z,7.40
2017-10-14T19:15:50.338Z,6.20
2017-10-14T19:18:19.547Z,7.23
2017-10-14T19:20:48.602Z,7.60
2017-10-14T19:23:17.650Z,7.60
2017-10-14T19:25:46.711Z,8.13
2017-10-14T19:28:15.782Z,7.63
2017-10-14T19:30:44.824Z,9.33
2017-10-14T19:33:14.124Z,7.90
2017-10-14T19:35:48.215Z,8.40
2017-10-14T19:38:18.383Z,9.10
2017-10-14T19:40:49.757Z,7.57
2017-10-14T19:43:19.621Z,6.73
2017-10-14T19:45:50.317Z,12.03
2017-10-14T19:48:21.495Z,8.43
2017-10-14T19:50:54.955Z,13.87
2017-10-14T19:53:29.990Z,6.23
2017-10-14T19:56:05.560Z,6.70
2017-10-14T19:58:40.477Z,8.43
2017-10-14T20:01:09.831Z,7.77
2017-10-14T20:03:44.606Z,12.03
2017-10-14T20:06:19.074Z,10.47
2017-10-14T20:08:53.295Z,8.90
2017-10-14T20:11:27.785Z,6.97
2017-10-14T20:14:03.081Z,6.00
2017-10-14T20:16:37.080Z,8.40
2017-10-14T20:19:09.227Z,11.10
2017-10-14T20:21:42.328Z,7.80
2017-10-14T20:24:16.404Z,8.00
2017-10-14T20:26:50.813Z,12.13
2017-10-14T20:29:22.608Z,10.00
2017-10-14T20:31:57.881Z,11.30
2017-10-14T20:34:32.995Z,9.80
2017-10-14T20:37:07.142Z,8.07
2017-10-14T20:39:42.382Z,9.80
2017-10-14T20:42:17.635Z,14.37
2017-10-14T20:44:49.650Z,13.33
2017-10-14T20:47:18.718Z,16.77
2017-10-14T20:49:49.441Z,15.80
2017-10-14T20:52:24.288Z,10.90
2017-10-14T20:54:54.788Z,15.00
2017-10-14T20:57:28.954Z,13.70
2017-10-14T21:00:02.509Z,12.10
2017-10-14T21:02:38.481Z,15.07
2017-10-14T21:05:12.914Z,26.93
2017-10-14T21:07:43.976Z,17.70
2017-10-14T21:10:18.225Z,15.27
2017-10-14T21:12:53.220Z,13.73
2017-10-14T21:15:28.938Z,12.83
2017-10-14T21:18:03.324Z,12.40
2017-10-14T21:20:37.574Z,10.77
2017-10-14T21:23:09.522Z,7.33
2017-10-14T21:25:44.205Z,7.83
2017-10-14T21:28:17.708Z,7.37
2017-10-14T21:30:52.128Z,7.07
2017-10-14T21:33:27.096Z,7.30
2017-10-14T21:36:02.738Z,7.63
2017-10-14T21:38:31.925Z,9.80
2017-10-14T21:41:01.585Z,12.23
2017-10-14T21:43:30.810Z,10.80
2017-10-14T21:46:00.056Z,8.97
2017-10-14T21:48:29.202Z,8.67
2017-10-14T21:50:58.395Z,11.07
2017-10-14T21:53:28.329Z,9.60
2017-10-14T21:56:03.404Z,13.43
2017-10-14T21:58:38.305Z,10.87
2017-10-14T22:01:08.035Z,10.10
2017-10-14T22:03:38.030Z,10.30
2017-10-14T22:06:07.059Z,9.30
2017-10-14T22:08:36.128Z,12.30
2017-10-14T22:11:05.214Z,12.30
2017-10-14T22:13:34.308Z,9.47
2017-10-14T22:16:03.444Z,9.77
2017-10-14T22:18:32.611Z,11.30
2017-10-14T22:21:02.658Z,12.70
2017-10-14T22:23:31.911Z,12.43
2017-10-14T22:26:01.078Z,14.50
2017-10-14T22:28:30.238Z,12.80
2017-10-14T22:30:59.630Z,14.30
2017-10-14T22:33:28.807Z,13.83
2017-10-14T22:35:59.649Z,15.73
2017-10-14T22:38:28.752Z,11.77
2017-10-14T22:40:57.798Z,10.90
2017-10-14T22:43:26.960Z,9.93
2017-10-14T22:45:56.405Z,8.07
2017-10-14T22:48:28.541Z,8.67
2017-10-14T22:50:58.702Z,13.20
2017-10-14T22:53:31.049Z,7.40
2017-10-14T22:56:00.286Z,10.83
2017-10-14T22:58:29.529Z,8.27
2017-10-14T23:00:58.708Z,7.93
2017-10-14T23:03:28.192Z,8.00
2017-10-14T23:05:59.492Z,10.07
2017-10-14T23:08:28.586Z,9.33
2017-10-14T23:10:58.325Z,7.20
2017-10-14T23:13:28.126Z,8.20
2017-10-14T23:15:57.263Z,8.43
2017-10-14T23:18:26.947Z,9.43
2017-10-14T23:20:55.976Z,8.87
2017-10-14T23:23:25.391Z,8.60
2017-10-14T23:25:56.411Z,11.93
2017-10-14T23:28:26.472Z,11.17
2017-10-14T23:30:55.512Z,10.17
2017-10-14T23:33:24.551Z,11.60
2017-10-14T23:35:53.648Z,10.50
2017-10-14T23:38:22.659Z,9.13
2017-10-14T23:40:51.692Z,11.23
2017-10-14T23:43:20.751Z,11.13
2017-10-14T23:45:49.789Z,10.90
2017-10-14T23:48:18.838Z,11.43
2017-10-14T23:50:47.907Z,13.60
2017-10-14T23:53:16.944Z,12.13
2017-10-14T23:55:45.998Z,12.10
2017-10-14T23:58:15.043Z,12.27
