createdAt,value
2018-11-23T00:00:47.030Z,2.23
2018-11-23T00:03:16.218Z,2.20
2018-11-23T00:05:46.109Z,2.27
2018-11-23T00:08:15.870Z,2.24
2018-11-23T00:10:44.401Z,2.22
2018-11-23T00:13:13.589Z,2.25
2018-11-23T00:15:43.431Z,2.24
2018-11-23T00:18:13.696Z,2.24
2018-11-23T00:20:42.203Z,2.26
2018-11-23T00:23:11.223Z,2.25
2018-11-23T00:25:42.179Z,2.28
2018-11-23T00:28:09.990Z,2.25
2018-11-23T00:30:40.201Z,2.28
2018-11-23T00:33:09.460Z,2.27
2018-11-23T00:35:39.264Z,2.27
2018-11-23T00:38:08.195Z,2.29
2018-11-23T00:40:37.251Z,2.31
2018-11-23T00:43:06.725Z,2.35
2018-11-23T00:45:35.723Z,2.31
2018-11-23T00:48:04.224Z,2.33
2018-11-23T00:50:33.277Z,2.32
2018-11-23T00:53:01.723Z,2.30
2018-11-23T00:55:31.562Z,2.34
2018-11-23T00:58:00.528Z,2.29
2018-11-23T01:00:31.924Z,2.33
2018-11-23T01:03:01.248Z,2.29
2018-11-23T01:05:29.754Z,2.31
2018-11-23T01:07:58.268Z,2.30
2018-11-23T01:10:27.917Z,2.35
2018-11-23T01:12:58.041Z,2.33
2018-11-23T01:15:28.054Z,2.28
2018-11-23T01:17:56.552Z,2.31
2018-11-23T01:20:26.593Z,2.32
2018-11-23T01:22:56.678Z,2.32
2018-11-23T01:25:26.655Z,2.30
2018-11-23T01:27:56.196Z,2.29
2018-11-23T01:30:28.457Z,2.31
2018-11-23T01:32:57.324Z,2.31
2018-11-23T01:35:26.877Z,2.30
2018-11-23T01:37:56.479Z,2.29
2018-11-23T01:40:26.966Z,2.33
2018-11-23T01:42:55.774Z,2.27
2018-11-23T01:45:25.483Z,2.29
2018-11-23T01:47:54.433Z,2.29
2018-11-23T01:50:29.839Z,2.27
2018-11-23T01:52:59.094Z,2.29
2018-11-23T01:55:28.519Z,2.29
2018-11-23T01:57:57.456Z,2.29
2018-11-23T02:00:28.035Z,2.27
2018-11-23T02:02:59.580Z,2.25
2018-11-23T02:05:28.683Z,2.29
2018-11-23T02:07:57.728Z,2.32
2018-11-23T02:10:26.810Z,2.25
2018-11-23T02:12:55.765Z,2.26
2018-11-23T02:15:25.686Z,2.24
2018-11-23T02:17:56.193Z,2.25
2018-11-23T02:20:25.333Z,2.22
2018-11-23T02:22:54.800Z,2.21
2018-11-23T02:25:24.297Z,2.19
2018-11-23T02:27:53.176Z,2.18
2018-11-23T02:30:24.383Z,2.21
2018-11-23T02:32:53.224Z,2.18
2018-11-23T02:35:21.659Z,2.20
2018-11-23T02:37:50.694Z,2.18
2018-11-23T02:40:20.680Z,2.16
2018-11-23T02:42:51.034Z,2.18
2018-11-23T02:45:22.175Z,2.17
2018-11-23T02:47:51.937Z,2.16
2018-11-23T02:50:21.506Z,2.19
2018-11-23T02:52:50.890Z,2.19
2018-11-23T02:55:20.052Z,2.08
2018-11-23T02:57:48.820Z,2.15
2018-11-23T03:00:20.844Z,2.14
2018-11-23T03:02:50.364Z,2.09
2018-11-23T03:05:21.682Z,2.05
2018-11-23T03:07:51.147Z,2.08
2018-11-23T03:10:20.356Z,2.00
2018-11-23T03:12:50.165Z,2.02
2018-11-23T03:15:20.139Z,2.02
2018-11-23T03:17:49.663Z,2.03
2018-11-23T03:20:22.878Z,2.01
2018-11-23T03:22:52.199Z,2.04
2018-11-23T03:25:21.281Z,2.04
2018-11-23T03:27:50.521Z,2.11
2018-11-23T03:30:21.588Z,2.11
2018-11-23T03:32:51.273Z,2.07
2018-11-23T03:35:20.372Z,2.10
2018-11-23T03:37:50.099Z,2.10
2018-11-23T03:40:19.925Z,2.08
2018-11-23T03:42:49.035Z,2.09
2018-11-23T03:45:17.683Z,2.04
2018-11-23T03:47:47.183Z,2.05
2018-11-23T03:50:16.898Z,2.04
2018-11-23T03:52:46.027Z,2.01
2018-11-23T03:55:15.179Z,2.01
2018-11-23T03:57:43.665Z,1.98
2018-11-23T04:00:18.548Z,1.93
2018-11-23T04:02:47.809Z,1.98
2018-11-23T04:05:17.009Z,1.96
2018-11-23T04:07:45.934Z,1.95
2018-11-23T04:10:15.358Z,1.98
2018-11-23T04:12:44.305Z,2.02
2018-11-23T04:15:13.469Z,1.98
2018-11-23T04:17:42.481Z,2.00
2018-11-23T04:20:12.675Z,2.01
2018-11-23T04:22:41.817Z,2.01
2018-11-23T04:25:10.722Z,2.04
2018-11-23T04:27:39.306Z,2.05
2018-11-23T04:30:12.052Z,2.07
2018-11-23T04:32:40.948Z,2.02
2018-11-23T04:35:12.401Z,2.02
2018-11-23T04:37:41.747Z,2.04
2018-11-23T04:40:11.861Z,1.96
2018-11-23T04:42:41.007Z,1.91
2018-11-23T04:45:10.360Z,1.94
2018-11-23T04:47:39.571Z,1.96
2018-11-23T04:50:09.888Z,1.99
2018-11-23T04:52:38.560Z,1.96
2018-11-23T04:55:08.440Z,2.02
2018-11-23T04:57:37.389Z,1.98
2018-11-23T05:00:08.716Z,2.00
2018-11-23T05:02:37.340Z,1.96
2018-11-23T05:05:08.182Z,2.03
2018-11-23T05:07:36.977Z,1.95
2018-11-23T05:10:07.586Z,1.94
2018-11-23T05:12:36.267Z,2.00
2018-11-23T05:15:05.662Z,2.00
2018-11-23T05:17:34.562Z,1.98
2018-11-23T05:20:03.417Z,1.99
2018-11-23T05:22:32.227Z,2.01
2018-11-23T05:25:01.157Z,2.08
2018-11-23T05:27:29.901Z,2.05
2018-11-23T05:29:58.658Z,1.99
2018-11-23T05:32:27.514Z,2.00
2018-11-23T05:34:56.727Z,2.00
2018-11-23T05:37:25.223Z,2.03
2018-11-23T05:39:53.796Z,2.04
2018-11-23T05:42:22.231Z,2.01
2018-11-23T05:44:51.422Z,2.07
2018-11-23T05:47:19.991Z,2.03
2018-11-23T05:49:48.936Z,2.06
2018-11-23T05:52:18.047Z,2.11
2018-11-23T05:54:48.780Z,2.10
2018-11-23T05:57:17.762Z,2.11
2018-11-23T05:59:46.580Z,2.13
2018-11-23T06:02:15.027Z,2.16
2018-11-23T06:04:44.676Z,2.11
2018-11-23T06:07:13.765Z,2.14
2018-11-23T06:09:42.991Z,2.12
2018-11-23T06:12:11.477Z,2.12
2018-11-23T06:14:40.113Z,2.14
2018-11-23T06:17:19.980Z,2.15
2018-11-23T06:19:49.125Z,2.16
2018-11-23T06:22:17.920Z,2.11
2018-11-23T06:24:46.606Z,2.12
2018-11-23T06:27:15.427Z,2.19
2018-11-23T06:29:43.946Z,2.14
2018-11-23T06:32:23.591Z,2.19
2018-11-23T06:34:52.000Z,2.19
2018-11-23T06:37:20.710Z,2.19
2018-11-23T06:39:49.206Z,2.19
2018-11-23T06:42:17.756Z,2.14
2018-11-23T06:44:46.267Z,2.22
2018-11-23T06:47:15.017Z,2.20
2018-11-23T06:49:44.678Z,2.21
2018-11-23T06:52:13.541Z,2.16
2018-11-23T06:54:42.209Z,2.18
2018-11-23T06:57:11.063Z,2.15
2018-11-23T06:59:39.985Z,2.15
2018-11-23T07:02:08.666Z,2.12
2018-11-23T07:04:37.660Z,2.14
2018-11-23T07:07:06.398Z,2.12
2018-11-23T07:09:35.063Z,2.15
2018-11-23T07:12:03.911Z,2.13
2018-11-23T07:14:32.457Z,2.05
2018-11-23T07:17:01.633Z,2.09
2018-11-23T07:19:30.754Z,2.05
2018-11-23T07:21:59.608Z,2.10
2018-11-23T07:24:29.469Z,2.12
2018-11-23T07:26:58.113Z,2.07
2018-11-23T07:29:26.697Z,2.07
2018-11-23T07:31:55.662Z,2.11
2018-11-23T07:34:24.291Z,2.13
2018-11-23T07:36:52.728Z,2.12
2018-11-23T07:39:32.478Z,2.15
2018-11-23T07:42:17.955Z,2.13
2018-11-23T07:44:46.616Z,2.16
2018-11-23T07:47:15.192Z,2.16
2018-11-23T07:49:44.004Z,2.22
2018-11-23T07:52:12.620Z,2.25
2018-11-23T07:54:41.354Z,2.26
2018-11-23T07:57:10.590Z,2.24
2018-11-23T07:59:39.411Z,2.27
2018-11-23T08:02:10.067Z,2.21
2018-11-23T08:04:39.546Z,2.29
2018-11-23T08:07:09.629Z,2.36
2018-11-23T08:09:39.837Z,2.35
2018-11-23T08:12:08.730Z,2.39
2018-11-23T08:14:37.319Z,2.31
2018-11-23T08:17:06.306Z,2.30
2018-11-23T08:19:34.895Z,2.29
2018-11-23T08:22:03.685Z,2.27
2018-11-23T08:24:32.505Z,2.23
2018-11-23T08:27:01.413Z,2.28
2018-11-23T08:29:30.081Z,2.38
2018-11-23T08:31:58.823Z,2.41
2018-11-23T08:34:27.349Z,2.47
2018-11-23T08:36:55.932Z,2.48
2018-11-23T08:39:24.700Z,2.48
2018-11-23T08:41:53.324Z,2.54
2018-11-23T08:44:22.012Z,2.56
2018-11-23T08:46:50.568Z,2.53
2018-11-23T08:49:19.211Z,2.60
2018-11-23T08:51:47.794Z,2.59
2018-11-23T08:54:16.486Z,2.63
2018-11-23T08:56:45.212Z,2.54
2018-11-23T08:59:13.723Z,2.58
2018-11-23T09:01:42.296Z,2.61
2018-11-23T09:04:10.954Z,2.66
2018-11-23T09:06:39.603Z,2.72
2018-11-23T09:09:10.220Z,2.77
2018-11-23T09:11:38.849Z,2.79
2018-11-23T09:14:09.103Z,2.77
2018-11-23T09:16:37.888Z,2.79
2018-11-23T09:19:06.897Z,2.78
2018-11-23T09:21:35.790Z,2.80
2018-11-23T09:24:04.543Z,2.82
2018-11-23T09:26:33.409Z,2.83
2018-11-23T09:29:02.081Z,2.88
2018-11-23T09:31:30.849Z,2.88
2018-11-23T09:33:59.615Z,2.91
2018-11-23T09:36:28.387Z,3.01
2018-11-23T09:38:57.240Z,3.01
2018-11-23T09:41:26.147Z,3.05
2018-11-23T09:43:55.048Z,3.12
2018-11-23T09:46:23.688Z,3.14
2018-11-23T09:48:52.384Z,3.15
2018-11-23T09:51:20.975Z,3.13
2018-11-23T09:53:50.386Z,3.20
2018-11-23T09:56:19.086Z,3.27
2018-11-23T09:58:48.904Z,3.38
2018-11-23T10:01:17.683Z,3.43
2018-11-23T10:03:46.255Z,3.44
2018-11-23T10:06:15.165Z,3.41
2018-11-23T10:08:44.117Z,3.45
2018-11-23T10:11:12.907Z,3.62
2018-11-23T10:13:41.592Z,3.59
2018-11-23T10:16:24.965Z,3.54
2018-11-23T10:18:53.928Z,3.61
2018-11-23T10:21:22.490Z,3.67
2018-11-23T10:23:51.198Z,3.66
2018-11-23T10:26:20.072Z,3.74
2018-11-23T10:28:48.581Z,3.80
2018-11-23T10:31:17.138Z,3.91
2018-11-23T10:33:45.735Z,3.74
2018-11-23T10:36:14.243Z,3.77
2018-11-23T10:38:42.926Z,3.93
2018-11-23T10:41:12.335Z,4.10
2018-11-23T10:43:40.855Z,4.13
2018-11-23T10:46:09.420Z,4.12
2018-11-23T10:48:38.140Z,4.22
2018-11-23T10:51:06.886Z,4.25
2018-11-23T10:53:35.671Z,4.28
2018-11-23T10:56:04.087Z,4.26
2018-11-23T10:58:32.517Z,4.40
2018-11-23T11:01:06.123Z,4.52
2018-11-23T11:03:35.620Z,4.55
2018-11-23T11:06:11.695Z,4.40
2018-11-23T11:08:41.143Z,4.38
2018-11-23T11:11:13.503Z,4.43
2018-11-23T11:13:38.723Z,4.44
2018-11-23T11:16:07.304Z,4.51
2018-11-23T11:18:35.998Z,4.56
2018-11-23T11:21:04.601Z,4.63
2018-11-23T11:23:33.238Z,4.60
2018-11-23T11:26:01.740Z,4.50
2018-11-23T11:28:30.320Z,4.49
2018-11-23T11:30:58.730Z,4.49
2018-11-23T11:33:27.192Z,4.56
2018-11-23T11:35:55.676Z,4.68
2018-11-23T11:38:24.101Z,4.53
2018-11-23T11:40:52.789Z,4.61
2018-11-23T11:43:21.515Z,4.73
2018-11-23T11:45:50.205Z,4.81
2018-11-23T11:48:18.744Z,4.87
2018-11-23T11:50:47.680Z,4.96
2018-11-23T11:53:16.269Z,5.00
2018-11-23T11:55:44.876Z,5.13
2018-11-23T11:58:13.487Z,5.22
2018-11-23T12:00:42.072Z,5.07
2018-11-23T12:03:10.860Z,5.21
2018-11-23T12:05:39.413Z,5.27
2018-11-23T12:08:07.879Z,5.16
2018-11-23T12:10:36.670Z,5.12
2018-11-23T12:13:05.724Z,5.18
2018-11-23T12:15:34.353Z,5.19
2018-11-23T12:18:02.956Z,5.23
2018-11-23T12:20:31.602Z,5.28
2018-11-23T12:23:00.374Z,5.28
2018-11-23T12:25:29.112Z,5.16
2018-11-23T12:27:58.007Z,5.24
2018-11-23T12:30:26.557Z,5.32
2018-11-23T12:32:55.617Z,5.40
2018-11-23T12:35:24.641Z,5.39
2018-11-23T12:37:53.609Z,5.46
2018-11-23T12:40:22.578Z,5.48
2018-11-23T12:42:51.324Z,5.44
2018-11-23T12:45:21.341Z,5.50
2018-11-23T12:47:50.042Z,5.44
2018-11-23T12:50:20.338Z,5.36
2018-11-23T12:52:49.064Z,5.35
2018-11-23T12:55:18.238Z,5.34
2018-11-23T12:57:46.895Z,5.37
2018-11-23T13:00:22.923Z,5.36
2018-11-23T13:02:52.772Z,5.41
2018-11-23T13:05:22.729Z,5.30
2018-11-23T13:07:52.713Z,5.34
2018-11-23T13:10:22.411Z,5.36
2018-11-23T13:12:51.211Z,5.31
2018-11-23T13:15:20.448Z,5.38
2018-11-23T13:17:49.454Z,5.41
2018-11-23T13:20:20.838Z,5.45
2018-11-23T13:22:52.453Z,5.42
2018-11-23T13:25:25.913Z,5.39
2018-11-23T13:27:59.802Z,5.45
2018-11-23T13:30:30.898Z,5.39
2018-11-23T13:32:59.499Z,5.38
2018-11-23T13:35:28.019Z,5.45
2018-11-23T13:37:56.719Z,5.46
2018-11-23T13:40:27.760Z,5.44
2018-11-23T13:42:58.558Z,5.46
2018-11-23T13:45:32.975Z,5.48
2018-11-23T13:48:02.232Z,5.35
2018-11-23T13:50:31.460Z,5.39
2018-11-23T13:53:01.219Z,5.38
2018-11-23T13:55:30.434Z,5.43
2018-11-23T13:58:01.785Z,5.43
2018-11-23T14:00:31.327Z,5.44
2018-11-23T14:03:00.867Z,5.48
2018-11-23T14:05:31.281Z,5.41
2018-11-23T14:08:00.922Z,5.38
2018-11-23T14:10:31.337Z,5.40
2018-11-23T14:13:01.565Z,5.38
2018-11-23T14:15:32.078Z,5.37
2018-11-23T14:18:01.607Z,5.39
2018-11-23T14:20:30.812Z,5.40
2018-11-23T14:23:00.377Z,5.39
2018-11-23T14:25:30.335Z,5.40
2018-11-23T14:27:59.532Z,5.42
2018-11-23T14:30:30.756Z,5.43
2018-11-23T14:33:01.899Z,5.48
2018-11-23T14:35:32.297Z,5.50
2018-11-23T14:38:01.974Z,5.46
2018-11-23T14:40:32.684Z,5.49
2018-11-23T14:43:01.568Z,5.49
2018-11-23T14:46:00.348Z,5.49
2018-11-23T14:48:29.376Z,5.51
2018-11-23T14:50:58.336Z,5.52
2018-11-23T14:53:27.115Z,5.48
2018-11-23T14:55:55.852Z,5.48
2018-11-23T14:58:27.924Z,5.46
2018-11-23T15:00:57.027Z,5.44
2018-11-23T15:03:25.945Z,5.44
2018-11-23T15:05:54.849Z,5.47
2018-11-23T15:08:23.623Z,5.44
2018-11-23T15:10:52.159Z,5.40
2018-11-23T15:13:20.602Z,5.35
2018-11-23T15:15:49.010Z,5.38
2018-11-23T15:18:18.787Z,5.37
2018-11-23T15:20:47.643Z,5.39
2018-11-23T15:23:20.199Z,5.39
2018-11-23T15:25:49.618Z,5.34
2018-11-23T15:28:19.210Z,5.29
2018-11-23T15:30:47.661Z,5.28
2018-11-23T15:33:17.896Z,5.28
2018-11-23T15:35:48.204Z,5.29
2018-11-23T15:38:20.137Z,5.23
2018-11-23T15:40:49.173Z,5.25
2018-11-23T15:43:18.699Z,5.18
2018-11-23T15:45:47.235Z,5.14
2018-11-23T15:48:15.780Z,5.13
2018-11-23T15:50:44.701Z,5.14
2018-11-23T15:53:14.570Z,5.12
2018-11-23T15:55:43.469Z,5.10
2018-11-23T15:58:13.451Z,5.09
2018-11-23T16:00:44.309Z,5.09
2018-11-23T16:03:14.168Z,5.06
2018-11-23T16:05:42.804Z,4.99
2018-11-23T16:08:12.994Z,4.94
2018-11-23T16:10:41.527Z,4.95
2018-11-23T16:13:11.762Z,4.91
2018-11-23T16:15:40.197Z,4.85
2018-11-23T16:18:10.197Z,4.83
2018-11-23T16:20:41.362Z,4.84
2018-11-23T16:23:13.379Z,4.83
2018-11-23T16:25:43.033Z,4.79
2018-11-23T16:28:12.311Z,4.77
2018-11-23T16:30:42.758Z,4.78
2018-11-23T16:33:13.082Z,4.78
2018-11-23T16:35:42.701Z,4.77
2018-11-23T16:38:13.236Z,4.76
2018-11-23T16:40:43.664Z,4.73
2018-11-23T16:43:13.726Z,4.70
2018-11-23T16:45:43.250Z,4.65
2018-11-23T16:48:12.876Z,4.61
2018-11-23T16:50:41.658Z,4.60
2018-11-23T16:53:41.250Z,4.55
2018-11-23T16:56:10.244Z,4.47
2018-11-23T16:58:39.622Z,4.46
2018-11-23T17:01:08.678Z,4.44
2018-11-23T17:03:37.533Z,4.35
2018-11-23T17:06:06.398Z,4.32
2018-11-23T17:08:39.651Z,4.25
2018-11-23T17:11:03.792Z,4.18
2018-11-23T17:13:32.439Z,4.16
2018-11-23T17:16:01.451Z,4.09
2018-11-23T17:18:30.192Z,3.95
2018-11-23T17:20:59.428Z,3.93
2018-11-23T17:23:27.819Z,3.86
2018-11-23T17:25:57.592Z,3.87
2018-11-23T17:28:26.543Z,3.80
2018-11-23T17:30:55.426Z,3.68
2018-11-23T17:33:24.236Z,3.66
2018-11-23T17:35:52.920Z,3.65
2018-11-23T17:38:21.774Z,3.62
2018-11-23T17:40:50.577Z,3.57
2018-11-23T17:43:19.934Z,3.54
2018-11-23T17:45:49.731Z,3.47
2018-11-23T17:48:18.466Z,3.47
2018-11-23T17:50:47.283Z,3.47
2018-11-23T17:53:16.040Z,3.48
2018-11-23T17:55:45.224Z,3.42
2018-11-23T17:58:14.369Z,3.23
2018-11-23T18:00:43.542Z,3.23
2018-11-23T18:03:13.722Z,3.22
2018-11-23T18:05:42.819Z,3.25
2018-11-23T18:08:11.522Z,3.21
2018-11-23T18:10:40.898Z,3.22
2018-11-23T18:13:09.616Z,3.14
2018-11-23T18:15:38.177Z,3.02
2018-11-23T18:18:07.774Z,2.92
2018-11-23T18:20:36.521Z,2.79
2018-11-23T18:23:05.659Z,2.76
2018-11-23T18:25:36.855Z,2.89
2018-11-23T18:28:06.348Z,2.83
2018-11-23T18:30:35.601Z,2.85
2018-11-23T18:33:06.130Z,2.83
2018-11-23T18:35:35.086Z,2.79
2018-11-23T18:38:04.483Z,2.56
2018-11-23T18:40:37.369Z,2.57
2018-11-23T18:43:03.753Z,2.56
2018-11-23T18:45:33.009Z,2.48
2018-11-23T18:48:01.641Z,2.55
2018-11-23T18:50:31.066Z,2.54
2018-11-23T18:52:59.868Z,2.52
2018-11-23T18:55:29.064Z,2.45
2018-11-23T18:57:57.970Z,2.44
2018-11-23T19:00:26.657Z,2.34
2018-11-23T19:02:56.461Z,2.34
2018-11-23T19:05:27.353Z,2.25
2018-11-23T19:07:56.202Z,2.22
2018-11-23T19:10:25.170Z,1.97
2018-11-23T19:12:54.796Z,1.93
2018-11-23T19:15:25.651Z,1.94
2018-11-23T19:17:52.966Z,1.99
2018-11-23T19:20:22.898Z,2.01
2018-11-23T19:22:53.927Z,1.96
2018-11-23T19:25:23.079Z,1.90
2018-11-23T19:27:52.541Z,1.88
2018-11-23T19:30:28.600Z,1.93
2018-11-23T19:32:55.545Z,1.79
2018-11-23T19:35:24.753Z,1.61
2018-11-23T19:37:54.099Z,1.52
2018-11-23T19:40:23.062Z,1.52
2018-11-23T19:42:52.399Z,1.48
2018-11-23T19:45:21.446Z,1.48
2018-11-23T19:47:50.501Z,1.50
2018-11-23T19:50:19.658Z,1.55
2018-11-23T19:52:48.751Z,1.51
2018-11-23T19:55:19.250Z,1.53
2018-11-23T19:57:48.549Z,1.50
2018-11-23T20:00:25.738Z,1.46
2018-11-23T20:02:56.260Z,1.48
2018-11-23T20:05:25.301Z,1.39
2018-11-23T20:07:56.187Z,1.38
2018-11-23T20:10:26.171Z,1.10
2018-11-23T20:12:56.773Z,1.04
2018-11-23T20:15:25.559Z,0.94
2018-11-23T20:17:55.494Z,0.91
2018-11-23T20:20:24.776Z,0.77
2018-11-23T20:22:54.862Z,0.66
2018-11-23T20:25:23.926Z,0.47
2018-11-23T20:27:54.818Z,0.33
2018-11-23T20:30:24.622Z,0.20
2018-11-23T20:32:54.960Z,0.16
2018-11-23T20:35:26.760Z,0.13
2018-11-23T20:37:56.195Z,0.18
2018-11-23T20:40:28.037Z,0.26
2018-11-23T20:42:57.339Z,0.22
2018-11-23T20:45:26.774Z,0.30
2018-11-23T20:47:56.195Z,0.36
2018-11-23T20:50:25.551Z,0.07
2018-11-23T20:52:55.783Z,-0.17
2018-11-23T20:55:25.583Z,-0.38
2018-11-23T20:57:55.462Z,-0.40
2018-11-23T21:00:25.404Z,-0.51
2018-11-23T21:02:55.284Z,-0.61
2018-11-23T21:05:23.717Z,-0.65
2018-11-23T21:07:53.415Z,-0.57
2018-11-23T21:10:25.029Z,-0.47
2018-11-23T21:12:54.783Z,-0.35
2018-11-23T21:15:27.766Z,-0.26
2018-11-23T21:17:58.046Z,-0.32
2018-11-23T21:20:27.680Z,-0.31
2018-11-23T21:22:57.413Z,-0.30
2018-11-23T21:25:27.329Z,-0.19
2018-11-23T21:27:56.985Z,-0.29
2018-11-23T21:30:26.696Z,-0.17
2018-11-23T21:32:57.076Z,-0.27
2018-11-23T21:35:26.626Z,-0.36
2018-11-23T21:37:56.091Z,-0.40
2018-11-23T21:40:25.284Z,-0.42
2018-11-23T21:42:55.119Z,-0.62
2018-11-23T21:45:24.135Z,-0.80
2018-11-23T21:47:54.478Z,-1.04
2018-11-23T21:50:25.905Z,-1.11
2018-11-23T21:52:54.233Z,-1.26
2018-11-23T21:55:24.257Z,-1.06
2018-11-23T21:57:55.714Z,-1.13
2018-11-23T22:00:24.990Z,-1.22
2018-11-23T22:02:54.320Z,-1.15
2018-11-23T22:05:23.216Z,-1.26
2018-11-23T22:07:51.896Z,-1.19
2018-11-23T22:10:23.715Z,-1.30
2018-11-23T22:12:55.645Z,-1.13
2018-11-23T22:15:25.709Z,-1.23
2018-11-23T22:17:57.184Z,-1.14
2018-11-23T22:20:26.918Z,-1.27
2018-11-23T22:22:56.431Z,-1.27
2018-11-23T22:25:25.051Z,-1.15
2018-11-23T22:27:54.662Z,-1.09
2018-11-23T22:30:26.737Z,-1.00
2018-11-23T22:32:55.570Z,-1.03
2018-11-23T22:35:41.595Z,-0.99
2018-11-23T22:38:10.563Z,-1.00
2018-11-23T22:40:39.952Z,-1.04
2018-11-23T22:43:09.268Z,-0.93
2018-11-23T22:45:38.717Z,-0.94
2018-11-23T22:48:07.549Z,-0.91
2018-11-23T22:50:37.415Z,-0.84
2018-11-23T22:53:06.982Z,-0.90
2018-11-23T22:55:36.092Z,-0.88
2018-11-23T22:58:07.990Z,-0.82
2018-11-23T23:00:38.672Z,-0.74
2018-11-23T23:03:08.007Z,-0.76
2018-11-23T23:05:37.343Z,-0.76
2018-11-23T23:08:06.869Z,-0.82
2018-11-23T23:10:36.237Z,-0.86
2018-11-23T23:13:05.441Z,-0.85
2018-11-23T23:15:34.023Z,-0.82
2018-11-23T23:18:03.782Z,-0.78
2018-11-23T23:20:33.244Z,-0.75
2018-11-23T23:23:05.906Z,-0.71
2018-11-23T23:25:35.122Z,-0.65
2018-11-23T23:28:05.000Z,-0.56
2018-11-23T23:30:34.210Z,-0.60
2018-11-23T23:33:03.338Z,-0.61
2018-11-23T23:35:33.728Z,-0.55
2018-11-23T23:38:02.815Z,-0.46
2018-11-23T23:40:31.825Z,-0.42
2018-11-23T23:43:00.602Z,-0.47
2018-11-23T23:45:29.650Z,-0.48
2018-11-23T23:47:58.680Z,-0.44
2018-11-23T23:50:27.536Z,-0.47
2018-11-23T23:52:57.420Z,-0.59
2018-11-23T23:55:26.550Z,-0.59
2018-11-23T23:57:55.819Z,-0.57
