createdAt,value
2022-10-17T00:00:42.701Z,99.90
2022-10-17T00:03:10.428Z,99.90
2022-10-17T00:05:41.563Z,99.90
2022-10-17T00:08:09.368Z,99.90
2022-10-17T00:10:37.013Z,99.90
2022-10-17T00:13:04.576Z,99.90
2022-10-17T00:15:32.511Z,99.90
2022-10-17T00:17:59.919Z,99.90
2022-10-17T00:20:27.436Z,99.90
2022-10-17T00:22:54.883Z,99.90
2022-10-17T00:25:22.239Z,99.90
2022-10-17T00:27:49.750Z,99.90
2022-10-17T00:30:17.281Z,99.90
2022-10-17T00:32:44.857Z,99.90
2022-10-17T00:35:12.780Z,99.90
2022-10-17T00:37:40.190Z,99.90
2022-10-17T00:40:07.996Z,99.90
2022-10-17T00:42:35.903Z,99.90
2022-10-17T00:45:03.786Z,99.90
2022-10-17T00:47:31.858Z,99.90
2022-10-17T00:49:59.853Z,99.90
2022-10-17T00:52:30.437Z,99.90
2022-10-17T00:55:21.526Z,99.90
2022-10-17T00:57:49.829Z,99.90
2022-10-17T01:00:20.070Z,99.90
2022-10-17T01:02:47.966Z,99.90
2022-10-17T01:05:18.284Z,99.90
2022-10-17T01:07:46.299Z,99.90
2022-10-17T01:10:14.507Z,99.90
2022-10-17T01:13:08.138Z,99.90
2022-10-17T01:15:45.229Z,99.90
2022-10-17T01:18:24.950Z,99.90
2022-10-17T01:21:11.405Z,99.90
2022-10-17T01:23:57.549Z,99.90
2022-10-17T01:26:32.056Z,99.90
2022-10-17T01:29:14.127Z,99.90
2022-10-17T01:31:41.508Z,99.90
2022-10-17T01:34:21.399Z,99.90
2022-10-17T01:37:14.819Z,99.90
2022-10-17T01:39:52.105Z,99.90
2022-10-17T01:42:31.715Z,99.90
2022-10-17T01:44:59.216Z,99.90
2022-10-17T01:47:29.170Z,99.90
2022-10-17T01:50:01.067Z,99.90
2022-10-17T01:52:33.056Z,99.90
2022-10-17T01:55:05.782Z,99.90
2022-10-17T01:57:39.022Z,99.90
2022-10-17T02:00:09.928Z,99.90
2022-10-17T02:02:41.306Z,99.90
2022-10-17T02:05:08.879Z,99.90
2022-10-17T02:07:36.275Z,99.90
2022-10-17T02:10:09.134Z,99.90
2022-10-17T02:12:39.558Z,99.90
2022-10-17T02:15:11.630Z,99.90
2022-10-17T02:17:51.412Z,99.90
2022-10-17T02:20:18.870Z,99.90
2022-10-17T02:22:46.195Z,99.90
2022-10-17T02:25:17.498Z,99.90
2022-10-17T02:27:47.875Z,99.90
2022-10-17T02:30:33.692Z,99.90
2022-10-17T02:33:07.247Z,99.90
2022-10-17T02:35:36.833Z,99.90
2022-10-17T02:38:05.638Z,99.90
2022-10-17T02:40:33.537Z,99.90
2022-10-17T02:43:01.193Z,99.90
2022-10-17T02:45:35.754Z,99.90
2022-10-17T02:48:05.299Z,99.90
2022-10-17T02:50:41.834Z,99.90
2022-10-17T02:53:11.763Z,99.90
2022-10-17T02:56:05.562Z,99.90
2022-10-17T02:58:34.527Z,99.90
2022-10-17T03:01:03.667Z,99.90
2022-10-17T03:03:32.410Z,99.90
2022-10-17T03:06:02.855Z,99.90
2022-10-17T03:08:30.404Z,99.90
2022-10-17T03:10:57.803Z,99.90
2022-10-17T03:13:27.681Z,99.90
2022-10-17T03:15:56.143Z,99.90
2022-10-17T03:18:23.537Z,99.90
2022-10-17T03:20:55.563Z,99.90
2022-10-17T03:23:22.881Z,99.90
2022-10-17T03:25:50.238Z,99.90
2022-10-17T03:28:18.258Z,99.90
2022-10-17T03:30:45.541Z,99.90
2022-10-17T03:33:13.008Z,99.90
2022-10-17T03:35:40.921Z,99.90
2022-10-17T03:38:09.122Z,99.90
2022-10-17T03:40:37.309Z,99.90
2022-10-17T03:43:05.154Z,99.90
2022-10-17T03:45:33.423Z,99.90
2022-10-17T03:48:00.769Z,99.90
2022-10-17T03:50:28.139Z,99.90
2022-10-17T03:52:56.412Z,99.90
2022-10-17T03:55:24.241Z,99.90
2022-10-17T03:57:51.877Z,99.90
2022-10-17T04:00:21.270Z,99.90
2022-10-17T04:02:55.232Z,99.90
2022-10-17T04:05:25.786Z,99.90
2022-10-17T04:07:53.997Z,99.90
2022-10-17T04:10:28.679Z,99.90
2022-10-17T04:12:57.233Z,99.90
2022-10-17T04:15:24.715Z,99.90
2022-10-17T04:17:52.376Z,99.90
2022-10-17T04:20:19.778Z,99.90
2022-10-17T04:22:47.140Z,99.90
2022-10-17T04:25:14.579Z,99.90
2022-10-17T04:27:45.599Z,99.90
2022-10-17T04:30:14.253Z,99.90
2022-10-17T04:32:42.099Z,99.90
2022-10-17T04:35:13.976Z,99.90
2022-10-17T04:37:46.411Z,99.90
2022-10-17T04:40:18.448Z,99.90
2022-10-17T04:42:46.525Z,99.90
2022-10-17T04:45:17.926Z,99.90
2022-10-17T04:47:46.777Z,99.90
2022-10-17T04:50:14.433Z,99.90
2022-10-17T04:52:41.868Z,99.90
2022-10-17T04:55:09.671Z,99.90
2022-10-17T04:57:37.466Z,99.90
2022-10-17T05:00:17.688Z,99.90
2022-10-17T05:03:01.924Z,99.90
2022-10-17T05:05:30.594Z,99.90
2022-10-17T05:07:58.233Z,99.90
2022-10-17T05:10:30.887Z,99.90
2022-10-17T05:12:59.308Z,99.90
2022-10-17T05:15:30.786Z,99.90
2022-10-17T05:17:58.186Z,99.90
2022-10-17T05:20:27.613Z,99.90
2022-10-17T05:22:55.346Z,99.90
2022-10-17T05:25:22.975Z,99.90
2022-10-17T05:27:50.430Z,99.90
2022-10-17T05:30:18.701Z,99.90
2022-10-17T05:32:46.916Z,99.90
2022-10-17T05:35:14.288Z,99.90
2022-10-17T05:37:42.067Z,99.90
2022-10-17T05:40:10.315Z,99.90
2022-10-17T05:42:37.898Z,99.90
2022-10-17T05:45:05.834Z,99.90
2022-10-17T05:47:33.461Z,99.90
2022-10-17T05:50:01.539Z,99.90
2022-10-17T05:52:37.699Z,99.90
2022-10-17T05:55:12.044Z,99.90
2022-10-17T05:57:40.378Z,99.90
2022-10-17T06:00:14.114Z,99.90
2022-10-17T06:02:48.652Z,99.90
2022-10-17T06:05:18.557Z,99.90
2022-10-17T06:07:48.134Z,99.90
2022-10-17T06:10:17.269Z,99.90
2022-10-17T06:12:44.998Z,99.90
2022-10-17T06:15:12.961Z,99.90
2022-10-17T06:17:43.542Z,99.90
2022-10-17T06:20:11.132Z,99.90
2022-10-17T06:22:38.598Z,99.90
2022-10-17T06:25:12.110Z,99.90
2022-10-17T06:27:39.618Z,99.90
2022-10-17T06:30:08.010Z,99.90
2022-10-17T06:32:35.509Z,99.90
2022-10-17T06:35:02.898Z,99.90
2022-10-17T06:37:35.606Z,99.90
2022-10-17T06:40:09.125Z,99.90
2022-10-17T06:42:41.475Z,99.90
2022-10-17T06:45:29.404Z,99.90
2022-10-17T06:48:09.387Z,99.90
2022-10-17T06:50:44.534Z,99.90
2022-10-17T06:53:16.306Z,99.90
2022-10-17T06:56:04.793Z,99.90
2022-10-17T06:58:58.042Z,99.90
2022-10-17T07:01:30.572Z,99.90
2022-10-17T07:04:00.218Z,99.90
2022-10-17T07:06:29.322Z,99.90
2022-10-17T07:09:01.030Z,99.90
2022-10-17T07:11:28.500Z,99.90
2022-10-17T07:13:55.820Z,99.90
2022-10-17T07:16:23.357Z,99.90
2022-10-17T07:18:58.850Z,99.90
2022-10-17T07:21:26.352Z,99.90
2022-10-17T07:23:53.835Z,99.90
2022-10-17T07:26:22.092Z,99.90
2022-10-17T07:28:52.556Z,99.90
2022-10-17T07:31:30.156Z,99.90
2022-10-17T07:33:59.419Z,99.90
2022-10-17T07:36:26.920Z,99.90
2022-10-17T07:38:56.061Z,99.90
2022-10-17T07:41:24.896Z,99.90
2022-10-17T07:43:52.376Z,99.90
2022-10-17T07:46:23.562Z,99.90
2022-10-17T07:48:51.205Z,99.90
2022-10-17T07:51:22.139Z,99.90
2022-10-17T07:53:49.519Z,99.90
2022-10-17T07:56:17.122Z,99.90
2022-10-17T07:58:44.790Z,99.90
2022-10-17T08:01:15.674Z,99.90
2022-10-17T08:03:44.372Z,99.90
2022-10-17T08:06:11.836Z,99.90
2022-10-17T08:08:39.310Z,99.90
2022-10-17T08:11:07.789Z,99.90
2022-10-17T08:13:35.554Z,99.90
2022-10-17T08:16:03.931Z,99.90
2022-10-17T08:18:31.656Z,99.90
2022-10-17T08:21:00.315Z,99.90
2022-10-17T08:23:28.146Z,99.90
2022-10-17T08:25:58.545Z,99.90
2022-10-17T08:28:25.979Z,99.90
2022-10-17T08:30:53.380Z,99.90
2022-10-17T08:33:20.757Z,99.90
2022-10-17T08:35:48.229Z,99.90
2022-10-17T08:38:17.813Z,99.90
2022-10-17T08:40:48.928Z,99.90
2022-10-17T08:43:16.282Z,99.90
2022-10-17T08:46:03.081Z,99.90
2022-10-17T08:48:33.149Z,99.90
2022-10-17T08:51:12.218Z,99.90
2022-10-17T08:53:39.629Z,99.90
2022-10-17T08:56:19.866Z,99.90
2022-10-17T08:58:52.335Z,99.90
2022-10-17T09:01:19.683Z,99.90
2022-10-17T09:03:58.135Z,99.90
2022-10-17T09:06:30.086Z,99.90
2022-10-17T09:09:00.196Z,99.90
2022-10-17T09:11:39.524Z,99.90
2022-10-17T09:14:23.569Z,99.90
2022-10-17T09:17:06.381Z,99.90
2022-10-17T09:19:36.465Z,99.90
2022-10-17T09:22:03.862Z,99.90
2022-10-17T09:24:51.538Z,99.90
2022-10-17T09:27:24.761Z,99.90
2022-10-17T09:30:00.737Z,99.90
2022-10-17T09:32:29.056Z,99.90
2022-10-17T09:34:56.508Z,99.90
2022-10-17T09:37:29.765Z,99.90
2022-10-17T09:39:57.113Z,99.90
2022-10-17T09:42:26.102Z,99.90
2022-10-17T09:45:04.835Z,99.90
2022-10-17T09:47:36.465Z,99.90
2022-10-17T09:50:03.915Z,99.90
2022-10-17T09:52:35.221Z,99.90
2022-10-17T09:55:05.242Z,99.90
2022-10-17T09:57:51.684Z,99.90
2022-10-17T10:00:29.965Z,99.90
2022-10-17T10:03:08.714Z,99.90
2022-10-17T10:05:36.505Z,99.90
2022-10-17T10:08:05.700Z,99.90
2022-10-17T10:10:33.250Z,99.90
2022-10-17T10:13:04.962Z,99.90
2022-10-17T10:15:41.307Z,99.90
2022-10-17T10:18:32.019Z,99.90
2022-10-17T10:21:08.044Z,99.90
2022-10-17T10:23:40.111Z,99.90
2022-10-17T10:26:25.458Z,99.90
2022-10-17T10:28:52.942Z,99.90
2022-10-17T10:31:26.258Z,99.90
2022-10-17T10:33:56.770Z,99.90
2022-10-17T10:36:25.268Z,99.90
2022-10-17T10:39:01.224Z,99.90
2022-10-17T10:41:45.468Z,99.90
2022-10-17T10:44:14.515Z,99.90
2022-10-17T10:46:42.151Z,99.90
2022-10-17T10:49:28.150Z,99.90
2022-10-17T10:51:57.098Z,99.90
2022-10-17T10:54:31.180Z,99.90
2022-10-17T10:57:00.175Z,99.90
2022-10-17T10:59:27.775Z,99.90
2022-10-17T11:02:02.346Z,99.90
2022-10-17T11:04:32.958Z,99.90
2022-10-17T11:07:10.191Z,99.90
2022-10-17T11:09:56.162Z,99.90
2022-10-17T11:12:29.567Z,99.90
2022-10-17T11:15:03.854Z,99.90
2022-10-17T11:17:31.855Z,99.90
2022-10-17T11:20:04.308Z,99.90
2022-10-17T11:22:32.942Z,99.90
2022-10-17T11:25:00.918Z,99.90
2022-10-17T11:27:29.469Z,99.90
2022-10-17T11:29:57.345Z,99.90
2022-10-17T11:32:27.802Z,99.90
2022-10-17T11:34:59.187Z,99.90
2022-10-17T11:37:30.401Z,99.90
2022-10-17T11:40:08.108Z,99.90
2022-10-17T11:42:42.816Z,99.70
2022-10-17T11:45:14.027Z,99.80
2022-10-17T11:47:46.277Z,98.50
2022-10-17T11:53:04.468Z,98.30
2022-10-17T11:55:32.346Z,98.60
2022-10-17T11:58:18.774Z,98.60
2022-10-17T12:00:55.360Z,97.80
2022-10-17T12:03:35.111Z,97.40
2022-10-17T12:06:22.894Z,97.60
2022-10-17T12:08:58.706Z,96.00
2022-10-17T12:11:45.767Z,94.40
2022-10-17T12:14:42.738Z,94.70
2022-10-17T12:17:29.292Z,94.20
2022-10-17T12:20:15.466Z,94.10
2022-10-17T12:22:49.870Z,93.70
2022-10-17T12:25:19.235Z,92.80
2022-10-17T12:27:47.700Z,93.30
2022-10-17T12:30:16.931Z,92.60
2022-10-17T12:33:06.697Z,91.80
2022-10-17T12:35:36.165Z,91.70
2022-10-17T12:38:15.325Z,91.60
2022-10-17T12:40:47.753Z,91.50
2022-10-17T12:43:16.354Z,91.40
2022-10-17T12:45:56.817Z,90.90
2022-10-17T12:48:33.326Z,90.10
2022-10-17T12:51:12.264Z,90.40
2022-10-17T12:53:54.536Z,90.60
2022-10-17T12:56:30.331Z,89.10
2022-10-17T12:58:58.685Z,88.90
2022-10-17T13:01:31.174Z,87.00
2022-10-17T13:04:02.665Z,85.90
2022-10-17T13:06:31.176Z,87.10
2022-10-17T13:09:03.829Z,89.10
2022-10-17T13:11:32.403Z,87.10
2022-10-17T13:14:00.844Z,85.90
2022-10-17T13:16:31.045Z,83.70
2022-10-17T13:18:59.379Z,82.20
2022-10-17T13:21:27.042Z,80.80
2022-10-17T13:23:54.680Z,80.90
2022-10-17T13:26:25.873Z,81.00
2022-10-17T13:29:02.769Z,81.40
2022-10-17T13:31:34.613Z,80.20
2022-10-17T13:34:03.249Z,81.40
2022-10-17T13:36:31.326Z,79.50
2022-10-17T13:39:00.341Z,79.60
2022-10-17T13:41:37.028Z,77.50
2022-10-17T13:44:11.047Z,77.40
2022-10-17T13:46:39.926Z,76.70
2022-10-17T13:49:28.156Z,77.20
2022-10-17T13:51:56.369Z,75.30
2022-10-17T13:54:23.765Z,76.70
2022-10-17T13:59:32.313Z,77.10
2022-10-17T14:02:01.658Z,77.70
2022-10-17T14:04:35.497Z,78.30
2022-10-17T14:08:09.951Z,78.80
2022-10-17T14:10:37.229Z,80.10
2022-10-17T14:13:06.042Z,82.30
2022-10-17T14:15:34.535Z,82.90
2022-10-17T14:18:07.965Z,84.40
2022-10-17T14:23:33.393Z,85.90
2022-10-17T14:26:05.361Z,85.80
2022-10-17T14:28:33.054Z,86.80
2022-10-17T14:31:15.843Z,86.30
2022-10-17T14:33:46.885Z,86.30
2022-10-17T14:36:17.355Z,86.90
2022-10-17T14:38:49.540Z,86.00
2022-10-17T14:41:42.434Z,86.00
2022-10-17T14:44:25.295Z,86.10
2022-10-17T14:46:54.753Z,86.50
2022-10-17T14:49:48.319Z,86.40
2022-10-17T14:52:18.353Z,87.40
2022-10-17T14:54:49.868Z,88.20
2022-10-17T14:57:18.755Z,88.20
2022-10-17T14:59:55.218Z,88.20
2022-10-17T15:02:24.511Z,89.00
2022-10-17T15:04:52.239Z,89.00
2022-10-17T15:07:21.093Z,88.90
2022-10-17T15:09:49.374Z,90.10
2022-10-17T15:12:18.536Z,89.50
2022-10-17T15:14:48.105Z,88.70
2022-10-17T15:17:18.554Z,89.20
2022-10-17T15:19:46.283Z,89.40
2022-10-17T15:22:14.837Z,89.80
2022-10-17T15:24:42.360Z,90.20
2022-10-17T15:27:20.268Z,90.20
2022-10-17T15:29:48.296Z,90.30
2022-10-17T15:32:16.077Z,90.20
2022-10-17T15:34:43.646Z,90.40
2022-10-17T15:37:20.865Z,90.30
2022-10-17T15:39:53.399Z,90.40
2022-10-17T15:42:22.405Z,90.50
2022-10-17T15:44:50.367Z,90.50
2022-10-17T15:47:23.683Z,90.80
2022-10-17T15:49:51.043Z,90.80
2022-10-17T15:52:18.690Z,91.10
2022-10-17T15:54:46.246Z,91.40
2022-10-17T15:57:18.075Z,91.50
2022-10-17T15:59:47.023Z,91.70
2022-10-17T16:02:14.934Z,91.90
2022-10-17T16:04:42.511Z,92.20
2022-10-17T16:07:10.431Z,92.30
2022-10-17T16:09:37.962Z,92.50
2022-10-17T16:12:06.237Z,92.80
2022-10-17T16:14:33.667Z,92.50
2022-10-17T16:17:01.258Z,92.20
2022-10-17T16:19:30.077Z,91.70
2022-10-17T16:22:00.767Z,91.80
2022-10-17T16:24:31.074Z,91.60
2022-10-17T16:26:58.401Z,91.40
2022-10-17T16:29:25.723Z,91.40
2022-10-17T16:31:53.348Z,91.40
2022-10-17T16:34:20.728Z,91.40
2022-10-17T16:36:48.065Z,91.50
2022-10-17T16:39:15.454Z,91.60
2022-10-17T16:41:42.805Z,91.80
2022-10-17T16:44:11.296Z,91.90
2022-10-17T16:46:38.728Z,92.20
2022-10-17T16:49:06.709Z,92.20
2022-10-17T16:51:35.920Z,92.10
2022-10-17T16:54:04.660Z,92.50
2022-10-17T16:56:33.103Z,92.50
2022-10-17T16:59:01.438Z,92.70
2022-10-17T17:01:29.605Z,92.80
2022-10-17T17:03:57.249Z,92.90
2022-10-17T17:06:28.600Z,93.10
2022-10-17T17:08:56.317Z,93.50
2022-10-17T17:11:24.997Z,93.60
2022-10-17T17:13:54.871Z,94.10
2022-10-17T17:16:23.548Z,94.50
2022-10-17T17:18:58.782Z,94.30
2022-10-17T17:21:27.841Z,94.40
2022-10-17T17:23:58.261Z,94.70
2022-10-17T17:26:26.724Z,95.00
2022-10-17T17:28:54.591Z,95.30
2022-10-17T17:31:23.379Z,95.90
2022-10-17T17:33:51.575Z,96.10
2022-10-17T17:36:23.317Z,96.90
2022-10-17T17:38:51.472Z,97.40
2022-10-17T17:41:19.532Z,97.90
2022-10-17T17:43:47.688Z,98.30
2022-10-17T17:46:16.581Z,98.70
2022-10-17T17:48:44.840Z,99.30
2022-10-17T17:51:12.951Z,99.40
2022-10-17T17:53:40.587Z,99.60
2022-10-17T17:56:08.662Z,99.60
2022-10-17T17:58:37.016Z,99.70
2022-10-17T18:01:14.308Z,99.90
2022-10-17T18:03:42.766Z,99.90
2022-10-17T18:06:10.392Z,99.90
2022-10-17T18:08:37.836Z,99.90
2022-10-17T18:11:05.338Z,99.90
2022-10-17T18:13:32.828Z,99.90
2022-10-17T18:16:01.293Z,99.90
2022-10-17T18:18:29.440Z,99.90
2022-10-17T18:20:56.908Z,99.90
2022-10-17T18:23:24.571Z,99.90
2022-10-17T18:26:02.627Z,99.90
2022-10-17T18:28:30.574Z,99.90
2022-10-17T18:30:58.187Z,99.90
2022-10-17T18:33:25.583Z,99.90
2022-10-17T18:35:56.988Z,99.90
2022-10-17T18:38:25.620Z,99.90
2022-10-17T18:41:01.802Z,99.90
2022-10-17T18:43:29.259Z,99.90
2022-10-17T18:45:57.319Z,99.90
2022-10-17T18:48:24.687Z,99.90
2022-10-17T18:50:52.014Z,99.90
2022-10-17T18:53:19.399Z,99.90
2022-10-17T18:58:21.287Z,99.90
2022-10-17T19:00:49.176Z,99.90
2022-10-17T19:03:16.851Z,99.90
2022-10-17T19:05:47.650Z,99.90
2022-10-17T19:08:15.456Z,99.90
2022-10-17T19:10:43.172Z,99.90
2022-10-17T19:13:11.785Z,99.90
2022-10-17T19:15:39.494Z,99.90
2022-10-17T19:18:07.060Z,99.90
2022-10-17T19:20:34.596Z,99.90
2022-10-17T19:23:02.198Z,99.90
2022-10-17T19:25:30.544Z,99.90
2022-10-17T19:27:57.949Z,99.90
2022-10-17T19:30:25.330Z,99.90
2022-10-17T19:32:52.867Z,99.90
2022-10-17T19:35:20.285Z,99.90
2022-10-17T19:37:47.707Z,99.90
2022-10-17T19:40:15.102Z,99.90
2022-10-17T19:42:42.580Z,99.90
2022-10-17T19:45:10.163Z,99.90
2022-10-17T19:47:38.547Z,99.90
2022-10-17T19:50:06.280Z,99.90
2022-10-17T19:52:34.000Z,99.90
2022-10-17T19:55:01.793Z,99.90
2022-10-17T19:57:29.489Z,99.90
2022-10-17T19:59:57.595Z,99.90
2022-10-17T20:02:24.984Z,99.90
2022-10-17T20:05:00.141Z,99.90
2022-10-17T20:07:34.482Z,99.90
2022-10-17T20:10:02.181Z,99.90
2022-10-17T20:12:29.906Z,99.90
2022-10-17T20:14:57.452Z,99.90
2022-10-17T20:17:26.104Z,99.90
2022-10-17T20:19:53.592Z,99.90
2022-10-17T20:22:20.999Z,99.90
2022-10-17T20:24:48.337Z,99.90
2022-10-17T20:27:15.800Z,99.90
2022-10-17T20:29:43.139Z,99.90
2022-10-17T20:32:10.496Z,99.90
2022-10-17T20:34:38.340Z,99.90
2022-10-17T20:37:05.871Z,99.90
2022-10-17T20:39:33.288Z,99.90
2022-10-17T20:42:00.684Z,99.90
2022-10-17T20:44:28.049Z,99.90
2022-10-17T20:47:02.298Z,99.90
2022-10-17T20:49:30.558Z,99.90
2022-10-17T20:51:58.339Z,99.90
2022-10-17T20:54:25.845Z,99.90
2022-10-17T20:56:53.299Z,99.90
2022-10-17T20:59:21.031Z,99.90
2022-10-17T21:01:48.649Z,99.90
2022-10-17T21:07:04.165Z,99.90
2022-10-17T21:09:31.496Z,99.90
2022-10-17T21:14:26.762Z,99.90
2022-10-17T21:16:54.533Z,99.90
2022-10-17T21:19:21.972Z,99.90
2022-10-17T21:21:49.791Z,99.90
2022-10-17T21:24:19.286Z,99.90
2022-10-17T21:26:47.869Z,99.90
2022-10-17T21:29:15.212Z,99.90
2022-10-17T21:31:43.684Z,99.90
2022-10-17T21:34:12.589Z,99.90
2022-10-17T21:36:40.452Z,99.90
2022-10-17T21:41:40.703Z,99.90
2022-10-17T21:44:11.447Z,99.90
2022-10-17T21:46:38.870Z,99.90
2022-10-17T21:49:06.553Z,99.90
2022-10-17T21:51:33.968Z,99.90
2022-10-17T21:54:04.440Z,99.90
2022-10-17T21:56:34.905Z,99.90
2022-10-17T21:59:03.488Z,99.90
2022-10-17T22:01:32.421Z,99.90
2022-10-17T22:04:01.293Z,99.90
2022-10-17T22:06:45.275Z,99.90
2022-10-17T22:09:14.585Z,99.90
2022-10-17T22:11:43.855Z,99.90
2022-10-17T22:14:13.062Z,99.90
2022-10-17T22:16:40.923Z,99.90
2022-10-17T22:19:08.862Z,99.90
2022-10-17T22:21:36.825Z,99.90
2022-10-17T22:24:05.734Z,99.90
2022-10-17T22:26:34.794Z,99.90
2022-10-17T22:29:02.578Z,99.90
2022-10-17T22:31:30.057Z,99.90
2022-10-17T22:33:57.703Z,99.90
2022-10-17T22:36:25.088Z,99.90
2022-10-17T22:38:52.610Z,99.90
2022-10-17T22:41:19.961Z,99.90
2022-10-17T22:43:47.347Z,99.90
2022-10-17T22:46:16.405Z,99.90
2022-10-17T22:48:44.115Z,99.90
2022-10-17T22:51:11.950Z,99.90
2022-10-17T22:53:39.634Z,99.90
2022-10-17T22:56:08.219Z,99.90
2022-10-17T22:58:35.914Z,99.90
2022-10-17T23:01:04.632Z,99.90
2022-10-17T23:03:32.645Z,99.90
2022-10-17T23:06:00.542Z,99.90
2022-10-17T23:08:28.633Z,99.90
2022-10-17T23:10:56.147Z,99.90
2022-10-17T23:13:23.552Z,99.90
2022-10-17T23:15:54.717Z,99.90
2022-10-17T23:18:22.597Z,99.90
2022-10-17T23:20:50.119Z,99.90
2022-10-17T23:23:17.922Z,99.90
2022-10-17T23:25:45.770Z,99.90
2022-10-17T23:28:13.578Z,99.90
2022-10-17T23:30:41.196Z,99.90
2022-10-17T23:33:10.406Z,99.90
2022-10-17T23:35:37.805Z,99.90
2022-10-17T23:38:05.293Z,99.90
2022-10-17T23:40:32.649Z,99.90
2022-10-17T23:43:00.102Z,99.90
2022-10-17T23:45:27.518Z,99.90
2022-10-17T23:47:54.937Z,99.90
2022-10-17T23:50:22.296Z,99.90
2022-10-17T23:52:49.805Z,99.90
2022-10-17T23:55:17.276Z,99.90
2022-10-17T23:57:44.767Z,99.90
