createdAt,value
2023-06-08T00:00:21.898Z,101817.59
2023-06-08T00:00:54.807Z,101819.66
2023-06-08T00:01:27.103Z,101819.03
2023-06-08T00:01:58.952Z,101820.06
2023-06-08T00:02:31.089Z,101820.25
2023-06-08T00:03:06.185Z,101819.88
2023-06-08T00:03:39.627Z,101817.59
2023-06-08T00:04:14.193Z,101819.25
2023-06-08T00:04:46.592Z,101817.19
2023-06-08T00:05:19.392Z,101822.94
2023-06-08T00:05:51.138Z,101825.00
2023-06-08T00:06:27.340Z,101826.25
2023-06-08T00:06:59.104Z,101823.38
2023-06-08T00:07:31.101Z,101825.84
2023-06-08T00:08:03.207Z,101826.25
2023-06-08T00:08:36.239Z,101820.69
2023-06-08T00:09:08.473Z,101824.59
2023-06-08T00:09:40.131Z,101822.56
2023-06-08T00:10:12.111Z,101819.25
2023-06-08T00:10:44.792Z,101822.13
2023-06-08T00:11:16.458Z,101818.41
2023-06-08T00:11:48.210Z,101820.47
2023-06-08T00:12:19.903Z,101822.53
2023-06-08T00:12:53.240Z,101820.09
2023-06-08T00:13:24.828Z,101820.50
2023-06-08T00:13:56.643Z,101820.31
2023-06-08T00:14:28.339Z,101820.91
2023-06-08T00:15:03.697Z,101812.06
2023-06-08T00:15:35.346Z,101820.88
2023-06-08T00:16:07.125Z,101823.78
2023-06-08T00:16:39.328Z,101811.63
2023-06-08T00:17:11.732Z,101818.41
2023-06-08T00:17:45.569Z,101822.31
2023-06-08T00:18:18.103Z,101814.72
2023-06-08T00:18:50.655Z,101821.50
2023-06-08T00:19:23.698Z,101820.47
2023-06-08T00:19:57.985Z,101814.72
2023-06-08T00:20:29.978Z,101817.81
2023-06-08T00:21:02.981Z,101823.34
2023-06-08T00:21:34.700Z,101816.78
2023-06-08T00:22:08.705Z,101813.09
2023-06-08T00:22:40.822Z,101821.50
2023-06-08T00:23:12.369Z,101821.91
2023-06-08T00:23:43.929Z,101818.00
2023-06-08T00:24:20.635Z,101812.25
2023-06-08T00:24:52.612Z,101819.88
2023-06-08T00:25:24.261Z,101815.97
2023-06-08T00:25:55.989Z,101811.44
2023-06-08T00:26:27.545Z,101815.13
2023-06-08T00:26:59.177Z,101813.91
2023-06-08T00:27:30.784Z,101802.38
2023-06-08T00:28:02.354Z,101810.81
2023-06-08T00:28:33.905Z,101800.75
2023-06-08T00:29:05.515Z,101809.38
2023-06-08T00:29:37.142Z,101804.44
2023-06-08T00:30:09.959Z,101806.50
2023-06-08T00:30:41.575Z,101805.88
2023-06-08T00:31:13.181Z,101801.56
2023-06-08T00:31:44.826Z,101805.69
2023-06-08T00:32:16.569Z,101804.66
2023-06-08T00:32:51.505Z,101812.28
2023-06-08T00:33:23.076Z,101805.09
2023-06-08T00:33:54.838Z,101803.00
2023-06-08T00:34:27.011Z,101805.28
2023-06-08T00:35:00.196Z,101808.34
2023-06-08T00:35:32.224Z,101811.84
2023-06-08T00:36:05.694Z,101807.75
2023-06-08T00:36:38.516Z,101806.09
2023-06-08T00:37:10.316Z,101813.69
2023-06-08T00:37:43.148Z,101808.16
2023-06-08T00:38:14.690Z,101801.16
2023-06-08T00:38:46.354Z,101807.34
2023-06-08T00:39:17.946Z,101812.25
2023-06-08T00:39:49.878Z,101806.09
2023-06-08T00:40:21.564Z,101801.53
2023-06-08T00:40:55.750Z,101801.97
2023-06-08T00:41:27.352Z,101804.44
2023-06-08T00:41:59.506Z,101798.66
2023-06-08T00:42:32.162Z,101802.97
2023-06-08T00:43:06.568Z,101807.75
2023-06-08T00:43:38.154Z,101800.13
2023-06-08T00:44:11.429Z,101802.59
2023-06-08T00:44:42.985Z,101801.38
2023-06-08T00:45:14.599Z,101804.44
2023-06-08T00:45:46.727Z,101805.28
2023-06-08T00:46:21.057Z,101798.25
2023-06-08T00:46:52.957Z,101802.38
2023-06-08T00:47:24.857Z,101799.28
2023-06-08T00:47:56.625Z,101804.25
2023-06-08T00:48:28.428Z,101801.56
2023-06-08T00:49:00.819Z,101798.25
2023-06-08T00:49:33.627Z,101805.28
2023-06-08T00:50:08.678Z,101807.75
2023-06-08T00:50:42.643Z,101801.53
2023-06-08T00:51:14.517Z,101799.09
2023-06-08T00:51:46.592Z,101800.31
2023-06-08T00:52:19.257Z,101799.50
2023-06-08T00:52:51.113Z,101797.03
2023-06-08T00:53:24.356Z,101795.38
2023-06-08T00:53:57.547Z,101790.66
2023-06-08T00:54:31.530Z,101798.06
2023-06-08T00:55:04.080Z,101795.19
2023-06-08T00:55:36.189Z,101795.19
2023-06-08T00:56:08.335Z,101797.66
2023-06-08T00:56:42.188Z,101804.44
2023-06-08T00:57:13.923Z,101797.84
2023-06-08T00:57:48.776Z,101800.72
2023-06-08T00:58:23.524Z,101800.72
2023-06-08T00:58:57.923Z,101799.06
2023-06-08T00:59:32.990Z,101804.41
2023-06-08T01:00:09.953Z,101797.03
2023-06-08T01:00:41.605Z,101806.88
2023-06-08T01:01:18.788Z,101798.00
2023-06-08T01:01:52.378Z,101798.63
2023-06-08T01:02:25.052Z,101801.91
2023-06-08T01:03:00.148Z,101794.09
2023-06-08T01:03:36.764Z,101800.69
2023-06-08T01:04:12.440Z,101796.38
2023-06-08T01:04:44.497Z,101801.91
2023-06-08T01:05:17.590Z,101802.31
2023-06-08T01:05:54.194Z,101806.44
2023-06-08T01:06:26.052Z,101793.69
2023-06-08T01:07:17.778Z,101807.66
2023-06-08T01:08:05.759Z,101801.69
2023-06-08T01:08:44.224Z,101803.13
2023-06-08T01:09:19.009Z,101799.03
2023-06-08T01:09:54.381Z,101799.03
2023-06-08T01:10:33.804Z,101798.81
2023-06-08T01:11:15.035Z,101794.09
2023-06-08T01:12:11.463Z,101796.53
2023-06-08T01:12:54.699Z,101799.19
2023-06-08T01:13:37.264Z,101794.69
2023-06-08T01:14:30.260Z,101806.19
2023-06-08T01:15:04.563Z,101798.78
2023-06-08T01:15:40.335Z,101790.38
2023-06-08T01:16:15.771Z,101790.38
2023-06-08T01:16:52.564Z,101796.75
2023-06-08T01:17:42.461Z,101795.72
2023-06-08T01:18:19.069Z,101793.19
2023-06-08T01:18:53.824Z,101802.41
2023-06-08T01:19:40.722Z,101788.44
2023-06-08T01:20:43.382Z,101799.09
2023-06-08T01:21:28.999Z,101794.81
2023-06-08T01:22:13.243Z,101788.66
2023-06-08T01:22:57.769Z,101796.03
2023-06-08T01:23:38.928Z,101797.25
2023-06-08T01:24:25.513Z,101796.84
2023-06-08T01:24:58.115Z,101802.38
2023-06-08T01:25:31.316Z,101794.56
2023-06-08T01:26:04.488Z,101800.72
2023-06-08T01:26:36.260Z,101794.75
2023-06-08T01:27:10.654Z,101802.94
2023-06-08T01:27:45.403Z,101794.69
2023-06-08T01:28:18.045Z,101802.50
2023-06-08T01:28:50.632Z,101793.88
2023-06-08T01:29:28.727Z,101795.53
2023-06-08T01:30:00.518Z,101800.09
2023-06-08T01:30:32.455Z,101796.78
2023-06-08T01:31:06.732Z,101797.78
2023-06-08T01:31:39.044Z,101796.41
2023-06-08T01:32:11.925Z,101799.28
2023-06-08T01:32:44.911Z,101792.31
2023-06-08T01:33:18.999Z,101799.69
2023-06-08T01:33:51.333Z,101799.00
2023-06-08T01:34:23.202Z,101796.34
2023-06-08T01:34:54.879Z,101804.16
2023-06-08T01:35:26.547Z,101793.09
2023-06-08T01:36:06.422Z,101798.25
2023-06-08T01:36:38.111Z,101795.53
2023-06-08T01:37:41.147Z,101795.09
2023-06-08T01:38:22.898Z,101792.63
2023-06-08T01:39:42.733Z,101792.25
2023-06-08T01:40:21.817Z,101804.72
2023-06-08T01:40:56.965Z,101798.78
2023-06-08T01:41:35.341Z,101798.97
2023-06-08T01:42:07.507Z,101799.19
2023-06-08T01:42:40.766Z,101800.22
2023-06-08T01:43:13.520Z,101792.59
2023-06-08T01:43:52.950Z,101794.25
2023-06-08T01:44:24.596Z,101796.50
2023-06-08T01:45:08.926Z,101798.34
2023-06-08T01:45:45.922Z,101791.78
2023-06-08T01:46:20.000Z,101800.22
2023-06-08T01:46:59.922Z,101797.13
2023-06-08T01:47:39.321Z,101783.38
2023-06-08T01:48:11.800Z,101789.97
2023-06-08T01:48:44.836Z,101789.97
2023-06-08T01:49:17.052Z,101789.78
2023-06-08T01:49:51.795Z,101788.56
2023-06-08T01:50:24.183Z,101789.00
2023-06-08T01:50:56.357Z,101787.75
2023-06-08T01:51:30.147Z,101790.19
2023-06-08T01:52:03.400Z,101788.16
2023-06-08T01:52:35.338Z,101792.47
2023-06-08T01:53:07.637Z,101786.75
2023-06-08T01:53:39.193Z,101784.09
2023-06-08T01:54:10.769Z,101782.03
2023-06-08T01:54:42.380Z,101784.09
2023-06-08T01:55:18.073Z,101787.13
2023-06-08T01:55:51.120Z,101782.81
2023-06-08T01:56:22.832Z,101785.88
2023-06-08T01:56:54.888Z,101786.50
2023-06-08T01:57:26.846Z,101783.00
2023-06-08T01:57:58.535Z,101787.31
2023-06-08T01:58:30.150Z,101791.22
2023-06-08T01:59:02.155Z,101782.81
2023-06-08T01:59:36.358Z,101784.09
2023-06-08T02:00:10.242Z,101784.84
2023-06-08T02:00:44.240Z,101781.97
2023-06-08T02:01:15.980Z,101787.94
2023-06-08T02:01:47.873Z,101790.41
2023-06-08T02:02:19.569Z,101790.03
2023-06-08T02:02:51.441Z,101789.00
2023-06-08T02:03:24.549Z,101790.88
2023-06-08T02:03:56.147Z,101790.41
2023-06-08T02:04:27.793Z,101788.19
2023-06-08T02:04:59.498Z,101786.34
2023-06-08T02:05:31.122Z,101784.50
2023-06-08T02:06:04.725Z,101787.13
2023-06-08T02:06:38.178Z,101786.31
2023-06-08T02:07:10.421Z,101791.88
2023-06-08T02:07:42.960Z,101780.41
2023-06-08T02:08:15.597Z,101791.91
2023-06-08T02:08:47.885Z,101787.78
2023-06-08T02:09:19.449Z,101782.81
2023-06-08T02:09:50.990Z,101785.91
2023-06-08T02:10:24.227Z,101784.84
2023-06-08T02:10:55.963Z,101783.22
2023-06-08T02:11:27.723Z,101794.28
2023-06-08T02:12:08.945Z,101783.59
2023-06-08T02:12:41.059Z,101781.53
2023-06-08T02:13:12.630Z,101787.28
2023-06-08T02:13:45.027Z,101797.16
2023-06-08T02:14:16.694Z,101790.81
2023-06-08T02:14:48.604Z,101789.38
2023-06-08T02:15:21.615Z,101789.56
2023-06-08T02:15:53.628Z,101794.28
2023-06-08T02:16:25.536Z,101790.16
2023-06-08T02:16:57.836Z,101785.66
2023-06-08T02:17:34.770Z,101788.94
2023-06-08T02:18:06.703Z,101789.16
2023-06-08T02:18:44.106Z,101782.81
2023-06-08T02:19:17.822Z,101788.53
2023-06-08T02:19:51.663Z,101786.56
2023-06-08T02:20:23.202Z,101784.09
2023-06-08T02:20:54.811Z,101784.44
2023-06-08T02:21:26.390Z,101781.00
2023-06-08T02:21:59.305Z,101786.97
2023-06-08T02:22:30.950Z,101787.38
2023-06-08T02:23:02.484Z,101783.69
2023-06-08T02:23:34.170Z,101778.91
2023-06-08T02:24:07.942Z,101775.88
2023-06-08T02:24:39.592Z,101781.22
2023-06-08T02:25:11.492Z,101783.28
2023-06-08T02:25:44.007Z,101785.72
2023-06-08T02:26:17.740Z,101781.41
2023-06-08T02:26:56.014Z,101788.41
2023-06-08T02:27:28.721Z,101788.19
2023-06-08T02:28:01.575Z,101780.75
2023-06-08T02:28:33.208Z,101783.69
2023-06-08T02:29:04.953Z,101784.09
2023-06-08T02:29:36.733Z,101786.56
2023-06-08T02:30:10.487Z,101782.03
2023-06-08T02:30:42.937Z,101782.41
2023-06-08T02:31:14.718Z,101788.00
2023-06-08T02:31:47.318Z,101784.31
2023-06-08T02:32:18.907Z,101783.28
2023-06-08T02:32:50.551Z,101782.25
2023-06-08T02:33:22.899Z,101786.97
2023-06-08T02:34:00.745Z,101784.94
2023-06-08T02:34:32.573Z,101781.63
2023-06-08T02:35:06.070Z,101777.72
2023-06-08T02:35:41.686Z,101785.72
2023-06-08T02:36:13.259Z,101782.19
2023-06-08T02:36:50.621Z,101785.63
2023-06-08T02:37:26.253Z,101780.72
2023-06-08T02:37:58.313Z,101786.91
2023-06-08T02:38:30.003Z,101787.94
2023-06-08T02:39:01.811Z,101786.91
2023-06-08T02:39:34.391Z,101779.28
2023-06-08T02:40:06.921Z,101781.97
2023-06-08T02:40:43.407Z,101789.56
2023-06-08T02:41:18.136Z,101788.94
2023-06-08T02:41:49.988Z,101785.88
2023-06-08T02:42:21.880Z,101788.09
2023-06-08T02:42:54.045Z,101785.44
2023-06-08T02:43:27.587Z,101786.47
2023-06-08T02:44:01.936Z,101786.69
2023-06-08T02:44:33.903Z,101788.91
2023-06-08T02:45:06.249Z,101790.13
2023-06-08T02:45:38.980Z,101781.72
2023-06-08T02:46:11.239Z,101789.91
2023-06-08T02:46:46.474Z,101780.28
2023-06-08T02:47:18.674Z,101789.09
2023-06-08T02:47:50.468Z,101789.66
2023-06-08T02:48:22.149Z,101785.75
2023-06-08T02:48:53.698Z,101779.78
2023-06-08T02:49:25.358Z,101789.44
2023-06-08T02:49:56.906Z,101785.31
2023-06-08T02:50:32.209Z,101784.25
2023-06-08T02:51:03.943Z,101799.03
2023-06-08T02:51:37.213Z,101789.81
2023-06-08T02:52:08.962Z,101789.00
2023-06-08T02:52:40.761Z,101783.47
2023-06-08T02:53:12.414Z,101779.38
2023-06-08T02:53:44.032Z,101785.50
2023-06-08T02:54:15.797Z,101781.59
2023-06-08T02:54:47.587Z,101785.13
2023-06-08T02:55:19.650Z,101780.19
2023-06-08T02:55:52.242Z,101785.53
2023-06-08T02:56:27.922Z,101777.28
2023-06-08T02:56:59.528Z,101782.22
2023-06-08T02:57:33.628Z,101788.38
2023-06-08T02:58:07.823Z,101784.25
2023-06-08T02:58:42.789Z,101779.31
2023-06-08T02:59:15.577Z,101785.50
2023-06-08T02:59:47.140Z,101782.25
2023-06-08T03:00:21.254Z,101780.00
2023-06-08T03:01:21.870Z,101781.09
2023-06-08T03:02:09.261Z,101787.66
2023-06-08T03:02:42.786Z,101781.84
2023-06-08T03:03:14.940Z,101782.69
2023-06-08T03:03:53.033Z,101784.09
2023-06-08T03:04:27.966Z,101782.22
2023-06-08T03:05:04.936Z,101783.06
2023-06-08T03:05:40.303Z,101785.13
2023-06-08T03:06:13.794Z,101788.81
2023-06-08T03:06:46.546Z,101772.34
2023-06-08T03:07:20.719Z,101779.13
2023-06-08T03:08:00.276Z,101780.56
2023-06-08T03:08:32.280Z,101777.50
2023-06-08T03:09:05.324Z,101775.25
2023-06-08T03:09:39.572Z,101773.59
2023-06-08T03:10:15.010Z,101768.66
2023-06-08T03:10:46.610Z,101770.75
2023-06-08T03:11:19.415Z,101774.00
2023-06-08T03:11:51.438Z,101766.00
2023-06-08T03:12:23.676Z,101774.00
2023-06-08T03:12:55.367Z,101774.41
2023-06-08T03:13:27.907Z,101766.19
2023-06-08T03:13:59.646Z,101768.03
2023-06-08T03:14:31.250Z,101771.97
2023-06-08T03:15:08.620Z,101774.03
2023-06-08T03:15:42.473Z,101771.16
2023-06-08T03:16:16.088Z,101766.22
2023-06-08T03:16:48.488Z,101765.59
2023-06-08T03:17:20.355Z,101768.25
2023-06-08T03:17:53.104Z,101766.22
2023-06-08T03:18:26.521Z,101763.56
2023-06-08T03:18:58.358Z,101768.69
2023-06-08T03:19:33.549Z,101769.06
2023-06-08T03:20:09.308Z,101760.00
2023-06-08T03:20:45.273Z,101762.09
2023-06-08T03:21:21.863Z,101767.41
2023-06-08T03:21:56.372Z,101760.44
2023-06-08T03:22:28.147Z,101770.31
2023-06-08T03:23:05.823Z,101760.47
2023-06-08T03:23:38.994Z,101761.50
2023-06-08T03:24:12.420Z,101754.47
2023-06-08T03:24:49.641Z,101759.19
2023-06-08T03:25:22.574Z,101755.94
2023-06-08T03:25:56.071Z,101749.81
2023-06-08T03:26:27.889Z,101753.09
2023-06-08T03:27:01.382Z,101752.88
2023-06-08T03:27:34.069Z,101749.38
2023-06-08T03:28:09.984Z,101749.59
2023-06-08T03:28:41.869Z,101751.88
2023-06-08T03:29:13.699Z,101753.50
2023-06-08T03:29:49.362Z,101748.97
2023-06-08T03:30:21.621Z,101755.53
2023-06-08T03:30:56.520Z,101752.28
2023-06-08T03:31:37.863Z,101756.34
2023-06-08T03:32:11.960Z,101748.59
2023-06-08T03:32:49.949Z,101749.78
2023-06-08T03:33:25.288Z,101746.47
2023-06-08T03:34:05.817Z,101743.56
2023-06-08T03:34:41.966Z,101747.63
2023-06-08T03:35:14.987Z,101743.94
2023-06-08T03:35:47.734Z,101746.22
2023-06-08T03:36:37.328Z,101741.53
2023-06-08T03:37:19.695Z,101748.13
2023-06-08T03:37:51.870Z,101744.53
2023-06-08T03:38:24.484Z,101746.00
2023-06-08T03:38:58.075Z,101746.63
2023-06-08T03:39:29.753Z,101739.03
2023-06-08T03:40:01.665Z,101745.19
2023-06-08T03:40:33.815Z,101749.34
2023-06-08T03:41:05.628Z,101742.59
2023-06-08T03:41:37.960Z,101746.50
2023-06-08T03:42:13.600Z,101744.06
2023-06-08T03:42:47.542Z,101741.59
2023-06-08T03:43:19.693Z,101749.22
2023-06-08T03:43:52.640Z,101739.56
2023-06-08T03:44:28.780Z,101742.84
2023-06-08T03:45:00.478Z,101738.31
2023-06-08T03:45:32.527Z,101739.97
2023-06-08T03:46:04.877Z,101738.31
2023-06-08T03:46:36.932Z,101737.28
2023-06-08T03:47:10.293Z,101739.56
2023-06-08T03:47:44.678Z,101744.66
2023-06-08T03:48:16.307Z,101740.75
2023-06-08T03:48:48.893Z,101739.72
2023-06-08T03:49:20.548Z,101730.50
2023-06-08T03:49:52.132Z,101741.72
2023-06-08T03:50:24.072Z,101739.50
2023-06-08T03:50:57.323Z,101738.31
2023-06-08T03:51:30.059Z,101745.53
2023-06-08T03:52:02.517Z,101751.06
2023-06-08T03:52:35.008Z,101741.84
2023-06-08T03:53:06.548Z,101750.69
2023-06-08T03:53:38.218Z,101748.25
2023-06-08T03:54:10.166Z,101745.75
2023-06-08T03:54:41.736Z,101745.75
2023-06-08T03:55:14.197Z,101740.81
2023-06-08T03:55:46.475Z,101757.81
2023-06-08T03:56:18.541Z,101748.84
2023-06-08T03:56:50.229Z,101751.47
2023-06-08T03:57:21.924Z,101757.22
2023-06-08T03:57:54.821Z,101749.84
2023-06-08T03:58:26.423Z,101752.31
2023-06-08T03:58:58.163Z,101750.69
2023-06-08T03:59:29.992Z,101751.88
2023-06-08T04:00:02.318Z,101754.75
2023-06-08T04:00:34.975Z,101756.59
2023-06-08T04:01:06.526Z,101746.50
2023-06-08T04:01:38.091Z,101746.75
2023-06-08T04:02:09.926Z,101745.75
2023-06-08T04:02:41.871Z,101749.84
2023-06-08T04:03:18.860Z,101748.97
2023-06-08T04:03:51.818Z,101753.47
2023-06-08T04:04:25.209Z,101749.38
2023-06-08T04:05:00.304Z,101742.00
2023-06-08T04:05:33.437Z,101748.97
2023-06-08T04:06:10.069Z,101749.41
2023-06-08T04:06:42.132Z,101739.38
2023-06-08T04:07:14.959Z,101745.28
2023-06-08T04:07:49.027Z,101746.94
2023-06-08T04:08:20.800Z,101748.75
2023-06-08T04:08:52.951Z,101749.56
2023-06-08T04:09:25.445Z,101748.59
2023-06-08T04:09:57.069Z,101746.53
2023-06-08T04:10:28.912Z,101755.75
2023-06-08T04:11:00.632Z,101751.47
2023-06-08T04:11:32.355Z,101755.19
2023-06-08T04:12:06.557Z,101751.06
2023-06-08T04:12:38.248Z,101744.53
2023-06-08T04:13:10.090Z,101745.34
2023-06-08T04:13:42.779Z,101744.31
2023-06-08T04:14:18.511Z,101746.97
2023-06-08T04:14:50.967Z,101749.03
2023-06-08T04:15:22.555Z,101741.66
2023-06-08T04:15:54.668Z,101740.84
2023-06-08T04:16:26.393Z,101741.22
2023-06-08T04:17:00.815Z,101740.00
2023-06-08T04:17:32.725Z,101735.69
2023-06-08T04:18:06.410Z,101740.59
2023-06-08T04:18:41.118Z,101743.25
2023-06-08T04:19:14.628Z,101744.28
2023-06-08T04:19:46.243Z,101750.47
2023-06-08T04:20:17.870Z,101749.44
2023-06-08T04:20:49.588Z,101744.09
2023-06-08T04:21:22.396Z,101738.38
2023-06-08T04:21:57.957Z,101744.09
2023-06-08T04:22:31.460Z,101747.81
2023-06-08T04:23:03.115Z,101743.13
2023-06-08T04:23:36.444Z,101741.66
2023-06-08T04:24:10.131Z,101748.00
2023-06-08T04:24:44.323Z,101745.19
2023-06-08T04:25:16.512Z,101742.75
2023-06-08T04:25:49.272Z,101744.41
2023-06-08T04:26:21.907Z,101735.16
2023-06-08T04:26:53.509Z,101738.47
2023-06-08T04:27:25.441Z,101740.94
2023-06-08T04:27:57.422Z,101739.91
2023-06-08T04:28:29.473Z,101738.91
2023-06-08T04:29:02.150Z,101743.47
2023-06-08T04:29:38.125Z,101738.53
2023-06-08T04:30:10.514Z,101737.28
2023-06-08T04:30:45.277Z,101739.78
2023-06-08T04:31:17.396Z,101731.97
2023-06-08T04:31:49.392Z,101739.59
2023-06-08T04:32:24.476Z,101737.94
2023-06-08T04:33:00.852Z,101738.13
2023-06-08T04:33:34.041Z,101736.09
2023-06-08T04:34:09.739Z,101737.31
2023-06-08T04:34:41.973Z,101741.00
2023-06-08T04:35:13.926Z,101729.09
2023-06-08T04:35:45.938Z,101738.56
2023-06-08T04:36:17.618Z,101740.19
2023-06-08T04:36:49.174Z,101734.88
2023-06-08T04:37:21.673Z,101738.63
2023-06-08T04:37:53.578Z,101732.88
2023-06-08T04:38:26.383Z,101735.34
2023-06-08T04:38:58.323Z,101738.03
2023-06-08T04:39:31.212Z,101730.84
2023-06-08T04:40:05.378Z,101741.31
2023-06-08T04:40:38.072Z,101741.09
2023-06-08T04:41:12.535Z,101742.25
2023-06-08T04:41:47.577Z,101736.09
2023-06-08T04:42:20.596Z,101741.00
2023-06-08T04:42:53.205Z,101741.81
2023-06-08T04:43:31.320Z,101738.94
2023-06-08T04:44:10.031Z,101734.44
2023-06-08T04:44:41.916Z,101732.38
2023-06-08T04:45:13.978Z,101737.72
2023-06-08T04:45:56.572Z,101731.16
2023-06-08T04:46:31.558Z,101733.59
2023-06-08T04:47:04.316Z,101726.63
2023-06-08T04:47:37.106Z,101732.38
2023-06-08T04:48:10.496Z,101731.16
2023-06-08T04:48:44.461Z,101735.25
2023-06-08T04:49:17.576Z,101734.44
2023-06-08T04:49:49.188Z,101734.44
2023-06-08T04:50:20.823Z,101731.97
2023-06-08T04:51:24.517Z,101729.53
2023-06-08T04:51:59.327Z,101737.31
2023-06-08T04:52:31.427Z,101731.56
2023-06-08T04:53:03.058Z,101735.47
2023-06-08T04:53:35.190Z,101733.63
2023-06-08T04:54:14.680Z,101737.31
2023-06-08T04:54:48.079Z,101739.16
2023-06-08T04:55:23.162Z,101732.38
2023-06-08T04:55:58.730Z,101738.31
2023-06-08T04:56:34.694Z,101735.44
2023-06-08T04:57:10.200Z,101726.44
2023-06-08T04:57:43.027Z,101735.66
2023-06-08T04:58:15.907Z,101731.97
2023-06-08T04:58:47.737Z,101732.59
2023-06-08T04:59:19.356Z,101729.13
2023-06-08T04:59:51.452Z,101728.38
2023-06-08T05:00:23.095Z,101727.97
2023-06-08T05:00:55.574Z,101729.59
2023-06-08T05:01:27.387Z,101735.75
2023-06-08T05:01:58.957Z,101729.41
2023-06-08T05:02:33.465Z,101735.34
2023-06-08T05:03:05.496Z,101732.25
2023-06-08T05:03:37.318Z,101734.72
2023-06-08T05:04:09.315Z,101729.59
2023-06-08T05:04:41.020Z,101728.38
2023-06-08T05:05:13.628Z,101730.44
2023-06-08T05:05:45.386Z,101727.34
2023-06-08T05:06:17.125Z,101728.56
2023-06-08T05:06:49.053Z,101734.34
2023-06-08T05:07:20.699Z,101729.19
2023-06-08T05:07:52.284Z,101722.44
2023-06-08T05:08:23.864Z,101727.16
2023-06-08T05:08:55.545Z,101732.09
2023-06-08T05:09:27.146Z,101722.03
2023-06-08T05:10:02.023Z,101732.31
2023-06-08T05:10:33.846Z,101720.16
2023-06-08T05:11:09.689Z,101734.78
2023-06-08T05:11:41.853Z,101735.81
2023-06-08T05:12:13.383Z,101738.91
2023-06-08T05:12:44.944Z,101727.16
2023-06-08T05:13:16.625Z,101730.47
2023-06-08T05:13:50.569Z,101735.78
2023-06-08T05:14:25.214Z,101736.44
2023-06-08T05:14:56.905Z,101727.59
2023-06-08T05:15:29.695Z,101731.69
2023-06-08T05:16:02.940Z,101722.22
2023-06-08T05:16:36.424Z,101727.56
2023-06-08T05:17:09.984Z,101729.63
2023-06-08T05:17:44.958Z,101730.66
2023-06-08T05:18:16.669Z,101722.63
2023-06-08T05:18:48.849Z,101728.59
2023-06-08T05:19:20.505Z,101718.09
2023-06-08T05:19:52.616Z,101726.75
2023-06-08T05:20:25.853Z,101731.25
2023-06-08T05:20:58.482Z,101724.28
2023-06-08T05:21:30.038Z,101720.56
2023-06-08T05:22:01.768Z,101727.56
2023-06-08T05:22:33.425Z,101725.09
2023-06-08T05:23:05.191Z,101719.72
2023-06-08T05:23:36.772Z,101729.00
2023-06-08T05:24:08.795Z,101726.09
2023-06-08T05:24:40.496Z,101739.09
2023-06-08T05:25:12.024Z,101731.25
2023-06-08T05:25:44.654Z,101730.84
2023-06-08T05:26:16.295Z,101732.50
2023-06-08T05:26:47.835Z,101731.69
2023-06-08T05:27:19.432Z,101732.28
2023-06-08T05:27:52.939Z,101721.16
2023-06-08T05:28:24.494Z,101732.47
2023-06-08T05:28:56.277Z,101730.41
2023-06-08T05:29:27.812Z,101728.78
2023-06-08T05:30:01.444Z,101727.53
2023-06-08T05:30:33.543Z,101732.88
2023-06-08T05:31:05.140Z,101729.56
2023-06-08T05:31:37.314Z,101732.66
2023-06-08T05:32:08.962Z,101731.22
2023-06-08T05:32:40.645Z,101727.94
2023-06-08T05:33:12.332Z,101731.41
2023-06-08T05:33:44.073Z,101735.75
2023-06-08T05:34:18.389Z,101729.50
2023-06-08T05:34:51.723Z,101729.09
2023-06-08T05:35:23.271Z,101732.78
2023-06-08T05:35:54.854Z,101736.94
2023-06-08T05:36:36.952Z,101736.50
2023-06-08T05:37:08.571Z,101739.19
2023-06-08T05:37:40.201Z,101729.94
2023-06-08T05:38:11.770Z,101724.97
2023-06-08T05:38:43.327Z,101736.72
2023-06-08T05:39:15.070Z,101730.69
2023-06-08T05:39:46.691Z,101726.13
2023-06-08T05:40:18.778Z,101723.19
2023-06-08T05:40:50.544Z,101728.47
2023-06-08T05:41:23.389Z,101730.72
2023-06-08T05:41:54.982Z,101724.41
2023-06-08T05:42:26.773Z,101720.88
2023-06-08T05:42:58.366Z,101725.75
2023-06-08T05:43:29.955Z,101724.22
2023-06-08T05:44:01.739Z,101724.56
2023-06-08T05:44:33.494Z,101732.56
2023-06-08T05:45:05.448Z,101720.13
2023-06-08T05:45:36.998Z,101725.84
2023-06-08T05:46:08.552Z,101724.53
2023-06-08T05:46:40.185Z,101718.56
2023-06-08T05:47:11.746Z,101723.94
2023-06-08T05:47:43.710Z,101721.19
2023-06-08T05:48:15.764Z,101718.75
2023-06-08T05:48:49.014Z,101723.97
2023-06-08T05:49:20.874Z,101711.38
2023-06-08T05:49:52.787Z,101722.19
2023-06-08T05:50:24.346Z,101714.72
2023-06-08T05:50:56.085Z,101715.00
2023-06-08T05:51:27.636Z,101715.75
2023-06-08T05:51:59.351Z,101714.50
2023-06-08T05:52:31.845Z,101715.09
2023-06-08T05:53:03.852Z,101710.13
2023-06-08T05:53:37.498Z,101713.91
2023-06-08T05:54:09.093Z,101708.75
2023-06-08T05:54:40.787Z,101718.16
2023-06-08T05:55:13.011Z,101723.22
2023-06-08T05:55:45.718Z,101714.13
2023-06-08T05:56:17.386Z,101717.09
2023-06-08T05:56:48.925Z,101710.53
2023-06-08T05:57:20.553Z,101715.91
2023-06-08T05:57:52.195Z,101712.56
2023-06-08T05:58:33.487Z,101713.56
2023-06-08T05:59:09.181Z,101716.25
2023-06-08T05:59:40.840Z,101721.09
2023-06-08T06:00:13.715Z,101716.47
2023-06-08T06:00:46.025Z,101715.13
2023-06-08T06:01:20.383Z,101719.09
2023-06-08T06:01:52.096Z,101712.16
2023-06-08T06:02:23.786Z,101720.00
2023-06-08T06:02:55.612Z,101723.91
2023-06-08T06:03:27.711Z,101722.53
2023-06-08T06:03:59.577Z,101720.66
2023-06-08T06:04:37.474Z,101736.94
2023-06-08T06:05:10.984Z,101729.34
2023-06-08T06:05:42.784Z,101734.50
2023-06-08T06:06:16.552Z,101734.88
2023-06-08T06:06:48.098Z,101732.59
2023-06-08T06:07:19.634Z,101732.78
2023-06-08T06:07:53.963Z,101724.59
2023-06-08T06:08:25.974Z,101727.25
2023-06-08T06:09:00.642Z,101729.91
2023-06-08T06:09:33.922Z,101729.91
2023-06-08T06:10:07.250Z,101740.22
2023-06-08T06:10:39.075Z,101738.75
2023-06-08T06:11:10.824Z,101731.97
2023-06-08T06:11:48.606Z,101729.09
2023-06-08T06:12:20.194Z,101727.03
2023-06-08T06:12:51.949Z,101720.03
2023-06-08T06:13:24.079Z,101724.56
2023-06-08T06:13:55.674Z,101726.00
2023-06-08T06:14:29.060Z,101721.69
2023-06-08T06:15:00.669Z,101722.53
2023-06-08T06:15:32.222Z,101724.75
2023-06-08T06:16:03.790Z,101721.25
2023-06-08T06:16:35.571Z,101716.09
2023-06-08T06:17:08.871Z,101712.66
2023-06-08T06:17:40.793Z,101712.19
2023-06-08T06:18:12.792Z,101707.69
2023-06-08T06:18:44.643Z,101718.75
2023-06-08T06:19:16.188Z,101718.50
2023-06-08T06:19:47.797Z,101716.97
2023-06-08T06:20:19.402Z,101721.03
2023-06-08T06:20:51.598Z,101717.09
2023-06-08T06:21:23.644Z,101719.09
2023-06-08T06:21:55.216Z,101722.00
2023-06-08T06:22:26.794Z,101724.41
2023-06-08T06:22:58.407Z,101717.97
2023-06-08T06:23:34.575Z,101717.97