createdAt,value
2022-10-05T06:15:05.767Z,178.96
2022-10-05T06:25:05.665Z,178.51
2022-10-05T06:35:05.850Z,177.41
2022-10-05T06:45:05.867Z,178.50
2022-10-05T06:55:07.083Z,178.88
2022-10-05T07:05:05.893Z,178.73
2022-10-05T07:15:06.005Z,176.01
2022-10-05T07:25:05.955Z,173.29
2022-10-05T07:35:05.923Z,174.16
2022-10-05T07:45:05.854Z,177.38
2022-10-05T07:55:05.953Z,178.88
2022-10-05T08:05:05.912Z,178.62
2022-10-05T08:15:06.091Z,179.46
2022-10-05T08:25:06.242Z,178.81
2022-10-05T08:35:06.139Z,179.41
2022-10-05T08:45:06.224Z,179.40
2022-10-05T08:55:06.326Z,179.88
2022-10-05T09:05:06.194Z,178.65
2022-10-05T09:15:25.025Z,178.29
2022-10-05T09:25:06.350Z,176.71
2022-10-05T09:35:06.191Z,179.13
2022-10-05T09:45:06.254Z,179.53
2022-10-05T09:55:06.234Z,179.29
2022-10-05T10:05:06.294Z,178.76
2022-10-05T10:15:06.235Z,178.13
2022-10-05T10:25:06.323Z,179.16
2022-10-05T10:35:06.293Z,181.17
2022-10-05T10:45:06.143Z,179.22
2022-10-05T10:55:06.433Z,178.85
2022-10-05T11:05:06.391Z,179.06
2022-10-05T11:15:06.343Z,179.68
2022-10-05T11:25:06.412Z,182.63
2022-10-05T11:35:06.289Z,179.57
2022-10-05T11:45:06.224Z,180.49
2022-10-05T11:55:10.754Z,179.26
2022-10-05T12:05:06.183Z,178.67
2022-10-05T12:15:06.215Z,178.73
2022-10-05T12:25:06.291Z,178.76
2022-10-05T12:35:06.307Z,178.86
2022-10-05T12:45:06.315Z,178.95
2022-10-05T12:55:06.283Z,178.92
2022-10-05T13:05:06.338Z,178.89
2022-10-05T13:15:06.324Z,180.00
2022-10-05T13:25:06.176Z,179.17
2022-10-05T13:35:11.257Z,179.22
2022-10-05T13:45:06.538Z,179.75
2022-10-05T13:55:06.454Z,179.20
2022-10-05T14:05:06.357Z,178.87
2022-10-05T14:15:06.492Z,178.63
2022-10-05T14:25:06.476Z,179.04
2022-10-05T14:35:06.574Z,179.08
2022-10-05T14:45:06.275Z,179.12
2022-10-05T14:55:06.582Z,178.76
2022-10-05T15:05:06.623Z,178.61
2022-10-05T15:15:06.616Z,177.56
2022-10-05T15:25:06.697Z,175.22
2022-10-05T15:35:06.586Z,175.97
2022-10-05T15:45:06.601Z,176.57
2022-10-05T15:55:06.654Z,175.75
2022-10-05T16:05:06.502Z,165.46
2022-10-05T16:15:06.587Z,132.81
2022-10-05T16:25:06.557Z,124.53
2022-10-05T16:35:06.711Z,152.57
2022-10-05T16:45:06.861Z,170.27
2022-10-05T16:55:06.782Z,178.83
2022-10-05T17:05:06.621Z,178.76
2022-10-05T17:15:06.685Z,179.43
2022-10-05T17:25:06.751Z,179.43
2022-10-05T17:35:06.685Z,178.48
2022-10-05T17:45:06.717Z,177.63
2022-10-05T17:55:06.839Z,178.74
2022-10-05T18:05:06.753Z,178.35
2022-10-05T18:15:06.631Z,178.40
2022-10-05T18:25:06.845Z,174.21
2022-10-05T18:35:06.699Z,173.76
2022-10-05T18:45:06.769Z,178.31
2022-10-05T18:55:06.693Z,179.07
2022-10-05T19:05:09.205Z,177.89
2022-10-05T19:15:06.849Z,177.38
