createdAt,value
2018-01-15T00:00:08.386Z,927.33
2018-01-15T00:00:20.486Z,927.35
2018-01-15T00:00:33.039Z,927.32
2018-01-15T00:00:45.670Z,927.32
2018-01-15T00:00:58.262Z,927.32
2018-01-15T00:01:11.327Z,927.34
2018-01-15T00:01:24.434Z,927.32
2018-01-15T00:01:37.368Z,927.36
2018-01-15T00:01:50.435Z,927.34
2018-01-15T00:02:03.083Z,927.39
2018-01-15T00:02:15.608Z,927.38
2018-01-15T00:02:28.760Z,927.37
2018-01-15T00:02:41.903Z,927.37
2018-01-15T00:02:55.055Z,927.37
2018-01-15T00:03:07.645Z,927.38
2018-01-15T00:03:20.729Z,927.34
2018-01-15T00:03:33.291Z,927.37
2018-01-15T00:03:46.391Z,927.37
2018-01-15T00:03:58.544Z,927.38
2018-01-15T00:04:11.107Z,927.38
2018-01-15T00:04:23.319Z,927.4
2018-01-15T00:04:36.450Z,927.4
2018-01-15T00:04:49.918Z,927.42
2018-01-15T00:05:02.614Z,927.38
2018-01-15T00:05:15.219Z,927.41
2018-01-15T00:05:27.877Z,927.42
2018-01-15T00:05:40.997Z,927.41
2018-01-15T00:05:54.131Z,927.41
2018-01-15T00:06:06.788Z,927.4
2018-01-15T00:06:19.422Z,927.43
2018-01-15T00:06:32.127Z,927.39
2018-01-15T00:06:45.172Z,927.42
2018-01-15T00:06:57.731Z,927.44
2018-01-15T00:07:10.838Z,927.44
2018-01-15T00:07:23.846Z,927.43
2018-01-15T00:07:35.978Z,927.44
2018-01-15T00:07:48.607Z,927.48
2018-01-15T00:08:01.220Z,927.47
2018-01-15T00:08:14.294Z,927.49
2018-01-15T00:08:26.932Z,927.47
2018-01-15T00:08:40.021Z,927.49
2018-01-15T00:08:52.585Z,927.47
2018-01-15T00:09:05.103Z,927.48
2018-01-15T00:09:17.310Z,927.49
2018-01-15T00:09:29.464Z,927.51
2018-01-15T00:09:42.580Z,927.5
2018-01-15T00:09:55.655Z,927.5
2018-01-15T00:10:08.803Z,927.53
2018-01-15T00:10:21.336Z,927.52
2018-01-15T00:10:33.919Z,927.53
2018-01-15T00:10:46.966Z,927.55
2018-01-15T00:11:00.117Z,927.53
2018-01-15T00:11:12.828Z,927.57
2018-01-15T00:11:25.413Z,927.52
2018-01-15T00:11:37.946Z,927.53
2018-01-15T00:11:50.952Z,927.52
2018-01-15T00:12:03.071Z,927.55
2018-01-15T00:12:15.637Z,927.55
2018-01-15T00:12:28.221Z,927.54
2018-01-15T00:12:40.936Z,927.56
2018-01-15T00:12:53.999Z,927.55
2018-01-15T00:13:07.123Z,927.56
2018-01-15T00:13:20.138Z,927.58
2018-01-15T00:13:32.288Z,927.58
2018-01-15T00:13:45.329Z,927.58
2018-01-15T00:13:57.859Z,927.56
2018-01-15T00:14:10.975Z,927.59
2018-01-15T00:14:23.543Z,927.56
2018-01-15T00:14:36.183Z,927.55
2018-01-15T00:14:49.202Z,927.6
2018-01-15T00:15:02.293Z,927.56
2018-01-15T00:15:15.072Z,927.6
2018-01-15T00:15:27.674Z,927.57
2018-01-15T00:15:40.242Z,927.55
2018-01-15T00:15:52.321Z,927.56
2018-01-15T00:16:05.348Z,927.54
2018-01-15T00:16:18.058Z,927.58
2018-01-15T00:16:30.621Z,927.59
2018-01-15T00:16:42.320Z,927.57
2018-01-15T00:16:55.469Z,927.55
2018-01-15T00:17:08.088Z,927.55
2018-01-15T00:17:20.638Z,927.6
2018-01-15T00:17:33.229Z,927.56
2018-01-15T00:17:46.318Z,927.58
2018-01-15T00:17:59.379Z,927.56
2018-01-15T00:18:11.069Z,927.57
2018-01-15T00:18:23.663Z,927.54
2018-01-15T00:18:36.341Z,927.58
2018-01-15T00:18:48.952Z,927.55
2018-01-15T00:19:02.409Z,927.53
2018-01-15T00:19:15.027Z,927.56
2018-01-15T00:19:27.652Z,927.58
2018-01-15T00:19:40.746Z,927.54
2018-01-15T00:19:56.859Z,927.54
2018-01-15T00:20:08.565Z,927.55
2018-01-15T00:20:21.149Z,927.56
2018-01-15T00:20:33.246Z,927.56
2018-01-15T00:20:46.286Z,927.57
2018-01-15T00:20:59.335Z,927.56
2018-01-15T00:21:12.377Z,927.59
2018-01-15T00:21:24.957Z,927.59
2018-01-15T00:21:37.625Z,927.56
2018-01-15T00:21:50.225Z,927.55
2018-01-15T00:22:03.286Z,927.57
2018-01-15T00:22:15.831Z,927.55
2018-01-15T00:22:27.985Z,927.56
2018-01-15T00:22:40.601Z,927.56
2018-01-15T00:22:52.752Z,927.57
2018-01-15T00:23:05.370Z,927.56
2018-01-15T00:23:18.387Z,927.57
2018-01-15T00:23:31.406Z,927.54
2018-01-15T00:23:44.063Z,927.55
2018-01-15T00:23:57.155Z,927.55
2018-01-15T00:24:09.779Z,927.53
2018-01-15T00:24:22.937Z,927.56
2018-01-15T00:24:35.043Z,927.58
2018-01-15T00:24:48.056Z,927.55
2018-01-15T00:25:01.213Z,927.56
2018-01-15T00:25:14.314Z,927.58
2018-01-15T00:25:27.359Z,927.61
2018-01-15T00:25:40.479Z,927.58
2018-01-15T00:25:52.703Z,927.56
2018-01-15T00:26:09.831Z,927.58
2018-01-15T00:26:22.994Z,927.6
2018-01-15T00:26:35.134Z,927.57
2018-01-15T00:26:47.696Z,927.58
2018-01-15T00:27:00.360Z,927.58
2018-01-15T00:27:12.965Z,927.59
2018-01-15T00:27:26.237Z,927.56
2018-01-15T00:27:38.892Z,927.56
2018-01-15T00:27:51.980Z,927.6
2018-01-15T00:28:05.143Z,927.57
2018-01-15T00:28:17.678Z,927.57
2018-01-15T00:28:29.793Z,927.58
2018-01-15T00:28:41.932Z,927.57
2018-01-15T00:28:55.128Z,927.58
2018-01-15T00:29:07.695Z,927.56
2018-01-15T00:29:20.286Z,927.58
2018-01-15T00:29:33.424Z,927.6
2018-01-15T00:29:45.630Z,927.58
2018-01-15T00:29:58.994Z,927.57
2018-01-15T00:30:12.145Z,927.56
2018-01-15T00:30:24.743Z,927.57
2018-01-15T00:30:37.758Z,927.53
2018-01-15T00:30:49.931Z,927.58
2018-01-15T00:31:03.028Z,927.57
2018-01-15T00:31:15.181Z,927.55
2018-01-15T00:31:26.407Z,927.55
2018-01-15T00:31:39.449Z,927.58
2018-01-15T00:31:52.555Z,927.54
2018-01-15T00:32:05.577Z,927.58
2018-01-15T00:32:18.246Z,927.56
2018-01-15T00:32:30.869Z,927.58
2018-01-15T00:32:44.003Z,927.6
2018-01-15T00:32:57.134Z,927.56
2018-01-15T00:33:09.737Z,927.62
2018-01-15T00:33:22.823Z,927.61
2018-01-15T00:33:34.972Z,927.59
2018-01-15T00:33:47.783Z,927.6
2018-01-15T00:34:00.883Z,927.6
2018-01-15T00:34:14.018Z,927.6
2018-01-15T00:34:26.239Z,927.61
2018-01-15T00:34:39.323Z,927.6
2018-01-15T00:34:53.452Z,927.6
2018-01-15T00:35:06.576Z,927.6
2018-01-15T00:35:19.657Z,927.6
2018-01-15T00:35:32.461Z,927.58
2018-01-15T00:35:45.586Z,927.6
2018-01-15T00:35:58.150Z,927.64
2018-01-15T00:36:11.202Z,927.59
2018-01-15T00:36:24.246Z,927.62
2018-01-15T00:36:37.326Z,927.58
2018-01-15T00:36:49.929Z,927.62
2018-01-15T00:37:02.966Z,927.65
2018-01-15T00:37:16.063Z,927.61
2018-01-15T00:37:28.660Z,927.63
2018-01-15T00:37:41.762Z,927.62
2018-01-15T00:37:54.351Z,927.6
2018-01-15T00:38:06.492Z,927.63
2018-01-15T00:38:19.549Z,927.64
2018-01-15T00:38:32.214Z,927.62
2018-01-15T00:38:45.301Z,927.62
2018-01-15T00:38:58.344Z,927.62
2018-01-15T00:39:10.910Z,927.67
2018-01-15T00:39:23.929Z,927.64
2018-01-15T00:39:36.978Z,927.61
2018-01-15T00:39:49.592Z,927.63
2018-01-15T00:40:01.681Z,927.66
2018-01-15T00:40:14.267Z,927.68
2018-01-15T00:40:26.829Z,927.63
2018-01-15T00:40:39.935Z,927.63
2018-01-15T00:40:53.008Z,927.66
2018-01-15T00:41:06.190Z,927.67
2018-01-15T00:41:18.837Z,927.65
2018-01-15T00:41:31.891Z,927.61
2018-01-15T00:41:45.007Z,927.65
2018-01-15T00:41:58.107Z,927.62
2018-01-15T00:42:11.130Z,927.65
2018-01-15T00:42:23.756Z,927.6
2018-01-15T00:42:36.320Z,927.62
2018-01-15T00:42:48.922Z,927.63
2018-01-15T00:43:01.024Z,927.62
2018-01-15T00:43:14.116Z,927.67
2018-01-15T00:43:26.278Z,927.64
2018-01-15T00:43:38.833Z,927.63
2018-01-15T00:43:51.893Z,927.67
2018-01-15T00:44:04.941Z,927.63
2018-01-15T00:44:18.006Z,927.65
2018-01-15T00:44:31.079Z,927.63
2018-01-15T00:44:43.674Z,927.65
2018-01-15T00:44:56.255Z,927.62
2018-01-15T00:45:08.835Z,927.66
2018-01-15T00:45:21.443Z,927.69
2018-01-15T00:45:34.109Z,927.63
2018-01-15T00:45:46.771Z,927.65
2018-01-15T00:45:59.383Z,927.66
2018-01-15T00:46:12.081Z,927.66
2018-01-15T00:46:25.119Z,927.67
2018-01-15T00:46:37.257Z,927.65
2018-01-15T00:46:49.328Z,927.7
2018-01-15T00:47:02.416Z,927.7
2018-01-15T00:47:15.674Z,927.71
2018-01-15T00:47:28.270Z,927.69
2018-01-15T00:47:41.312Z,927.74
2018-01-15T00:47:54.431Z,927.72
2018-01-15T00:48:06.584Z,927.73
2018-01-15T00:48:19.241Z,927.74
2018-01-15T00:48:31.775Z,927.75
2018-01-15T00:48:43.902Z,927.75
2018-01-15T00:48:56.902Z,927.76
2018-01-15T00:49:09.542Z,927.78
2018-01-15T00:49:22.611Z,927.76
2018-01-15T00:49:35.722Z,927.75
2018-01-15T00:49:48.270Z,927.82
2018-01-15T00:50:01.207Z,927.8
2018-01-15T00:50:13.872Z,927.8
2018-01-15T00:50:26.490Z,927.79
2018-01-15T00:50:39.566Z,927.8
2018-01-15T00:50:52.687Z,927.79
2018-01-15T00:51:05.294Z,927.8
2018-01-15T00:51:17.897Z,927.81
2018-01-15T00:51:30.471Z,927.85
2018-01-15T00:51:43.568Z,927.85
2018-01-15T00:51:56.155Z,927.84
2018-01-15T00:52:09.230Z,927.84
2018-01-15T00:52:21.825Z,927.87
2018-01-15T00:52:34.393Z,927.86
2018-01-15T00:52:47.509Z,927.86
2018-01-15T00:53:00.162Z,927.88
2018-01-15T00:53:11.751Z,927.86
2018-01-15T00:53:24.799Z,927.85
2018-01-15T00:53:37.894Z,927.9
2018-01-15T00:53:51.016Z,927.89
2018-01-15T00:54:04.039Z,927.87
2018-01-15T00:54:15.702Z,927.89
2018-01-15T00:54:27.830Z,927.9
2018-01-15T00:54:40.475Z,927.91
2018-01-15T00:54:53.564Z,927.87
2018-01-15T00:55:06.697Z,927.91
2018-01-15T00:55:19.806Z,927.9
2018-01-15T00:55:32.440Z,927.88
2018-01-15T00:55:45.036Z,927.91
2018-01-15T00:55:58.113Z,927.94
2018-01-15T00:56:10.685Z,927.94
2018-01-15T00:56:23.815Z,927.94
2018-01-15T00:56:36.392Z,927.96
2018-01-15T00:56:49.028Z,927.94
2018-01-15T00:57:01.624Z,927.9
2018-01-15T00:57:13.769Z,927.95
2018-01-15T00:57:26.384Z,927.93
2018-01-15T00:57:39.424Z,927.94
2018-01-15T00:57:52.528Z,927.97
2018-01-15T00:58:05.634Z,927.94
2018-01-15T00:58:17.751Z,927.95
2018-01-15T00:58:30.443Z,927.93
2018-01-15T00:58:43.464Z,927.97
2018-01-15T00:58:56.465Z,927.94
2018-01-15T00:59:09.066Z,927.94
2018-01-15T00:59:21.666Z,927.96
2018-01-15T00:59:34.270Z,927.98
2018-01-15T00:59:47.351Z,927.96
2018-01-15T01:00:00.398Z,927.97
2018-01-15T01:00:12.510Z,928.01
2018-01-15T01:00:25.547Z,928.02
2018-01-15T01:00:37.668Z,928.01
2018-01-15T01:00:50.715Z,928.02
2018-01-15T01:01:03.336Z,928.02
2018-01-15T01:01:15.459Z,928.01
2018-01-15T01:01:28.041Z,928.01
2018-01-15T01:01:41.058Z,927.99
2018-01-15T01:01:53.638Z,928.01
2018-01-15T01:02:06.715Z,928.02
2018-01-15T01:02:19.822Z,928.01
2018-01-15T01:02:32.925Z,928.04
2018-01-15T01:02:45.958Z,928.02
2018-01-15T01:02:58.508Z,928.05
2018-01-15T01:03:11.187Z,928.04
2018-01-15T01:03:23.824Z,928
2018-01-15T01:03:36.818Z,928.06
2018-01-15T01:03:49.438Z,928.01
2018-01-15T01:04:02.477Z,928.02
2018-01-15T01:04:15.155Z,928.04
2018-01-15T01:04:27.836Z,928.04
2018-01-15T01:04:40.942Z,928.05
2018-01-15T01:04:54.031Z,928.03
2018-01-15T01:05:08.106Z,928.02
2018-01-15T01:05:19.808Z,928.01
2018-01-15T01:05:31.873Z,928.01
2018-01-15T01:05:44.943Z,928.02
2018-01-15T01:05:58.080Z,928.05
2018-01-15T01:06:11.213Z,928.01
2018-01-15T01:06:23.763Z,928.06
2018-01-15T01:06:36.349Z,928.05
2018-01-15T01:06:49.402Z,928.04
2018-01-15T01:07:02.492Z,928.05
2018-01-15T01:07:15.075Z,928.06
2018-01-15T01:07:27.195Z,928.03
2018-01-15T01:07:40.393Z,928.04
2018-01-15T01:07:53.506Z,928.03
2018-01-15T01:08:06.154Z,928.04
2018-01-15T01:08:18.354Z,928.06
2018-01-15T01:08:30.990Z,928.04
2018-01-15T01:08:43.594Z,928.03
2018-01-15T01:08:56.273Z,928.04
2018-01-15T01:09:09.337Z,928.05
2018-01-15T01:09:22.415Z,928.04
2018-01-15T01:09:35.030Z,928.02
2018-01-15T01:09:48.108Z,928.05
2018-01-15T01:10:01.258Z,928.03
2018-01-15T01:10:13.382Z,928.02
2018-01-15T01:10:26.442Z,928.01
2018-01-15T01:10:39.073Z,928.03
2018-01-15T01:10:51.245Z,928.02
2018-01-15T01:11:04.294Z,927.99
2018-01-15T01:11:17.396Z,928
2018-01-15T01:11:30.050Z,928.04
2018-01-15T01:11:42.608Z,928.03
2018-01-15T01:11:55.129Z,928.04
2018-01-15T01:12:07.680Z,928.01
2018-01-15T01:12:19.788Z,928.02
2018-01-15T01:12:32.471Z,928.05
2018-01-15T01:12:45.635Z,928.04
2018-01-15T01:12:58.702Z,928.06
2018-01-15T01:13:11.746Z,928.03
2018-01-15T01:13:24.411Z,928.04
2018-01-15T01:13:37.499Z,928.04
2018-01-15T01:13:50.710Z,928.05
2018-01-15T01:14:03.739Z,928.05
2018-01-15T01:14:15.903Z,928.04
2018-01-15T01:14:28.984Z,928.02
2018-01-15T01:14:42.078Z,928.03
2018-01-15T01:14:55.148Z,928.01
2018-01-15T01:15:07.718Z,928.02
2018-01-15T01:15:20.912Z,927.99
2018-01-15T01:15:33.564Z,928.02
2018-01-15T01:15:46.152Z,928.04
2018-01-15T01:15:59.281Z,928.02
2018-01-15T01:16:11.922Z,928.04
2018-01-15T01:16:24.972Z,928.02
2018-01-15T01:16:37.984Z,928.01
2018-01-15T01:16:51.024Z,928.02
2018-01-15T01:17:03.636Z,928.01
2018-01-15T01:17:16.247Z,928.01
2018-01-15T01:17:28.864Z,928.01
2018-01-15T01:17:41.897Z,928.03
2018-01-15T01:17:54.900Z,928
2018-01-15T01:18:06.960Z,928
2018-01-15T01:18:20.040Z,928.03
2018-01-15T01:18:32.205Z,927.98
2018-01-15T01:18:44.319Z,927.98
2018-01-15T01:18:57.356Z,928
2018-01-15T01:19:08.993Z,927.98
2018-01-15T01:19:21.980Z,927.98
2018-01-15T01:19:34.126Z,928.03
2018-01-15T01:19:46.733Z,928
2018-01-15T01:19:59.315Z,928.01
2018-01-15T01:20:13.120Z,928
2018-01-15T01:20:26.231Z,927.99
2018-01-15T01:20:39.253Z,928.01
2018-01-15T01:20:52.271Z,928.01
2018-01-15T01:21:04.856Z,928.02
2018-01-15T01:21:17.415Z,928.01
2018-01-15T01:21:29.556Z,928.01
2018-01-15T01:21:42.193Z,928.01
2018-01-15T01:21:55.171Z,928.01
2018-01-15T01:22:08.180Z,928.01
2018-01-15T01:22:21.206Z,927.97
2018-01-15T01:22:33.312Z,928.01
2018-01-15T01:22:45.942Z,927.97
2018-01-15T01:22:58.936Z,927.97
2018-01-15T01:23:11.992Z,927.95
2018-01-15T01:23:25.046Z,927.97
2018-01-15T01:23:37.581Z,927.98
2018-01-15T01:23:50.108Z,927.98
2018-01-15T01:24:02.703Z,927.93
2018-01-15T01:24:14.818Z,927.96
2018-01-15T01:24:27.403Z,927.92
2018-01-15T01:24:40.491Z,927.94
2018-01-15T01:24:53.521Z,927.91
2018-01-15T01:25:06.680Z,927.91
2018-01-15T01:25:19.309Z,927.94
2018-01-15T01:25:32.390Z,927.9
2018-01-15T01:25:45.425Z,927.93
2018-01-15T01:25:58.424Z,927.95
2018-01-15T01:26:11.485Z,927.91
2018-01-15T01:26:24.170Z,927.9
2018-01-15T01:26:37.237Z,927.91
2018-01-15T01:26:50.346Z,927.92
2018-01-15T01:27:02.961Z,927.92
2018-01-15T01:27:16.018Z,927.91
2018-01-15T01:27:28.604Z,927.9
2018-01-15T01:27:41.265Z,927.87
2018-01-15T01:27:53.970Z,927.9
2018-01-15T01:28:06.553Z,927.87
2018-01-15T01:28:19.108Z,927.88
2018-01-15T01:28:31.824Z,927.88
2018-01-15T01:28:44.862Z,927.9
2018-01-15T01:28:57.913Z,927.89
2018-01-15T01:29:10.563Z,927.89
2018-01-15T01:29:23.125Z,927.91
2018-01-15T01:29:35.671Z,927.87
2018-01-15T01:29:48.742Z,927.89
2018-01-15T01:30:01.857Z,927.86
2018-01-15T01:30:14.469Z,927.87
2018-01-15T01:30:27.530Z,927.86
2018-01-15T01:30:40.672Z,927.88
2018-01-15T01:30:53.742Z,927.85
2018-01-15T01:31:06.789Z,927.86
2018-01-15T01:31:19.403Z,927.87
2018-01-15T01:31:32.053Z,927.8
2018-01-15T01:31:44.671Z,927.83
2018-01-15T01:31:57.728Z,927.82
2018-01-15T01:32:10.859Z,927.82
2018-01-15T01:32:23.506Z,927.83
2018-01-15T01:32:35.626Z,927.81
2018-01-15T01:32:48.167Z,927.82
2018-01-15T01:33:01.297Z,927.81
2018-01-15T01:33:13.464Z,927.8
2018-01-15T01:33:26.554Z,927.79
2018-01-15T01:33:39.127Z,927.79
2018-01-15T01:33:51.709Z,927.8
2018-01-15T01:34:04.808Z,927.78
2018-01-15T01:34:17.377Z,927.76
2018-01-15T01:34:29.966Z,927.75
2018-01-15T01:34:42.559Z,927.75
2018-01-15T01:34:55.123Z,927.78
2018-01-15T01:35:08.129Z,927.77
2018-01-15T01:35:20.759Z,927.73
2018-01-15T01:35:33.366Z,927.75
2018-01-15T01:35:46.026Z,927.74
2018-01-15T01:35:58.661Z,927.75
2018-01-15T01:36:11.735Z,927.71
2018-01-15T01:36:24.877Z,927.74
2018-01-15T01:36:37.896Z,927.76
2018-01-15T01:36:50.444Z,927.71
2018-01-15T01:37:03.534Z,927.75
2018-01-15T01:37:16.613Z,927.74
2018-01-15T01:37:29.662Z,927.72
2018-01-15T01:37:42.211Z,927.73
2018-01-15T01:37:54.339Z,927.72
2018-01-15T01:38:07.415Z,927.75
2018-01-15T01:38:20.699Z,927.73
2018-01-15T01:38:33.277Z,927.68
2018-01-15T01:38:45.858Z,927.72
2018-01-15T01:38:58.005Z,927.7
2018-01-15T01:39:11.089Z,927.68
2018-01-15T01:39:23.779Z,927.72
2018-01-15T01:39:36.415Z,927.73
2018-01-15T01:39:48.110Z,927.73
2018-01-15T01:40:00.229Z,927.72
2018-01-15T01:40:12.856Z,927.7
2018-01-15T01:40:25.943Z,927.68
2018-01-15T01:40:38.987Z,927.71
2018-01-15T01:40:52.099Z,927.71
2018-01-15T01:41:05.226Z,927.72
2018-01-15T01:41:18.382Z,927.7
2018-01-15T01:41:30.953Z,927.7
2018-01-15T01:41:44.035Z,927.71
2018-01-15T01:41:57.104Z,927.7
2018-01-15T01:42:08.799Z,927.71
2018-01-15T01:42:21.900Z,927.76
2018-01-15T01:42:34.520Z,927.73
2018-01-15T01:42:47.084Z,927.72
2018-01-15T01:42:59.746Z,927.73
2018-01-15T01:43:12.727Z,927.73
2018-01-15T01:43:25.786Z,927.73
2018-01-15T01:43:38.423Z,927.71
2018-01-15T01:43:50.995Z,927.7
2018-01-15T01:44:04.071Z,927.77
2018-01-15T01:44:17.170Z,927.77
2018-01-15T01:44:30.275Z,927.75
2018-01-15T01:44:43.359Z,927.75
2018-01-15T01:44:56.034Z,927.78
2018-01-15T01:45:08.614Z,927.76
2018-01-15T01:45:21.642Z,927.75
2018-01-15T01:45:34.242Z,927.73
2018-01-15T01:45:46.826Z,927.8
2018-01-15T01:45:59.882Z,927.76
2018-01-15T01:46:12.927Z,927.77
2018-01-15T01:46:25.972Z,927.76
2018-01-15T01:46:38.630Z,927.74
2018-01-15T01:46:51.286Z,927.79
2018-01-15T01:47:03.909Z,927.8
2018-01-15T01:47:16.514Z,927.78
2018-01-15T01:47:29.118Z,927.8
2018-01-15T01:47:42.248Z,927.81
2018-01-15T01:47:54.847Z,927.81
2018-01-15T01:48:07.878Z,927.83
2018-01-15T01:48:20.523Z,927.8
2018-01-15T01:48:32.636Z,927.85
2018-01-15T01:48:45.726Z,927.86
2018-01-15T01:48:58.735Z,927.88
2018-01-15T01:49:10.877Z,927.86
2018-01-15T01:49:23.839Z,927.87
2018-01-15T01:49:36.478Z,927.86
2018-01-15T01:49:48.597Z,927.87
2018-01-15T01:50:01.178Z,927.92
2018-01-15T01:50:14.252Z,927.91
2018-01-15T01:50:26.675Z,927.9
2018-01-15T01:50:39.668Z,927.89
2018-01-15T01:50:52.712Z,927.88
2018-01-15T01:51:05.289Z,927.9
2018-01-15T01:51:17.876Z,927.9
2018-01-15T01:51:30.450Z,927.88
2018-01-15T01:51:43.509Z,927.89
2018-01-15T01:51:56.564Z,927.92
2018-01-15T01:52:09.142Z,927.92
2018-01-15T01:52:22.261Z,927.9
2018-01-15T01:52:35.386Z,927.9
2018-01-15T01:52:48.372Z,927.94
2018-01-15T01:53:01.408Z,927.9
2018-01-15T01:53:14.512Z,927.91
2018-01-15T01:53:27.082Z,927.92
2018-01-15T01:53:39.646Z,927.87
2018-01-15T01:53:52.188Z,927.89
2018-01-15T01:54:05.373Z,927.91
2018-01-15T01:54:18.466Z,927.9
2018-01-15T01:54:31.124Z,927.92
2018-01-15T01:54:43.756Z,927.91
2018-01-15T01:54:56.344Z,927.9
2018-01-15T01:55:09.421Z,927.92
2018-01-15T01:55:22.405Z,927.88
2018-01-15T01:55:35.063Z,927.9
2018-01-15T01:55:47.678Z,927.92
2018-01-15T01:56:00.769Z,927.92
2018-01-15T01:56:13.842Z,927.94
2018-01-15T01:56:26.421Z,927.89
2018-01-15T01:56:38.970Z,927.93
2018-01-15T01:56:52.019Z,927.92
2018-01-15T01:57:04.666Z,927.95
2018-01-15T01:57:17.772Z,927.92
2018-01-15T01:57:30.849Z,927.95
2018-01-15T01:57:43.488Z,927.95
2018-01-15T01:57:56.544Z,927.95
2018-01-15T01:58:09.196Z,927.89
2018-01-15T01:58:22.245Z,927.92
2018-01-15T01:58:34.820Z,927.93
2018-01-15T01:58:46.920Z,927.91
2018-01-15T01:58:59.049Z,927.9
2018-01-15T01:59:11.611Z,927.93
2018-01-15T01:59:24.743Z,927.89
2018-01-15T01:59:37.715Z,927.89
2018-01-15T01:59:50.276Z,927.89
2018-01-15T02:00:03.007Z,927.88
2018-01-15T02:00:15.687Z,927.87
2018-01-15T02:00:28.868Z,927.87
2018-01-15T02:00:41.409Z,927.86
2018-01-15T02:00:54.491Z,927.84
2018-01-15T02:01:07.105Z,927.87
2018-01-15T02:01:19.750Z,927.84
2018-01-15T02:01:32.411Z,927.84
2018-01-15T02:01:44.025Z,927.86
2018-01-15T02:01:57.126Z,927.82
2018-01-15T02:02:09.301Z,927.81
2018-01-15T02:02:21.943Z,927.83
2018-01-15T02:02:35.102Z,927.83
2018-01-15T02:02:48.207Z,927.82
2018-01-15T02:03:00.848Z,927.81
2018-01-15T02:03:13.990Z,927.82
2018-01-15T02:03:26.570Z,927.8
2018-01-15T02:03:39.172Z,927.79
2018-01-15T02:03:52.341Z,927.83
2018-01-15T02:04:04.504Z,927.79
2018-01-15T02:04:16.638Z,927.8
2018-01-15T02:04:29.180Z,927.8
2018-01-15T02:04:42.202Z,927.78
2018-01-15T02:04:55.227Z,927.82
2018-01-15T02:05:08.370Z,927.8
2018-01-15T02:05:21.344Z,927.82
2018-01-15T02:05:35.340Z,927.78
2018-01-15T02:05:47.975Z,927.81
2018-01-15T02:06:01.072Z,927.79
2018-01-15T02:06:13.717Z,927.79
2018-01-15T02:06:26.816Z,927.8
2018-01-15T02:06:39.927Z,927.82
2018-01-15T02:06:52.490Z,927.78
2018-01-15T02:07:04.648Z,927.81
2018-01-15T02:07:17.245Z,927.79
2018-01-15T02:07:30.350Z,927.78
2018-01-15T02:07:43.375Z,927.79
2018-01-15T02:07:56.399Z,927.78
2018-01-15T02:08:09.455Z,927.81
2018-01-15T02:08:22.066Z,927.76
2018-01-15T02:08:34.712Z,927.78
2018-01-15T02:08:47.313Z,927.78
2018-01-15T02:09:00.379Z,927.79
2018-01-15T02:09:13.391Z,927.81
2018-01-15T02:09:25.476Z,927.81
2018-01-15T02:09:38.598Z,927.79
2018-01-15T02:09:50.700Z,927.77
2018-01-15T02:10:03.288Z,927.79
2018-01-15T02:10:15.886Z,927.75
2018-01-15T02:10:28.478Z,927.77
2018-01-15T02:10:41.568Z,927.79
2018-01-15T02:10:54.616Z,927.76
2018-01-15T02:11:07.621Z,927.77
2018-01-15T02:11:19.713Z,927.74
2018-01-15T02:11:31.314Z,927.77
2018-01-15T02:11:44.388Z,927.72
2018-01-15T02:11:57.474Z,927.78
2018-01-15T02:12:09.134Z,927.74
2018-01-15T02:12:22.209Z,927.71
2018-01-15T02:12:34.871Z,927.74
2018-01-15T02:12:47.445Z,927.74
2018-01-15T02:13:00.733Z,927.73
2018-01-15T02:13:12.807Z,927.73
2018-01-15T02:13:24.416Z,927.73
2018-01-15T02:13:37.043Z,927.72
2018-01-15T02:13:50.093Z,927.71
2018-01-15T02:14:03.176Z,927.72
2018-01-15T02:14:15.812Z,927.75
2018-01-15T02:14:27.946Z,927.73
2018-01-15T02:14:41.090Z,927.74
2018-01-15T02:14:53.838Z,927.71
2018-01-15T02:15:06.957Z,927.73
2018-01-15T02:15:19.104Z,927.7
2018-01-15T02:15:32.206Z,927.71
2018-01-15T02:15:44.824Z,927.77
2018-01-15T02:15:57.428Z,927.76
2018-01-15T02:16:10.475Z,927.77
2018-01-15T02:16:23.662Z,927.78
2018-01-15T02:16:36.254Z,927.8
2018-01-15T02:16:48.346Z,927.82
2018-01-15T02:17:00.995Z,927.78
2018-01-15T02:17:14.110Z,927.78
2018-01-15T02:17:26.768Z,927.81
2018-01-15T02:17:38.932Z,927.8
2018-01-15T02:17:51.991Z,927.85
2018-01-15T02:18:05.096Z,927.85
2018-01-15T02:18:17.679Z,927.88
2018-01-15T02:18:30.230Z,927.85
2018-01-15T02:18:42.400Z,927.84
2018-01-15T02:18:55.448Z,927.84
2018-01-15T02:19:08.061Z,927.86
2018-01-15T02:19:21.056Z,927.89
2018-01-15T02:19:34.132Z,927.87
2018-01-15T02:19:46.679Z,927.9
2018-01-15T02:19:59.709Z,927.86
2018-01-15T02:20:12.800Z,927.91
2018-01-15T02:20:25.356Z,927.89
2018-01-15T02:20:38.774Z,927.88
2018-01-15T02:20:51.849Z,927.89
2018-01-15T02:21:04.931Z,927.9
2018-01-15T02:21:17.524Z,927.91
2018-01-15T02:21:30.610Z,927.88
2018-01-15T02:21:43.216Z,927.91
2018-01-15T02:21:56.256Z,927.91
2018-01-15T02:22:08.361Z,927.88
2018-01-15T02:22:20.461Z,927.87
2018-01-15T02:22:33.607Z,927.84
2018-01-15T02:22:46.662Z,927.86
2018-01-15T02:22:58.732Z,927.86
2018-01-15T02:23:11.836Z,927.87
2018-01-15T02:23:24.877Z,927.88
2018-01-15T02:23:37.027Z,927.84
2018-01-15T02:23:50.125Z,927.83
2018-01-15T02:24:03.250Z,927.85
2018-01-15T02:24:16.406Z,927.87
2018-01-15T02:24:28.972Z,927.84
2018-01-15T02:24:41.977Z,927.82
2018-01-15T02:24:55.058Z,927.8
2018-01-15T02:25:08.053Z,927.82
2018-01-15T02:25:21.099Z,927.79
2018-01-15T02:25:33.714Z,927.83
2018-01-15T02:25:46.323Z,927.8
2018-01-15T02:25:58.888Z,927.82
2018-01-15T02:26:11.472Z,927.86
2018-01-15T02:26:24.518Z,927.83
2018-01-15T02:26:37.142Z,927.82
2018-01-15T02:26:50.390Z,927.84
2018-01-15T02:27:03.475Z,927.8
2018-01-15T02:27:16.520Z,927.8
2018-01-15T02:27:29.168Z,927.82
2018-01-15T02:27:42.208Z,927.81
2018-01-15T02:27:55.242Z,927.81
2018-01-15T02:28:08.352Z,927.79
2018-01-15T02:28:21.379Z,927.8
2018-01-15T02:28:33.931Z,927.82
2018-01-15T02:28:47.029Z,927.8
2018-01-15T02:28:59.688Z,927.79
2018-01-15T02:29:12.316Z,927.78
2018-01-15T02:29:24.449Z,927.81
2018-01-15T02:29:37.075Z,927.8
2018-01-15T02:29:49.649Z,927.8
2018-01-15T02:30:02.692Z,927.79
2018-01-15T02:30:15.310Z,927.79
2018-01-15T02:30:27.371Z,927.81
2018-01-15T02:30:39.947Z,927.79
2018-01-15T02:30:53.025Z,927.8
2018-01-15T02:31:05.662Z,927.77
2018-01-15T02:31:18.776Z,927.75
2018-01-15T02:31:31.887Z,927.74
2018-01-15T02:31:45.029Z,927.76
2018-01-15T02:31:58.062Z,927.77
2018-01-15T02:32:10.653Z,927.72
2018-01-15T02:32:23.746Z,927.75
2018-01-15T02:32:36.800Z,927.71
2018-01-15T02:32:49.845Z,927.77
2018-01-15T02:33:01.988Z,927.74
2018-01-15T02:33:14.641Z,927.75
2018-01-15T02:33:27.195Z,927.76
2018-01-15T02:33:39.408Z,927.7
2018-01-15T02:33:52.517Z,927.73
2018-01-15T02:34:05.694Z,927.71
2018-01-15T02:34:18.753Z,927.74
2018-01-15T02:34:30.912Z,927.74
2018-01-15T02:34:43.917Z,927.73
2018-01-15T02:34:56.996Z,927.71
2018-01-15T02:35:09.138Z,927.7
2018-01-15T02:35:22.213Z,927.71
2018-01-15T02:35:34.806Z,927.68
2018-01-15T02:35:48.140Z,927.7
2018-01-15T02:36:01.238Z,927.73
2018-01-15T02:36:13.913Z,927.71
2018-01-15T02:36:25.152Z,927.72
2018-01-15T02:36:38.240Z,927.73
2018-01-15T02:36:50.383Z,927.72
2018-01-15T02:37:03.512Z,927.73
2018-01-15T02:37:16.174Z,927.76
2018-01-15T02:37:29.225Z,927.73
2018-01-15T02:37:41.816Z,927.71
2018-01-15T02:37:54.840Z,927.7
2018-01-15T02:38:07.901Z,927.74
2018-01-15T02:38:20.932Z,927.73
2018-01-15T02:38:34.016Z,927.77
2018-01-15T02:38:46.693Z,927.72
2018-01-15T02:38:59.770Z,927.79
2018-01-15T02:39:12.355Z,927.79
2018-01-15T02:39:24.937Z,927.75
2018-01-15T02:39:37.088Z,927.74
2018-01-15T02:39:50.159Z,927.74
2018-01-15T02:40:03.227Z,927.75