createdAt,value
2023-04-09T12:16:21.370Z,95558.41
2023-04-09T12:18:50.618Z,95560.19
2023-04-09T12:21:19.352Z,95561.53
2023-04-09T12:23:46.732Z,95564.44
2023-04-09T12:26:14.668Z,95556.34
2023-04-09T12:28:42.286Z,95557.38
2023-04-09T12:31:13.177Z,95557.88
2023-04-09T12:33:40.443Z,95556.97
2023-04-09T12:36:07.878Z,95553.38
2023-04-09T12:38:35.471Z,95548.38
2023-04-09T12:41:02.623Z,95547.81
2023-04-09T12:43:29.899Z,95549.69
2023-04-09T12:45:58.068Z,95543.03
2023-04-09T12:48:25.783Z,95538.22
2023-04-09T12:50:52.793Z,95536.22
2023-04-09T12:53:19.855Z,95536.66
2023-04-09T12:55:47.128Z,95532.84
2023-04-09T12:58:14.255Z,95529.84
2023-04-09T13:00:41.813Z,95531.28
2023-04-09T13:03:09.296Z,95529.25
2023-04-09T13:05:36.637Z,95525.06
2023-04-09T13:08:04.228Z,95527.31
2023-04-09T13:10:31.645Z,95529.75
2023-04-09T13:12:58.943Z,95518.81
2023-04-09T13:15:26.240Z,95522.72
2023-04-09T13:17:53.725Z,95517.69
2023-04-09T13:20:20.938Z,95519.75
2023-04-09T13:22:49.114Z,95518.16
2023-04-09T13:25:16.704Z,95522.69
2023-04-09T13:27:44.403Z,95524.34
2023-04-09T13:30:12.078Z,95511.41
2023-04-09T13:32:39.215Z,95515.25
2023-04-09T13:35:07.409Z,95517.31
2023-04-09T13:37:34.880Z,95516.13
2023-04-09T13:40:02.202Z,95506.22
2023-04-09T13:42:29.666Z,95506.66
2023-04-09T13:44:57.543Z,95499.19
2023-04-09T13:47:25.007Z,95503.25
2023-04-09T13:49:53.172Z,95502.66
2023-04-09T13:52:21.005Z,95506.94
2023-04-09T13:54:49.442Z,95512.81
2023-04-09T13:57:17.053Z,95508.38
2023-04-09T13:59:44.315Z,95511.00
2023-04-09T14:02:11.462Z,95513.63
2023-04-09T14:04:38.973Z,95508.38
2023-04-09T14:07:06.459Z,95511.00
2023-04-09T14:09:33.821Z,95514.44
2023-04-09T14:12:02.099Z,95507.53
2023-04-09T14:14:29.551Z,95512.63
2023-04-09T14:16:56.519Z,95511.00
2023-04-09T14:19:23.610Z,95517.91
2023-04-09T14:21:53.320Z,95509.16
2023-04-09T14:24:22.963Z,95509.38
2023-04-09T14:26:53.471Z,95502.47
2023-04-09T14:29:22.250Z,95505.94
2023-04-09T14:31:49.415Z,95497.19
2023-04-09T14:34:16.647Z,95500.84
2023-04-09T14:36:43.856Z,95506.09
2023-04-09T14:39:11.316Z,95506.09
2023-04-09T14:41:38.484Z,95509.78
2023-04-09T14:44:05.742Z,95505.50
2023-04-09T14:46:33.140Z,95507.31
2023-04-09T14:49:00.214Z,95508.53
2023-04-09T14:51:30.332Z,95518.06
2023-04-09T14:53:57.874Z,95505.25
2023-04-09T14:56:27.780Z,95514.78
2023-04-09T14:58:55.230Z,95519.25
2023-04-09T15:01:22.635Z,95512.16
2023-04-09T15:03:49.894Z,95509.72
2023-04-09T15:06:17.527Z,95516.63
2023-04-09T15:08:45.815Z,95513.16
2023-04-09T15:11:18.107Z,95513.78
2023-04-09T15:13:46.275Z,95508.72
2023-04-09T15:16:37.784Z,95515.78
2023-04-09T15:19:08.314Z,95522.53
2023-04-09T15:25:02.693Z,95526.53
2023-04-09T15:27:30.198Z,95524.53
2023-04-09T15:29:57.521Z,95520.91
2023-04-09T15:33:07.588Z,95523.53
2023-04-09T15:45:21.180Z,95527.50
2023-04-09T15:51:41.949Z,95522.22
2023-04-09T15:54:09.118Z,95518.59
2023-04-09T15:56:39.620Z,95518.41
2023-04-09T15:59:10.973Z,95524.31
2023-04-09T16:01:39.079Z,95523.28
2023-04-09T16:04:16.615Z,95528.53
2023-04-09T16:06:44.308Z,95526.53
2023-04-09T16:09:21.651Z,95528.97
2023-04-09T16:11:56.993Z,95526.97
2023-04-09T16:14:26.707Z,95529.41
2023-04-09T16:16:54.058Z,95530.03
2023-04-09T16:19:22.187Z,95526.38
2023-04-09T16:21:49.948Z,95528.03
2023-04-09T16:24:18.895Z,95526.81
2023-04-09T16:26:46.978Z,95530.25
2023-04-09T16:29:16.508Z,95527.63
2023-04-09T16:31:44.542Z,95533.50
2023-04-09T16:34:12.247Z,95532.72
2023-04-09T16:36:51.327Z,95533.31
2023-04-09T16:39:25.802Z,95536.78
2023-04-09T16:42:05.885Z,95542.03
2023-04-09T16:44:51.984Z,95531.50
2023-04-09T16:47:27.709Z,95541.03
2023-04-09T16:50:07.440Z,95544.47
2023-04-09T16:52:51.230Z,95535.56
2023-04-09T16:55:35.020Z,95543.47
2023-04-09T16:58:29.827Z,95533.13
2023-04-09T17:01:06.948Z,95539.22
2023-04-09T17:03:51.609Z,95533.94
2023-04-09T17:06:22.775Z,95541.63
2023-04-09T17:09:08.385Z,95546.09
2023-04-09T17:11:49.635Z,95544.28
2023-04-09T17:14:22.771Z,95545.28
2023-04-09T17:16:59.311Z,95544.28
2023-04-09T17:19:37.196Z,95539.84
2023-04-09T17:22:27.619Z,95538.19
2023-04-09T17:25:34.877Z,95539.84
2023-04-09T17:28:46.150Z,95534.75
2023-04-09T17:31:28.721Z,95545.47
2023-04-09T17:34:49.101Z,95544.69
2023-04-09T17:37:34.620Z,95549.13
2023-04-09T17:40:19.428Z,95547.31
2023-04-09T17:43:03.431Z,95552.59
2023-04-09T17:45:38.128Z,95551.59
2023-04-09T17:48:25.472Z,95552.38
2023-04-09T17:50:56.421Z,95558.47
2023-04-09T17:53:30.110Z,95560.28
2023-04-09T17:56:04.077Z,95560.09
2023-04-09T17:58:35.659Z,95559.28
2023-04-09T18:01:09.760Z,95558.47
2023-04-09T18:03:46.427Z,95566.38
2023-04-09T18:06:23.911Z,95561.94
2023-04-09T18:08:57.634Z,95570.63
2023-04-09T18:11:25.614Z,95574.91
2023-04-09T18:13:58.981Z,95571.47
2023-04-09T18:16:28.373Z,95575.91
2023-04-09T18:18:56.665Z,95573.28
2023-04-09T18:21:24.905Z,95585.44
2023-04-09T18:23:52.811Z,95584.66
2023-04-09T18:26:21.110Z,95581.81
2023-04-09T18:28:49.102Z,95586.28
2023-04-09T18:31:17.177Z,95586.28
2023-04-09T18:33:44.943Z,95589.72
2023-04-09T18:36:14.855Z,95593.34
2023-04-09T18:38:42.456Z,95591.72
2023-04-09T18:41:11.259Z,95595.19
2023-04-09T18:43:40.175Z,95595.00
2023-04-09T18:46:08.174Z,95594.19
2023-04-09T18:48:36.344Z,95590.72
2023-04-09T18:51:04.578Z,95595.00
2023-04-09T18:53:32.575Z,95594.19
2023-04-09T18:55:59.899Z,95594.19
2023-04-09T18:58:27.542Z,95593.34
2023-04-09T19:00:54.719Z,95592.56
2023-04-09T19:03:23.863Z,95582.00
2023-04-09T19:05:52.503Z,95596.81
2023-04-09T19:08:20.360Z,95596.19
2023-04-09T19:10:48.254Z,95608.38
2023-04-09T19:13:17.710Z,95601.47
2023-04-09T19:15:46.365Z,95608.53
2023-04-09T19:18:13.977Z,95611.00
2023-04-09T19:20:41.812Z,95609.38
2023-04-09T19:23:10.280Z,95608.53
2023-04-09T19:25:38.135Z,95619.91
2023-04-09T19:28:06.986Z,95613.81
2023-04-09T19:30:34.531Z,95620.13
2023-04-09T19:33:02.518Z,95618.28
2023-04-09T19:35:30.100Z,95621.13
2023-04-09T19:37:57.674Z,95621.13
2023-04-09T19:40:25.613Z,95618.28
2023-04-09T19:42:53.629Z,95618.47
2023-04-09T19:45:20.738Z,95614.00
2023-04-09T19:47:48.891Z,95614.22
2023-04-09T19:50:17.150Z,95605.03
2023-04-09T19:52:44.904Z,95608.94
2023-04-09T19:55:13.476Z,95613.38
2023-04-09T19:57:41.285Z,95614.22
2023-04-09T20:00:09.535Z,95614.41
2023-04-09T20:02:41.941Z,95620.50
2023-04-09T20:05:10.489Z,95623.94
2023-04-09T20:07:38.878Z,95621.50
2023-04-09T20:10:08.396Z,95618.06
2023-04-09T20:12:35.634Z,95618.06
2023-04-09T20:15:03.442Z,95616.22
2023-04-09T20:17:30.831Z,95610.94
2023-04-09T20:19:59.183Z,95604.03
2023-04-09T20:22:27.213Z,95611.16
2023-04-09T20:24:56.521Z,95611.16
2023-04-09T20:27:23.777Z,95612.97
2023-04-09T20:29:52.838Z,95611.16
2023-04-09T20:32:20.509Z,95612.97
2023-04-09T20:34:48.175Z,95618.22
2023-04-09T20:37:15.484Z,95614.78
2023-04-09T20:39:45.512Z,95625.34
2023-04-09T20:42:13.458Z,95626.34
2023-04-09T20:44:41.685Z,95626.34
2023-04-09T20:47:08.999Z,95625.34
2023-04-09T20:49:36.329Z,95634.03
2023-04-09T20:52:03.852Z,95628.16
2023-04-09T20:54:31.215Z,95625.53
2023-04-09T20:56:58.467Z,95633.44
2023-04-09T20:59:26.393Z,95630.59
2023-04-09T21:01:57.577Z,95630.81
2023-04-09T21:04:26.195Z,95631.81
2023-04-09T21:06:54.081Z,95635.25
2023-04-09T21:09:21.819Z,95629.97
2023-04-09T21:11:48.837Z,95635.25
2023-04-09T21:14:16.151Z,95628.38
2023-04-09T21:16:43.835Z,95631.81
2023-04-09T21:19:11.198Z,95633.44
2023-04-09T21:21:38.362Z,95629.16
2023-04-09T21:24:05.820Z,95629.16
2023-04-09T21:26:48.713Z,95624.09
2023-04-09T21:29:21.198Z,95628.53
2023-04-09T21:31:49.384Z,95621.47
2023-04-09T21:34:16.801Z,95628.53
2023-04-09T21:36:45.519Z,95622.25
2023-04-09T21:39:13.786Z,95627.75
2023-04-09T21:41:42.330Z,95620.47
2023-04-09T21:44:10.225Z,95623.25
2023-04-09T21:46:38.207Z,95619.63
2023-04-09T21:49:07.140Z,95624.91
2023-04-09T21:51:35.505Z,95617.00
2023-04-09T21:54:08.534Z,95614.56
2023-04-09T21:56:36.854Z,95618.00
2023-04-09T21:59:05.530Z,95613.56
2023-04-09T22:01:34.446Z,95623.25
2023-04-09T22:04:02.571Z,95624.09
2023-04-09T22:06:30.983Z,95629.38
2023-04-09T22:08:58.731Z,95632.00
2023-04-09T22:11:28.421Z,95629.53
2023-04-09T22:13:57.499Z,95633.00
2023-04-09T22:16:26.134Z,95630.38
2023-04-09T22:18:55.515Z,95641.72
2023-04-09T22:21:23.476Z,95639.06
2023-04-09T22:23:51.436Z,95639.91
2023-04-09T22:26:19.801Z,95630.38
2023-04-09T22:28:47.941Z,95637.28
2023-04-09T22:31:15.834Z,95638.91
2023-04-09T22:33:43.329Z,95639.06
2023-04-09T22:36:11.007Z,95632.19
2023-04-09T22:38:38.739Z,95631.16
2023-04-09T22:41:06.816Z,95643.56
2023-04-09T22:43:34.332Z,95636.66
2023-04-09T22:46:02.473Z,95648.81
2023-04-09T22:48:30.913Z,95646.97
2023-04-09T22:51:00.484Z,95647.81
2023-04-09T22:53:29.017Z,95638.91
2023-04-09T22:55:58.963Z,95644.34
2023-04-09T22:58:26.762Z,95640.09
2023-04-09T23:00:54.397Z,95640.91
2023-04-09T23:03:21.797Z,95644.34
2023-04-09T23:05:49.443Z,95639.91
2023-04-09T23:08:17.215Z,95646.97
2023-04-09T23:10:45.057Z,95647.19
2023-04-09T23:13:17.078Z,95654.09
2023-04-09T23:15:44.984Z,95652.25
2023-04-09T23:18:12.735Z,95653.25
2023-04-09T23:20:40.099Z,95649.63
2023-04-09T23:23:07.574Z,95655.72
2023-04-09T23:25:35.301Z,95648.81
2023-04-09T23:28:03.056Z,95645.34
2023-04-09T23:30:31.664Z,95646.19
2023-04-09T23:32:59.897Z,95647.19
2023-04-09T23:35:27.560Z,95642.91
2023-04-09T23:37:56.070Z,95640.91
2023-04-09T23:40:23.516Z,95637.44
2023-04-09T23:42:51.005Z,95643.56
2023-04-09T23:45:23.523Z,95646.19
2023-04-09T23:47:51.460Z,95635.66
2023-04-09T23:50:19.323Z,95641.72
2023-04-09T23:52:49.237Z,95640.09
2023-04-09T23:55:16.827Z,95634.81
2023-04-09T23:57:44.945Z,95636.44
