createdAt,value
2022-12-24T00:00:16.882Z,0.00
2022-12-24T00:01:16.831Z,0.00
2022-12-24T00:02:16.900Z,0.00
2022-12-24T00:03:16.890Z,0.00
2022-12-24T00:04:16.777Z,0.00
2022-12-24T00:05:16.828Z,0.00
2022-12-24T00:06:16.755Z,0.00
2022-12-24T00:07:16.738Z,0.00
2022-12-24T00:08:16.760Z,0.00
2022-12-24T00:09:16.722Z,0.00
2022-12-24T00:10:16.703Z,0.00
2022-12-24T00:11:16.711Z,0.00
2022-12-24T00:12:16.759Z,0.00
2022-12-24T00:13:16.687Z,0.00
2022-12-24T00:14:16.648Z,0.00
2022-12-24T00:15:16.708Z,0.00
2022-12-24T00:16:16.666Z,0.00
2022-12-24T00:17:16.668Z,0.00
2022-12-24T00:18:16.641Z,0.00
2022-12-24T00:19:16.611Z,0.00
2022-12-24T00:20:16.646Z,0.00
2022-12-24T00:21:16.575Z,0.00
2022-12-24T00:22:16.561Z,0.00
2022-12-24T00:23:16.573Z,0.00
2022-12-24T00:24:16.549Z,0.00
2022-12-24T00:25:16.567Z,0.00
2022-12-24T00:26:16.532Z,0.00
2022-12-24T00:27:16.504Z,0.00
2022-12-24T00:28:16.510Z,0.00
2022-12-24T00:29:16.479Z,0.00
2022-12-24T00:30:16.469Z,0.00
2022-12-24T00:31:16.583Z,0.00
2022-12-24T00:32:16.470Z,0.00
2022-12-24T00:33:22.502Z,0.00
2022-12-24T00:34:17.415Z,0.00
2022-12-24T00:35:16.412Z,0.00
2022-12-24T00:36:16.397Z,0.00
2022-12-24T00:37:16.403Z,0.00
2022-12-24T00:38:16.375Z,0.00
2022-12-24T00:39:16.390Z,0.00
2022-12-24T00:40:16.432Z,0.00
2022-12-24T00:41:16.340Z,0.00
2022-12-24T00:42:16.325Z,0.00
2022-12-24T00:43:16.324Z,0.00
2022-12-24T00:44:16.330Z,0.00
2022-12-24T00:45:16.321Z,0.00
2022-12-24T00:46:16.415Z,0.00
2022-12-24T00:47:16.289Z,0.00
2022-12-24T00:48:16.277Z,0.00
2022-12-24T00:49:16.250Z,0.00
2022-12-24T00:50:16.236Z,0.00
2022-12-24T00:51:16.325Z,0.00
2022-12-24T00:52:16.247Z,0.00
2022-12-24T00:53:16.207Z,0.00
2022-12-24T00:54:16.211Z,0.00
2022-12-24T00:55:16.247Z,0.00
2022-12-24T00:56:16.164Z,0.00
2022-12-24T00:57:16.166Z,0.00
2022-12-24T00:58:16.254Z,0.00
2022-12-24T00:59:16.130Z,0.00
2022-12-24T01:00:16.149Z,0.00
2022-12-24T01:01:16.285Z,0.00
2022-12-24T01:02:16.427Z,0.00
2022-12-24T01:03:16.225Z,0.00
2022-12-24T01:04:16.084Z,0.00
2022-12-24T01:05:16.060Z,0.00
2022-12-24T01:06:16.079Z,0.00
2022-12-24T01:07:16.070Z,0.00
2022-12-24T01:08:16.045Z,0.00
2022-12-24T01:09:16.016Z,0.00
2022-12-24T01:10:16.011Z,0.00
2022-12-24T01:11:15.992Z,0.00
2022-12-24T01:12:16.030Z,0.00
2022-12-24T01:13:15.988Z,0.00
2022-12-24T01:14:15.986Z,0.00
2022-12-24T01:15:15.953Z,0.00
2022-12-24T01:16:16.066Z,0.00
2022-12-24T01:17:15.930Z,0.00
2022-12-24T01:18:15.941Z,0.00
2022-12-24T01:19:15.918Z,0.00
2022-12-24T01:20:15.949Z,0.00
2022-12-24T01:21:15.929Z,0.00
2022-12-24T01:22:15.893Z,0.00
2022-12-24T01:23:15.888Z,0.00
2022-12-24T01:24:15.912Z,0.00
2022-12-24T01:25:15.888Z,0.00
2022-12-24T01:26:15.941Z,0.00
2022-12-24T01:27:15.816Z,0.00
2022-12-24T01:28:15.825Z,0.00
2022-12-24T01:29:15.853Z,0.00
2022-12-24T01:30:15.870Z,0.00
2022-12-24T01:31:15.885Z,0.00
2022-12-24T01:32:15.896Z,0.00
2022-12-24T01:33:15.833Z,0.00
2022-12-24T01:34:15.790Z,0.00
2022-12-24T01:35:15.789Z,0.00
2022-12-24T01:36:15.718Z,0.00
2022-12-24T01:37:15.718Z,0.00
2022-12-24T01:38:15.768Z,0.00
2022-12-24T01:39:15.676Z,0.00
2022-12-24T01:40:15.688Z,0.00
2022-12-24T01:41:15.681Z,0.00
2022-12-24T01:42:15.652Z,0.00
2022-12-24T01:43:15.629Z,0.00
2022-12-24T01:44:15.648Z,0.00
2022-12-24T01:45:15.636Z,0.00
2022-12-24T01:46:15.689Z,0.00
2022-12-24T01:47:15.594Z,0.00
2022-12-24T01:48:15.574Z,0.00
2022-12-24T01:49:15.561Z,0.00
2022-12-24T01:50:15.590Z,0.00
2022-12-24T01:51:15.569Z,0.00
2022-12-24T01:52:15.538Z,0.00
2022-12-24T01:53:15.513Z,0.00
2022-12-24T01:54:16.527Z,0.00
2022-12-24T01:55:15.501Z,0.00
2022-12-24T01:56:15.505Z,0.00
2022-12-24T01:57:15.469Z,0.00
2022-12-24T01:58:15.466Z,0.00
2022-12-24T01:59:15.455Z,0.00
2022-12-24T02:00:15.437Z,0.00
2022-12-24T02:01:15.509Z,0.00
2022-12-24T02:02:15.639Z,0.00
2022-12-24T02:03:15.415Z,0.00
2022-12-24T02:04:15.402Z,0.00
2022-12-24T02:05:15.422Z,0.00
2022-12-24T02:06:15.385Z,0.00
2022-12-24T02:07:15.377Z,0.00
2022-12-24T02:08:15.350Z,0.00
2022-12-24T02:09:15.362Z,0.00
2022-12-24T02:10:15.322Z,0.00
2022-12-24T02:11:15.334Z,0.00
2022-12-24T02:12:15.313Z,0.00
2022-12-24T02:13:15.288Z,0.00
2022-12-24T02:14:15.302Z,0.00
2022-12-24T02:15:15.263Z,0.00
2022-12-24T02:16:15.378Z,0.00
2022-12-24T02:17:15.241Z,0.00
2022-12-24T02:18:15.286Z,0.00
2022-12-24T02:19:15.220Z,0.00
2022-12-24T02:20:15.244Z,0.00
2022-12-24T02:21:15.198Z,0.00
2022-12-24T02:22:15.191Z,0.00
2022-12-24T02:23:15.189Z,0.00
2022-12-24T02:24:15.183Z,0.00
2022-12-24T02:25:15.169Z,0.00
2022-12-24T02:26:15.182Z,0.00
2022-12-24T02:27:15.131Z,0.00
2022-12-24T02:28:15.150Z,0.00
2022-12-24T02:29:15.112Z,0.00
2022-12-24T02:30:15.131Z,0.00
2022-12-24T02:31:15.131Z,0.00
2022-12-24T02:32:15.111Z,0.00
2022-12-24T02:33:15.082Z,0.00
2022-12-24T02:34:15.065Z,0.00
2022-12-24T02:35:15.033Z,0.00
2022-12-24T02:36:15.027Z,0.00
2022-12-24T02:37:15.033Z,0.00
2022-12-24T02:38:16.031Z,0.00
2022-12-24T02:39:15.011Z,0.00
2022-12-24T02:40:16.890Z,0.00
2022-12-24T02:41:14.999Z,0.00
2022-12-24T02:42:14.969Z,0.00
2022-12-24T02:43:14.971Z,0.00
2022-12-24T02:44:14.934Z,0.00
2022-12-24T02:45:14.922Z,0.00
2022-12-24T02:46:14.999Z,0.00
2022-12-24T02:47:14.900Z,0.00
2022-12-24T02:48:14.932Z,0.00
2022-12-24T02:49:14.900Z,0.00
2022-12-24T02:50:14.872Z,0.00
2022-12-24T02:51:14.852Z,0.00
2022-12-24T02:52:14.848Z,0.00
2022-12-24T02:53:14.867Z,0.00
2022-12-24T02:54:14.837Z,0.00
2022-12-24T02:55:14.822Z,0.00
2022-12-24T02:56:14.921Z,0.00
2022-12-24T02:57:14.818Z,0.00
2022-12-24T02:58:14.802Z,0.00
2022-12-24T02:59:14.773Z,0.00
2022-12-24T03:00:14.763Z,0.00
2022-12-24T03:01:14.940Z,0.00
2022-12-24T03:02:14.900Z,0.00
2022-12-24T03:03:14.740Z,0.00
2022-12-24T03:04:14.733Z,0.00
2022-12-24T03:05:14.744Z,0.00
2022-12-24T03:06:14.713Z,0.00
2022-12-24T03:07:14.712Z,0.00
2022-12-24T03:08:14.668Z,0.00
2022-12-24T03:09:14.694Z,0.00
2022-12-24T03:10:14.651Z,0.00
2022-12-24T03:11:14.685Z,0.00
2022-12-24T03:12:14.640Z,0.00
2022-12-24T03:13:14.630Z,0.00
2022-12-24T03:14:14.593Z,0.00
2022-12-24T03:15:14.580Z,0.00
2022-12-24T03:16:14.653Z,0.00
2022-12-24T03:17:14.620Z,0.00
2022-12-24T03:18:14.546Z,0.00
2022-12-24T03:19:14.544Z,0.00
2022-12-24T03:20:14.527Z,0.00
2022-12-24T03:21:14.524Z,0.00
2022-12-24T03:22:14.567Z,0.00
2022-12-24T03:23:14.503Z,0.00
2022-12-24T03:24:14.482Z,0.00
2022-12-24T03:25:14.613Z,0.00
2022-12-24T03:26:14.487Z,0.00
2022-12-24T03:27:14.536Z,0.00
2022-12-24T03:28:14.467Z,0.00
2022-12-24T03:29:14.445Z,0.00
2022-12-24T03:30:14.409Z,0.00
2022-12-24T03:31:15.266Z,0.00
2022-12-24T03:32:14.391Z,0.00
2022-12-24T03:33:14.402Z,0.00
2022-12-24T03:34:14.365Z,0.00
2022-12-24T03:35:14.345Z,0.00
2022-12-24T03:36:14.365Z,0.00
2022-12-24T03:37:14.327Z,0.00
2022-12-24T03:38:14.323Z,0.00
2022-12-24T03:39:14.327Z,0.00
2022-12-24T03:40:14.338Z,0.00
2022-12-24T03:41:14.304Z,0.00
2022-12-24T03:42:14.274Z,0.00
2022-12-24T03:43:14.277Z,0.00
2022-12-24T03:44:14.269Z,0.00
2022-12-24T03:45:14.305Z,0.00
2022-12-24T03:46:14.325Z,0.00
2022-12-24T03:47:14.211Z,0.00
2022-12-24T03:48:14.205Z,0.00
2022-12-24T03:49:14.218Z,0.00
2022-12-24T03:50:14.217Z,0.00
2022-12-24T03:51:14.201Z,0.00
2022-12-24T03:52:14.158Z,0.00
2022-12-24T03:53:14.146Z,0.00
2022-12-24T03:54:14.159Z,0.00
2022-12-24T03:55:14.146Z,0.00
2022-12-24T03:56:14.116Z,0.00
2022-12-24T03:57:14.098Z,0.00
2022-12-24T03:58:14.116Z,0.00
2022-12-24T03:59:14.089Z,0.00
2022-12-24T04:00:14.119Z,0.00
2022-12-24T04:01:14.305Z,0.00
2022-12-24T04:02:14.362Z,0.00
2022-12-24T04:03:14.276Z,0.00
2022-12-24T04:04:14.024Z,0.00
2022-12-24T04:05:14.057Z,0.00
2022-12-24T04:06:13.999Z,0.00
2022-12-24T04:07:13.985Z,0.00
2022-12-24T04:08:13.985Z,0.00
2022-12-24T04:09:13.964Z,0.00
2022-12-24T04:10:13.979Z,0.00
2022-12-24T04:11:13.959Z,0.00
2022-12-24T04:12:13.945Z,0.00
2022-12-24T04:13:13.931Z,0.00
2022-12-24T04:14:13.935Z,0.00
2022-12-24T04:15:13.941Z,0.00
2022-12-24T04:16:13.986Z,0.00
2022-12-24T04:17:13.873Z,0.00
2022-12-24T04:18:13.865Z,0.00
2022-12-24T04:19:13.849Z,0.00
2022-12-24T04:20:13.874Z,0.00
2022-12-24T04:21:13.825Z,0.00
2022-12-24T04:22:13.817Z,0.00
2022-12-24T04:23:13.818Z,0.00
2022-12-24T04:24:13.812Z,0.00
2022-12-24T04:25:13.800Z,0.00
2022-12-24T04:26:13.782Z,0.00
2022-12-24T04:27:13.755Z,0.00
2022-12-24T04:28:13.809Z,0.00
2022-12-24T04:29:13.744Z,0.00
2022-12-24T04:30:13.731Z,0.00
2022-12-24T04:31:13.745Z,0.00
2022-12-24T04:32:13.783Z,0.00
2022-12-24T04:33:13.710Z,0.00
2022-12-24T04:34:13.697Z,0.00
2022-12-24T04:35:13.693Z,0.00
2022-12-24T04:36:13.675Z,0.00
2022-12-24T04:37:13.652Z,0.00
2022-12-24T04:38:13.653Z,0.00
2022-12-24T04:39:13.624Z,0.00
2022-12-24T04:40:13.646Z,0.00
2022-12-24T04:41:19.160Z,0.00
2022-12-24T04:42:14.598Z,0.00
2022-12-24T04:43:13.576Z,0.00
2022-12-24T04:44:13.586Z,0.00
2022-12-24T04:45:13.570Z,0.00
2022-12-24T04:46:13.649Z,0.00
2022-12-24T04:47:13.552Z,0.00
2022-12-24T04:48:13.548Z,0.00
2022-12-24T04:49:13.520Z,0.00
2022-12-24T04:50:13.554Z,0.00
2022-12-24T04:51:13.499Z,0.00
2022-12-24T04:52:13.491Z,0.00
2022-12-24T04:53:13.458Z,0.00
2022-12-24T04:54:13.473Z,0.00
2022-12-24T04:55:13.436Z,0.00
2022-12-24T04:56:13.454Z,0.00
2022-12-24T04:57:13.426Z,0.00
2022-12-24T04:58:13.437Z,0.00
2022-12-24T04:59:13.424Z,0.00
2022-12-24T05:00:13.399Z,0.00
2022-12-24T05:01:13.535Z,0.00
2022-12-24T05:02:13.622Z,0.00
2022-12-24T05:03:13.406Z,0.00
2022-12-24T05:04:13.407Z,0.00
2022-12-24T05:05:13.365Z,0.00
2022-12-24T05:06:13.328Z,0.00
2022-12-24T05:07:13.298Z,0.00
2022-12-24T05:08:16.244Z,0.00
2022-12-24T05:09:13.400Z,0.00
2022-12-24T05:10:13.267Z,0.00
2022-12-24T05:11:13.258Z,0.00
2022-12-24T05:12:13.256Z,0.00
2022-12-24T05:13:13.265Z,0.00
2022-12-24T05:14:13.228Z,0.00
2022-12-24T05:15:13.238Z,0.00
2022-12-24T05:16:13.297Z,0.00
2022-12-24T05:17:13.308Z,0.00
2022-12-24T05:18:13.183Z,0.00
2022-12-24T05:19:13.196Z,0.00
2022-12-24T05:20:13.152Z,0.00
2022-12-24T05:21:13.176Z,0.00
2022-12-24T05:22:13.166Z,0.00
2022-12-24T05:23:13.151Z,0.00
2022-12-24T05:24:13.111Z,0.00
2022-12-24T05:25:13.122Z,0.00
2022-12-24T05:26:13.103Z,0.00
2022-12-24T05:27:13.077Z,0.00
2022-12-24T05:28:13.071Z,0.00
2022-12-24T05:29:13.108Z,0.00
2022-12-24T05:30:13.041Z,0.00
2022-12-24T05:31:13.161Z,0.00
2022-12-24T05:32:13.041Z,0.00
2022-12-24T05:33:13.006Z,0.00
2022-12-24T05:34:12.993Z,0.00
2022-12-24T05:35:13.011Z,0.00
2022-12-24T05:36:12.976Z,0.00
2022-12-24T05:37:12.982Z,0.00
2022-12-24T05:38:12.949Z,0.00
2022-12-24T05:39:15.827Z,0.00
2022-12-24T05:40:12.923Z,0.00
2022-12-24T05:41:12.921Z,0.00
2022-12-24T05:42:12.926Z,0.00
2022-12-24T05:43:12.889Z,0.00
2022-12-24T05:44:12.925Z,0.00
2022-12-24T05:45:12.867Z,0.00
2022-12-24T05:46:12.975Z,0.00
2022-12-24T05:47:12.852Z,0.00
2022-12-24T05:48:12.855Z,0.00
2022-12-24T05:49:12.827Z,0.00
2022-12-24T05:50:12.822Z,0.00
2022-12-24T05:51:12.833Z,0.00
2022-12-24T05:52:12.812Z,0.00
2022-12-24T05:53:12.807Z,0.00
2022-12-24T05:54:12.814Z,0.00
2022-12-24T05:55:12.763Z,0.00
2022-12-24T05:56:12.743Z,0.00
2022-12-24T05:57:12.794Z,0.00
2022-12-24T05:58:12.733Z,0.00
2022-12-24T05:59:12.729Z,0.00
2022-12-24T06:00:12.696Z,0.00
2022-12-24T06:01:12.795Z,0.00
2022-12-24T06:02:12.740Z,0.00
2022-12-24T06:03:12.669Z,0.00
2022-12-24T06:04:12.745Z,0.00
2022-12-24T06:05:12.747Z,0.00
2022-12-24T06:06:12.721Z,0.00
2022-12-24T06:07:12.665Z,0.00
2022-12-24T06:08:12.609Z,0.00
2022-12-24T06:09:12.641Z,0.00
2022-12-24T06:10:12.584Z,0.00
2022-12-24T06:11:12.605Z,0.00
2022-12-24T06:12:12.584Z,0.00
2022-12-24T06:13:12.561Z,0.00
2022-12-24T06:14:12.536Z,0.00
2022-12-24T06:15:12.540Z,0.00
2022-12-24T06:16:12.636Z,0.00
2022-12-24T06:17:12.536Z,0.00
2022-12-24T06:18:12.520Z,0.00
2022-12-24T06:19:12.494Z,0.00
2022-12-24T06:20:12.465Z,0.00
2022-12-24T06:21:12.461Z,0.00
2022-12-24T06:22:12.441Z,0.00
2022-12-24T06:23:12.476Z,0.00
2022-12-24T06:24:12.469Z,0.00
2022-12-24T06:25:12.434Z,0.00
2022-12-24T06:26:12.398Z,0.00
2022-12-24T06:27:12.437Z,0.00
2022-12-24T06:28:12.374Z,0.00
2022-12-24T06:29:12.368Z,0.00
2022-12-24T06:30:12.353Z,0.00
2022-12-24T06:31:12.424Z,0.00
2022-12-24T06:32:12.348Z,0.00
2022-12-24T06:33:12.359Z,0.00
2022-12-24T06:34:12.330Z,0.00
2022-12-24T06:35:12.326Z,0.00
2022-12-24T06:36:17.110Z,0.00
2022-12-24T06:37:13.271Z,0.00
2022-12-24T06:38:12.268Z,0.00
2022-12-24T06:39:12.271Z,0.00
2022-12-24T06:40:12.236Z,0.00
2022-12-24T06:41:12.752Z,0.00
2022-12-24T06:42:12.213Z,0.00
2022-12-24T06:43:12.247Z,0.00
2022-12-24T06:44:12.198Z,0.00
2022-12-24T06:45:12.197Z,0.00
2022-12-24T06:46:12.175Z,0.00
2022-12-24T06:47:12.181Z,0.00
2022-12-24T06:48:12.164Z,0.00
2022-12-24T06:49:12.205Z,0.00
2022-12-24T06:50:12.122Z,0.00
2022-12-24T06:51:12.121Z,0.00
2022-12-24T06:52:12.128Z,0.00
2022-12-24T06:53:12.164Z,0.00
2022-12-24T06:54:12.095Z,0.00
2022-12-24T06:55:12.120Z,0.00
2022-12-24T06:56:12.086Z,0.00
2022-12-24T06:57:12.055Z,0.00
2022-12-24T06:58:12.052Z,0.00
2022-12-24T06:59:12.018Z,0.00
2022-12-24T07:00:12.076Z,0.00
2022-12-24T07:01:12.287Z,0.00
2022-12-24T07:02:12.126Z,0.00
2022-12-24T07:03:11.981Z,0.00
2022-12-24T07:04:18.024Z,0.00
2022-12-24T07:05:12.984Z,0.00
2022-12-24T07:06:11.942Z,0.00
2022-12-24T07:07:11.959Z,0.00
2022-12-24T07:08:11.909Z,0.00
2022-12-24T07:09:11.904Z,0.00
2022-12-24T07:10:11.898Z,0.00
2022-12-24T07:11:11.945Z,0.00
2022-12-24T07:12:11.888Z,0.00
2022-12-24T07:13:11.875Z,0.00
2022-12-24T07:14:11.845Z,0.00
2022-12-24T07:15:11.882Z,0.00
2022-12-24T07:16:11.922Z,0.00
2022-12-24T07:17:11.960Z,0.00
2022-12-24T07:18:11.813Z,0.00
2022-12-24T07:19:11.811Z,0.00
2022-12-24T07:20:11.804Z,0.00
2022-12-24T07:21:11.781Z,0.00
2022-12-24T07:22:15.395Z,0.00
2022-12-24T07:23:11.749Z,0.00
2022-12-24T07:24:11.733Z,0.00
2022-12-24T07:25:11.803Z,0.00
2022-12-24T07:26:11.718Z,0.00
2022-12-24T07:27:11.712Z,0.00
2022-12-24T07:28:11.681Z,0.00
2022-12-24T07:29:11.675Z,0.00
2022-12-24T07:30:11.686Z,0.00
2022-12-24T07:31:11.750Z,0.00
2022-12-24T07:32:11.664Z,0.00
2022-12-24T07:33:11.648Z,0.00
2022-12-24T07:34:11.642Z,0.00
2022-12-24T07:35:11.609Z,0.00
2022-12-24T07:36:11.604Z,0.00
2022-12-24T07:37:11.581Z,0.00
2022-12-24T07:38:11.612Z,0.00
2022-12-24T07:39:11.560Z,0.00
2022-12-24T07:40:11.555Z,0.00
2022-12-24T07:41:11.553Z,5.62
2022-12-24T07:42:11.520Z,5.62
2022-12-24T07:43:11.527Z,5.62
2022-12-24T07:44:11.515Z,5.62
2022-12-24T07:45:11.488Z,5.62
2022-12-24T07:46:11.508Z,5.62
2022-12-24T07:47:11.541Z,11.25
2022-12-24T07:48:11.474Z,11.25
2022-12-24T07:49:11.465Z,11.25
2022-12-24T07:50:11.428Z,11.25
2022-12-24T07:51:11.453Z,11.25
2022-12-24T07:52:11.437Z,11.25
2022-12-24T07:53:11.418Z,11.25
2022-12-24T07:54:11.389Z,11.25
2022-12-24T07:55:11.381Z,11.25
2022-12-24T07:56:13.058Z,11.25
2022-12-24T07:57:11.372Z,11.25
2022-12-24T07:58:11.354Z,11.25
2022-12-24T07:59:11.340Z,11.25
2022-12-24T08:00:11.311Z,11.25
2022-12-24T08:01:11.440Z,11.25
2022-12-24T08:02:17.819Z,16.88
2022-12-24T08:03:12.573Z,16.88
2022-12-24T08:04:11.326Z,16.88
2022-12-24T08:05:11.282Z,16.88
2022-12-24T08:06:11.274Z,11.25
2022-12-24T08:07:11.243Z,11.25
2022-12-24T08:08:11.222Z,11.25
2022-12-24T08:09:11.226Z,16.88
2022-12-24T08:10:11.220Z,16.88
2022-12-24T08:11:11.207Z,16.88
2022-12-24T08:12:11.182Z,16.88
2022-12-24T08:13:11.177Z,16.88
2022-12-24T08:14:11.430Z,16.88
2022-12-24T08:15:11.169Z,16.88
2022-12-24T08:16:11.180Z,16.88
2022-12-24T08:17:11.224Z,16.88
2022-12-24T08:18:13.426Z,16.88
2022-12-24T08:19:11.100Z,16.88
2022-12-24T08:20:11.100Z,22.50
2022-12-24T08:21:11.088Z,22.50
2022-12-24T08:22:11.061Z,22.50
2022-12-24T08:23:11.091Z,22.50
2022-12-24T08:24:11.033Z,22.50
2022-12-24T08:25:11.025Z,16.88
2022-12-24T08:26:11.026Z,22.50
2022-12-24T08:27:11.007Z,16.88
2022-12-24T08:28:11.009Z,22.50
2022-12-24T08:29:11.005Z,22.50
2022-12-24T08:30:14.798Z,22.50
2022-12-24T08:31:12.018Z,22.50
2022-12-24T08:32:11.036Z,22.50
2022-12-24T08:33:10.942Z,22.50
2022-12-24T08:34:10.957Z,22.50
2022-12-24T08:35:10.911Z,16.88
2022-12-24T08:36:10.893Z,16.88
2022-12-24T08:37:10.888Z,16.88
2022-12-24T08:38:10.886Z,16.88
2022-12-24T08:39:11.035Z,22.50
2022-12-24T08:40:10.929Z,22.50
2022-12-24T08:41:10.880Z,22.50
2022-12-24T08:42:10.845Z,22.50
2022-12-24T08:43:10.825Z,22.50
2022-12-24T08:44:10.813Z,22.50
2022-12-24T08:45:10.812Z,22.50
2022-12-24T08:46:10.844Z,22.50
2022-12-24T08:47:10.811Z,22.50
2022-12-24T08:48:10.803Z,22.50
2022-12-24T08:49:10.809Z,22.50
2022-12-24T08:50:10.751Z,22.50
2022-12-24T08:51:10.869Z,22.50
2022-12-24T08:52:10.871Z,22.50
2022-12-24T08:53:10.762Z,28.12
2022-12-24T08:54:10.705Z,28.12
2022-12-24T08:55:10.713Z,28.12
2022-12-24T08:56:10.695Z,28.12
2022-12-24T08:57:10.679Z,28.12
2022-12-24T08:58:10.706Z,28.12
2022-12-24T08:59:10.631Z,28.12
2022-12-24T09:00:10.639Z,28.12
2022-12-24T09:01:10.721Z,28.12
2022-12-24T09:02:10.861Z,28.12
2022-12-24T09:03:10.699Z,28.12
2022-12-24T09:04:10.570Z,28.12
2022-12-24T09:05:10.615Z,28.12
2022-12-24T09:06:10.555Z,28.12
2022-12-24T09:07:10.557Z,28.12
2022-12-24T09:08:10.525Z,22.50
2022-12-24T09:09:10.549Z,22.50
2022-12-24T09:10:10.531Z,28.12
2022-12-24T09:11:10.680Z,22.50
2022-12-24T09:12:10.510Z,22.50
2022-12-24T09:13:10.473Z,28.12
2022-12-24T09:14:10.461Z,28.12
2022-12-24T09:15:10.486Z,28.12
2022-12-24T09:16:10.932Z,28.12
2022-12-24T09:17:10.434Z,28.12
2022-12-24T09:18:10.414Z,28.12
2022-12-24T09:19:10.438Z,28.12
2022-12-24T09:20:10.416Z,33.75
2022-12-24T09:21:10.390Z,28.12
2022-12-24T09:22:10.376Z,33.75
2022-12-24T09:23:10.389Z,28.12
2022-12-24T09:24:10.383Z,28.12
2022-12-24T09:25:10.352Z,22.50
2022-12-24T09:26:10.378Z,22.50
2022-12-24T09:27:10.326Z,22.50
2022-12-24T09:28:10.335Z,22.50
2022-12-24T09:29:10.303Z,22.50
2022-12-24T09:30:10.285Z,22.50
2022-12-24T09:31:10.306Z,28.12
2022-12-24T09:32:10.343Z,28.12
2022-12-24T09:33:10.260Z,28.12
2022-12-24T09:34:10.248Z,28.12
2022-12-24T09:35:10.248Z,28.12
2022-12-24T09:36:10.217Z,22.50
2022-12-24T09:37:10.205Z,22.50
2022-12-24T09:38:10.301Z,22.50
2022-12-24T09:39:10.218Z,22.50
2022-12-24T09:40:10.185Z,22.50
2022-12-24T09:41:10.163Z,22.50
2022-12-24T09:42:10.142Z,22.50
2022-12-24T09:44:28.083Z,22.50
2022-12-24T09:47:53.181Z,28.12
2022-12-24T09:49:01.749Z,28.12
2022-12-24T09:49:52.903Z,22.50
2022-12-24T09:50:53.029Z,22.50
2022-12-24T09:51:52.861Z,22.50
2022-12-24T09:52:52.867Z,22.50
2022-12-24T09:53:53.002Z,22.50
2022-12-24T09:54:52.839Z,22.50
2022-12-24T09:55:52.832Z,28.12
2022-12-24T09:56:52.832Z,22.50
2022-12-24T09:57:52.794Z,22.50
2022-12-24T09:58:52.787Z,16.88
2022-12-24T09:59:52.927Z,16.88
2022-12-24T10:00:52.841Z,16.88
2022-12-24T10:01:53.080Z,16.88
2022-12-24T10:02:52.926Z,16.88
2022-12-24T10:03:52.807Z,16.88
2022-12-24T10:04:52.735Z,16.88
2022-12-24T10:05:52.732Z,16.88
2022-12-24T10:06:52.709Z,16.88
2022-12-24T10:07:52.693Z,16.88
2022-12-24T10:08:52.672Z,16.88
2022-12-24T10:09:52.655Z,22.50
2022-12-24T10:10:52.668Z,22.50
2022-12-24T10:11:52.649Z,22.50
2022-12-24T10:12:52.676Z,28.12
2022-12-24T10:13:52.619Z,33.75
2022-12-24T10:14:52.599Z,28.12
2022-12-24T10:15:52.581Z,28.12
2022-12-24T10:16:52.697Z,22.50
2022-12-24T10:17:52.602Z,22.50
2022-12-24T10:18:52.579Z,16.88
2022-12-24T10:19:52.539Z,16.88
2022-12-24T10:20:52.546Z,16.88
2022-12-24T10:21:52.516Z,16.88
2022-12-24T10:22:52.561Z,11.25
2022-12-24T10:23:52.496Z,5.62
2022-12-24T10:24:52.540Z,5.62
2022-12-24T10:25:52.482Z,11.25
2022-12-24T10:26:52.482Z,11.25
2022-12-24T10:27:52.448Z,11.25
2022-12-24T10:28:52.440Z,16.88
2022-12-24T10:29:52.427Z,22.50
2022-12-24T10:30:52.533Z,22.50
2022-12-24T10:31:52.421Z,28.12
2022-12-24T10:32:52.407Z,28.12
2022-12-24T10:33:52.386Z,28.12
2022-12-24T10:34:52.422Z,28.12
2022-12-24T10:36:03.185Z,39.38
2022-12-24T10:36:53.495Z,39.38
2022-12-24T10:37:52.376Z,39.38
2022-12-24T10:38:52.348Z,39.38
2022-12-24T10:39:52.520Z,45.00
2022-12-24T10:40:52.432Z,39.38
2022-12-24T10:41:52.446Z,45.00
2022-12-24T10:42:52.323Z,39.38
2022-12-24T10:43:52.290Z,39.38
2022-12-24T10:44:52.293Z,39.38
2022-12-24T10:45:52.277Z,39.38
2022-12-24T10:46:52.262Z,39.38
2022-12-24T10:47:52.263Z,39.38
2022-12-24T10:48:52.219Z,45.00
2022-12-24T10:49:52.221Z,45.00
2022-12-24T10:50:52.193Z,39.38
2022-12-24T10:51:52.373Z,45.00
2022-12-24T10:52:52.194Z,45.00
2022-12-24T10:53:52.180Z,39.38
2022-12-24T10:54:52.164Z,39.38
2022-12-24T10:55:55.078Z,39.38
2022-12-24T10:56:52.168Z,39.38
2022-12-24T10:57:52.110Z,39.38
2022-12-24T10:58:52.107Z,33.75
2022-12-24T10:59:52.103Z,28.12
2022-12-24T11:00:52.073Z,28.12
2022-12-24T11:01:52.227Z,22.50
2022-12-24T11:02:52.372Z,33.75
2022-12-24T11:04:01.295Z,28.12
2022-12-24T11:04:52.325Z,28.12
2022-12-24T11:05:52.168Z,22.50
2022-12-24T11:06:52.151Z,22.50
2022-12-24T11:07:52.147Z,28.12
2022-12-24T11:08:52.052Z,28.12
2022-12-24T11:09:52.033Z,28.12
2022-12-24T11:10:52.013Z,28.12
2022-12-24T11:11:51.953Z,22.50
2022-12-24T11:13:12.593Z,16.88
2022-12-24T11:13:52.955Z,16.88
2022-12-24T11:14:51.962Z,16.88
2022-12-24T11:15:51.992Z,22.50
2022-12-24T11:16:51.947Z,22.50
2022-12-24T11:18:01.806Z,22.50
2022-12-24T11:18:52.546Z,22.50
2022-12-24T11:19:51.929Z,22.50
2022-12-24T11:20:52.006Z,28.12
2022-12-24T11:21:51.920Z,28.12
2022-12-24T11:22:51.842Z,22.50
2022-12-24T11:23:51.822Z,28.12
2022-12-24T11:24:51.806Z,28.12
2022-12-24T11:25:51.798Z,33.75
2022-12-24T11:26:51.822Z,28.12
2022-12-24T11:27:51.923Z,28.12
2022-12-24T11:28:51.756Z,28.12
2022-12-24T11:29:51.769Z,28.12
2022-12-24T11:30:51.813Z,28.12
2022-12-24T11:31:51.756Z,28.12
2022-12-24T11:32:51.724Z,28.12
2022-12-24T11:33:51.711Z,28.12
2022-12-24T11:34:51.692Z,28.12
2022-12-24T11:35:51.671Z,28.12
2022-12-24T11:36:51.666Z,28.12
2022-12-24T11:37:51.702Z,28.12
2022-12-24T11:38:51.640Z,28.12
2022-12-24T11:39:51.620Z,28.12
2022-12-24T11:40:51.619Z,28.12
2022-12-24T11:41:51.601Z,28.12
2022-12-24T11:42:51.631Z,28.12
2022-12-24T11:43:51.632Z,28.12
2022-12-24T11:44:51.572Z,28.12
2022-12-24T11:45:51.571Z,28.12
2022-12-24T11:46:51.622Z,28.12
2022-12-24T11:47:51.561Z,28.12
2022-12-24T11:48:51.575Z,28.12
2022-12-24T11:49:51.536Z,28.12
2022-12-24T11:50:51.536Z,28.12
2022-12-24T11:51:51.486Z,28.12
2022-12-24T11:52:51.502Z,28.12
2022-12-24T11:53:51.482Z,28.12
2022-12-24T11:54:51.459Z,28.12
2022-12-24T11:55:51.486Z,22.50
2022-12-24T11:56:51.466Z,22.50
2022-12-24T11:57:51.431Z,22.50
2022-12-24T11:58:51.427Z,22.50
2022-12-24T11:59:51.407Z,22.50
2022-12-24T12:00:51.406Z,28.12
2022-12-24T12:01:51.474Z,28.12
2022-12-24T12:02:52.127Z,22.50
2022-12-24T12:03:51.415Z,22.50
2022-12-24T12:04:51.363Z,16.88
2022-12-24T12:05:51.333Z,16.88
2022-12-24T12:06:51.338Z,16.88
2022-12-24T12:07:51.321Z,16.88
2022-12-24T12:08:51.333Z,16.88
2022-12-24T12:09:51.281Z,22.50
2022-12-24T12:10:51.311Z,28.12
2022-12-24T12:11:51.265Z,28.12
2022-12-24T12:12:51.245Z,28.12
2022-12-24T12:13:51.278Z,28.12
2022-12-24T12:14:51.286Z,28.12
2022-12-24T12:15:51.282Z,22.50
2022-12-24T12:16:51.228Z,22.50
2022-12-24T12:17:51.190Z,22.50
2022-12-24T12:18:51.174Z,22.50
2022-12-24T12:19:51.210Z,22.50
2022-12-24T12:20:51.173Z,16.88
2022-12-24T12:21:51.157Z,16.88
2022-12-24T12:22:51.212Z,16.88
2022-12-24T12:23:51.128Z,22.50
2022-12-24T12:24:52.135Z,22.50
2022-12-24T12:25:51.162Z,22.50
2022-12-24T12:26:51.100Z,28.12
2022-12-24T12:27:51.101Z,28.12
2022-12-24T12:28:51.092Z,22.50
2022-12-24T12:29:51.070Z,22.50
2022-12-24T12:30:51.071Z,22.50
2022-12-24T12:31:51.136Z,22.50
2022-12-24T12:32:51.061Z,16.88
2022-12-24T12:33:51.010Z,16.88
2022-12-24T12:34:51.026Z,16.88
2022-12-24T12:35:51.032Z,16.88
2022-12-24T12:36:50.982Z,16.88
2022-12-24T12:37:50.993Z,22.50
2022-12-24T12:38:50.955Z,22.50
2022-12-24T12:39:50.945Z,28.12
2022-12-24T12:40:50.972Z,28.12
2022-12-24T12:41:50.926Z,28.12
2022-12-24T12:42:50.925Z,33.75
2022-12-24T12:43:50.906Z,33.75
2022-12-24T12:44:50.890Z,33.75
2022-12-24T12:45:50.869Z,33.75
2022-12-24T12:46:50.964Z,33.75
2022-12-24T12:47:50.850Z,33.75
2022-12-24T12:48:52.029Z,33.75
2022-12-24T12:49:50.856Z,33.75
2022-12-24T12:50:50.840Z,28.12
2022-12-24T12:51:50.835Z,28.12
2022-12-24T12:52:50.787Z,28.12
2022-12-24T12:53:50.782Z,28.12
2022-12-24T12:54:50.820Z,28.12
2022-12-24T12:55:50.782Z,33.75
2022-12-24T12:56:50.763Z,28.12
2022-12-24T12:57:50.735Z,28.12
2022-12-24T12:58:50.724Z,28.12
2022-12-24T12:59:50.712Z,22.50
2022-12-24T13:00:50.756Z,22.50
2022-12-24T13:01:50.957Z,22.50
2022-12-24T13:02:50.884Z,16.88
2022-12-24T13:03:50.666Z,16.88
2022-12-24T13:04:50.679Z,16.88
2022-12-24T13:05:50.648Z,16.88
2022-12-24T13:06:50.667Z,11.25
2022-12-24T13:07:50.619Z,11.25
2022-12-24T13:08:50.636Z,11.25
2022-12-24T13:09:50.608Z,11.25
2022-12-24T13:10:50.584Z,16.88