createdAt,value
2019-03-17T00:01:02.372Z,2.63
2019-03-17T00:06:57.393Z,2.43
2019-03-17T00:12:52.413Z,2.68
2019-03-17T00:18:47.401Z,2.35
2019-03-17T00:24:42.405Z,2.57
2019-03-17T00:30:37.394Z,2.36
2019-03-17T00:36:32.388Z,2.14
2019-03-17T00:42:27.387Z,2.48
2019-03-17T00:48:22.420Z,2.76
2019-03-17T00:54:17.447Z,2.96
2019-03-17T01:00:12.438Z,1.97
2019-03-17T01:06:07.379Z,3.1
2019-03-17T01:12:02.482Z,2.65
2019-03-17T01:17:57.411Z,2.65
2019-03-17T01:23:52.402Z,3.4
2019-03-17T01:29:47.377Z,2.7
2019-03-17T01:35:42.424Z,2.45
2019-03-17T01:41:37.443Z,2.49
2019-03-17T01:47:32.487Z,2.72
2019-03-17T01:53:27.537Z,2.77
2019-03-17T01:59:22.457Z,2.18
2019-03-17T02:05:22.182Z,2.3
2019-03-17T02:11:12.492Z,2.08
2019-03-17T02:17:07.484Z,2.53
2019-03-17T02:23:02.517Z,2.24
2019-03-17T02:28:57.466Z,2.51
2019-03-17T02:34:52.461Z,2.57
2019-03-17T02:40:51.540Z,2.18
2019-03-17T02:46:42.478Z,2.33
2019-03-17T02:52:37.430Z,2.31
2019-03-17T02:58:32.444Z,2.71
2019-03-17T03:04:27.427Z,2.28
2019-03-17T03:10:22.475Z,2.74
2019-03-17T03:16:17.433Z,2.05
2019-03-17T03:22:12.431Z,2.88
2019-03-17T03:28:07.461Z,1.77
2019-03-17T03:34:02.432Z,3.18
2019-03-17T03:39:57.455Z,3.42
2019-03-17T03:45:52.445Z,2.68
2019-03-17T03:51:47.438Z,2.39
2019-03-17T03:57:42.451Z,1.93
2019-03-17T04:03:37.503Z,2.06
2019-03-17T04:09:32.523Z,2.07
2019-03-17T04:15:27.462Z,2.66
2019-03-17T04:21:22.453Z,1.76
2019-03-17T04:27:17.444Z,2.07
2019-03-17T04:33:12.521Z,2.42
2019-03-17T04:39:07.443Z,2.38
2019-03-17T04:45:02.450Z,1.85
2019-03-17T04:50:57.450Z,1.97
2019-03-17T04:56:52.492Z,3.21
2019-03-17T05:02:47.449Z,2.7
2019-03-17T05:08:42.465Z,3.65
2019-03-17T05:14:37.469Z,3.34
2019-03-17T05:20:32.481Z,2.8
2019-03-17T05:26:27.473Z,2.34
2019-03-17T05:32:22.492Z,2.63
2019-03-17T05:38:17.464Z,2.49
2019-03-17T05:44:12.493Z,3.13
2019-03-17T05:50:07.540Z,3.17
2019-03-17T05:56:02.480Z,3.38
2019-03-17T06:01:57.515Z,2.18
2019-03-17T06:07:52.517Z,2.91
2019-03-17T06:13:47.467Z,3.38
2019-03-17T06:19:42.486Z,2.33
2019-03-17T06:25:37.481Z,3.5
2019-03-17T06:31:32.502Z,3.03
2019-03-17T06:37:31.137Z,5.34
2019-03-17T06:43:22.476Z,5.65
2019-03-17T06:49:17.532Z,7.01
2019-03-17T06:55:12.560Z,5.8
2019-03-17T07:01:07.510Z,4.39
2019-03-17T07:07:02.498Z,3.43
2019-03-17T07:12:57.510Z,3.07
2019-03-17T07:18:52.499Z,2.9
2019-03-17T07:24:47.512Z,3.83
2019-03-17T07:30:42.569Z,3.22
2019-03-17T07:36:37.540Z,3.9
2019-03-17T07:42:32.721Z,4.59
2019-03-17T07:48:27.524Z,4.09
2019-03-17T07:54:22.516Z,3.96
2019-03-17T08:00:17.547Z,8
2019-03-17T08:06:12.503Z,5.48
2019-03-17T08:12:07.550Z,3.72
2019-03-17T08:18:02.600Z,4.25
2019-03-17T08:23:57.518Z,3.37
2019-03-17T08:29:52.512Z,3.59
2019-03-17T08:35:47.520Z,3.85
2019-03-17T08:41:42.545Z,3.2
2019-03-17T08:47:37.529Z,3.47
2019-03-17T08:53:32.557Z,4.03
2019-03-17T08:59:27.568Z,3.8
2019-03-17T09:05:22.536Z,3.73
2019-03-17T09:11:17.555Z,3.72
2019-03-17T09:17:14.502Z,3.49
2019-03-17T09:23:07.535Z,3.7
2019-03-17T09:29:02.559Z,4.87
2019-03-17T09:34:57.541Z,4.57
2019-03-17T09:40:52.548Z,3.49
2019-03-17T09:46:47.593Z,3.81
2019-03-17T09:52:42.586Z,3.88
2019-03-17T09:58:37.581Z,3.45
2019-03-17T10:04:32.553Z,4.23
2019-03-17T10:10:27.600Z,3.59
2019-03-17T10:16:22.567Z,4.1
2019-03-17T10:22:17.547Z,3.15
2019-03-17T10:28:12.559Z,3.69
2019-03-17T10:34:07.602Z,3.33
2019-03-17T10:40:02.637Z,3.5
2019-03-17T10:45:57.584Z,3.38
2019-03-17T10:51:52.599Z,3.53
2019-03-17T10:57:47.564Z,3.58
2019-03-17T11:03:42.585Z,3.45
2019-03-17T11:09:37.586Z,4.27
2019-03-17T11:15:32.597Z,4.01
2019-03-17T11:21:27.624Z,3.78
2019-03-17T11:27:22.684Z,4.79
2019-03-17T11:33:17.606Z,3.33
2019-03-17T11:39:12.608Z,3.66
2019-03-17T11:45:07.590Z,4.31
2019-03-17T11:51:02.588Z,4.1
2019-03-17T11:56:57.592Z,3.28
2019-03-17T12:02:52.624Z,2.71
2019-03-17T12:08:47.645Z,3.15
2019-03-17T12:14:42.584Z,2.69
2019-03-17T12:20:37.646Z,3.18
2019-03-17T12:26:32.611Z,3.55
2019-03-17T12:32:27.639Z,2.83
2019-03-17T12:38:22.604Z,3.14
2019-03-17T12:44:17.606Z,3.11
2019-03-17T12:50:12.585Z,2.91
2019-03-17T12:56:07.604Z,2.87
2019-03-17T13:02:02.607Z,2.7
2019-03-17T13:07:57.713Z,2.79
2019-03-17T13:13:52.654Z,2.62
2019-03-17T13:19:47.596Z,2.69
2019-03-17T13:25:42.635Z,2.77
2019-03-17T13:31:37.605Z,2.14
2019-03-17T13:37:32.618Z,2.26
2019-03-17T13:43:27.593Z,2.22
2019-03-17T13:49:22.617Z,1.48
2019-03-17T13:55:34.510Z,3.03
2019-03-17T14:01:29.531Z,1.81
2019-03-17T14:07:24.522Z,2.09
2019-03-17T14:13:19.535Z,1.87
2019-03-17T14:19:14.489Z,2.07
2019-03-17T14:25:09.492Z,2.13
2019-03-17T14:31:04.503Z,2.17
2019-03-17T14:36:59.505Z,1.79
2019-03-17T14:42:55.562Z,2.4
2019-03-17T14:48:49.520Z,2.68
2019-03-17T14:54:44.568Z,2.92
2019-03-17T15:00:39.506Z,2.42
2019-03-17T15:06:34.497Z,2.89
2019-03-17T15:12:29.524Z,2.62
2019-03-17T15:18:24.537Z,2.65
2019-03-17T15:24:19.515Z,3.26
2019-03-17T15:30:14.515Z,2.44
2019-03-17T15:36:09.504Z,3.14
2019-03-17T15:42:04.529Z,3.39
2019-03-17T15:47:59.520Z,3.13
2019-03-17T15:53:54.527Z,3.25
2019-03-17T15:59:49.534Z,3.24
2019-03-17T16:05:44.610Z,3.46
2019-03-17T16:11:39.505Z,3.9
2019-03-17T16:17:34.561Z,3.26
2019-03-17T16:23:29.557Z,3.48
2019-03-17T16:29:24.541Z,3.57
2019-03-17T16:35:19.543Z,3.35
2019-03-17T16:41:14.530Z,3.24
2019-03-17T16:47:09.545Z,3.2
2019-03-17T16:53:04.597Z,3.81
2019-03-17T16:58:59.554Z,4.61
2019-03-17T17:04:54.545Z,3.93
2019-03-17T17:10:50.632Z,3.34
2019-03-17T17:16:45.303Z,4.05
2019-03-17T17:22:39.568Z,3.26
2019-03-17T17:28:34.564Z,3.28
2019-03-17T17:34:29.554Z,4.6
2019-03-17T17:40:24.561Z,4.29
2019-03-17T17:46:19.545Z,3.9
2019-03-17T17:52:14.578Z,4.12
2019-03-17T17:58:09.576Z,3.72
2019-03-17T18:04:04.548Z,4.34
2019-03-17T18:09:59.546Z,4.26
2019-03-17T18:15:54.621Z,3.71
2019-03-17T18:21:49.564Z,5.44
2019-03-17T18:27:44.615Z,4.94
2019-03-17T18:33:39.580Z,4.29
2019-03-17T18:39:34.607Z,5.08
2019-03-17T18:45:29.566Z,5.17
2019-03-17T18:51:25.169Z,7.33
2019-03-17T18:57:19.570Z,6.02
2019-03-17T19:03:14.593Z,6.49
2019-03-17T19:09:09.597Z,6.53
2019-03-17T19:15:04.601Z,6.47
2019-03-17T19:20:59.586Z,6.07
2019-03-17T19:26:54.592Z,5.48
2019-03-17T19:32:49.579Z,5.8
2019-03-17T19:38:44.604Z,6.97
2019-03-17T19:44:39.590Z,5.64
2019-03-17T19:50:34.655Z,4.38
2019-03-17T19:56:29.620Z,4.51
2019-03-17T20:02:24.585Z,5.44
2019-03-17T20:08:19.654Z,4.02
2019-03-17T20:14:14.625Z,3.57
2019-03-17T20:20:09.599Z,3.91
2019-03-17T20:26:04.606Z,4.08
2019-03-17T20:31:59.605Z,4.74
2019-03-17T20:37:54.703Z,4.75
2019-03-17T20:43:49.600Z,4.3
2019-03-17T20:49:44.623Z,4.21
2019-03-17T20:55:39.605Z,3.99
2019-03-17T21:01:34.653Z,4.26
2019-03-17T21:07:29.615Z,4.46
2019-03-17T21:13:24.606Z,4.44
2019-03-17T21:19:19.652Z,3.96
2019-03-17T21:25:14.673Z,6.58
2019-03-17T21:31:09.655Z,6.37
2019-03-17T21:37:04.628Z,3.64
2019-03-17T21:42:59.660Z,3.55
2019-03-17T21:48:54.644Z,3.18
2019-03-17T21:54:49.631Z,2.74
2019-03-17T22:00:44.634Z,2.72
2019-03-17T22:06:39.658Z,2.82
2019-03-17T22:12:34.621Z,3.11
2019-03-17T22:18:29.661Z,3.14
2019-03-17T22:24:24.643Z,2.72
2019-03-17T22:30:19.642Z,2.58
2019-03-17T22:36:14.636Z,2.96
2019-03-17T22:42:09.651Z,2.78
2019-03-17T22:48:04.660Z,2.27
2019-03-17T22:53:59.660Z,2.96
2019-03-17T22:59:54.661Z,3.01
2019-03-17T23:05:49.643Z,3.91
2019-03-17T23:11:44.647Z,3.05
2019-03-17T23:17:39.671Z,2.75
2019-03-17T23:23:34.658Z,2.86
2019-03-17T23:29:29.679Z,2.98
2019-03-17T23:35:24.667Z,3.3
2019-03-17T23:41:19.697Z,2.98
2019-03-17T23:47:14.707Z,3.53
2019-03-17T23:53:09.669Z,3.16
2019-03-17T23:59:04.658Z,3.2
