createdAt,value
2023-02-26T00:01:50.065Z,78.03
2023-02-26T00:04:19.636Z,79.07
2023-02-26T00:06:58.294Z,78.43
2023-02-26T00:09:27.430Z,79.40
2023-02-26T00:12:00.116Z,78.43
2023-02-26T00:14:28.279Z,79.51
2023-02-26T00:17:49.115Z,81.28
2023-02-26T00:20:17.699Z,80.39
2023-02-26T00:22:45.669Z,80.34
2023-02-26T00:25:15.173Z,79.18
2023-02-26T00:27:49.730Z,78.28
2023-02-26T00:30:19.749Z,79.72
2023-02-26T00:32:50.300Z,79.40
2023-02-26T00:35:23.065Z,79.96
2023-02-26T00:38:07.573Z,79.26
2023-02-26T00:40:47.295Z,78.56
2023-02-26T00:43:26.700Z,78.42
2023-02-26T00:46:29.077Z,79.46
2023-02-26T00:49:00.920Z,79.24
2023-02-26T00:51:42.829Z,79.47
2023-02-26T00:54:24.727Z,79.73
2023-02-26T00:56:53.572Z,79.04
2023-02-26T00:59:22.304Z,79.06
2023-02-26T01:01:53.032Z,79.31
2023-02-26T01:04:24.188Z,79.31
2023-02-26T01:06:57.126Z,79.51
2023-02-26T01:09:33.371Z,78.72
2023-02-26T01:12:08.494Z,78.67
2023-02-26T01:14:36.496Z,78.80
2023-02-26T01:17:15.317Z,79.10
2023-02-26T01:19:55.826Z,78.55
2023-02-26T01:22:36.211Z,78.51
2023-02-26T01:25:13.721Z,77.98
2023-02-26T01:27:43.256Z,77.81
2023-02-26T01:30:13.427Z,77.40
2023-02-26T01:32:50.663Z,77.41
2023-02-26T01:35:35.782Z,76.39
2023-02-26T01:38:17.479Z,75.84
2023-02-26T01:41:05.849Z,75.36
2023-02-26T01:43:38.688Z,75.20
2023-02-26T01:46:50.574Z,74.42
2023-02-26T01:49:22.365Z,75.99
2023-02-26T01:52:33.118Z,74.28
2023-02-26T01:55:04.650Z,73.80
2023-02-26T01:57:33.832Z,73.64
2023-02-26T02:00:01.011Z,72.98
2023-02-26T02:02:28.076Z,72.38
2023-02-26T02:04:55.518Z,72.31
2023-02-26T02:07:27.501Z,72.98
2023-02-26T02:09:54.425Z,70.29
2023-02-26T02:12:27.100Z,70.43
2023-02-26T02:15:13.734Z,70.61
2023-02-26T02:18:19.420Z,69.45
2023-02-26T02:21:19.113Z,70.45
2023-02-26T02:23:53.638Z,69.69
2023-02-26T02:26:37.987Z,68.40
2023-02-26T02:29:31.689Z,69.06
2023-02-26T02:32:19.152Z,68.28
2023-02-26T02:35:13.118Z,68.21
2023-02-26T02:37:56.603Z,68.78
2023-02-26T02:40:35.748Z,66.25
2023-02-26T02:43:06.754Z,66.27
2023-02-26T02:45:55.571Z,66.39
2023-02-26T02:48:41.591Z,66.03
2023-02-26T02:51:22.671Z,66.60
2023-02-26T02:54:16.461Z,66.00
2023-02-26T02:56:52.190Z,66.15
2023-02-26T02:59:34.835Z,66.18
2023-02-26T03:02:17.301Z,65.85
2023-02-26T03:04:44.650Z,65.70
2023-02-26T03:07:11.610Z,65.83
2023-02-26T03:09:38.569Z,64.72
2023-02-26T03:12:06.071Z,64.47
2023-02-26T03:14:36.244Z,64.76
2023-02-26T03:17:14.995Z,65.33
2023-02-26T03:20:25.411Z,65.07
2023-02-26T03:23:21.393Z,65.06
2023-02-26T03:25:56.768Z,64.98
2023-02-26T03:29:18.541Z,66.79
2023-02-26T03:32:01.163Z,66.15
2023-02-26T03:34:59.581Z,66.90
2023-02-26T03:37:40.225Z,65.81
2023-02-26T03:40:17.332Z,64.77
2023-02-26T03:42:58.623Z,65.85
2023-02-26T03:45:32.200Z,65.37
2023-02-26T03:48:01.687Z,66.79
2023-02-26T03:50:35.472Z,65.42
2023-02-26T03:53:06.654Z,65.74
2023-02-26T03:56:07.404Z,65.52
2023-02-26T03:58:34.871Z,65.40
2023-02-26T04:01:12.058Z,66.13
2023-02-26T04:04:09.748Z,65.48
2023-02-26T04:06:39.829Z,66.27
2023-02-26T04:09:09.372Z,66.95
2023-02-26T04:11:37.377Z,66.92
2023-02-26T04:14:04.238Z,66.87
2023-02-26T04:16:31.361Z,66.73
2023-02-26T04:19:01.357Z,66.57
2023-02-26T04:21:30.773Z,66.39
2023-02-26T04:24:00.122Z,65.59
2023-02-26T04:26:27.296Z,65.56
2023-02-26T04:28:56.554Z,65.45
2023-02-26T04:31:25.821Z,65.76
2023-02-26T04:33:52.813Z,64.83
2023-02-26T04:36:19.738Z,65.45
2023-02-26T04:38:51.278Z,65.92
2023-02-26T04:41:18.525Z,66.10
2023-02-26T04:43:45.440Z,65.02
2023-02-26T04:46:15.366Z,65.45
2023-02-26T04:48:42.589Z,64.94
2023-02-26T04:51:09.594Z,65.50
2023-02-26T04:53:36.527Z,65.95
2023-02-26T04:56:06.548Z,65.93
2023-02-26T04:58:34.258Z,66.09
2023-02-26T05:01:01.202Z,66.92
2023-02-26T05:03:30.256Z,67.54
2023-02-26T05:05:57.405Z,68.16
2023-02-26T05:08:29.065Z,69.01
2023-02-26T05:10:58.104Z,69.13
2023-02-26T05:13:24.977Z,68.65
2023-02-26T05:15:56.788Z,68.00
2023-02-26T05:18:24.542Z,68.70
2023-02-26T05:20:55.936Z,68.71
2023-02-26T05:23:23.341Z,69.11
2023-02-26T05:25:50.501Z,68.88
2023-02-26T05:28:20.705Z,69.53
2023-02-26T05:30:47.822Z,69.15
2023-02-26T05:33:17.322Z,68.91
2023-02-26T05:35:47.220Z,69.13
2023-02-26T05:38:15.277Z,69.08
2023-02-26T05:40:42.614Z,68.60
2023-02-26T05:43:10.302Z,68.82
2023-02-26T05:45:39.654Z,69.26
2023-02-26T05:48:06.645Z,68.89
2023-02-26T05:50:33.608Z,69.03
2023-02-26T05:53:00.978Z,69.12
2023-02-26T05:55:28.095Z,69.14
2023-02-26T05:57:54.991Z,69.65
2023-02-26T06:00:22.009Z,68.89
2023-02-26T06:02:49.002Z,68.47
2023-02-26T06:05:15.985Z,68.54
2023-02-26T06:07:42.970Z,68.72
2023-02-26T06:10:11.868Z,67.85
2023-02-26T06:12:41.408Z,68.20
2023-02-26T06:15:09.829Z,67.14
2023-02-26T06:17:39.600Z,67.45
2023-02-26T06:20:08.482Z,67.80
2023-02-26T06:22:35.483Z,67.58
2023-02-26T06:25:02.706Z,67.69
2023-02-26T06:27:29.612Z,68.25
2023-02-26T06:29:56.534Z,67.43
2023-02-26T06:32:25.494Z,63.92
2023-02-26T06:34:52.416Z,62.82
2023-02-26T06:37:21.603Z,60.13
2023-02-26T06:39:50.965Z,58.62
2023-02-26T06:42:20.441Z,57.54
2023-02-26T06:44:47.393Z,55.99
2023-02-26T06:47:17.469Z,53.55
2023-02-26T06:49:46.493Z,52.07
2023-02-26T06:52:13.658Z,49.84
2023-02-26T06:54:43.057Z,49.12
2023-02-26T06:57:10.008Z,47.90
2023-02-26T06:59:39.427Z,45.49
2023-02-26T07:02:06.634Z,43.96
2023-02-26T07:04:33.592Z,42.58
2023-02-26T07:07:00.420Z,41.15
2023-02-26T07:09:27.427Z,40.31
2023-02-26T07:11:54.458Z,39.77
2023-02-26T07:14:24.502Z,38.43
2023-02-26T07:16:51.506Z,37.62
2023-02-26T07:19:18.989Z,36.54
2023-02-26T07:21:47.204Z,36.49
2023-02-26T07:24:16.318Z,34.65
2023-02-26T07:26:43.215Z,34.32
2023-02-26T07:29:12.499Z,34.90
2023-02-26T07:31:44.215Z,33.51
2023-02-26T07:34:15.586Z,33.42
2023-02-26T07:36:45.537Z,33.12
2023-02-26T07:39:12.590Z,31.88
2023-02-26T07:41:39.598Z,32.32
2023-02-26T07:44:06.510Z,30.98
2023-02-26T07:46:33.865Z,29.59
2023-02-26T07:49:00.938Z,29.61
2023-02-26T07:51:28.097Z,29.13
2023-02-26T07:53:57.326Z,29.14
2023-02-26T07:56:28.016Z,28.26
2023-02-26T07:58:55.177Z,26.98
2023-02-26T08:01:25.133Z,27.22
2023-02-26T08:03:55.202Z,26.81
2023-02-26T08:06:22.284Z,26.65
2023-02-26T08:08:51.555Z,26.82
2023-02-26T08:11:18.464Z,26.52
2023-02-26T08:13:45.555Z,26.69
2023-02-26T08:16:12.774Z,26.28
2023-02-26T08:18:42.420Z,25.66
2023-02-26T08:21:09.466Z,25.69
2023-02-26T08:23:36.435Z,24.79
2023-02-26T08:26:13.480Z,24.31
2023-02-26T08:28:40.626Z,24.05
2023-02-26T08:31:07.908Z,24.16
2023-02-26T08:33:37.407Z,24.28
2023-02-26T08:36:04.846Z,23.28
2023-02-26T08:38:32.627Z,22.76
2023-02-26T08:41:00.086Z,23.11
2023-02-26T08:43:27.581Z,23.23
2023-02-26T08:45:58.366Z,23.04
2023-02-26T08:48:25.446Z,22.03
2023-02-26T08:50:54.845Z,22.40
2023-02-26T08:53:22.065Z,22.51
2023-02-26T08:55:53.734Z,21.84
2023-02-26T08:58:23.740Z,21.81
2023-02-26T09:00:53.497Z,21.36
2023-02-26T09:03:23.321Z,21.10
2023-02-26T09:05:51.885Z,20.60
2023-02-26T09:08:21.504Z,21.05
2023-02-26T09:10:50.956Z,21.76
2023-02-26T09:13:17.920Z,22.41
2023-02-26T09:15:44.922Z,21.84
2023-02-26T09:18:15.610Z,21.19
2023-02-26T09:20:45.096Z,20.57
2023-02-26T09:23:12.959Z,19.41
2023-02-26T09:25:40.008Z,19.93
2023-02-26T09:28:07.088Z,18.96
2023-02-26T09:30:34.276Z,18.94
2023-02-26T09:33:01.237Z,20.27
2023-02-26T09:35:28.438Z,19.85
2023-02-26T09:37:58.005Z,19.02
2023-02-26T09:40:51.204Z,18.55
2023-02-26T09:43:54.297Z,18.65
2023-02-26T09:46:51.783Z,18.82
2023-02-26T09:49:34.531Z,18.86
2023-02-26T09:52:41.397Z,19.36
2023-02-26T09:55:38.817Z,19.16
2023-02-26T09:58:14.675Z,20.04
2023-02-26T10:00:59.912Z,20.85
2023-02-26T10:03:56.940Z,20.23
2023-02-26T10:06:29.120Z,22.70
2023-02-26T10:09:25.986Z,26.48
2023-02-26T10:12:13.440Z,28.70
2023-02-26T10:14:49.310Z,25.54
2023-02-26T10:18:01.833Z,22.00
2023-02-26T10:20:42.503Z,19.75
2023-02-26T10:23:20.889Z,19.92
2023-02-26T10:26:12.142Z,19.65
2023-02-26T10:29:45.117Z,18.43
2023-02-26T10:32:39.248Z,18.05
2023-02-26T10:35:21.912Z,17.62
2023-02-26T10:37:59.152Z,17.46
2023-02-26T10:40:49.751Z,17.29
2023-02-26T10:43:30.044Z,17.06
2023-02-26T10:46:06.133Z,17.37
2023-02-26T10:48:57.301Z,16.78
2023-02-26T10:51:32.238Z,15.68
2023-02-26T10:54:29.976Z,16.07
2023-02-26T10:57:04.098Z,15.12
2023-02-26T10:59:34.196Z,15.71
2023-02-26T11:02:03.623Z,14.91
2023-02-26T11:04:30.909Z,15.30
2023-02-26T11:07:05.146Z,15.24
2023-02-26T11:09:36.866Z,15.47
2023-02-26T11:12:19.131Z,14.99
2023-02-26T11:14:48.664Z,14.13
2023-02-26T11:17:23.835Z,13.95
2023-02-26T11:20:12.905Z,14.95
2023-02-26T11:22:43.522Z,15.44
2023-02-26T11:25:15.108Z,14.50
2023-02-26T11:27:46.090Z,14.45
2023-02-26T11:30:22.134Z,14.66
2023-02-26T11:33:00.511Z,16.94
2023-02-26T11:35:27.984Z,18.73
2023-02-26T11:38:04.900Z,20.49
2023-02-26T11:40:42.064Z,21.87
2023-02-26T11:43:19.243Z,24.30
2023-02-26T11:45:53.418Z,25.99
2023-02-26T11:48:29.284Z,22.10
2023-02-26T11:51:03.248Z,20.00
2023-02-26T11:53:34.974Z,19.88
2023-02-26T11:56:15.407Z,18.11
2023-02-26T11:58:47.295Z,16.18
2023-02-26T12:01:17.179Z,17.16
2023-02-26T12:03:53.379Z,16.89
2023-02-26T12:06:24.800Z,17.14
2023-02-26T12:08:53.907Z,17.57
2023-02-26T12:11:50.446Z,18.52
2023-02-26T12:14:44.544Z,19.74
2023-02-26T12:17:35.429Z,17.85
2023-02-26T12:20:30.220Z,16.29
2023-02-26T12:23:08.356Z,18.23
2023-02-26T12:25:49.988Z,20.06
2023-02-26T12:28:35.088Z,22.08
2023-02-26T12:31:29.771Z,24.01
2023-02-26T12:34:28.576Z,26.01
2023-02-26T12:37:30.517Z,27.41
2023-02-26T12:40:59.155Z,30.75
2023-02-26T12:43:55.670Z,30.86
2023-02-26T12:46:40.831Z,33.24
2023-02-26T12:49:34.842Z,32.66
2023-02-26T12:52:19.120Z,33.27
2023-02-26T12:55:04.744Z,33.52
2023-02-26T12:57:43.499Z,33.82
2023-02-26T13:01:00.612Z,34.74
2023-02-26T13:03:42.582Z,28.88
2023-02-26T13:06:40.263Z,28.67
2023-02-26T13:09:33.323Z,29.59
2023-02-26T13:12:49.207Z,29.86
2023-02-26T13:15:41.870Z,30.55
2023-02-26T13:18:45.035Z,31.88
2023-02-26T13:21:27.437Z,33.38
2023-02-26T13:24:06.244Z,33.99
2023-02-26T13:26:34.742Z,34.23
2023-02-26T13:29:19.119Z,33.07
2023-02-26T13:31:57.979Z,33.98
2023-02-26T13:34:33.730Z,34.95
2023-02-26T13:37:05.402Z,36.10
2023-02-26T13:39:50.457Z,36.64
2023-02-26T13:42:50.705Z,37.02
2023-02-26T13:45:45.528Z,37.47
2023-02-26T13:48:17.603Z,37.74
2023-02-26T13:50:58.969Z,38.33
2023-02-26T13:53:57.216Z,39.52
2023-02-26T13:56:33.228Z,40.47
2023-02-26T13:59:03.229Z,42.04
2023-02-26T14:01:49.336Z,42.34
2023-02-26T14:04:25.970Z,42.99
2023-02-26T14:07:11.040Z,42.58
2023-02-26T14:10:05.245Z,43.52
2023-02-26T14:12:41.096Z,42.60
2023-02-26T14:15:14.090Z,42.57
2023-02-26T14:18:00.527Z,43.10
2023-02-26T14:20:36.155Z,41.80
2023-02-26T14:23:09.990Z,39.27
2023-02-26T14:25:55.057Z,34.89
2023-02-26T14:28:25.109Z,31.51
2023-02-26T14:31:11.173Z,28.87
2023-02-26T14:33:50.985Z,30.02
2023-02-26T14:36:53.985Z,31.59
2023-02-26T14:39:36.954Z,34.27
2023-02-26T14:42:16.190Z,36.25
2023-02-26T14:45:00.956Z,37.10
2023-02-26T14:47:28.034Z,39.18
2023-02-26T14:50:00.442Z,38.94
2023-02-26T14:52:57.370Z,39.28
2023-02-26T14:55:48.326Z,40.11
2023-02-26T14:58:28.063Z,40.88
2023-02-26T15:01:35.909Z,41.41
2023-02-26T15:04:52.120Z,41.56
2023-02-26T15:07:42.663Z,40.34
2023-02-26T15:11:02.721Z,40.71
2023-02-26T15:13:58.243Z,40.67
2023-02-26T15:17:33.605Z,38.50
2023-02-26T15:20:26.903Z,37.90
2023-02-26T15:23:26.061Z,39.80
2023-02-26T15:25:54.746Z,41.62
2023-02-26T15:28:37.979Z,42.25
2023-02-26T15:31:08.047Z,42.07
2023-02-26T15:33:37.984Z,42.32
2023-02-26T15:36:13.877Z,43.99
2023-02-26T15:38:59.170Z,44.70
2023-02-26T15:41:30.541Z,43.63
2023-02-26T15:44:10.636Z,40.84
2023-02-26T15:46:45.126Z,38.86
2023-02-26T15:49:23.587Z,40.24
2023-02-26T15:51:52.768Z,41.44
2023-02-26T15:54:25.847Z,43.08
2023-02-26T15:56:55.759Z,43.94
2023-02-26T15:59:28.445Z,44.14
2023-02-26T16:01:57.869Z,45.19
2023-02-26T16:04:27.000Z,46.02
2023-02-26T16:06:58.241Z,46.13
2023-02-26T16:09:31.380Z,46.17
2023-02-26T16:12:05.019Z,46.22
2023-02-26T16:14:38.297Z,45.64
2023-02-26T16:17:10.777Z,45.98
2023-02-26T16:19:47.564Z,45.57
2023-02-26T16:22:50.200Z,46.58
2023-02-26T16:25:50.554Z,47.79
2023-02-26T16:28:30.000Z,47.30
2023-02-26T16:31:00.461Z,47.84
2023-02-26T16:33:28.109Z,47.75
2023-02-26T16:36:14.421Z,48.72
2023-02-26T16:38:46.134Z,47.98
2023-02-26T16:41:14.384Z,48.44
2023-02-26T16:43:49.937Z,51.77
2023-02-26T16:46:42.559Z,49.92
2023-02-26T16:49:36.995Z,49.39
2023-02-26T16:52:07.856Z,48.76
2023-02-26T16:54:55.448Z,48.66
2023-02-26T16:57:45.533Z,49.83
2023-02-26T17:00:19.975Z,50.19
2023-02-26T17:02:52.546Z,49.63
2023-02-26T17:05:28.746Z,50.25
2023-02-26T17:08:23.593Z,51.09
2023-02-26T17:11:00.372Z,50.90
2023-02-26T17:13:31.577Z,51.45
2023-02-26T17:16:13.115Z,51.05
2023-02-26T17:18:43.372Z,50.99
2023-02-26T17:21:13.314Z,51.62
2023-02-26T17:23:40.493Z,51.36
2023-02-26T17:26:07.532Z,51.46
2023-02-26T17:28:40.776Z,52.29
2023-02-26T17:31:12.575Z,51.78
2023-02-26T17:33:45.599Z,51.99
2023-02-26T17:36:18.674Z,51.54
2023-02-26T17:38:51.646Z,52.01
2023-02-26T17:41:22.571Z,52.69
2023-02-26T17:43:49.794Z,52.99
2023-02-26T17:46:16.733Z,52.89
2023-02-26T17:48:46.031Z,52.67
2023-02-26T17:51:15.993Z,52.62
2023-02-26T17:53:44.846Z,52.43
2023-02-26T17:56:20.720Z,53.25
2023-02-26T17:58:57.135Z,52.30
2023-02-26T18:01:28.546Z,52.42
2023-02-26T18:04:03.720Z,52.79
2023-02-26T18:06:44.106Z,53.23
2023-02-26T18:09:14.136Z,53.41
2023-02-26T18:11:42.058Z,53.81
2023-02-26T18:14:11.148Z,54.56
2023-02-26T18:16:42.278Z,54.26
2023-02-26T18:19:17.017Z,54.03
2023-02-26T18:21:46.584Z,54.04
2023-02-26T18:24:13.658Z,54.69
2023-02-26T18:26:40.840Z,54.76
2023-02-26T18:29:07.839Z,54.85
2023-02-26T18:31:35.829Z,55.27
2023-02-26T18:34:06.410Z,55.03
2023-02-26T18:36:38.095Z,55.75
2023-02-26T18:39:11.328Z,55.93
2023-02-26T18:41:39.676Z,55.23
2023-02-26T18:44:08.812Z,55.24
2023-02-26T18:46:42.324Z,56.12
2023-02-26T18:49:29.499Z,56.09
2023-02-26T18:52:04.701Z,55.91
2023-02-26T18:54:35.616Z,56.19
2023-02-26T18:57:13.312Z,56.72
2023-02-26T18:59:45.689Z,56.34
2023-02-26T19:02:17.537Z,56.65
2023-02-26T19:04:48.286Z,57.20
2023-02-26T19:07:22.348Z,57.02
2023-02-26T19:09:53.416Z,56.68
2023-02-26T19:12:25.853Z,56.46
2023-02-26T19:15:07.867Z,56.85
2023-02-26T19:17:44.328Z,56.71
2023-02-26T19:20:35.653Z,57.21
2023-02-26T19:23:11.462Z,57.22
2023-02-26T19:25:52.985Z,57.05
2023-02-26T19:28:36.156Z,58.16
2023-02-26T19:31:18.437Z,58.45
2023-02-26T19:33:49.216Z,58.30
2023-02-26T19:36:29.203Z,58.30
2023-02-26T19:39:05.845Z,58.80
2023-02-26T19:41:42.939Z,59.25
2023-02-26T19:44:12.539Z,59.48
2023-02-26T19:46:49.713Z,59.27
2023-02-26T19:49:19.407Z,58.94
2023-02-26T19:51:46.890Z,59.35
2023-02-26T19:54:14.665Z,60.03
2023-02-26T19:56:43.115Z,60.71
2023-02-26T19:59:13.189Z,60.87
2023-02-26T20:01:43.989Z,60.87
2023-02-26T20:04:11.121Z,61.12
2023-02-26T20:06:38.189Z,61.38
2023-02-26T20:09:12.135Z,61.04
2023-02-26T20:11:39.715Z,60.79
2023-02-26T20:14:07.479Z,62.07
2023-02-26T20:16:34.627Z,61.72
2023-02-26T20:19:01.829Z,61.94
2023-02-26T20:21:31.293Z,61.39
2023-02-26T20:24:00.638Z,61.06
2023-02-26T20:26:32.845Z,60.98
2023-02-26T20:29:02.278Z,60.70
2023-02-26T20:31:30.760Z,61.44
2023-02-26T20:34:02.221Z,61.84
2023-02-26T20:36:29.421Z,62.15
2023-02-26T20:38:56.282Z,62.91
2023-02-26T20:41:23.170Z,62.65
2023-02-26T20:43:52.339Z,63.24
2023-02-26T20:46:19.340Z,63.98
2023-02-26T20:48:46.399Z,64.57
2023-02-26T20:51:15.937Z,64.56
2023-02-26T20:53:45.854Z,64.50
2023-02-26T20:56:12.748Z,65.65
2023-02-26T20:58:42.276Z,65.89
2023-02-26T21:01:09.375Z,65.84
2023-02-26T21:03:43.998Z,65.33
2023-02-26T21:06:14.023Z,65.34
2023-02-26T21:08:43.062Z,66.17
2023-02-26T21:11:14.617Z,66.72
2023-02-26T21:13:41.560Z,66.77
2023-02-26T21:16:11.150Z,67.44
2023-02-26T21:18:38.294Z,67.39
2023-02-26T21:21:08.346Z,67.81
2023-02-26T21:23:35.225Z,68.29
2023-02-26T21:26:02.230Z,68.91
2023-02-26T21:28:29.056Z,68.62
2023-02-26T21:31:01.112Z,69.07
2023-02-26T21:33:28.203Z,69.15
2023-02-26T21:35:55.138Z,69.78
2023-02-26T21:38:22.226Z,69.85
2023-02-26T21:40:49.670Z,70.43
2023-02-26T21:43:16.766Z,70.54
2023-02-26T21:45:44.308Z,70.61
2023-02-26T21:48:11.343Z,70.42
2023-02-26T21:50:41.378Z,70.77
2023-02-26T21:53:08.388Z,71.23
2023-02-26T21:55:39.796Z,71.25
2023-02-26T21:58:09.162Z,71.29
2023-02-26T22:00:39.464Z,71.72
2023-02-26T22:03:08.776Z,71.93
2023-02-26T22:05:35.668Z,72.04
2023-02-26T22:08:02.630Z,71.96
2023-02-26T22:10:33.158Z,71.62
2023-02-26T22:13:02.416Z,71.45
2023-02-26T22:15:29.366Z,72.07
2023-02-26T22:17:56.392Z,71.77
2023-02-26T22:20:28.524Z,71.74
2023-02-26T22:23:00.856Z,71.50
2023-02-26T22:25:31.111Z,71.87
2023-02-26T22:28:00.256Z,72.22
2023-02-26T22:30:27.435Z,72.64
2023-02-26T22:32:57.585Z,72.61
2023-02-26T22:35:27.010Z,72.50
2023-02-26T22:37:53.908Z,73.22
2023-02-26T22:40:21.102Z,73.39
2023-02-26T22:42:48.097Z,73.24
2023-02-26T22:45:17.430Z,73.25
2023-02-26T22:47:48.272Z,72.98
2023-02-26T22:50:19.169Z,73.23
2023-02-26T22:52:48.475Z,73.64
2023-02-26T22:55:15.635Z,73.67
2023-02-26T22:57:44.726Z,73.83
2023-02-26T23:00:18.508Z,74.31
2023-02-26T23:02:47.853Z,74.46
2023-02-26T23:05:15.261Z,74.01
2023-02-26T23:07:43.899Z,73.97
2023-02-26T23:10:15.558Z,74.23
2023-02-26T23:12:43.495Z,74.63
2023-02-26T23:15:11.911Z,73.88
2023-02-26T23:17:39.532Z,74.37
2023-02-26T23:20:13.662Z,73.81
2023-02-26T23:22:43.963Z,73.70
2023-02-26T23:25:13.495Z,74.16
2023-02-26T23:27:42.575Z,72.93
2023-02-26T23:30:13.303Z,74.19
2023-02-26T23:32:40.464Z,73.22
2023-02-26T23:35:07.989Z,72.65
2023-02-26T23:37:34.970Z,72.87
2023-02-26T23:40:05.621Z,72.97
2023-02-26T23:42:32.543Z,73.38
2023-02-26T23:44:59.578Z,73.82
2023-02-26T23:47:27.037Z,74.41
2023-02-26T23:49:58.703Z,74.72
2023-02-26T23:52:27.831Z,74.32
2023-02-26T23:54:54.754Z,74.90
2023-02-26T23:57:23.776Z,74.91
2023-02-26T23:59:51.191Z,74.51
