createdAt,value
2018-07-17T00:02:27.604Z,3.23
2018-07-17T00:04:56.474Z,2.97
2018-07-17T00:07:25.330Z,3.10
2018-07-17T00:09:54.220Z,3.50
2018-07-17T00:12:23.320Z,3.40
2018-07-17T00:14:52.151Z,3.00
2018-07-17T00:17:21.035Z,2.90
2018-07-17T00:19:50.135Z,3.37
2018-07-17T00:22:19.286Z,4.20
2018-07-17T00:24:48.496Z,3.40
2018-07-17T00:27:17.382Z,3.17
2018-07-17T00:29:46.236Z,3.30
2018-07-17T00:32:15.133Z,3.30
2018-07-17T00:34:44.051Z,2.77
2018-07-17T00:37:12.942Z,3.10
2018-07-17T00:39:42.383Z,3.00
2018-07-17T00:42:11.635Z,3.00
2018-07-17T00:44:40.533Z,3.23
2018-07-17T00:47:10.178Z,3.40
2018-07-17T00:49:39.028Z,3.40
2018-07-17T00:52:08.054Z,3.10
2018-07-17T00:54:36.903Z,3.40
2018-07-17T00:57:05.761Z,3.70
2018-07-17T00:59:34.652Z,3.33
2018-07-17T01:02:09.008Z,2.97
2018-07-17T01:04:43.443Z,3.80
2018-07-17T01:07:17.906Z,3.13
2018-07-17T01:09:52.418Z,3.30
2018-07-17T01:12:20.597Z,3.53
2018-07-17T01:15:10.399Z,3.17
2018-07-17T01:17:39.272Z,3.20
2018-07-17T01:20:08.178Z,3.20
2018-07-17T01:22:37.071Z,3.07
2018-07-17T01:25:05.972Z,3.43
2018-07-17T01:27:34.819Z,3.20
2018-07-17T01:30:03.739Z,3.30
2018-07-17T01:32:32.914Z,3.30
2018-07-17T01:35:02.007Z,3.47
2018-07-17T01:37:30.873Z,3.40
2018-07-17T01:39:59.739Z,3.03
2018-07-17T01:42:28.610Z,3.60
2018-07-17T01:44:57.500Z,3.40
2018-07-17T01:47:26.332Z,3.30
2018-07-17T01:49:55.171Z,3.70
2018-07-17T01:52:24.394Z,3.43
2018-07-17T01:54:53.247Z,3.60
2018-07-17T01:57:22.112Z,3.70
2018-07-17T01:59:50.995Z,3.40
2018-07-17T02:02:20.210Z,3.43
2018-07-17T02:04:49.123Z,3.73
2018-07-17T02:07:18.029Z,3.13
2018-07-17T02:09:47.152Z,3.73
2018-07-17T02:12:16.282Z,3.77
2018-07-17T02:14:45.166Z,3.77
2018-07-17T02:17:14.017Z,3.80
2018-07-17T02:19:42.863Z,3.67
2018-07-17T02:22:11.985Z,4.20
2018-07-17T02:24:40.814Z,3.47
2018-07-17T02:27:10.559Z,3.63
2018-07-17T02:29:39.566Z,3.63
2018-07-17T02:32:08.400Z,3.50
2018-07-17T02:34:37.555Z,3.67
2018-07-17T02:37:06.725Z,3.60
2018-07-17T02:39:35.573Z,3.93
2018-07-17T02:42:04.527Z,3.20
2018-07-17T02:44:33.400Z,3.77
2018-07-17T02:47:02.246Z,3.67
2018-07-17T02:49:31.231Z,3.70
2018-07-17T02:52:00.381Z,3.20
2018-07-17T02:54:29.256Z,3.83
2018-07-17T02:56:58.110Z,3.47
2018-07-17T02:59:26.988Z,4.10
2018-07-17T03:01:55.829Z,3.70
2018-07-17T03:04:24.667Z,4.13
2018-07-17T03:06:53.565Z,3.70
2018-07-17T03:09:22.711Z,4.40
2018-07-17T03:11:51.570Z,3.40
2018-07-17T03:14:21.543Z,3.47
2018-07-17T03:16:50.497Z,3.50
2018-07-17T03:19:19.318Z,3.90
2018-07-17T03:21:48.491Z,3.50
2018-07-17T03:24:17.727Z,4.00
2018-07-17T03:26:46.890Z,3.20
2018-07-17T03:29:15.737Z,3.50
2018-07-17T03:31:44.595Z,3.50
2018-07-17T03:34:13.263Z,3.63
2018-07-17T03:36:42.032Z,3.47
2018-07-17T03:39:11.157Z,3.67
2018-07-17T03:41:40.047Z,3.10
2018-07-17T03:44:08.898Z,3.40
2018-07-17T03:46:37.764Z,3.47
2018-07-17T03:49:06.633Z,3.37
2018-07-17T03:51:35.480Z,3.60
2018-07-17T03:54:04.334Z,4.07
2018-07-17T03:56:33.523Z,3.87
2018-07-17T03:59:02.713Z,3.90
2018-07-17T04:01:31.653Z,3.73
2018-07-17T04:04:00.523Z,4.30
2018-07-17T04:06:29.362Z,4.00
2018-07-17T04:08:58.050Z,4.57
2018-07-17T04:11:26.838Z,3.83
2018-07-17T04:13:55.969Z,4.57
2018-07-17T04:16:24.823Z,3.80
2018-07-17T04:18:53.553Z,4.20
2018-07-17T04:21:22.535Z,4.53
2018-07-17T04:23:51.441Z,3.77
2018-07-17T04:26:20.551Z,4.40
2018-07-17T04:28:49.400Z,4.10
2018-07-17T04:31:18.291Z,3.60
2018-07-17T04:33:47.442Z,4.20
2018-07-17T04:36:16.296Z,3.70
2018-07-17T04:38:45.432Z,4.00
2018-07-17T04:41:14.344Z,3.70
2018-07-17T04:43:43.196Z,4.20
2018-07-17T04:46:12.090Z,3.93
2018-07-17T04:48:40.972Z,3.70
2018-07-17T04:51:09.880Z,4.20
2018-07-17T04:53:38.731Z,4.90
2018-07-17T04:56:07.591Z,3.80
2018-07-17T04:58:36.269Z,4.10
2018-07-17T05:01:05.083Z,4.40
2018-07-17T05:03:33.932Z,4.77
2018-07-17T05:06:02.815Z,5.23
2018-07-17T05:08:31.703Z,4.40
2018-07-17T05:11:00.535Z,4.77
2018-07-17T05:13:29.407Z,5.50
2018-07-17T05:15:58.368Z,6.77
2018-07-17T05:18:27.534Z,4.60
2018-07-17T05:20:56.670Z,4.63
2018-07-17T05:23:25.516Z,4.57
2018-07-17T05:25:54.659Z,4.67
2018-07-17T05:28:23.554Z,4.50
2018-07-17T05:30:52.742Z,5.43
2018-07-17T05:33:22.363Z,4.27
2018-07-17T05:35:51.203Z,4.43
2018-07-17T05:38:20.470Z,4.90
2018-07-17T05:40:49.352Z,4.60
2018-07-17T05:43:18.234Z,4.70
2018-07-17T05:45:47.119Z,5.27
2018-07-17T05:48:16.010Z,4.50
2018-07-17T05:50:45.426Z,6.70
2018-07-17T05:53:14.074Z,4.70
2018-07-17T05:55:43.079Z,6.57
2018-07-17T05:58:11.948Z,5.13
2018-07-17T06:00:41.066Z,6.17
2018-07-17T06:03:10.262Z,6.20
2018-07-17T06:05:39.490Z,5.50
2018-07-17T06:08:08.364Z,6.07
2018-07-17T06:10:37.232Z,4.67
2018-07-17T06:13:06.355Z,4.57
2018-07-17T06:15:35.690Z,4.93
2018-07-17T06:18:04.828Z,4.90
2018-07-17T06:20:33.658Z,3.90
2018-07-17T06:23:02.627Z,4.80
2018-07-17T06:25:31.510Z,4.00
2018-07-17T06:28:00.984Z,3.50
2018-07-17T06:30:29.996Z,3.90
2018-07-17T06:32:59.141Z,3.50
2018-07-17T06:35:28.177Z,3.57
2018-07-17T06:37:57.075Z,4.07
2018-07-17T06:40:26.500Z,3.60
2018-07-17T06:42:55.443Z,2.97
2018-07-17T06:45:24.426Z,3.63
2018-07-17T06:47:53.282Z,3.57
2018-07-17T06:50:22.580Z,3.47
2018-07-17T06:52:51.399Z,3.60
2018-07-17T06:55:20.262Z,3.40
2018-07-17T06:57:49.119Z,3.23
2018-07-17T07:00:18.643Z,3.23
2018-07-17T07:02:47.562Z,3.30
2018-07-17T07:05:16.583Z,3.70
2018-07-17T07:07:45.505Z,3.37
2018-07-17T07:10:14.702Z,3.30
2018-07-17T07:12:43.987Z,5.30
2018-07-17T07:15:12.883Z,3.33
2018-07-17T07:17:41.771Z,3.80
2018-07-17T07:20:10.775Z,3.53
2018-07-17T07:22:39.639Z,3.70
2018-07-17T07:25:08.506Z,3.37
2018-07-17T07:27:37.441Z,3.70
2018-07-17T07:30:06.747Z,3.10
2018-07-17T07:32:35.687Z,3.20
2018-07-17T07:35:04.732Z,3.40
2018-07-17T07:37:33.604Z,3.30
2018-07-17T07:40:02.648Z,3.40
2018-07-17T07:42:32.192Z,3.23
2018-07-17T07:45:01.280Z,3.30
2018-07-17T07:47:30.381Z,3.13
2018-07-17T07:49:59.572Z,3.33
2018-07-17T07:52:28.944Z,3.60
2018-07-17T07:54:57.806Z,2.93
2018-07-17T07:57:26.966Z,3.27
2018-07-17T07:59:55.815Z,3.23
2018-07-17T08:02:24.684Z,3.30
2018-07-17T08:04:53.595Z,3.20
2018-07-17T08:07:22.451Z,2.80
2018-07-17T08:09:51.311Z,3.23
2018-07-17T08:12:21.561Z,3.27
2018-07-17T08:14:51.110Z,3.60
2018-07-17T08:17:19.975Z,3.10
2018-07-17T08:19:49.135Z,2.97
2018-07-17T08:22:17.991Z,3.00
2018-07-17T08:24:46.871Z,3.13
2018-07-17T08:27:15.755Z,3.17
2018-07-17T08:29:44.667Z,2.80
2018-07-17T08:32:13.490Z,2.90
2018-07-17T08:34:42.407Z,3.03
2018-07-17T08:37:11.503Z,2.90
2018-07-17T08:39:40.716Z,3.00
2018-07-17T08:42:09.574Z,2.70
2018-07-17T08:44:38.444Z,3.10
2018-07-17T08:47:08.134Z,2.97
2018-07-17T08:49:37.004Z,3.17
2018-07-17T08:52:05.885Z,2.70
2018-07-17T08:54:34.790Z,2.80
2018-07-17T08:57:03.872Z,3.10
2018-07-17T08:59:32.767Z,3.20
2018-07-17T09:02:01.953Z,3.00
2018-07-17T09:04:30.831Z,3.40
2018-07-17T09:06:59.991Z,2.60
2018-07-17T09:09:28.877Z,3.40
2018-07-17T09:11:58.051Z,2.87
2018-07-17T09:14:27.007Z,2.83
2018-07-17T09:16:55.887Z,2.73
2018-07-17T09:19:25.107Z,2.77
2018-07-17T09:21:54.199Z,2.97
2018-07-17T09:24:23.207Z,3.10
2018-07-17T09:26:52.102Z,2.73
2018-07-17T09:29:21.290Z,3.10
2018-07-17T09:31:50.151Z,2.67
2018-07-17T09:34:19.016Z,3.00
2018-07-17T09:36:48.046Z,2.90
2018-07-17T09:39:17.238Z,2.70
2018-07-17T09:41:46.134Z,2.90
2018-07-17T09:44:21.510Z,2.83
2018-07-17T09:46:50.376Z,2.80
2018-07-17T09:49:19.225Z,2.83
2018-07-17T09:51:48.097Z,3.00
2018-07-17T09:54:17.212Z,2.93
2018-07-17T09:56:46.103Z,2.40
2018-07-17T09:59:15.522Z,2.80
2018-07-17T10:01:49.812Z,2.80
2018-07-17T10:04:18.743Z,2.70
2018-07-17T10:06:47.951Z,2.90
2018-07-17T10:09:16.823Z,2.97
2018-07-17T10:11:45.675Z,2.47
2018-07-17T10:14:14.856Z,2.70
2018-07-17T10:16:43.829Z,2.50
2018-07-17T10:19:12.596Z,2.60
2018-07-17T10:21:42.128Z,2.70
2018-07-17T10:24:10.995Z,2.50
2018-07-17T10:26:40.224Z,2.70
2018-07-17T10:29:09.493Z,2.90
2018-07-17T10:31:38.383Z,2.60
2018-07-17T10:34:07.276Z,2.50
2018-07-17T10:36:36.482Z,2.83
2018-07-17T10:39:07.242Z,2.77
2018-07-17T10:41:36.152Z,2.70
2018-07-17T10:44:05.040Z,2.53
2018-07-17T10:46:33.950Z,2.80
2018-07-17T10:49:02.926Z,2.83
2018-07-17T10:51:31.803Z,2.70
2018-07-17T10:54:00.970Z,2.73
2018-07-17T10:56:29.949Z,2.90
2018-07-17T10:58:59.168Z,2.67
2018-07-17T11:01:28.247Z,3.10
2018-07-17T11:06:32.403Z,2.60
2018-07-17T11:09:01.322Z,5.93
2018-07-17T11:11:30.210Z,2.87
2018-07-17T11:13:59.105Z,2.60
2018-07-17T11:16:28.254Z,2.80
2018-07-17T11:18:57.437Z,2.93
2018-07-17T11:21:26.287Z,2.70
2018-07-17T11:23:55.159Z,2.87
2018-07-17T11:26:24.041Z,2.70
2018-07-17T11:28:52.973Z,2.53
2018-07-17T11:31:21.856Z,2.50
2018-07-17T11:33:50.792Z,2.63
2018-07-17T11:36:19.903Z,2.60
2018-07-17T11:38:48.869Z,2.47
2018-07-17T11:41:18.181Z,3.13
2018-07-17T11:43:47.164Z,2.57
2018-07-17T11:46:16.007Z,2.57
2018-07-17T11:48:44.863Z,2.50
2018-07-17T11:51:13.759Z,2.60
2018-07-17T11:53:42.634Z,2.90
2018-07-17T11:56:11.737Z,2.93
2018-07-17T11:58:40.608Z,2.80
2018-07-17T12:01:09.758Z,2.43
2018-07-17T12:03:38.914Z,2.47
2018-07-17T12:06:07.890Z,3.10
2018-07-17T12:08:36.808Z,2.70
2018-07-17T12:11:06.149Z,2.60
2018-07-17T12:13:35.044Z,2.53
2018-07-17T12:16:04.070Z,2.70
2018-07-17T12:18:34.298Z,2.47
2018-07-17T12:21:03.205Z,2.63
2018-07-17T12:23:32.191Z,2.60
2018-07-17T12:26:01.345Z,2.53
2018-07-17T12:28:31.084Z,2.70
2018-07-17T12:30:59.961Z,2.80
2018-07-17T12:33:28.870Z,2.40
2018-07-17T12:35:58.060Z,2.50
2018-07-17T12:38:26.899Z,3.10
2018-07-17T12:40:55.841Z,2.80
2018-07-17T12:43:24.975Z,2.40
2018-07-17T12:45:53.836Z,2.97
2018-07-17T12:48:22.729Z,2.20
2018-07-17T12:50:52.632Z,2.60
2018-07-17T12:53:21.486Z,2.70
2018-07-17T12:55:50.367Z,2.60
2018-07-17T12:58:19.812Z,2.40
2018-07-17T13:00:49.050Z,2.70
2018-07-17T13:03:17.947Z,2.93
2018-07-17T13:05:47.111Z,2.40
2018-07-17T13:08:15.963Z,2.63
2018-07-17T13:10:44.887Z,2.70
2018-07-17T13:13:14.130Z,2.73
2018-07-17T13:15:43.004Z,2.87
2018-07-17T13:18:11.875Z,2.90
2018-07-17T13:20:40.759Z,2.80
2018-07-17T13:23:09.683Z,2.63
2018-07-17T13:25:38.590Z,2.67
2018-07-17T13:28:07.966Z,2.47
2018-07-17T13:30:36.856Z,3.23
2018-07-17T13:33:05.817Z,2.53
2018-07-17T13:35:34.946Z,2.70
2018-07-17T13:38:04.126Z,2.60
2018-07-17T13:40:33.002Z,2.70
2018-07-17T13:43:01.962Z,2.67
2018-07-17T13:45:31.492Z,2.53
2018-07-17T13:48:00.355Z,2.80
2018-07-17T13:50:29.709Z,2.80
2018-07-17T13:52:58.695Z,2.77
2018-07-17T13:55:27.498Z,2.87
2018-07-17T13:57:56.298Z,3.00
2018-07-17T14:00:25.503Z,2.60
2018-07-17T14:02:54.449Z,3.17
2018-07-17T14:05:23.309Z,2.73
2018-07-17T14:07:52.202Z,2.70
2018-07-17T14:10:21.097Z,2.67
2018-07-17T14:12:49.982Z,2.50
2018-07-17T14:15:18.873Z,2.70
2018-07-17T14:17:48.010Z,3.00
2018-07-17T14:20:16.991Z,3.10
2018-07-17T14:22:45.869Z,2.90
2018-07-17T14:25:14.771Z,2.80
2018-07-17T14:27:43.711Z,2.80
2018-07-17T14:30:12.633Z,2.60
2018-07-17T14:32:41.759Z,2.90
2018-07-17T14:35:10.876Z,2.50
2018-07-17T14:37:39.735Z,2.53
2018-07-17T14:40:08.934Z,2.77
2018-07-17T14:42:38.139Z,2.67
2018-07-17T14:45:07.429Z,2.67
2018-07-17T14:47:36.287Z,2.67
2018-07-17T14:50:05.276Z,3.10
2018-07-17T14:52:34.419Z,2.53
2018-07-17T14:55:05.048Z,2.73
2018-07-17T14:57:33.927Z,2.70
2018-07-17T15:00:03.182Z,2.70
2018-07-17T15:02:32.232Z,3.00
2018-07-17T15:05:01.489Z,3.00
2018-07-17T15:07:30.755Z,2.53
2018-07-17T15:10:00.198Z,2.80
2018-07-17T15:12:29.023Z,3.10
2018-07-17T15:14:58.451Z,2.70
2018-07-17T15:17:27.727Z,3.27
2018-07-17T15:19:56.592Z,3.00
2018-07-17T15:22:25.622Z,3.07
2018-07-17T15:24:54.495Z,2.70
2018-07-17T15:27:23.402Z,3.00
2018-07-17T15:29:53.061Z,2.87
2018-07-17T15:32:22.656Z,3.40
2018-07-17T15:34:51.836Z,3.30
2018-07-17T15:37:20.789Z,2.70
2018-07-17T15:39:49.983Z,3.00
2018-07-17T15:42:18.975Z,3.00
2018-07-17T15:44:47.869Z,3.03
2018-07-17T15:47:16.767Z,3.10
2018-07-17T15:49:47.524Z,3.20
2018-07-17T15:52:16.487Z,3.10
2018-07-17T15:54:45.392Z,2.80
2018-07-17T15:57:15.120Z,3.07
2018-07-17T15:59:44.034Z,3.20
2018-07-17T16:02:12.983Z,3.40
2018-07-17T16:04:41.847Z,3.07
2018-07-17T16:07:10.814Z,3.40
2018-07-17T16:09:39.940Z,3.23
2018-07-17T16:12:08.846Z,3.10
2018-07-17T16:14:37.792Z,2.90
2018-07-17T16:17:06.787Z,3.30
2018-07-17T16:19:35.926Z,3.27
2018-07-17T16:22:04.811Z,3.20
2018-07-17T16:24:33.946Z,3.30
2018-07-17T16:27:02.962Z,3.30
2018-07-17T16:29:31.502Z,2.90
2018-07-17T16:32:00.804Z,3.23
2018-07-17T16:34:29.978Z,3.30
2018-07-17T16:36:59.222Z,3.53
2018-07-17T16:39:28.072Z,3.33
2018-07-17T16:41:59.340Z,3.50
2018-07-17T16:44:28.201Z,3.27
2018-07-17T16:46:57.046Z,3.27
2018-07-17T16:49:26.301Z,2.90
2018-07-17T16:51:55.185Z,3.20
2018-07-17T16:54:24.030Z,3.43
2018-07-17T16:56:52.923Z,3.40
2018-07-17T16:59:21.788Z,3.30
2018-07-17T17:01:50.755Z,3.40
2018-07-17T17:04:20.806Z,3.40
2018-07-17T17:06:49.858Z,3.40
2018-07-17T17:09:19.020Z,3.40
2018-07-17T17:11:47.871Z,3.20
2018-07-17T17:14:17.460Z,3.20
2018-07-17T17:16:46.652Z,3.20
2018-07-17T17:19:15.791Z,3.53
2018-07-17T17:21:44.646Z,3.70
2018-07-17T17:24:13.928Z,3.70
2018-07-17T17:26:42.824Z,3.20
2018-07-17T17:29:11.817Z,3.63
2018-07-17T17:31:40.736Z,3.30
2018-07-17T17:34:09.616Z,3.43
2018-07-17T17:36:38.699Z,3.53
2018-07-17T17:39:08.758Z,3.73
2018-07-17T17:41:37.703Z,3.20
2018-07-17T17:44:07.412Z,3.50
2018-07-17T17:46:36.511Z,3.43
2018-07-17T17:49:05.887Z,3.20
2018-07-17T17:51:34.849Z,3.23
2018-07-17T17:54:03.862Z,3.20
2018-07-17T17:56:33.911Z,3.50
2018-07-17T17:59:02.744Z,3.60
2018-07-17T18:01:31.623Z,3.40
2018-07-17T18:04:00.747Z,3.67
2018-07-17T18:06:29.601Z,3.43
2018-07-17T18:08:58.740Z,3.40
2018-07-17T18:11:27.627Z,3.80
2018-07-17T18:13:56.498Z,3.40
2018-07-17T18:16:25.388Z,3.53
2018-07-17T18:18:54.254Z,3.80
2018-07-17T18:21:23.230Z,3.83
2018-07-17T18:23:52.195Z,4.00
2018-07-17T18:26:21.108Z,3.60
2018-07-17T18:28:49.974Z,3.40
2018-07-17T18:31:19.412Z,3.70
2018-07-17T18:33:48.639Z,3.87
2018-07-17T18:36:17.898Z,3.90
2018-07-17T18:38:46.760Z,3.80
2018-07-17T18:41:15.861Z,3.60
2018-07-17T18:43:44.876Z,3.50
2018-07-17T18:46:13.760Z,4.47
2018-07-17T18:48:48.088Z,4.03
2018-07-17T18:51:17.625Z,4.10
2018-07-17T18:53:47.145Z,4.10
2018-07-17T18:56:16.113Z,4.10
2018-07-17T18:58:45.294Z,4.67
2018-07-17T19:01:14.153Z,4.20
2018-07-17T19:03:43.372Z,3.73
2018-07-17T19:06:12.235Z,4.17
2018-07-17T19:08:41.373Z,4.07
2018-07-17T19:11:10.308Z,4.10
2018-07-17T19:13:39.483Z,4.10
2018-07-17T19:16:08.396Z,3.97
2018-07-17T19:18:37.551Z,4.07
2018-07-17T19:21:06.952Z,4.50
2018-07-17T19:23:35.848Z,3.93
2018-07-17T19:26:04.730Z,4.47
2018-07-17T19:28:33.639Z,4.73
2018-07-17T19:31:02.515Z,5.00
2018-07-17T19:33:31.482Z,4.57
2018-07-17T19:36:00.384Z,4.47
2018-07-17T19:38:29.999Z,4.97
2018-07-17T19:40:59.511Z,4.77
2018-07-17T19:43:28.727Z,4.13
2018-07-17T19:45:57.624Z,4.43
2018-07-17T19:48:26.458Z,4.87
2018-07-17T19:50:55.306Z,4.27
2018-07-17T19:53:25.316Z,5.00
2018-07-17T19:55:54.272Z,4.70
2018-07-17T19:58:23.248Z,4.70
2018-07-17T20:00:52.193Z,4.43
2018-07-17T20:03:20.862Z,4.30
2018-07-17T20:05:49.906Z,4.90
2018-07-17T20:08:19.118Z,5.70
2018-07-17T20:10:48.857Z,6.13
2018-07-17T20:13:17.768Z,6.67
2018-07-17T20:15:46.690Z,7.67
2018-07-17T20:18:15.998Z,6.00
2018-07-17T20:20:44.885Z,9.37
2018-07-17T20:23:13.916Z,5.27
2018-07-17T20:25:42.831Z,5.43
2018-07-17T20:28:11.774Z,6.43
2018-07-17T20:30:40.656Z,4.37
2018-07-17T20:33:09.591Z,4.70
2018-07-17T20:35:38.455Z,5.07
2018-07-17T20:38:07.890Z,4.60
2018-07-17T20:40:36.730Z,4.70
2018-07-17T20:43:06.432Z,4.80
2018-07-17T20:45:35.605Z,5.00
2018-07-17T20:48:04.460Z,4.90
2018-07-17T20:50:34.229Z,4.37
2018-07-17T20:53:03.263Z,4.93
2018-07-17T20:55:32.139Z,4.70
2018-07-17T20:58:01.143Z,4.53
2018-07-17T21:00:30.236Z,4.77
2018-07-17T21:02:59.119Z,4.63
2018-07-17T21:05:27.972Z,4.77
2018-07-17T21:07:57.155Z,4.80
2018-07-17T21:10:26.050Z,4.57
2018-07-17T21:12:55.950Z,4.50
2018-07-17T21:15:24.819Z,4.53
2018-07-17T21:17:53.709Z,4.53
2018-07-17T21:20:22.778Z,4.37
2018-07-17T21:22:51.898Z,4.43
2018-07-17T21:25:20.852Z,4.70
2018-07-17T21:27:49.916Z,5.00
2018-07-17T21:30:18.598Z,4.23
2018-07-17T21:32:47.378Z,4.23
2018-07-17T21:35:16.477Z,4.43
2018-07-17T21:37:45.352Z,4.50
2018-07-17T21:40:14.224Z,4.70
2018-07-17T21:42:43.354Z,4.73
2018-07-17T21:45:12.235Z,4.20
2018-07-17T21:47:41.090Z,4.67
2018-07-17T21:50:09.931Z,4.70
2018-07-17T21:52:38.677Z,5.07
2018-07-17T21:55:07.434Z,4.37
2018-07-17T21:57:36.591Z,4.50
2018-07-17T22:00:07.889Z,4.60
2018-07-17T22:02:38.358Z,5.17
2018-07-17T22:05:07.349Z,4.87
2018-07-17T22:07:36.228Z,5.30
2018-07-17T22:10:05.425Z,4.77
2018-07-17T22:12:34.302Z,5.63
2018-07-17T22:15:03.263Z,5.27
2018-07-17T22:17:32.102Z,4.77
2018-07-17T22:20:01.025Z,4.50
2018-07-17T22:22:29.869Z,4.67
2018-07-17T22:24:58.993Z,5.40
2018-07-17T22:27:27.871Z,4.30
2018-07-17T22:29:56.983Z,5.00
2018-07-17T22:32:26.705Z,5.10
2018-07-17T22:34:55.832Z,5.37
2018-07-17T22:37:24.695Z,5.53
2018-07-17T22:39:53.608Z,5.57
2018-07-17T22:42:22.512Z,4.90
2018-07-17T22:44:51.400Z,4.67
2018-07-17T22:47:20.548Z,4.70
2018-07-17T22:49:49.437Z,4.53
2018-07-17T22:52:18.319Z,4.50
2018-07-17T22:54:47.180Z,5.20
2018-07-17T22:57:16.064Z,5.10
2018-07-17T22:59:44.916Z,5.07
2018-07-17T23:02:13.565Z,4.90
2018-07-17T23:04:42.299Z,5.00
2018-07-17T23:07:11.140Z,5.10
2018-07-17T23:09:40.056Z,4.80
2018-07-17T23:12:08.990Z,5.30
2018-07-17T23:14:37.783Z,5.40
2018-07-17T23:17:06.671Z,5.47
2018-07-17T23:19:36.105Z,4.97
2018-07-17T23:22:05.288Z,5.33
2018-07-17T23:24:34.140Z,5.30
2018-07-17T23:27:03.290Z,5.40
2018-07-17T23:29:32.243Z,5.43
2018-07-17T23:32:01.105Z,5.50
2018-07-17T23:34:29.749Z,5.43
2018-07-17T23:36:58.539Z,5.33
2018-07-17T23:39:27.738Z,5.53
2018-07-17T23:41:56.618Z,5.43
2018-07-17T23:44:25.744Z,6.43
2018-07-17T23:46:54.915Z,5.83
2018-07-17T23:49:29.036Z,5.47
2018-07-17T23:51:57.880Z,5.73
2018-07-17T23:54:26.779Z,5.80
2018-07-17T23:56:55.644Z,5.17
2018-07-17T23:59:25.024Z,4.87
