createdAt,value
2018-12-04T00:06:37.000Z,23.84
2018-12-04T00:16:37.000Z,23.77
2018-12-04T00:26:37.000Z,23.72
2018-12-04T00:36:37.000Z,23.62
2018-12-04T00:46:37.000Z,23.58
2018-12-04T00:56:37.000Z,23.48
2018-12-04T01:06:37.000Z,23.43
2018-12-04T01:16:37.000Z,23.27
2018-12-04T01:26:37.000Z,23.29
2018-12-04T01:36:37.000Z,23.17
2018-12-04T01:46:37.000Z,23.11
2018-12-04T01:56:37.000Z,23
2018-12-04T02:06:37.000Z,22.96
2018-12-04T02:16:37.000Z,22.95
2018-12-04T02:26:37.000Z,22.86
2018-12-04T02:36:37.000Z,22.84
2018-12-04T02:46:37.000Z,22.79
2018-12-04T02:56:37.000Z,22.79
2018-12-04T03:06:37.000Z,22.76
2018-12-04T03:16:37.000Z,22.71
2018-12-04T03:26:37.000Z,22.65
2018-12-04T03:36:37.000Z,22.62
2018-12-04T03:46:37.000Z,22.63
2018-12-04T03:56:37.000Z,22.59
2018-12-04T04:06:37.000Z,22.59
2018-12-04T04:16:37.000Z,22.54
2018-12-04T04:26:37.000Z,22.51
2018-12-04T04:36:37.000Z,22.47
2018-12-04T04:46:37.000Z,22.43
2018-12-04T04:56:37.000Z,22.43
2018-12-04T05:06:37.000Z,22.39
2018-12-04T05:16:37.000Z,22.38
2018-12-04T05:26:37.000Z,22.41
2018-12-04T05:36:37.000Z,22.43
2018-12-04T05:46:37.000Z,22.43
2018-12-04T05:56:37.000Z,22.45
2018-12-04T06:06:37.000Z,22.47
2018-12-04T06:16:37.000Z,22.48
2018-12-04T06:26:38.000Z,22.51
2018-12-04T06:36:38.000Z,22.52
2018-12-04T06:46:38.000Z,22.52
2018-12-04T06:56:38.000Z,22.535
2018-12-04T07:06:38.000Z,22.58
2018-12-04T07:16:38.000Z,22.59
2018-12-04T07:26:38.000Z,22.56
2018-12-04T07:46:38.000Z,22.57
2018-12-04T07:56:38.000Z,22.61
2018-12-04T08:06:38.000Z,22.63
2018-12-04T08:16:38.000Z,22.65
2018-12-04T08:26:38.000Z,22.8
2018-12-04T08:36:38.000Z,22.85
2018-12-04T08:46:38.000Z,22.96
2018-12-04T08:56:38.000Z,23.11
2018-12-04T09:06:38.000Z,23.23
2018-12-04T09:16:38.000Z,23.35
2018-12-04T09:26:38.000Z,23.45
2018-12-04T09:36:38.000Z,23.52
2018-12-04T09:46:38.000Z,23.58
2018-12-04T09:56:38.000Z,23.88
2018-12-04T10:06:38.000Z,24.14
2018-12-04T10:16:38.000Z,24.36
2018-12-04T10:26:38.000Z,24.66
2018-12-04T10:36:38.000Z,24.99
2018-12-04T10:46:38.000Z,25.03
2018-12-04T10:56:38.000Z,25.12
2018-12-04T11:06:38.000Z,25.2
2018-12-04T11:16:38.000Z,25.34
2018-12-04T11:26:38.000Z,25.43
2018-12-04T11:36:38.000Z,25.31
2018-12-04T11:46:38.000Z,25.25
2018-12-04T11:56:38.000Z,25.32
2018-12-04T12:06:38.000Z,25.19
2018-12-04T12:16:38.000Z,25.02
2018-12-04T12:26:38.000Z,24.93
2018-12-04T12:36:38.000Z,24.93
2018-12-04T12:46:38.000Z,24.86
2018-12-04T12:56:38.000Z,24.81
2018-12-04T13:06:38.000Z,24.76
2018-12-04T13:16:38.000Z,24.76
2018-12-04T13:26:38.000Z,24.74
2018-12-04T13:36:39.000Z,24.73
2018-12-04T13:46:38.000Z,24.79
2018-12-04T13:56:38.000Z,24.82
2018-12-04T14:06:38.000Z,24.77
2018-12-04T14:16:38.000Z,24.69
2018-12-04T14:26:38.000Z,24.62
2018-12-04T14:36:38.000Z,24.55
2018-12-04T14:46:39.000Z,24.49
2018-12-04T14:56:39.000Z,24.53
2018-12-04T15:06:39.000Z,24.43
2018-12-04T15:16:39.000Z,24.45
2018-12-04T15:26:39.000Z,24.41
2018-12-04T15:36:39.000Z,24.41
2018-12-04T15:46:39.000Z,24.47
2018-12-04T15:56:39.000Z,24.43
2018-12-04T16:06:39.000Z,24.45
2018-12-04T16:16:39.000Z,24.75
2018-12-04T16:26:39.000Z,24.66
2018-12-04T16:36:39.000Z,24.71
2018-12-04T16:46:39.000Z,24.63
2018-12-04T16:56:39.000Z,24.62
2018-12-04T17:06:39.000Z,24.66
2018-12-04T17:16:39.000Z,24.64
2018-12-04T17:26:39.000Z,24.41
2018-12-04T17:36:39.000Z,24.35
2018-12-04T17:46:39.000Z,24.31
2018-12-04T17:56:39.000Z,24.3
2018-12-04T18:06:40.000Z,24.28
2018-12-04T18:16:39.000Z,24.2
2018-12-04T18:26:39.000Z,24.17
2018-12-04T18:36:39.000Z,24.19
2018-12-04T18:46:39.000Z,24.19
2018-12-04T18:56:39.000Z,24.18
2018-12-04T19:06:39.000Z,24.11
2018-12-04T19:16:39.000Z,24.13
2018-12-04T19:26:39.000Z,24.12
2018-12-04T19:36:39.000Z,24.12
2018-12-04T19:46:39.000Z,24.09
2018-12-04T19:56:39.000Z,24.09
2018-12-04T20:06:39.000Z,24.03
2018-12-04T20:16:39.000Z,24.01
2018-12-04T20:26:39.000Z,23.97
2018-12-04T20:36:39.000Z,23.88
2018-12-04T20:46:39.000Z,23.88
2018-12-04T20:56:39.000Z,23.87
2018-12-04T21:06:39.000Z,23.85
2018-12-04T21:16:39.000Z,23.77
2018-12-04T21:26:39.000Z,23.79
2018-12-04T21:36:39.000Z,23.8
2018-12-04T21:46:39.000Z,23.7
2018-12-04T21:56:39.000Z,23.73
2018-12-04T22:06:39.000Z,23.72
2018-12-04T22:16:41.000Z,23.76
2018-12-04T22:26:39.000Z,23.78
2018-12-04T22:36:39.000Z,23.71
2018-12-04T22:46:39.000Z,23.75
2018-12-04T22:56:40.000Z,23.76
2018-12-04T23:06:40.000Z,23.69
2018-12-04T23:16:40.000Z,23.71
2018-12-04T23:26:40.000Z,23.61
2018-12-04T23:36:40.000Z,23.61
2018-12-04T23:46:40.000Z,23.65
2018-12-04T23:56:40.000Z,23.55
