createdAt,value
2023-05-05T00:01:51.320Z,9.2
2023-05-05T00:06:51.398Z,9.2
2023-05-05T00:11:51.313Z,9.2
2023-05-05T00:16:51.435Z,9.2
2023-05-05T00:21:51.311Z,9.2
2023-05-05T00:26:51.434Z,9.2
2023-05-05T00:31:51.305Z,9.2
2023-05-05T00:36:51.429Z,9.2
2023-05-05T00:41:51.330Z,9.2
2023-05-05T00:46:51.481Z,9.2
2023-05-05T00:51:51.318Z,9.2
2023-05-05T00:56:51.438Z,9.2
2023-05-05T01:01:51.387Z,9.1
2023-05-05T01:06:51.450Z,9.2
2023-05-05T01:11:51.335Z,9.1
2023-05-05T01:16:51.459Z,9.1
2023-05-05T01:26:51.428Z,9.0
2023-05-05T01:31:51.408Z,9.0
2023-05-05T01:41:51.322Z,9.1
2023-05-05T01:46:51.456Z,9.1
2023-05-05T01:51:51.343Z,9.2
2023-05-05T01:56:51.426Z,9.0
2023-05-05T02:01:51.357Z,9.0
2023-05-05T02:06:51.463Z,9.2
2023-05-05T02:11:51.341Z,9.1
2023-05-05T02:16:51.464Z,9.2
2023-05-05T02:21:51.340Z,9.1
2023-05-05T02:26:51.461Z,9.0
2023-05-05T02:31:51.358Z,9.0
2023-05-05T02:36:51.465Z,9.0
2023-05-05T02:41:51.364Z,9.0
2023-05-05T02:46:51.544Z,9.0
2023-05-05T02:51:51.345Z,9.0
2023-05-05T02:56:51.437Z,9.0
2023-05-05T03:01:51.476Z,9.0
2023-05-05T03:06:51.472Z,9.0
2023-05-05T03:11:51.343Z,9.0
2023-05-05T03:16:51.464Z,9.0
2023-05-05T03:21:51.364Z,9.0
2023-05-05T03:26:51.467Z,9.0
2023-05-05T03:31:51.388Z,9.0
2023-05-05T03:36:51.482Z,9.0
2023-05-05T03:41:51.359Z,9.0
2023-05-05T03:46:51.484Z,9.0
2023-05-05T03:51:51.356Z,9.0
2023-05-05T03:56:51.449Z,9.0
2023-05-05T04:01:51.382Z,9.0
2023-05-05T04:06:51.491Z,9.0
2023-05-05T04:11:51.364Z,9.0
2023-05-05T04:21:51.379Z,9.2
2023-05-05T04:26:51.452Z,9.1
2023-05-05T04:31:51.420Z,9.2
2023-05-05T04:36:51.462Z,9.2
2023-05-05T04:41:51.382Z,9.3
2023-05-05T04:46:51.557Z,9.3
2023-05-05T04:51:51.387Z,9.4
2023-05-05T04:56:51.455Z,9.5
2023-05-05T05:01:51.478Z,9.5
2023-05-05T05:06:51.502Z,9.7
2023-05-05T05:11:51.363Z,9.7
2023-05-05T05:21:51.392Z,9.9
2023-05-05T05:26:51.530Z,9.8
2023-05-05T05:31:51.410Z,9.9
2023-05-05T05:36:51.496Z,9.9
2023-05-05T05:41:51.388Z,9.9
2023-05-05T05:46:51.494Z,10.0
2023-05-05T05:51:51.385Z,10.2
2023-05-05T06:01:51.389Z,10.4
2023-05-05T06:06:51.508Z,10.3
2023-05-05T06:11:51.413Z,10.3
2023-05-05T06:16:51.459Z,10.4
2023-05-05T06:21:51.391Z,10.5
2023-05-05T06:26:51.515Z,10.5
2023-05-05T06:31:51.427Z,10.6
2023-05-05T06:36:51.534Z,10.7
2023-05-05T06:41:51.399Z,10.7
2023-05-05T06:46:51.582Z,10.8
2023-05-05T06:51:51.390Z,10.9
2023-05-05T06:56:51.478Z,11.0
2023-05-05T07:06:51.492Z,11.2
2023-05-05T07:11:51.402Z,11.2
2023-05-05T07:16:51.598Z,11.4
2023-05-05T07:21:51.409Z,11.4
2023-05-05T07:26:51.493Z,11.5
2023-05-05T07:36:51.498Z,11.6
2023-05-05T07:41:51.397Z,11.8
2023-05-05T07:46:51.507Z,11.8
2023-05-05T07:51:51.384Z,11.9
2023-05-05T07:56:51.490Z,12.0
2023-05-05T08:01:53.689Z,12.2
2023-05-05T08:06:51.484Z,12.2
2023-05-05T08:11:51.409Z,12.3
2023-05-05T08:21:51.410Z,12.2
2023-05-05T08:26:51.493Z,12.3
2023-05-05T08:31:51.447Z,12.3
2023-05-05T08:36:51.499Z,12.2
2023-05-05T08:41:51.436Z,12.2
2023-05-05T08:46:51.537Z,12.2
2023-05-05T08:51:51.376Z,12.3
2023-05-05T08:56:51.542Z,12.3
2023-05-05T09:01:51.423Z,12.3
2023-05-05T09:06:51.485Z,12.2
2023-05-05T09:11:51.408Z,12.2
2023-05-05T09:16:51.580Z,12.2
2023-05-05T09:21:51.409Z,12.3
2023-05-05T09:26:51.511Z,12.8
2023-05-05T09:31:51.427Z,13.1
2023-05-05T09:41:51.408Z,13.3
2023-05-05T09:46:51.600Z,13.4
2023-05-05T09:51:51.408Z,13.5
2023-05-05T09:56:51.507Z,13.7
2023-05-05T10:01:51.484Z,13.9
2023-05-05T10:06:51.533Z,13.9
2023-05-05T10:11:51.411Z,13.9
2023-05-05T10:16:51.510Z,14.0
2023-05-05T10:21:51.397Z,13.9
2023-05-05T10:26:51.506Z,13.5
2023-05-05T10:31:51.486Z,13.2
2023-05-05T10:36:51.561Z,13.4
2023-05-05T10:41:51.433Z,13.5
2023-05-05T10:51:51.450Z,13.8
2023-05-05T10:56:51.542Z,14.1
2023-05-05T11:01:51.456Z,13.9
2023-05-05T11:06:51.570Z,13.9
2023-05-05T11:11:51.449Z,13.9
2023-05-05T11:16:51.582Z,13.9
2023-05-05T11:26:51.565Z,14.2
2023-05-05T11:31:51.457Z,14.5
2023-05-05T11:36:51.585Z,14.9
2023-05-05T11:41:51.449Z,15.0
2023-05-05T11:46:51.577Z,15.1
2023-05-05T11:51:51.533Z,15.3
2023-05-05T11:56:51.536Z,15.3
2023-05-05T12:11:51.447Z,15.7
2023-05-05T12:16:51.535Z,15.8
2023-05-05T12:21:51.447Z,15.8
2023-05-05T12:26:51.427Z,15.6
2023-05-05T12:31:51.501Z,15.5
2023-05-05T12:36:51.574Z,15.5
2023-05-05T12:41:51.457Z,15.4
2023-05-05T12:46:51.539Z,15.7
2023-05-05T12:51:51.434Z,15.7
2023-05-05T12:56:51.540Z,15.9
2023-05-05T13:01:51.685Z,15.6
2023-05-05T13:06:52.551Z,15.4
2023-05-05T13:11:51.421Z,16.0
2023-05-05T13:16:51.441Z,15.7
2023-05-05T13:21:51.485Z,15.9
2023-05-05T13:26:51.532Z,15.9
2023-05-05T13:31:51.441Z,16.1
2023-05-05T13:36:51.606Z,15.8
2023-05-05T13:41:51.418Z,15.7
2023-05-05T13:51:51.440Z,15.9
2023-05-05T13:56:51.439Z,15.8
2023-05-05T14:01:51.503Z,15.9
2023-05-05T14:06:51.532Z,15.8
2023-05-05T14:11:51.438Z,15.9
2023-05-05T14:21:51.530Z,16.6
2023-05-05T14:26:51.657Z,16.4
2023-05-05T14:31:51.516Z,16.9
2023-05-05T14:36:51.543Z,16.8
2023-05-05T14:41:51.456Z,16.9
2023-05-05T14:46:51.576Z,16.5
2023-05-05T14:51:51.464Z,16.0
2023-05-05T14:56:51.541Z,15.6
2023-05-05T15:01:51.578Z,15.5
2023-05-05T15:06:51.546Z,15.2
2023-05-05T15:11:51.466Z,15.1
2023-05-05T15:16:51.679Z,15.4
2023-05-05T15:26:51.571Z,14.9
2023-05-05T15:31:51.481Z,14.9
2023-05-05T15:41:51.454Z,14.7
2023-05-05T15:51:51.520Z,14.7
2023-05-05T15:56:51.571Z,14.6
2023-05-05T16:01:51.460Z,14.7
2023-05-05T16:06:51.568Z,14.7
2023-05-05T16:11:51.467Z,14.8
2023-05-05T16:16:51.632Z,14.7
2023-05-05T16:21:51.481Z,14.7
2023-05-05T16:26:51.565Z,14.7
2023-05-05T16:31:51.522Z,15.0
2023-05-05T16:36:51.556Z,15.0
2023-05-05T16:41:51.478Z,15.1
2023-05-05T16:46:51.561Z,14.9
2023-05-05T16:51:51.479Z,14.7
2023-05-05T16:56:51.562Z,14.7
2023-05-05T17:01:51.597Z,14.5
2023-05-05T17:06:51.576Z,14.4
2023-05-05T17:11:51.494Z,14.4
2023-05-05T17:16:51.617Z,14.2
2023-05-05T17:21:51.488Z,14.0
2023-05-05T17:26:51.657Z,14.0
2023-05-05T17:31:51.497Z,14.0
2023-05-05T17:36:51.611Z,13.8
2023-05-05T17:41:51.493Z,13.7
2023-05-05T17:46:51.610Z,13.5
2023-05-05T17:51:51.490Z,13.5
2023-05-05T17:56:51.586Z,13.4
2023-05-05T18:01:51.535Z,13.4
2023-05-05T18:06:51.578Z,13.5
2023-05-05T18:11:51.496Z,13.5
2023-05-05T18:16:51.621Z,13.3
2023-05-05T18:21:51.501Z,13.0
2023-05-05T18:31:51.780Z,12.8
2023-05-05T18:36:51.627Z,12.7
2023-05-05T18:41:51.496Z,12.7
2023-05-05T18:46:51.650Z,12.5
2023-05-05T18:51:51.522Z,12.4
2023-05-05T18:56:51.620Z,12.4
2023-05-05T19:01:51.505Z,12.4
2023-05-05T19:06:52.650Z,12.2
2023-05-05T19:21:51.524Z,12.2
2023-05-05T19:26:51.627Z,12.2
2023-05-05T19:31:51.595Z,12.2
2023-05-05T19:41:51.505Z,12.0
2023-05-05T19:46:51.624Z,12.1
2023-05-05T19:51:51.515Z,12.2
2023-05-05T19:56:51.621Z,12.0
2023-05-05T20:01:51.779Z,12.0
2023-05-05T20:06:51.629Z,12.0
2023-05-05T20:11:51.510Z,12.0
2023-05-05T20:16:51.595Z,12.0
2023-05-05T20:21:51.525Z,12.0
2023-05-05T20:26:51.594Z,11.9
2023-05-05T20:36:51.703Z,11.9
2023-05-05T20:41:51.517Z,11.8
2023-05-05T20:46:51.755Z,11.9
2023-05-05T20:51:51.519Z,11.7
2023-05-05T20:56:51.605Z,11.7
2023-05-05T21:01:51.604Z,11.7
2023-05-05T21:06:51.637Z,11.7
2023-05-05T21:11:51.549Z,11.6
2023-05-05T21:16:51.688Z,11.4
2023-05-05T21:21:51.516Z,11.5
2023-05-05T21:31:51.547Z,11.2
2023-05-05T21:36:51.609Z,11.1
2023-05-05T21:41:51.523Z,11.0
2023-05-05T21:46:51.605Z,11.0
2023-05-05T21:51:51.541Z,11.0
2023-05-05T21:56:51.615Z,11.0
2023-05-05T22:06:51.616Z,11.0
2023-05-05T22:11:51.547Z,11.0
2023-05-05T22:16:51.639Z,11.0
2023-05-05T22:21:51.530Z,11.0
2023-05-05T22:26:51.615Z,10.9
2023-05-05T22:31:51.648Z,10.9
2023-05-05T22:36:51.604Z,11.0
2023-05-05T22:51:51.521Z,11.0
2023-05-05T22:56:51.607Z,10.9
2023-05-05T23:01:51.524Z,10.7
2023-05-05T23:06:51.607Z,10.8
2023-05-05T23:11:51.525Z,10.6
2023-05-05T23:16:51.698Z,10.7
2023-05-05T23:21:53.579Z,10.7
2023-05-05T23:26:51.697Z,10.6
2023-05-05T23:31:51.539Z,10.5
2023-05-05T23:36:51.610Z,10.6
2023-05-05T23:41:51.525Z,10.5
2023-05-05T23:46:51.663Z,10.7
2023-05-05T23:51:51.509Z,10.6
2023-05-05T23:56:51.646Z,10.7
