createdAt,value
2022-10-12T00:00:37.172Z,0.00
2022-10-12T00:01:27.214Z,0.00
2022-10-12T00:02:17.262Z,0.00
2022-10-12T00:03:07.151Z,0.00
2022-10-12T00:03:57.129Z,0.00
2022-10-12T00:04:47.133Z,0.00
2022-10-12T00:05:37.109Z,0.00
2022-10-12T00:06:27.114Z,0.00
2022-10-12T00:07:17.100Z,0.00
2022-10-12T00:08:07.121Z,0.00
2022-10-12T00:08:57.068Z,0.00
2022-10-12T00:09:47.071Z,0.00
2022-10-12T00:10:37.049Z,0.00
2022-10-12T00:11:27.051Z,0.00
2022-10-12T00:12:17.060Z,0.00
2022-10-12T00:13:07.038Z,0.00
2022-10-12T00:13:57.020Z,0.00
2022-10-12T00:14:47.010Z,0.00
2022-10-12T00:15:36.999Z,0.00
2022-10-12T00:16:26.989Z,0.00
2022-10-12T00:17:16.978Z,0.00
2022-10-12T00:18:07.002Z,0.00
2022-10-12T00:18:56.958Z,0.00
2022-10-12T00:19:46.961Z,0.00
2022-10-12T00:20:36.951Z,0.00
2022-10-12T00:21:26.947Z,0.00
2022-10-12T00:22:16.927Z,0.00
2022-10-12T00:23:06.918Z,0.00
2022-10-12T00:23:56.936Z,0.00
2022-10-12T00:24:46.900Z,0.00
2022-10-12T00:25:36.887Z,0.00
2022-10-12T00:26:26.878Z,0.00
2022-10-12T00:27:16.869Z,0.00
2022-10-12T00:28:06.859Z,0.00
2022-10-12T00:28:56.900Z,0.00
2022-10-12T00:29:46.884Z,0.00
2022-10-12T00:30:36.837Z,0.00
2022-10-12T00:31:26.818Z,0.00
2022-10-12T00:32:16.817Z,0.00
2022-10-12T00:33:06.816Z,0.00
2022-10-12T00:33:56.803Z,0.00
2022-10-12T00:34:46.787Z,0.00
2022-10-12T00:35:36.827Z,0.00
2022-10-12T00:36:26.775Z,0.00
2022-10-12T00:37:16.756Z,0.00
2022-10-12T00:38:06.748Z,0.00
2022-10-12T00:38:56.755Z,0.00
2022-10-12T00:39:46.730Z,0.00
2022-10-12T00:40:36.720Z,0.00
2022-10-12T00:41:26.753Z,0.00
2022-10-12T00:42:16.699Z,0.00
2022-10-12T00:43:06.696Z,0.00
2022-10-12T00:43:58.543Z,0.00
2022-10-12T00:44:46.682Z,0.00
2022-10-12T00:45:36.665Z,0.00
2022-10-12T00:46:26.659Z,0.00
2022-10-12T00:47:16.686Z,0.00
2022-10-12T00:48:06.637Z,0.00
2022-10-12T00:48:56.641Z,0.00
2022-10-12T00:49:46.616Z,0.00
2022-10-12T00:50:36.610Z,0.00
2022-10-12T00:51:26.596Z,0.00
2022-10-12T00:52:16.624Z,0.00
2022-10-12T00:53:06.596Z,0.00
2022-10-12T00:53:56.567Z,0.00
2022-10-12T00:54:46.557Z,0.00
2022-10-12T00:55:36.576Z,0.00
2022-10-12T00:56:26.566Z,0.00
2022-10-12T00:57:16.529Z,0.00
2022-10-12T00:58:06.526Z,0.00
2022-10-12T00:58:56.514Z,0.00
2022-10-12T00:59:46.505Z,0.00
2022-10-12T01:00:36.536Z,0.00
2022-10-12T01:01:26.565Z,0.00
2022-10-12T01:02:16.478Z,0.00
2022-10-12T01:03:06.465Z,0.00
2022-10-12T01:03:56.454Z,0.00
2022-10-12T01:04:46.445Z,0.00
2022-10-12T01:05:36.434Z,0.00
2022-10-12T01:06:26.450Z,0.00
2022-10-12T01:07:16.435Z,0.00
2022-10-12T01:08:06.645Z,0.00
2022-10-12T01:08:56.397Z,0.00
2022-10-12T01:09:46.394Z,0.00
2022-10-12T01:10:36.377Z,0.00
2022-10-12T01:11:26.375Z,0.00
2022-10-12T01:12:16.365Z,0.00
2022-10-12T01:13:06.355Z,0.00
2022-10-12T01:13:56.364Z,0.00
2022-10-12T01:14:46.372Z,0.00
2022-10-12T01:15:36.334Z,0.00
2022-10-12T01:16:26.316Z,0.00
2022-10-12T01:17:16.305Z,0.00
2022-10-12T01:18:06.304Z,0.00
2022-10-12T01:18:56.284Z,0.00
2022-10-12T01:19:46.312Z,0.00
2022-10-12T01:20:36.293Z,0.00
2022-10-12T01:21:26.266Z,0.00
2022-10-12T01:22:16.244Z,0.00
2022-10-12T01:23:06.244Z,0.00
2022-10-12T01:23:56.242Z,0.00
2022-10-12T01:24:46.232Z,0.00
2022-10-12T01:25:36.212Z,0.00
2022-10-12T01:26:26.233Z,0.00
2022-10-12T01:27:16.195Z,0.00
2022-10-12T01:28:06.193Z,0.00
2022-10-12T01:28:56.233Z,0.00
2022-10-12T01:29:46.164Z,0.00
2022-10-12T01:30:36.163Z,0.00
2022-10-12T01:31:31.470Z,0.00
2022-10-12T01:32:17.153Z,0.00
2022-10-12T01:33:06.138Z,0.00
2022-10-12T01:33:56.122Z,0.00
2022-10-12T01:34:46.125Z,0.00
2022-10-12T01:35:36.124Z,0.00
2022-10-12T01:36:26.093Z,0.00
2022-10-12T01:37:16.083Z,0.00
2022-10-12T01:38:06.074Z,0.00
2022-10-12T01:38:56.063Z,0.00
2022-10-12T01:39:46.076Z,0.00
2022-10-12T01:40:36.053Z,0.00
2022-10-12T01:41:26.070Z,0.00
2022-10-12T01:42:16.023Z,0.00
2022-10-12T01:43:06.022Z,0.00
2022-10-12T01:43:56.029Z,0.00
2022-10-12T01:44:46.005Z,0.00
2022-10-12T01:45:35.991Z,0.00
2022-10-12T01:46:25.992Z,0.00
2022-10-12T01:47:16.192Z,0.00
2022-10-12T01:48:05.972Z,0.00
2022-10-12T01:48:55.952Z,0.00
2022-10-12T01:49:45.942Z,0.00
2022-10-12T01:50:35.937Z,0.00
2022-10-12T01:51:25.923Z,0.00
2022-10-12T01:52:15.911Z,0.00
2022-10-12T01:53:05.931Z,0.00
2022-10-12T01:53:55.903Z,0.00
2022-10-12T01:54:45.893Z,0.00
2022-10-12T01:55:35.887Z,0.00
2022-10-12T01:56:25.872Z,0.00
2022-10-12T01:57:15.862Z,0.00
2022-10-12T01:58:05.888Z,0.00
2022-10-12T01:58:55.841Z,0.00
2022-10-12T01:59:45.840Z,0.00
2022-10-12T02:00:35.829Z,0.00
2022-10-12T02:01:25.893Z,0.00
2022-10-12T02:02:15.802Z,0.00
2022-10-12T02:03:05.793Z,0.00
2022-10-12T02:03:55.815Z,0.00
2022-10-12T02:04:45.782Z,0.00
2022-10-12T02:05:35.762Z,0.00
2022-10-12T02:06:25.761Z,0.00
2022-10-12T02:07:15.753Z,0.00
2022-10-12T02:08:05.740Z,0.00
2022-10-12T02:08:55.754Z,0.00
2022-10-12T02:09:45.720Z,0.00
2022-10-12T02:10:35.710Z,0.00
2022-10-12T02:11:25.703Z,0.00
2022-10-12T02:12:15.709Z,0.00
2022-10-12T02:13:05.690Z,0.00
2022-10-12T02:13:55.671Z,0.00
2022-10-12T02:14:45.690Z,0.00
2022-10-12T02:15:35.659Z,0.00
2022-10-12T02:16:25.651Z,0.00
2022-10-12T02:17:15.640Z,0.00
2022-10-12T02:18:05.630Z,0.00
2022-10-12T02:18:55.617Z,0.00
2022-10-12T02:19:45.612Z,0.00
2022-10-12T02:20:35.620Z,0.00
2022-10-12T02:21:25.594Z,0.00
2022-10-12T02:22:15.584Z,0.00
2022-10-12T02:23:05.581Z,0.00
2022-10-12T02:23:55.559Z,0.00
2022-10-12T02:24:45.560Z,0.00
2022-10-12T02:25:35.541Z,0.00
2022-10-12T02:26:25.741Z,0.00
2022-10-12T02:27:15.547Z,0.00
2022-10-12T02:28:05.519Z,0.00
2022-10-12T02:28:55.561Z,0.00
2022-10-12T02:29:45.499Z,0.00
2022-10-12T02:30:35.488Z,0.00
2022-10-12T02:31:25.481Z,0.00
2022-10-12T02:32:15.467Z,0.00
2022-10-12T02:33:05.494Z,0.00
2022-10-12T02:33:55.461Z,0.00
2022-10-12T02:34:45.449Z,0.00
2022-10-12T02:35:35.436Z,0.00
2022-10-12T02:36:25.430Z,0.00
2022-10-12T02:37:15.418Z,0.00
2022-10-12T02:38:05.887Z,0.00
2022-10-12T02:38:55.397Z,0.00
2022-10-12T02:39:45.409Z,0.00
2022-10-12T02:40:35.378Z,0.00
2022-10-12T02:41:25.387Z,0.00
2022-10-12T02:42:15.363Z,0.00
2022-10-12T02:43:10.256Z,0.00
2022-10-12T02:43:56.346Z,0.00
2022-10-12T02:44:45.344Z,0.00
2022-10-12T02:45:35.388Z,0.00
2022-10-12T02:46:25.330Z,0.00
2022-10-12T02:47:15.333Z,0.00
2022-10-12T02:48:05.317Z,0.00
2022-10-12T02:48:55.288Z,0.00
2022-10-12T02:49:45.280Z,0.00
2022-10-12T02:50:35.264Z,0.00
2022-10-12T02:51:25.258Z,0.00
2022-10-12T02:52:15.295Z,0.00
2022-10-12T02:53:05.259Z,0.00
2022-10-12T02:53:55.239Z,0.00
2022-10-12T02:54:45.217Z,0.00
2022-10-12T02:55:35.208Z,0.00
2022-10-12T02:56:25.200Z,0.00
2022-10-12T02:57:15.201Z,0.00
2022-10-12T02:58:05.207Z,0.00
2022-10-12T02:58:55.166Z,0.00
2022-10-12T02:59:45.166Z,0.00
2022-10-12T03:00:35.177Z,0.00
2022-10-12T03:01:25.240Z,0.00
2022-10-12T03:02:15.137Z,0.00
2022-10-12T03:03:05.127Z,0.00
2022-10-12T03:03:55.362Z,0.00
2022-10-12T03:04:45.107Z,0.00
2022-10-12T03:05:35.095Z,0.00
2022-10-12T03:06:25.086Z,0.00
2022-10-12T03:07:15.077Z,0.00
2022-10-12T03:08:05.087Z,0.00
2022-10-12T03:08:55.056Z,0.00
2022-10-12T03:09:45.076Z,0.00
2022-10-12T03:10:35.046Z,0.00
2022-10-12T03:11:25.037Z,0.00
2022-10-12T03:12:15.017Z,0.00
2022-10-12T03:13:05.026Z,0.00
2022-10-12T03:13:54.997Z,0.00
2022-10-12T03:14:44.996Z,0.00
2022-10-12T03:15:35.018Z,0.00
2022-10-12T03:16:24.980Z,0.00
2022-10-12T03:17:14.966Z,0.00
2022-10-12T03:18:04.964Z,0.00
2022-10-12T03:18:54.947Z,0.00
2022-10-12T03:19:44.945Z,0.00
2022-10-12T03:20:34.935Z,0.00
2022-10-12T03:21:24.945Z,0.00
2022-10-12T03:22:14.906Z,0.00
2022-10-12T03:23:04.905Z,0.00
2022-10-12T03:23:54.894Z,0.00
2022-10-12T03:24:44.886Z,0.00
2022-10-12T03:25:34.892Z,0.00
2022-10-12T03:26:24.863Z,0.00
2022-10-12T03:27:14.875Z,0.00
2022-10-12T03:28:05.896Z,0.00
2022-10-12T03:28:54.878Z,0.00
2022-10-12T03:29:44.826Z,0.00
2022-10-12T03:30:34.815Z,0.00
2022-10-12T03:31:24.810Z,0.00
2022-10-12T03:32:14.828Z,0.00
2022-10-12T03:33:04.787Z,0.00
2022-10-12T03:33:54.828Z,0.00
2022-10-12T03:34:44.765Z,0.00
2022-10-12T03:35:34.767Z,0.00
2022-10-12T03:36:24.744Z,0.00
2022-10-12T03:37:14.757Z,0.00
2022-10-12T03:38:04.725Z,0.00
2022-10-12T03:38:54.722Z,0.00
2022-10-12T03:39:44.914Z,0.00
2022-10-12T03:40:34.708Z,0.00
2022-10-12T03:41:24.695Z,0.00
2022-10-12T03:42:14.688Z,0.00
2022-10-12T03:43:04.675Z,0.00
2022-10-12T03:43:54.667Z,0.00
2022-10-12T03:44:44.653Z,0.00
2022-10-12T03:45:34.674Z,0.00
2022-10-12T03:46:24.634Z,0.00
2022-10-12T03:47:14.653Z,0.00
2022-10-12T03:48:05.282Z,0.00
2022-10-12T03:48:54.616Z,0.00
2022-10-12T03:49:44.603Z,0.00
2022-10-12T03:50:34.606Z,0.00
2022-10-12T03:51:24.835Z,0.00
2022-10-12T03:52:14.576Z,0.00
2022-10-12T03:53:04.554Z,0.00
2022-10-12T03:53:54.553Z,0.00
2022-10-12T03:54:44.548Z,0.00
2022-10-12T03:55:34.547Z,0.00
2022-10-12T03:56:24.523Z,0.00
2022-10-12T03:57:14.540Z,0.00
2022-10-12T03:58:04.502Z,0.00
2022-10-12T03:58:54.495Z,0.00
2022-10-12T03:59:44.491Z,0.00
2022-10-12T04:00:34.483Z,0.00
2022-10-12T04:01:24.504Z,0.00
2022-10-12T04:02:16.885Z,0.00
2022-10-12T04:03:04.495Z,0.00
2022-10-12T04:03:54.479Z,0.00
2022-10-12T04:04:44.423Z,0.00
2022-10-12T04:05:34.425Z,0.00
2022-10-12T04:06:24.410Z,0.00
2022-10-12T04:07:14.403Z,0.00
2022-10-12T04:08:04.392Z,0.00
2022-10-12T04:08:54.434Z,0.00
2022-10-12T04:09:44.382Z,0.00
2022-10-12T04:10:34.364Z,0.00
2022-10-12T04:11:24.351Z,0.00
2022-10-12T04:12:14.363Z,0.00
2022-10-12T04:13:04.332Z,0.00
2022-10-12T04:13:54.322Z,0.00
2022-10-12T04:14:44.345Z,0.00
2022-10-12T04:15:34.312Z,0.00
2022-10-12T04:16:26.195Z,0.00
2022-10-12T04:17:14.293Z,0.00
2022-10-12T04:18:04.280Z,0.00
2022-10-12T04:18:54.274Z,0.00
2022-10-12T04:19:44.258Z,0.00
2022-10-12T04:20:34.281Z,0.00
2022-10-12T04:21:24.250Z,0.00
2022-10-12T04:22:14.231Z,0.00
2022-10-12T04:23:04.236Z,0.00
2022-10-12T04:23:54.214Z,0.00
2022-10-12T04:24:44.205Z,0.00
2022-10-12T04:25:34.201Z,0.00
2022-10-12T04:26:24.400Z,0.00
2022-10-12T04:27:14.182Z,0.00
2022-10-12T04:28:04.180Z,0.00
2022-10-12T04:28:54.297Z,0.00
2022-10-12T04:29:44.178Z,0.00
2022-10-12T04:30:34.140Z,0.00
2022-10-12T04:31:24.129Z,0.00
2022-10-12T04:32:14.128Z,0.00
2022-10-12T04:33:04.112Z,0.00
2022-10-12T04:33:54.111Z,0.00
2022-10-12T04:34:44.089Z,0.00
2022-10-12T04:35:34.121Z,0.00
2022-10-12T04:36:24.079Z,0.00
2022-10-12T04:37:14.081Z,0.00
2022-10-12T04:38:04.050Z,0.00
2022-10-12T04:38:58.454Z,0.00
2022-10-12T04:39:45.037Z,0.00
2022-10-12T04:40:34.030Z,0.00
2022-10-12T04:41:24.249Z,0.00
2022-10-12T04:42:14.020Z,0.00
2022-10-12T04:43:03.999Z,0.00
2022-10-12T04:43:53.989Z,0.00
2022-10-12T04:44:43.980Z,0.00
2022-10-12T04:45:33.991Z,0.00
2022-10-12T04:46:23.969Z,0.00
2022-10-12T04:47:14.167Z,0.00
2022-10-12T04:48:03.943Z,0.00
2022-10-12T04:48:53.942Z,0.00
2022-10-12T04:49:43.929Z,0.00
2022-10-12T04:50:33.919Z,0.00
2022-10-12T04:51:23.899Z,0.00
2022-10-12T04:52:13.902Z,0.00
2022-10-12T04:53:03.959Z,0.00
2022-10-12T04:53:53.879Z,0.00
2022-10-12T04:54:43.890Z,0.00
2022-10-12T04:55:33.861Z,0.00
2022-10-12T04:56:23.849Z,0.00
2022-10-12T04:57:13.843Z,0.00
2022-10-12T04:58:03.828Z,0.00
2022-10-12T04:58:53.856Z,0.00
2022-10-12T04:59:43.808Z,0.00
2022-10-12T05:00:33.812Z,0.00
2022-10-12T05:01:23.899Z,0.00
2022-10-12T05:02:13.795Z,0.00
2022-10-12T05:03:03.793Z,0.00
2022-10-12T05:03:53.770Z,0.00
2022-10-12T05:04:43.770Z,0.00
2022-10-12T05:05:33.748Z,0.00
2022-10-12T05:06:23.728Z,0.00
2022-10-12T05:07:13.739Z,0.00
2022-10-12T05:08:03.714Z,0.00
2022-10-12T05:08:53.757Z,0.00
2022-10-12T05:09:43.698Z,0.00
2022-10-12T05:10:33.690Z,0.00
2022-10-12T05:11:23.677Z,0.00
2022-10-12T05:12:13.698Z,0.00
2022-10-12T05:13:03.667Z,0.00
2022-10-12T05:13:53.664Z,0.00
2022-10-12T05:14:43.688Z,0.00
2022-10-12T05:15:33.647Z,0.00
2022-10-12T05:16:23.617Z,0.00
2022-10-12T05:17:13.626Z,0.00
2022-10-12T05:18:03.608Z,0.00
2022-10-12T05:18:53.595Z,0.00
2022-10-12T05:19:43.586Z,0.00
2022-10-12T05:20:33.634Z,0.00
2022-10-12T05:21:23.567Z,0.00
2022-10-12T05:22:13.556Z,0.00
2022-10-12T05:23:03.548Z,0.00
2022-10-12T05:23:53.545Z,0.00
2022-10-12T05:24:43.525Z,0.00
2022-10-12T05:25:33.535Z,0.00
2022-10-12T05:26:23.556Z,0.00
2022-10-12T05:27:13.500Z,0.00
2022-10-12T05:28:03.513Z,0.00
2022-10-12T05:28:53.538Z,0.00
2022-10-12T05:29:43.468Z,0.00
2022-10-12T05:30:33.467Z,0.00
2022-10-12T05:31:23.459Z,0.00
2022-10-12T05:32:13.477Z,0.00
2022-10-12T05:33:03.439Z,0.00
2022-10-12T05:33:53.427Z,0.00
2022-10-12T05:34:43.424Z,0.00
2022-10-12T05:35:33.419Z,0.00
2022-10-12T05:36:23.414Z,0.00
2022-10-12T05:37:13.411Z,0.00
2022-10-12T05:38:03.414Z,0.00
2022-10-12T05:38:53.375Z,0.00
2022-10-12T05:39:43.359Z,0.00
2022-10-12T05:40:33.359Z,0.00
2022-10-12T05:41:23.337Z,0.00
2022-10-12T05:42:13.342Z,0.00
2022-10-12T05:43:03.335Z,0.00
2022-10-12T05:43:53.338Z,0.00
2022-10-12T05:44:43.305Z,0.00
2022-10-12T05:45:33.305Z,0.00
2022-10-12T05:46:23.312Z,0.00
2022-10-12T05:47:13.315Z,0.00
2022-10-12T05:48:03.265Z,0.00
2022-10-12T05:48:53.255Z,0.00
2022-10-12T05:49:43.254Z,5.62
2022-10-12T05:50:33.250Z,5.62
2022-10-12T05:51:27.943Z,5.62
2022-10-12T05:52:14.464Z,5.62
2022-10-12T05:53:03.204Z,5.62
2022-10-12T05:53:53.205Z,5.62
2022-10-12T05:54:43.195Z,5.62
2022-10-12T05:55:33.184Z,5.62
2022-10-12T05:56:23.223Z,5.62
2022-10-12T05:57:13.195Z,5.62
2022-10-12T05:58:03.383Z,5.62
2022-10-12T05:58:53.155Z,5.62
2022-10-12T05:59:43.383Z,5.62
2022-10-12T06:00:33.137Z,5.62
2022-10-12T06:01:23.152Z,11.25
2022-10-12T06:02:13.206Z,11.25
2022-10-12T06:03:03.133Z,11.25
2022-10-12T06:03:53.091Z,11.25
2022-10-12T06:04:43.073Z,11.25
2022-10-12T06:05:33.073Z,11.25
2022-10-12T06:06:23.105Z,16.88
2022-10-12T06:07:13.064Z,16.88
2022-10-12T06:08:03.048Z,16.88
2022-10-12T06:08:53.065Z,16.88
2022-10-12T06:09:43.027Z,16.88
2022-10-12T06:10:33.075Z,22.50
2022-10-12T06:11:23.011Z,22.50
2022-10-12T06:12:13.005Z,22.50
2022-10-12T06:13:02.994Z,22.50
2022-10-12T06:13:52.993Z,22.50
2022-10-12T06:14:42.994Z,22.50
2022-10-12T06:15:32.971Z,22.50
2022-10-12T06:16:22.943Z,22.50
2022-10-12T06:17:12.958Z,28.12
2022-10-12T06:18:02.938Z,28.12
2022-10-12T06:18:52.925Z,28.12
2022-10-12T06:19:42.927Z,28.12
2022-10-12T06:20:32.941Z,33.75
2022-10-12T06:21:38.203Z,33.75
2022-10-12T06:22:13.901Z,33.75
2022-10-12T06:23:02.875Z,33.75
2022-10-12T06:23:52.872Z,33.75
2022-10-12T06:24:42.852Z,33.75
2022-10-12T06:25:32.852Z,39.38
2022-10-12T06:26:22.871Z,39.38
2022-10-12T06:27:12.833Z,39.38
2022-10-12T06:28:02.819Z,39.38
2022-10-12T06:28:52.915Z,45.00
2022-10-12T06:29:42.812Z,45.00
2022-10-12T06:30:32.791Z,50.62
2022-10-12T06:31:22.782Z,50.62
2022-10-12T06:32:12.792Z,50.62
2022-10-12T06:33:02.769Z,56.25
2022-10-12T06:33:52.752Z,56.25
2022-10-12T06:34:42.742Z,56.25
2022-10-12T06:35:32.733Z,61.88
2022-10-12T06:36:22.721Z,61.88
2022-10-12T06:37:25.368Z,61.88
2022-10-12T06:38:03.704Z,67.50
2022-10-12T06:38:52.691Z,67.50
2022-10-12T06:39:42.699Z,73.12
2022-10-12T06:40:32.691Z,73.12
2022-10-12T06:41:22.663Z,73.12
2022-10-12T06:42:12.672Z,73.12
2022-10-12T06:43:02.699Z,78.75
2022-10-12T06:43:52.665Z,78.75
2022-10-12T06:44:42.630Z,78.75
2022-10-12T06:45:32.643Z,84.38
2022-10-12T06:46:22.611Z,84.38
2022-10-12T06:47:12.607Z,84.38
2022-10-12T06:48:02.591Z,84.38
2022-10-12T06:48:52.633Z,78.75
2022-10-12T06:49:42.578Z,78.75
2022-10-12T06:50:32.576Z,78.75
2022-10-12T06:51:22.546Z,78.75
2022-10-12T06:52:12.545Z,78.75
2022-10-12T06:53:02.561Z,78.75
2022-10-12T06:53:52.541Z,78.75
2022-10-12T06:54:42.554Z,73.12
2022-10-12T06:55:32.510Z,73.12
2022-10-12T06:56:22.493Z,73.12
2022-10-12T06:57:12.482Z,67.50
2022-10-12T06:58:02.481Z,67.50
2022-10-12T06:58:52.460Z,67.50
2022-10-12T06:59:42.496Z,67.50
2022-10-12T07:00:33.891Z,67.50
2022-10-12T07:01:22.501Z,67.50
2022-10-12T07:02:12.436Z,73.12
2022-10-12T07:03:02.425Z,73.12
2022-10-12T07:03:55.017Z,73.12
2022-10-12T07:04:42.430Z,78.75
2022-10-12T07:05:32.400Z,78.75
2022-10-12T07:06:22.435Z,78.75
2022-10-12T07:07:12.377Z,84.38
2022-10-12T07:08:02.376Z,84.38
2022-10-12T07:08:52.360Z,84.38
2022-10-12T07:09:42.404Z,90.00
2022-10-12T07:10:32.341Z,90.00
2022-10-12T07:11:22.334Z,90.00
2022-10-12T07:12:12.531Z,90.00
2022-10-12T07:13:02.319Z,90.00
2022-10-12T07:13:52.301Z,95.62
2022-10-12T07:14:42.301Z,95.62
2022-10-12T07:15:32.280Z,101.25
2022-10-12T07:16:22.294Z,101.25
2022-10-12T07:17:12.285Z,101.25
2022-10-12T07:18:02.282Z,101.25
2022-10-12T07:18:52.239Z,101.25
2022-10-12T07:19:42.242Z,101.25
2022-10-12T07:20:32.241Z,101.25
2022-10-12T07:21:22.224Z,106.88
2022-10-12T07:22:12.211Z,106.88
2022-10-12T07:23:02.211Z,106.88
2022-10-12T07:23:52.217Z,112.50
2022-10-12T07:24:42.183Z,112.50
2022-10-12T07:25:32.170Z,112.50
2022-10-12T07:26:22.167Z,118.12
2022-10-12T07:27:12.170Z,118.12
2022-10-12T07:28:02.148Z,118.12
2022-10-12T07:28:52.156Z,118.12
2022-10-12T07:29:42.160Z,118.12
2022-10-12T07:30:32.120Z,118.12
2022-10-12T07:31:22.108Z,123.75
2022-10-12T07:32:12.097Z,123.75
2022-10-12T07:33:02.088Z,123.75
2022-10-12T07:33:52.078Z,123.75
2022-10-12T07:34:42.069Z,129.38
2022-10-12T07:35:32.113Z,129.38
2022-10-12T07:36:22.337Z,123.75
2022-10-12T07:37:12.039Z,123.75
2022-10-12T07:38:02.041Z,123.75
2022-10-12T07:38:52.020Z,123.75
2022-10-12T07:39:42.014Z,123.75
2022-10-12T07:40:32.008Z,118.12
2022-10-12T07:41:22.231Z,118.12
2022-10-12T07:42:16.781Z,118.12
2022-10-12T07:43:15.600Z,123.75
2022-10-12T07:43:52.966Z,123.75
2022-10-12T07:44:41.959Z,123.75
2022-10-12T07:45:31.951Z,129.38
2022-10-12T07:46:21.939Z,129.38
2022-10-12T07:47:11.950Z,129.38
2022-10-12T07:48:01.948Z,129.38
2022-10-12T07:48:51.907Z,135.00
2022-10-12T07:49:41.920Z,135.00
2022-10-12T07:50:31.899Z,140.62
2022-10-12T07:51:21.893Z,135.00
2022-10-12T07:52:11.867Z,135.00
2022-10-12T07:53:01.888Z,135.00
2022-10-12T07:53:51.871Z,129.38
2022-10-12T07:54:41.837Z,129.38
2022-10-12T07:55:31.827Z,129.38
2022-10-12T07:56:21.824Z,135.00
2022-10-12T07:57:11.816Z,135.00
2022-10-12T07:58:01.806Z,140.62
2022-10-12T07:58:52.017Z,146.25
2022-10-12T07:59:41.796Z,151.88
2022-10-12T08:00:31.786Z,157.50
2022-10-12T08:01:21.859Z,163.12
2022-10-12T08:02:11.791Z,168.75
2022-10-12T08:03:01.749Z,168.75
2022-10-12T08:03:51.738Z,163.12
2022-10-12T08:04:41.779Z,157.50
2022-10-12T08:05:31.715Z,151.88
2022-10-12T08:06:21.708Z,151.88
2022-10-12T08:07:11.704Z,151.88
2022-10-12T08:08:01.745Z,151.88
2022-10-12T08:08:51.676Z,151.88
2022-10-12T08:09:41.674Z,157.50
2022-10-12T08:10:31.687Z,157.50
2022-10-12T08:11:21.665Z,163.12
2022-10-12T08:12:11.636Z,163.12
2022-10-12T08:13:01.640Z,174.38
2022-10-12T08:13:51.618Z,180.00
2022-10-12T08:14:41.615Z,185.62
2022-10-12T08:15:31.607Z,191.25
2022-10-12T08:16:21.634Z,196.88
2022-10-12T08:17:11.584Z,196.88
2022-10-12T08:18:01.576Z,202.50
2022-10-12T08:18:51.567Z,208.12
2022-10-12T08:19:41.556Z,208.12
2022-10-12T08:20:31.544Z,208.12
2022-10-12T08:21:21.545Z,208.12
2022-10-12T08:22:11.554Z,208.12
2022-10-12T08:23:01.517Z,208.12
2022-10-12T08:23:51.504Z,208.12
2022-10-12T08:24:41.505Z,208.12
2022-10-12T08:25:31.488Z,213.75
2022-10-12T08:26:21.486Z,213.75
2022-10-12T08:27:11.476Z,219.38
2022-10-12T08:28:01.485Z,219.38
2022-10-12T08:28:51.494Z,219.38
2022-10-12T08:29:41.467Z,219.38
2022-10-12T08:30:31.435Z,219.38
2022-10-12T08:31:21.787Z,219.38
2022-10-12T08:32:11.416Z,219.38
2022-10-12T08:33:01.413Z,219.38
2022-10-12T08:33:51.404Z,213.75
2022-10-12T08:34:41.385Z,213.75
2022-10-12T08:35:31.376Z,208.12
2022-10-12T08:36:21.380Z,208.12
2022-10-12T08:37:11.592Z,208.12
2022-10-12T08:38:01.354Z,213.75
2022-10-12T08:38:51.343Z,213.75
2022-10-12T08:39:41.355Z,213.75
2022-10-12T08:40:31.319Z,219.38
2022-10-12T08:41:21.316Z,225.00
2022-10-12T08:42:11.362Z,230.62
2022-10-12T08:43:01.323Z,236.25
2022-10-12T08:43:51.284Z,241.88
2022-10-12T08:44:41.274Z,247.50
2022-10-12T08:45:31.265Z,247.50
2022-10-12T08:46:21.255Z,253.12
2022-10-12T08:47:11.237Z,253.12
2022-10-12T08:48:01.234Z,253.12
2022-10-12T08:48:51.255Z,253.12
2022-10-12T08:49:41.221Z,258.75
2022-10-12T08:50:31.201Z,264.38
2022-10-12T08:51:21.193Z,264.38
2022-10-12T08:52:11.193Z,264.38
2022-10-12T08:53:01.175Z,258.75
2022-10-12T08:53:51.163Z,264.38
2022-10-12T08:54:41.201Z,264.38
2022-10-12T08:55:31.153Z,264.38
2022-10-12T08:56:21.138Z,264.38
2022-10-12T08:57:11.123Z,264.38
2022-10-12T08:58:01.123Z,275.62
2022-10-12T08:58:51.103Z,275.62
2022-10-12T08:59:41.111Z,270.00
2022-10-12T09:00:31.313Z,264.38
2022-10-12T09:01:21.140Z,264.38
2022-10-12T09:02:11.144Z,264.38
2022-10-12T09:03:01.063Z,270.00
2022-10-12T09:03:51.068Z,275.62
2022-10-12T09:04:41.044Z,275.62
2022-10-12T09:05:31.032Z,281.25
2022-10-12T09:06:21.122Z,286.88
2022-10-12T09:07:11.012Z,292.50
2022-10-12T09:08:01.007Z,286.88
2022-10-12T09:08:50.992Z,286.88
2022-10-12T09:09:43.208Z,286.88
2022-10-12T09:10:30.973Z,292.50
2022-10-12T09:11:20.963Z,292.50
2022-10-12T09:12:11.015Z,298.12
2022-10-12T09:13:00.945Z,298.12
2022-10-12T09:13:50.932Z,298.12
2022-10-12T09:14:40.930Z,298.12
2022-10-12T09:15:30.924Z,298.12
2022-10-12T09:16:20.919Z,298.12
2022-10-12T09:17:10.913Z,298.12
2022-10-12T09:18:00.923Z,292.50
2022-10-12T09:18:50.873Z,292.50
2022-10-12T09:19:40.877Z,292.50
2022-10-12T09:20:30.861Z,298.12
2022-10-12T09:21:20.871Z,298.12
2022-10-12T09:22:10.834Z,298.12
2022-10-12T09:23:00.832Z,292.50
2022-10-12T09:23:50.892Z,292.50
2022-10-12T09:24:40.815Z,292.50
2022-10-12T09:25:30.820Z,298.12
2022-10-12T09:26:20.792Z,298.12
2022-10-12T09:27:10.783Z,309.38
2022-10-12T09:28:00.811Z,315.00
2022-10-12T09:28:50.821Z,320.62
2022-10-12T09:29:40.785Z,326.25
2022-10-12T09:30:30.741Z,331.88
2022-10-12T09:31:20.741Z,337.50
2022-10-12T09:32:10.722Z,337.50
2022-10-12T09:33:00.721Z,337.50
2022-10-12T09:33:50.913Z,337.50
2022-10-12T09:34:40.692Z,337.50
2022-10-12T09:35:30.681Z,337.50
2022-10-12T09:36:20.727Z,337.50
2022-10-12T09:37:10.663Z,343.12
2022-10-12T09:38:00.661Z,348.75
2022-10-12T09:38:50.679Z,360.00
2022-10-12T09:39:40.884Z,371.25
2022-10-12T09:40:30.630Z,365.62
2022-10-12T09:41:20.621Z,365.62
2022-10-12T09:42:10.642Z,376.88
2022-10-12T09:43:00.601Z,382.50
2022-10-12T09:43:50.581Z,382.50
2022-10-12T09:44:40.588Z,376.88
2022-10-12T09:45:30.791Z,376.88
2022-10-12T09:46:20.568Z,376.88
2022-10-12T09:47:10.552Z,382.50
2022-10-12T09:48:00.551Z,388.12
2022-10-12T09:48:50.541Z,393.75
2022-10-12T09:49:40.537Z,399.38
2022-10-12T09:50:30.523Z,393.75
2022-10-12T09:51:20.842Z,382.50
2022-10-12T09:52:10.491Z,382.50
2022-10-12T09:53:00.490Z,382.50
2022-10-12T09:53:54.115Z,382.50
2022-10-12T09:54:41.528Z,376.88
2022-10-12T09:55:30.472Z,371.25
2022-10-12T09:56:20.448Z,354.38
2022-10-12T09:57:11.437Z,337.50
2022-10-12T09:58:00.532Z,315.00
2022-10-12T09:58:50.440Z,309.38
2022-10-12T09:59:40.429Z,309.38
2022-10-12T10:00:30.396Z,315.00
2022-10-12T10:01:20.429Z,331.88
2022-10-12T10:02:10.379Z,348.75
2022-10-12T10:03:00.452Z,360.00
2022-10-12T10:03:50.361Z,365.62
2022-10-12T10:04:40.363Z,348.75
2022-10-12T10:05:30.346Z,337.50
2022-10-12T10:06:20.339Z,337.50
2022-10-12T10:07:10.340Z,331.88
2022-10-12T10:08:00.311Z,326.25
2022-10-12T10:08:50.329Z,326.25
2022-10-12T10:09:40.303Z,331.88
2022-10-12T10:10:31.059Z,331.88
2022-10-12T10:11:20.290Z,337.50
2022-10-12T10:12:10.269Z,331.88
2022-10-12T10:13:00.270Z,326.25
2022-10-12T10:13:50.249Z,303.75
2022-10-12T10:14:40.458Z,292.50
2022-10-12T10:15:30.235Z,292.50
2022-10-12T10:16:20.230Z,292.50
2022-10-12T10:17:10.216Z,292.50
2022-10-12T10:18:00.210Z,292.50
2022-10-12T10:18:50.191Z,286.88
2022-10-12T10:19:40.188Z,286.88
2022-10-12T10:20:30.398Z,281.25
2022-10-12T10:21:20.170Z,275.62
2022-10-12T10:22:10.159Z,270.00
2022-10-12T10:23:00.151Z,264.38
2022-10-12T10:23:50.140Z,270.00
2022-10-12T10:24:40.153Z,270.00
2022-10-12T10:25:30.122Z,270.00
2022-10-12T10:26:20.334Z,275.62
2022-10-12T10:27:10.098Z,292.50
2022-10-12T10:28:00.088Z,309.38
2022-10-12T10:28:50.157Z,303.75
2022-10-12T10:29:40.068Z,309.38
2022-10-12T10:30:33.761Z,326.25
2022-10-12T10:31:21.079Z,331.88
2022-10-12T10:32:10.049Z,337.50
2022-10-12T10:33:00.038Z,331.88
2022-10-12T10:33:50.025Z,337.50
2022-10-12T10:34:40.010Z,343.12
2022-10-12T10:35:30.012Z,348.75
2022-10-12T10:36:19.989Z,354.38
2022-10-12T10:37:10.189Z,343.12
2022-10-12T10:37:59.990Z,337.50
2022-10-12T10:38:49.977Z,343.12
2022-10-12T10:39:39.958Z,331.88
2022-10-12T10:40:29.958Z,331.88
2022-10-12T10:41:19.975Z,337.50
2022-10-12T10:42:09.931Z,331.88
2022-10-12T10:42:59.947Z,315.00
2022-10-12T10:43:49.918Z,315.00
2022-10-12T10:44:39.913Z,315.00
2022-10-12T10:45:29.894Z,309.38
2022-10-12T10:46:19.889Z,309.38
2022-10-12T10:47:09.876Z,309.38
2022-10-12T10:47:59.858Z,298.12
2022-10-12T10:48:49.888Z,292.50