createdAt,value
2017-08-08T00:01:57.779Z,7.90
2017-08-08T00:04:24.394Z,9.23
2017-08-08T00:06:51.017Z,7.03
2017-08-08T00:09:17.630Z,9.13
2017-08-08T00:11:44.352Z,11.40
2017-08-08T00:14:10.963Z,10.00
2017-08-08T00:16:37.585Z,8.07
2017-08-08T00:19:04.225Z,11.27
2017-08-08T00:21:30.858Z,10.07
2017-08-08T00:23:57.494Z,12.27
2017-08-08T00:26:24.839Z,9.13
2017-08-08T00:28:51.473Z,11.03
2017-08-08T00:31:18.106Z,15.30
2017-08-08T00:33:45.711Z,10.17
2017-08-08T00:36:12.333Z,8.80
2017-08-08T00:38:38.958Z,8.77
2017-08-08T00:41:05.556Z,9.60
2017-08-08T00:43:32.226Z,12.37
2017-08-08T00:45:58.838Z,7.67
2017-08-08T00:48:25.739Z,9.10
2017-08-08T00:50:52.353Z,8.90
2017-08-08T00:53:18.982Z,12.23
2017-08-08T00:55:45.600Z,8.77
2017-08-08T00:58:12.584Z,8.07
2017-08-08T01:00:39.187Z,8.23
2017-08-08T01:03:05.830Z,10.60
2017-08-08T01:05:32.474Z,9.10
2017-08-08T01:07:59.092Z,10.60
2017-08-08T01:10:25.728Z,7.90
2017-08-08T01:12:52.358Z,12.30
2017-08-08T01:15:18.970Z,9.80
2017-08-08T01:17:45.600Z,16.13
2017-08-08T01:20:12.239Z,11.60
2017-08-08T01:22:38.888Z,8.60
2017-08-08T01:25:05.519Z,17.93
2017-08-08T01:27:32.118Z,8.20
2017-08-08T01:29:58.746Z,9.00
2017-08-08T01:32:27.933Z,8.20
2017-08-08T01:34:54.957Z,9.70
2017-08-08T01:37:23.424Z,11.67
2017-08-08T01:39:50.116Z,12.40
2017-08-08T01:42:17.066Z,10.17
2017-08-08T01:44:45.167Z,9.97
2017-08-08T01:47:13.697Z,10.20
2017-08-08T01:49:40.358Z,10.37
2017-08-08T01:52:06.992Z,12.57
2017-08-08T01:54:33.633Z,8.83
2017-08-08T01:57:00.236Z,9.73
2017-08-08T01:59:26.851Z,8.47
2017-08-08T02:01:53.505Z,11.10
2017-08-08T02:04:20.115Z,12.00
2017-08-08T02:06:46.754Z,9.73
2017-08-08T02:09:16.199Z,13.70
2017-08-08T02:11:42.810Z,12.97
2017-08-08T02:14:09.443Z,12.27
2017-08-08T02:16:36.064Z,15.83
2017-08-08T02:19:02.681Z,9.20
2017-08-08T02:21:29.804Z,9.13
2017-08-08T02:23:56.434Z,10.07
2017-08-08T02:26:23.082Z,12.43
2017-08-08T02:28:49.720Z,10.77
2017-08-08T02:31:16.352Z,15.43
2017-08-08T02:33:42.991Z,10.13
2017-08-08T02:36:09.617Z,14.50
2017-08-08T02:38:36.238Z,10.70
2017-08-08T02:41:02.882Z,10.77
2017-08-08T02:43:29.516Z,10.80
2017-08-08T02:45:56.114Z,11.70
2017-08-08T02:48:22.751Z,9.30
2017-08-08T02:50:49.374Z,13.27
2017-08-08T02:53:15.995Z,16.80
2017-08-08T02:55:42.635Z,11.27
2017-08-08T02:58:09.299Z,10.03
2017-08-08T03:00:35.923Z,11.60
2017-08-08T03:03:02.557Z,11.70
2017-08-08T03:05:29.192Z,11.77
2017-08-08T03:07:56.136Z,8.83
2017-08-08T03:10:23.511Z,11.70
2017-08-08T03:12:50.120Z,10.50
2017-08-08T03:15:16.754Z,10.37
2017-08-08T03:17:43.393Z,8.53
2017-08-08T03:20:10.027Z,10.00
2017-08-08T03:22:36.658Z,10.00
2017-08-08T03:25:03.270Z,10.13
2017-08-08T03:27:29.938Z,10.07
2017-08-08T03:29:56.556Z,14.03
2017-08-08T03:32:23.154Z,9.70
2017-08-08T03:34:49.778Z,13.80
2017-08-08T03:37:16.423Z,11.77
2017-08-08T03:39:43.035Z,12.30
2017-08-08T03:42:09.655Z,11.13
2017-08-08T03:44:36.282Z,12.80
2017-08-08T03:47:02.902Z,11.13
2017-08-08T03:49:30.527Z,11.47
2017-08-08T03:51:57.161Z,17.73
2017-08-08T03:54:23.774Z,15.30
2017-08-08T03:56:50.408Z,10.30
2017-08-08T03:59:17.021Z,11.20
2017-08-08T04:01:43.637Z,11.30
2017-08-08T04:04:10.268Z,15.03
2017-08-08T04:06:36.890Z,11.60
2017-08-08T04:09:03.515Z,11.00
2017-08-08T04:11:30.136Z,13.50
2017-08-08T04:13:56.796Z,9.73
2017-08-08T04:16:24.077Z,12.73
2017-08-08T04:18:51.579Z,8.80
2017-08-08T04:21:18.183Z,11.27
2017-08-08T04:23:44.809Z,13.80
2017-08-08T04:26:11.439Z,10.50
2017-08-08T04:28:38.067Z,11.13
2017-08-08T04:31:04.695Z,8.50
2017-08-08T04:33:31.350Z,9.63
2017-08-08T04:35:57.993Z,9.47
2017-08-08T04:38:24.592Z,9.80
2017-08-08T04:40:51.231Z,10.60
2017-08-08T04:43:17.866Z,9.30
2017-08-08T04:45:44.515Z,9.73
2017-08-08T04:48:11.135Z,10.27
2017-08-08T04:50:38.455Z,11.83
2017-08-08T04:53:05.068Z,15.17
2017-08-08T04:55:31.695Z,9.90
2017-08-08T04:57:58.318Z,8.83
2017-08-08T05:00:24.947Z,13.67
2017-08-08T05:02:51.568Z,12.13
2017-08-08T05:05:18.194Z,11.03
2017-08-08T05:07:44.835Z,14.73
2017-08-08T05:10:11.462Z,8.97
2017-08-08T05:12:38.070Z,11.77
2017-08-08T05:15:04.686Z,13.43
2017-08-08T05:17:31.311Z,9.60
2017-08-08T05:19:57.932Z,8.67
2017-08-08T05:22:24.582Z,12.23
2017-08-08T05:24:51.211Z,11.73
2017-08-08T05:27:17.832Z,15.87
2017-08-08T05:29:44.458Z,12.57
2017-08-08T05:32:11.119Z,11.80
2017-08-08T05:34:37.723Z,9.17
2017-08-08T05:37:04.342Z,15.50
2017-08-08T05:39:30.981Z,10.23
2017-08-08T05:41:57.606Z,10.60
2017-08-08T05:44:24.239Z,10.83
2017-08-08T05:46:50.881Z,14.60
2017-08-08T05:49:17.502Z,11.97
2017-08-08T05:51:44.113Z,10.37
2017-08-08T05:54:10.744Z,10.53
2017-08-08T05:56:37.379Z,8.97
2017-08-08T05:59:04.048Z,10.40
2017-08-08T06:01:30.671Z,11.83
2017-08-08T06:03:57.544Z,8.10
2017-08-08T06:06:24.172Z,10.57
2017-08-08T06:08:51.010Z,9.30
2017-08-08T06:11:17.639Z,14.70
2017-08-08T06:13:44.267Z,6.93
2017-08-08T06:16:10.898Z,6.83
2017-08-08T06:18:37.527Z,10.53
2017-08-08T06:21:04.191Z,10.23
2017-08-08T06:23:30.816Z,7.23
2017-08-08T06:25:57.445Z,7.47
2017-08-08T06:28:24.084Z,10.93
2017-08-08T06:30:50.711Z,8.93
2017-08-08T06:33:17.379Z,10.30
2017-08-08T06:35:44.011Z,8.10
2017-08-08T06:38:10.652Z,11.70
2017-08-08T06:40:37.294Z,7.53
2017-08-08T06:43:03.898Z,7.63
2017-08-08T06:45:30.527Z,7.77
2017-08-08T06:47:57.156Z,5.97
2017-08-08T06:50:23.754Z,6.50
2017-08-08T06:52:50.391Z,8.93
2017-08-08T06:55:17.012Z,8.87
2017-08-08T06:57:43.640Z,7.10
2017-08-08T07:00:10.269Z,7.33
2017-08-08T07:02:36.911Z,8.13
2017-08-08T07:05:03.535Z,5.30
2017-08-08T07:07:30.158Z,5.10
2017-08-08T07:09:56.777Z,6.53
2017-08-08T07:12:23.408Z,6.17
2017-08-08T07:14:50.054Z,6.20
2017-08-08T07:17:16.687Z,5.93
2017-08-08T07:19:43.310Z,12.53
2017-08-08T07:22:09.946Z,7.50
2017-08-08T07:24:36.564Z,8.33
2017-08-08T07:27:03.212Z,8.20
2017-08-08T07:29:29.816Z,8.40
2017-08-08T07:31:56.451Z,7.97
2017-08-08T07:34:24.109Z,6.90
2017-08-08T07:36:50.715Z,5.97
2017-08-08T07:39:17.334Z,6.03
2017-08-08T07:41:43.955Z,5.73
2017-08-08T07:44:10.618Z,5.73
2017-08-08T07:46:37.222Z,7.03
2017-08-08T07:49:04.559Z,7.37
2017-08-08T07:51:31.196Z,8.20
2017-08-08T07:53:57.807Z,9.40
2017-08-08T07:56:24.418Z,5.60
2017-08-08T07:58:51.067Z,6.60
2017-08-08T08:01:17.696Z,7.13
2017-08-08T08:03:44.327Z,6.37
2017-08-08T08:06:11.840Z,8.10
2017-08-08T08:08:38.470Z,10.87
2017-08-08T08:11:05.104Z,9.93
2017-08-08T08:13:31.755Z,5.43
2017-08-08T08:15:58.928Z,7.30
2017-08-08T08:18:25.546Z,10.63
2017-08-08T08:20:52.208Z,7.33
2017-08-08T08:23:18.859Z,7.50
2017-08-08T08:25:45.482Z,6.10
2017-08-08T08:28:12.114Z,6.33
2017-08-08T08:30:39.479Z,5.03
2017-08-08T08:33:06.170Z,5.57
2017-08-08T08:35:32.793Z,7.77
2017-08-08T08:37:59.458Z,10.40
2017-08-08T08:40:26.083Z,7.13
2017-08-08T08:42:52.724Z,8.80
2017-08-08T08:45:19.351Z,6.60
2017-08-08T08:47:45.959Z,5.23
2017-08-08T08:50:12.572Z,4.90
2017-08-08T08:52:39.204Z,5.87
2017-08-08T08:55:05.831Z,8.40
2017-08-08T08:57:32.438Z,6.97
2017-08-08T08:59:59.067Z,6.20
2017-08-08T09:02:25.719Z,10.50
2017-08-08T09:04:52.327Z,7.27
2017-08-08T09:07:18.979Z,10.50
2017-08-08T09:09:45.615Z,10.73
2017-08-08T09:12:12.243Z,5.20
2017-08-08T09:14:38.844Z,6.07
2017-08-08T09:17:05.478Z,9.97
2017-08-08T09:19:32.083Z,4.57
2017-08-08T09:21:58.698Z,7.93
2017-08-08T09:24:25.340Z,12.10
2017-08-08T09:26:51.959Z,5.27
2017-08-08T09:29:18.614Z,4.50
2017-08-08T09:31:45.220Z,4.43
2017-08-08T09:34:11.824Z,6.70
2017-08-08T09:36:38.479Z,10.57
2017-08-08T09:39:05.088Z,4.17
2017-08-08T09:41:31.686Z,6.10
2017-08-08T09:43:58.310Z,4.83
2017-08-08T09:46:25.675Z,5.00
2017-08-08T09:48:52.319Z,4.30
2017-08-08T09:51:18.970Z,8.53
2017-08-08T09:53:45.619Z,7.97
2017-08-08T09:56:12.231Z,5.60
2017-08-08T09:58:38.870Z,4.97
2017-08-08T10:01:05.494Z,4.47
2017-08-08T10:03:32.119Z,4.70
2017-08-08T10:05:58.766Z,5.50
2017-08-08T10:08:25.394Z,10.57
2017-08-08T10:10:52.031Z,4.23
2017-08-08T10:13:18.738Z,8.30
2017-08-08T10:15:45.371Z,5.93
2017-08-08T10:18:11.995Z,11.73
2017-08-08T10:20:38.651Z,6.33
2017-08-08T10:23:05.263Z,5.70
2017-08-08T10:25:31.894Z,5.03
2017-08-08T10:27:58.515Z,7.40
2017-08-08T10:30:25.141Z,6.30
2017-08-08T10:32:51.781Z,7.30
2017-08-08T10:35:18.386Z,6.20
2017-08-08T10:37:45.033Z,6.27
2017-08-08T10:40:11.647Z,6.87
2017-08-08T10:42:38.273Z,6.13
2017-08-08T10:45:04.903Z,5.73
2017-08-08T10:47:31.518Z,6.47
2017-08-08T10:49:58.146Z,5.83
2017-08-08T10:52:24.738Z,7.47
2017-08-08T10:54:51.376Z,9.70
2017-08-08T10:57:17.983Z,6.03
2017-08-08T10:59:44.607Z,6.10
2017-08-08T11:02:11.234Z,7.13
2017-08-08T11:04:37.862Z,5.90
2017-08-08T11:07:04.491Z,8.50
2017-08-08T11:09:31.115Z,6.87
2017-08-08T11:11:57.745Z,6.73
2017-08-08T11:14:24.356Z,8.50
2017-08-08T11:16:50.989Z,9.20
2017-08-08T11:19:17.602Z,7.90
2017-08-08T11:21:44.211Z,6.63
2017-08-08T11:24:10.842Z,7.27
2017-08-08T11:26:37.462Z,8.50
2017-08-08T11:29:04.095Z,7.30
2017-08-08T11:31:30.696Z,6.00
2017-08-08T11:33:57.348Z,9.70
2017-08-08T11:36:24.042Z,8.53
2017-08-08T11:38:51.418Z,8.07
2017-08-08T11:41:18.096Z,8.83
2017-08-08T11:43:44.723Z,6.57
2017-08-08T11:46:11.340Z,9.73
2017-08-08T11:48:37.967Z,7.70
2017-08-08T11:51:05.028Z,9.13
2017-08-08T11:53:32.678Z,7.47
2017-08-08T11:55:59.363Z,8.43
2017-08-08T11:58:25.985Z,7.27
2017-08-08T12:00:52.623Z,11.63
2017-08-08T12:03:19.254Z,6.93
2017-08-08T12:05:45.875Z,6.67
2017-08-08T12:08:12.515Z,7.23
2017-08-08T12:10:39.126Z,13.07
2017-08-08T12:13:05.736Z,10.43
2017-08-08T12:15:32.383Z,13.17
2017-08-08T12:17:58.987Z,13.83
2017-08-08T12:20:25.600Z,9.30
2017-08-08T12:22:52.246Z,8.40
2017-08-08T12:25:18.858Z,6.80
2017-08-08T12:27:45.499Z,6.83
2017-08-08T12:30:12.126Z,16.50
2017-08-08T12:32:38.804Z,7.30
2017-08-08T12:35:05.430Z,10.17
2017-08-08T12:37:32.050Z,7.40
2017-08-08T12:39:58.675Z,14.73
2017-08-08T12:42:25.312Z,8.87
2017-08-08T12:44:51.954Z,8.03
2017-08-08T12:47:18.572Z,6.27
2017-08-08T12:49:45.203Z,8.87
2017-08-08T12:52:11.823Z,8.97
2017-08-08T12:54:38.430Z,6.27
2017-08-08T12:57:05.050Z,9.10
2017-08-08T12:59:31.675Z,4.90
2017-08-08T13:01:58.359Z,6.10
2017-08-08T13:04:24.986Z,4.37
2017-08-08T13:06:51.608Z,3.07
2017-08-08T13:09:18.244Z,5.03
2017-08-08T13:11:44.870Z,4.50
2017-08-08T13:14:11.532Z,5.13
2017-08-08T13:16:38.175Z,7.93
2017-08-08T13:19:04.801Z,6.47
2017-08-08T13:21:31.450Z,5.77
2017-08-08T13:23:58.052Z,8.50
2017-08-08T13:26:24.685Z,8.10
2017-08-08T13:28:51.811Z,4.37
2017-08-08T13:31:18.720Z,3.93
2017-08-08T13:33:45.323Z,3.97
2017-08-08T13:36:12.159Z,4.10
2017-08-08T13:38:38.794Z,5.30
2017-08-08T13:41:05.396Z,5.07
2017-08-08T13:43:32.027Z,5.40
2017-08-08T13:45:58.668Z,7.47
2017-08-08T13:48:25.263Z,5.77
2017-08-08T13:50:51.898Z,6.67
2017-08-08T13:53:18.513Z,8.00
2017-08-08T13:55:45.163Z,5.93
2017-08-08T13:58:11.771Z,7.83
2017-08-08T14:00:38.399Z,11.47
2017-08-08T14:03:05.035Z,8.90
2017-08-08T14:05:31.652Z,10.37
2017-08-08T14:07:58.296Z,9.37
2017-08-08T14:10:24.902Z,7.80
2017-08-08T14:12:51.535Z,11.30
2017-08-08T14:15:18.188Z,11.47
2017-08-08T14:17:45.116Z,9.03
2017-08-08T14:20:11.753Z,10.07
2017-08-08T14:22:38.375Z,9.30
2017-08-08T14:25:05.031Z,9.60
2017-08-08T14:27:31.640Z,12.87
2017-08-08T14:29:58.252Z,11.03
2017-08-08T14:32:24.916Z,12.40
2017-08-08T14:34:51.567Z,10.33
2017-08-08T14:37:18.195Z,8.97
2017-08-08T14:39:44.829Z,13.87
2017-08-08T14:42:12.009Z,14.30
2017-08-08T14:44:38.646Z,10.33
2017-08-08T14:47:05.286Z,10.63
2017-08-08T14:49:31.922Z,19.60
2017-08-08T14:51:58.518Z,10.20
2017-08-08T14:54:25.152Z,12.83
2017-08-08T14:56:51.792Z,13.50
2017-08-08T14:59:18.435Z,15.20
2017-08-08T15:01:45.060Z,14.37
2017-08-08T15:04:11.699Z,12.50
2017-08-08T15:06:38.336Z,16.50
2017-08-08T15:09:04.956Z,12.73
2017-08-08T15:11:31.598Z,12.77
2017-08-08T15:13:58.231Z,11.50
2017-08-08T15:16:24.889Z,20.30
2017-08-08T15:18:52.020Z,10.63
2017-08-08T15:21:18.679Z,16.90
2017-08-08T15:23:45.318Z,11.60
2017-08-08T15:26:11.959Z,10.53
2017-08-08T15:28:38.572Z,11.80
2017-08-08T15:31:05.208Z,10.60
2017-08-08T15:33:31.820Z,10.10
2017-08-08T15:35:58.456Z,17.63
2017-08-08T15:38:25.088Z,10.17
2017-08-08T15:40:51.708Z,11.97
2017-08-08T15:43:18.354Z,11.50
2017-08-08T15:45:45.912Z,19.40
2017-08-08T15:48:12.562Z,13.93
2017-08-08T15:50:39.178Z,20.30
2017-08-08T15:53:05.798Z,23.90
2017-08-08T15:55:32.435Z,22.73
2017-08-08T15:57:59.057Z,49.77
2017-08-08T16:00:25.703Z,22.70
2017-08-08T16:02:52.351Z,30.93
2017-08-08T16:05:19.005Z,28.30
2017-08-08T16:07:45.630Z,28.43
2017-08-08T16:10:12.238Z,37.30
2017-08-08T16:12:38.911Z,27.07
2017-08-08T16:15:05.539Z,31.70
2017-08-08T16:17:32.180Z,29.70
2017-08-08T16:19:58.819Z,32.60
2017-08-08T16:22:25.446Z,35.60
2017-08-08T16:24:52.118Z,37.93
2017-08-08T16:27:18.759Z,40.90
2017-08-08T16:29:45.413Z,44.20
2017-08-08T16:32:12.067Z,40.57
2017-08-08T16:34:38.736Z,34.17
2017-08-08T16:37:05.372Z,33.30
2017-08-08T16:39:31.987Z,28.57
2017-08-08T16:41:58.624Z,37.90
2017-08-08T16:44:25.259Z,33.83
2017-08-08T16:46:51.926Z,30.77
2017-08-08T16:49:19.411Z,21.90
2017-08-08T16:51:46.039Z,23.33
2017-08-08T16:54:12.682Z,22.80
2017-08-08T16:56:39.300Z,21.37
2017-08-08T16:59:06.094Z,18.40
2017-08-08T17:01:32.739Z,23.03
2017-08-08T17:03:59.391Z,22.00
2017-08-08T17:06:27.678Z,23.30
2017-08-08T17:08:54.310Z,27.73
2017-08-08T17:11:20.976Z,28.43
2017-08-08T17:13:47.620Z,34.37
2017-08-08T17:16:14.315Z,31.90
2017-08-08T17:18:41.077Z,37.37
2017-08-08T17:21:07.703Z,33.17
2017-08-08T17:23:34.331Z,43.60
2017-08-08T17:26:00.996Z,49.70
2017-08-08T17:28:27.621Z,47.90
2017-08-08T17:30:54.247Z,50.40
2017-08-08T17:33:20.891Z,59.10
2017-08-08T17:35:47.523Z,43.90
2017-08-08T17:38:14.424Z,46.40
2017-08-08T17:40:41.072Z,44.40
2017-08-08T17:43:07.732Z,37.67
2017-08-08T17:45:34.660Z,38.53
2017-08-08T17:48:01.285Z,40.50
2017-08-08T17:50:27.926Z,38.40
2017-08-08T17:52:54.576Z,44.60
2017-08-08T17:55:21.192Z,36.80
2017-08-08T17:57:47.836Z,42.80
2017-08-08T18:00:14.488Z,37.57
2017-08-08T18:02:41.116Z,34.33
2017-08-08T18:05:07.754Z,41.00
2017-08-08T18:07:34.391Z,37.40
2017-08-08T18:10:01.017Z,42.37
2017-08-08T18:12:27.654Z,31.63
2017-08-08T18:14:54.297Z,20.03
2017-08-08T18:17:20.911Z,17.50
2017-08-08T18:19:47.822Z,24.90
2017-08-08T18:22:14.455Z,19.43
2017-08-08T18:24:41.110Z,19.27
2017-08-08T18:27:07.738Z,19.87
2017-08-08T18:29:34.378Z,22.83
2017-08-08T18:32:01.003Z,21.10
2017-08-08T18:34:27.635Z,24.27
2017-08-08T18:36:54.263Z,20.03
2017-08-08T18:39:20.895Z,22.47
2017-08-08T18:41:47.532Z,22.80
2017-08-08T18:44:14.206Z,19.80
2017-08-08T18:46:40.852Z,17.80
2017-08-08T18:49:07.490Z,19.83
2017-08-08T18:51:34.251Z,22.57
2017-08-08T18:54:00.933Z,21.80
2017-08-08T18:56:27.579Z,20.13
2017-08-08T18:58:54.331Z,15.33
2017-08-08T19:01:21.077Z,12.37
2017-08-08T19:03:47.750Z,13.03
2017-08-08T19:06:14.627Z,14.60
2017-08-08T19:08:41.530Z,14.23
2017-08-08T19:11:08.315Z,14.60
2017-08-08T19:13:34.962Z,12.27
2017-08-08T19:16:01.678Z,12.30
2017-08-08T19:18:28.356Z,10.93
2017-08-08T19:20:54.995Z,10.83
2017-08-08T19:23:21.916Z,10.40
2017-08-08T19:25:48.837Z,12.03
2017-08-08T19:28:15.759Z,10.00
2017-08-08T19:30:45.280Z,11.10
2017-08-08T19:33:12.325Z,9.40
2017-08-08T19:35:42.759Z,15.20
2017-08-08T19:38:10.360Z,9.50
2017-08-08T19:40:37.406Z,8.50
2017-08-08T19:43:04.096Z,9.40
2017-08-08T19:45:30.936Z,10.70
2017-08-08T19:47:57.745Z,10.27
2017-08-08T19:50:24.702Z,13.33
2017-08-08T19:52:51.664Z,11.87
2017-08-08T19:55:18.583Z,13.60
2017-08-08T19:57:45.573Z,14.67
2017-08-08T20:00:13.125Z,16.17
2017-08-08T20:02:40.128Z,14.47
2017-08-08T20:05:07.066Z,14.70
2017-08-08T20:07:37.001Z,14.60
2017-08-08T20:10:05.108Z,17.60
2017-08-08T20:12:33.455Z,16.53
2017-08-08T20:15:00.345Z,17.60
2017-08-08T20:17:27.311Z,18.50
2017-08-08T20:19:54.406Z,18.13
2017-08-08T20:22:21.240Z,18.70
2017-08-08T20:24:47.934Z,19.40
2017-08-08T20:27:14.935Z,20.67
2017-08-08T20:29:46.354Z,21.70
2017-08-08T20:32:14.053Z,18.43
2017-08-08T20:34:42.587Z,18.23
2017-08-08T20:37:13.754Z,15.17
2017-08-08T20:39:40.447Z,18.90
2017-08-08T20:42:07.416Z,20.27
2017-08-08T20:44:34.045Z,22.17
2017-08-08T20:47:02.980Z,28.47
2017-08-08T20:49:31.110Z,28.20
2017-08-08T20:51:59.242Z,20.00
2017-08-08T20:54:27.351Z,22.47
2017-08-08T20:56:55.943Z,22.97
2017-08-08T20:59:22.579Z,23.70
2017-08-08T21:01:49.231Z,23.87
2017-08-08T21:04:16.458Z,24.10
2017-08-08T21:06:44.136Z,28.70
2017-08-08T21:09:10.770Z,29.37
2017-08-08T21:11:37.406Z,26.70
2017-08-08T21:14:06.951Z,34.30
2017-08-08T21:16:34.790Z,39.17
2017-08-08T21:19:01.717Z,36.83
2017-08-08T21:21:28.385Z,38.47
2017-08-08T21:23:57.126Z,34.23
2017-08-08T21:26:26.197Z,38.37
2017-08-08T21:28:53.587Z,36.70
2017-08-08T21:31:20.540Z,39.37
2017-08-08T21:33:49.476Z,40.60
2017-08-08T21:36:17.033Z,42.13
2017-08-08T21:38:44.416Z,40.70
2017-08-08T21:41:11.039Z,45.10
2017-08-08T21:43:38.064Z,42.37
2017-08-08T21:46:04.691Z,44.57
2017-08-08T21:48:31.358Z,44.63
2017-08-08T21:50:58.083Z,44.77
2017-08-08T21:53:24.704Z,48.73
2017-08-08T21:55:51.330Z,52.20
2017-08-08T21:58:17.985Z,52.93
2017-08-08T22:00:44.666Z,42.87
2017-08-08T22:03:11.611Z,56.90
2017-08-08T22:05:39.100Z,51.40
2017-08-08T22:08:06.005Z,54.93
2017-08-08T22:10:33.447Z,43.07
2017-08-08T22:13:00.079Z,57.10
2017-08-08T22:15:26.735Z,57.50
2017-08-08T22:17:53.397Z,57.70
2017-08-08T22:20:21.893Z,50.57
2017-08-08T22:22:48.821Z,46.80
2017-08-08T22:25:15.813Z,51.10
2017-08-08T22:27:42.459Z,50.00
2017-08-08T22:30:09.067Z,56.37
2017-08-08T22:32:35.827Z,56.07
2017-08-08T22:35:02.467Z,60.30
2017-08-08T22:37:29.120Z,61.40
2017-08-08T22:39:55.754Z,69.90
2017-08-08T22:42:22.398Z,70.73
2017-08-08T22:44:49.044Z,75.40
2017-08-08T22:47:15.965Z,75.07
2017-08-08T22:49:42.583Z,71.57
2017-08-08T22:52:09.237Z,65.03
2017-08-08T22:54:35.880Z,56.50
2017-08-08T22:57:02.519Z,69.87
2017-08-08T22:59:29.186Z,104.40
2017-08-08T23:01:55.798Z,48.40
2017-08-08T23:04:22.479Z,47.97
2017-08-08T23:06:49.106Z,47.13
2017-08-08T23:09:15.745Z,75.73
2017-08-08T23:11:42.373Z,74.87
2017-08-08T23:14:09.013Z,61.60
2017-08-08T23:16:35.634Z,57.77
2017-08-08T23:19:02.428Z,60.07
2017-08-08T23:21:29.038Z,55.57
2017-08-08T23:23:55.684Z,64.13
2017-08-08T23:26:22.297Z,77.17
2017-08-08T23:28:48.963Z,60.83
2017-08-08T23:31:15.582Z,60.30
2017-08-08T23:33:42.191Z,63.00
2017-08-08T23:36:08.834Z,69.50
2017-08-08T23:38:35.538Z,57.10
2017-08-08T23:41:02.167Z,70.73
2017-08-08T23:43:28.799Z,77.87
2017-08-08T23:45:55.428Z,73.20
2017-08-08T23:48:22.057Z,76.53
2017-08-08T23:50:48.703Z,76.30
2017-08-08T23:53:15.339Z,75.80
2017-08-08T23:55:41.979Z,77.03
2017-08-08T23:58:08.619Z,77.60
