createdAt,value
2022-07-25T00:00:55.722Z,965.77
2022-07-25T00:01:55.727Z,965.71
2022-07-25T00:02:55.631Z,965.72
2022-07-25T00:03:56.598Z,965.74
2022-07-25T00:04:55.618Z,965.73
2022-07-25T00:05:55.489Z,965.71
2022-07-25T00:06:55.441Z,965.71
2022-07-25T00:07:55.394Z,965.71
2022-07-25T00:08:55.350Z,965.70
2022-07-25T00:09:55.315Z,965.68
2022-07-25T00:10:55.271Z,965.67
2022-07-25T00:11:55.204Z,965.68
2022-07-25T00:12:55.157Z,965.64
2022-07-25T00:13:55.109Z,965.61
2022-07-25T00:14:55.065Z,965.60
2022-07-25T00:15:55.072Z,965.59
2022-07-25T00:16:54.993Z,965.61
2022-07-25T00:17:54.921Z,965.57
2022-07-25T00:18:54.876Z,965.54
2022-07-25T00:19:54.828Z,965.55
2022-07-25T00:20:54.778Z,965.52
2022-07-25T00:21:54.731Z,965.49
2022-07-25T00:22:54.700Z,965.51
2022-07-25T00:23:54.641Z,965.55
2022-07-25T00:24:54.589Z,965.50
2022-07-25T00:25:54.542Z,965.51
2022-07-25T00:26:54.495Z,965.52
2022-07-25T00:27:54.462Z,965.49
2022-07-25T00:28:54.418Z,965.50
2022-07-25T00:29:54.356Z,965.52
2022-07-25T00:30:54.413Z,965.52
2022-07-25T00:31:54.260Z,965.52
2022-07-25T00:32:54.209Z,965.49
2022-07-25T00:33:54.163Z,965.52
2022-07-25T00:34:54.151Z,965.49
2022-07-25T00:35:54.065Z,965.43
2022-07-25T00:36:54.022Z,965.44
2022-07-25T00:37:53.970Z,965.44
2022-07-25T00:38:53.937Z,965.44
2022-07-25T00:39:53.879Z,965.45
2022-07-25T00:40:55.564Z,965.41
2022-07-25T00:41:53.784Z,965.41
2022-07-25T00:42:53.738Z,965.39
2022-07-25T00:43:53.686Z,965.39
2022-07-25T00:44:53.653Z,965.43
2022-07-25T00:45:53.597Z,965.35
2022-07-25T00:46:53.617Z,965.35
2022-07-25T00:47:53.515Z,965.35
2022-07-25T00:48:53.545Z,965.35
2022-07-25T00:49:53.399Z,965.33
2022-07-25T00:50:53.357Z,965.34
2022-07-25T00:51:53.306Z,965.32
2022-07-25T00:52:53.260Z,965.29
2022-07-25T00:53:53.213Z,965.31
2022-07-25T00:54:53.184Z,965.31
2022-07-25T00:55:53.133Z,965.28
2022-07-25T00:56:53.071Z,965.32
2022-07-25T00:57:53.022Z,965.30
2022-07-25T00:58:52.976Z,965.29
2022-07-25T00:59:52.925Z,965.30
2022-07-25T01:00:52.894Z,965.29
2022-07-25T01:01:52.932Z,965.31
2022-07-25T01:02:52.859Z,965.27
2022-07-25T01:03:52.734Z,965.24
2022-07-25T01:04:52.686Z,965.24
2022-07-25T01:05:53.836Z,965.25
2022-07-25T01:06:52.598Z,965.23
2022-07-25T01:07:52.563Z,965.20
2022-07-25T01:08:52.499Z,965.23
2022-07-25T01:09:52.454Z,965.21
2022-07-25T01:10:52.404Z,965.19
2022-07-25T01:11:52.375Z,965.21
2022-07-25T01:12:52.309Z,965.24
2022-07-25T01:13:52.260Z,965.20
2022-07-25T01:14:52.217Z,965.18
2022-07-25T01:15:52.282Z,965.20
2022-07-25T01:16:52.118Z,965.18
2022-07-25T01:17:52.087Z,965.16
2022-07-25T01:18:52.028Z,965.13
2022-07-25T01:19:51.975Z,965.16
2022-07-25T01:20:51.929Z,965.16
2022-07-25T01:21:51.884Z,965.11
2022-07-25T01:22:51.850Z,965.09
2022-07-25T01:23:51.786Z,965.13
2022-07-25T01:24:51.740Z,965.11
2022-07-25T01:25:51.711Z,965.10
2022-07-25T01:26:51.683Z,965.10
2022-07-25T01:27:55.545Z,965.12
2022-07-25T01:28:51.563Z,965.10
2022-07-25T01:29:51.505Z,965.15
2022-07-25T01:30:51.506Z,965.08
2022-07-25T01:31:51.411Z,965.06
2022-07-25T01:32:51.365Z,965.12
2022-07-25T01:33:51.329Z,965.06
2022-07-25T01:34:51.268Z,965.07
2022-07-25T01:35:51.215Z,965.06
2022-07-25T01:36:51.180Z,965.03
2022-07-25T01:37:51.121Z,965.01
2022-07-25T01:38:51.072Z,965.02
2022-07-25T01:39:51.028Z,964.98
2022-07-25T01:40:50.992Z,965.02
2022-07-25T01:41:50.931Z,965.00
2022-07-25T01:42:50.885Z,965.01
2022-07-25T01:43:50.836Z,965.01
2022-07-25T01:44:50.809Z,964.98
2022-07-25T01:45:50.803Z,964.98
2022-07-25T01:46:50.697Z,965.00
2022-07-25T01:47:50.645Z,965.01
2022-07-25T01:48:50.680Z,965.01
2022-07-25T01:49:50.552Z,965.00
2022-07-25T01:50:50.525Z,965.01
2022-07-25T01:51:50.455Z,964.99
2022-07-25T01:52:50.406Z,964.96
2022-07-25T01:53:50.373Z,964.96
2022-07-25T01:54:50.317Z,964.96
2022-07-25T01:55:50.267Z,964.94
2022-07-25T01:56:50.241Z,964.90
2022-07-25T01:57:50.415Z,964.94
2022-07-25T01:58:50.138Z,964.89
2022-07-25T01:59:50.073Z,964.89
2022-07-25T02:00:50.056Z,964.91
2022-07-25T02:01:50.033Z,964.86
2022-07-25T02:02:49.931Z,964.86
2022-07-25T02:03:49.890Z,964.84
2022-07-25T02:04:49.938Z,964.82
2022-07-25T02:05:49.786Z,964.80
2022-07-25T02:06:49.760Z,964.78
2022-07-25T02:07:49.692Z,964.79
2022-07-25T02:08:49.932Z,964.82
2022-07-25T02:09:54.758Z,964.81
2022-07-25T02:10:49.577Z,964.75
2022-07-25T02:11:49.501Z,964.79
2022-07-25T02:12:49.453Z,964.77
2022-07-25T02:13:49.405Z,964.75
2022-07-25T02:14:49.359Z,964.74
2022-07-25T02:15:49.326Z,964.72
2022-07-25T02:16:49.288Z,964.78
2022-07-25T02:17:49.270Z,964.72
2022-07-25T02:18:49.167Z,964.69
2022-07-25T02:19:49.118Z,964.70
2022-07-25T02:20:49.073Z,964.68
2022-07-25T02:21:49.037Z,964.65
2022-07-25T02:22:48.975Z,964.61
2022-07-25T02:23:48.926Z,964.60
2022-07-25T02:24:48.884Z,964.57
2022-07-25T02:25:48.857Z,964.57
2022-07-25T02:26:48.801Z,964.57
2022-07-25T02:27:48.739Z,964.54
2022-07-25T02:28:48.686Z,964.53
2022-07-25T02:29:48.644Z,964.56
2022-07-25T02:30:48.661Z,964.55
2022-07-25T02:31:48.562Z,964.51
2022-07-25T02:32:48.502Z,964.50
2022-07-25T02:33:48.462Z,964.51
2022-07-25T02:34:48.404Z,964.51
2022-07-25T02:35:48.355Z,964.50
2022-07-25T02:36:48.319Z,964.49
2022-07-25T02:37:48.260Z,964.49
2022-07-25T02:38:48.230Z,964.56
2022-07-25T02:39:48.163Z,964.53
2022-07-25T02:40:48.113Z,964.51
2022-07-25T02:41:48.081Z,964.48
2022-07-25T02:42:48.020Z,964.48
2022-07-25T02:43:47.978Z,964.45
2022-07-25T02:44:47.975Z,964.40
2022-07-25T02:45:47.967Z,964.39
2022-07-25T02:46:47.841Z,964.39
2022-07-25T02:47:47.792Z,964.38
2022-07-25T02:48:47.777Z,964.35
2022-07-25T02:49:47.683Z,964.33
2022-07-25T02:50:47.634Z,964.37
2022-07-25T02:51:47.585Z,964.30
2022-07-25T02:52:47.550Z,964.36
2022-07-25T02:53:57.091Z,964.29
2022-07-25T02:54:47.457Z,964.27
2022-07-25T02:55:47.395Z,964.24
2022-07-25T02:56:47.348Z,964.25
2022-07-25T02:57:47.311Z,964.21
2022-07-25T02:58:47.255Z,964.22
2022-07-25T02:59:47.202Z,964.22
2022-07-25T03:00:47.165Z,964.22
2022-07-25T03:01:47.167Z,964.22
2022-07-25T03:02:47.058Z,964.23
2022-07-25T03:03:47.050Z,964.25
2022-07-25T03:04:46.960Z,964.26
2022-07-25T03:05:46.927Z,964.22
2022-07-25T03:06:46.865Z,964.28
2022-07-25T03:07:46.817Z,964.25
2022-07-25T03:08:46.784Z,964.23
2022-07-25T03:09:46.723Z,964.23
2022-07-25T03:10:46.685Z,964.21
2022-07-25T03:11:46.624Z,964.20
2022-07-25T03:12:46.574Z,964.23
2022-07-25T03:13:46.545Z,964.20
2022-07-25T03:14:46.494Z,964.18
2022-07-25T03:15:46.433Z,964.24
2022-07-25T03:16:46.437Z,964.23
2022-07-25T03:17:46.341Z,964.24
2022-07-25T03:18:46.289Z,964.28
2022-07-25T03:19:46.239Z,964.25
2022-07-25T03:20:46.193Z,964.23
2022-07-25T03:21:46.164Z,964.28
2022-07-25T03:22:46.101Z,964.24
2022-07-25T03:23:52.009Z,964.27
2022-07-25T03:24:46.001Z,964.25
2022-07-25T03:25:45.953Z,964.25
2022-07-25T03:26:45.925Z,964.23
2022-07-25T03:27:45.857Z,964.25
2022-07-25T03:28:45.809Z,964.24
2022-07-25T03:29:45.766Z,964.22
2022-07-25T03:30:45.740Z,964.17
2022-07-25T03:31:45.714Z,964.18
2022-07-25T03:32:45.633Z,964.19
2022-07-25T03:33:45.584Z,964.19
2022-07-25T03:34:45.521Z,964.16
2022-07-25T03:35:45.476Z,964.18
2022-07-25T03:36:45.423Z,964.18
2022-07-25T03:37:45.380Z,964.15
2022-07-25T03:38:45.380Z,964.08
2022-07-25T03:39:45.280Z,964.08
2022-07-25T03:40:45.246Z,964.10
2022-07-25T03:41:45.185Z,964.05
2022-07-25T03:42:45.140Z,964.03
2022-07-25T03:43:45.106Z,963.99
2022-07-25T03:44:45.104Z,964.01
2022-07-25T03:45:45.059Z,964.01
2022-07-25T03:46:44.949Z,964.00
2022-07-25T03:47:44.903Z,964.02
2022-07-25T03:48:44.916Z,963.94
2022-07-25T03:49:44.821Z,963.96
2022-07-25T03:50:44.758Z,963.94
2022-07-25T03:51:44.708Z,963.94
2022-07-25T03:52:44.666Z,963.91
2022-07-25T03:53:44.628Z,963.94
2022-07-25T03:54:44.565Z,963.94
2022-07-25T03:55:44.516Z,963.95
2022-07-25T03:56:44.486Z,963.93
2022-07-25T03:57:44.424Z,963.93
2022-07-25T03:58:44.389Z,963.93
2022-07-25T03:59:55.547Z,963.93
2022-07-25T04:00:44.359Z,963.92
2022-07-25T04:01:44.256Z,963.90
2022-07-25T04:02:44.238Z,963.93
2022-07-25T04:03:44.375Z,963.93
2022-07-25T04:04:44.093Z,963.93
2022-07-25T04:05:47.418Z,963.91
2022-07-25T04:06:44.015Z,963.89
2022-07-25T04:07:43.943Z,963.89
2022-07-25T04:08:43.895Z,963.87
2022-07-25T04:09:43.854Z,963.87
2022-07-25T04:10:43.799Z,963.86
2022-07-25T04:11:43.775Z,963.83
2022-07-25T04:12:43.702Z,963.84
2022-07-25T04:13:43.656Z,963.77
2022-07-25T04:14:43.605Z,963.83
2022-07-25T04:15:43.561Z,963.83
2022-07-25T04:16:43.545Z,963.85
2022-07-25T04:17:43.478Z,963.87
2022-07-25T04:18:43.429Z,963.84
2022-07-25T04:19:43.366Z,963.81
2022-07-25T04:20:43.319Z,963.85
2022-07-25T04:21:43.290Z,963.83
2022-07-25T04:22:46.784Z,963.81
2022-07-25T04:23:43.179Z,963.76
2022-07-25T04:24:43.144Z,963.81
2022-07-25T04:25:43.079Z,963.82
2022-07-25T04:26:43.030Z,963.78
2022-07-25T04:27:43.000Z,963.84
2022-07-25T04:28:42.938Z,963.83
2022-07-25T04:29:42.904Z,963.87
2022-07-25T04:30:42.857Z,963.84
2022-07-25T04:31:42.890Z,963.87
2022-07-25T04:32:43.071Z,963.91
2022-07-25T04:33:42.725Z,963.89
2022-07-25T04:34:42.646Z,963.91
2022-07-25T04:35:42.613Z,963.91
2022-07-25T04:36:42.568Z,963.87
2022-07-25T04:37:42.515Z,963.86
2022-07-25T04:38:42.454Z,963.84
2022-07-25T04:39:42.409Z,963.86
2022-07-25T04:40:42.369Z,963.79
2022-07-25T04:41:42.319Z,963.81
2022-07-25T04:42:42.280Z,963.86
2022-07-25T04:43:48.022Z,963.81
2022-07-25T04:44:42.172Z,963.82
2022-07-25T04:45:42.176Z,963.81
2022-07-25T04:46:42.088Z,963.84
2022-07-25T04:47:42.030Z,963.81
2022-07-25T04:48:41.977Z,963.87
2022-07-25T04:49:41.929Z,963.84
2022-07-25T04:50:41.895Z,963.80
2022-07-25T04:51:41.840Z,963.83
2022-07-25T04:52:41.835Z,963.80
2022-07-25T04:53:41.752Z,963.79
2022-07-25T04:54:41.692Z,963.78
2022-07-25T04:55:41.664Z,963.78
2022-07-25T04:56:41.621Z,963.77
2022-07-25T04:57:41.549Z,963.76
2022-07-25T04:58:41.501Z,963.71
2022-07-25T04:59:41.452Z,963.75
2022-07-25T05:00:41.453Z,963.72
2022-07-25T05:01:41.377Z,963.73
2022-07-25T05:02:41.363Z,963.74
2022-07-25T05:03:41.262Z,963.73
2022-07-25T05:04:45.395Z,963.74
2022-07-25T05:05:41.167Z,963.71
2022-07-25T05:06:41.136Z,963.69
2022-07-25T05:07:41.089Z,963.77
2022-07-25T05:08:41.023Z,963.71
2022-07-25T05:09:40.976Z,963.68
2022-07-25T05:10:40.938Z,963.70
2022-07-25T05:11:45.219Z,963.68
2022-07-25T05:12:40.851Z,963.69
2022-07-25T05:13:40.819Z,963.64
2022-07-25T05:14:40.801Z,963.66
2022-07-25T05:15:40.695Z,963.64
2022-07-25T05:16:40.730Z,963.62
2022-07-25T05:17:40.599Z,963.62
2022-07-25T05:18:40.558Z,963.59
2022-07-25T05:19:40.518Z,963.61
2022-07-25T05:20:40.454Z,963.58
2022-07-25T05:21:40.461Z,963.56
2022-07-25T05:22:40.376Z,963.57
2022-07-25T05:23:40.323Z,963.55
2022-07-25T05:24:40.289Z,963.53
2022-07-25T05:25:40.223Z,963.57
2022-07-25T05:26:40.184Z,963.55
2022-07-25T05:27:40.147Z,963.54
2022-07-25T05:28:40.097Z,963.51
2022-07-25T05:29:40.047Z,963.53
2022-07-25T05:30:40.233Z,963.53
2022-07-25T05:31:39.973Z,963.53
2022-07-25T05:32:39.893Z,963.54
2022-07-25T05:33:39.883Z,963.53
2022-07-25T05:34:39.816Z,963.58
2022-07-25T05:35:39.755Z,963.55
2022-07-25T05:36:42.996Z,963.57
2022-07-25T05:37:39.656Z,963.58
2022-07-25T05:38:39.609Z,963.60
2022-07-25T05:39:39.579Z,963.55
2022-07-25T05:40:39.520Z,963.55
2022-07-25T05:41:39.468Z,963.55
2022-07-25T05:42:39.439Z,963.53
2022-07-25T05:43:39.389Z,963.55
2022-07-25T05:44:39.327Z,963.54
2022-07-25T05:45:39.282Z,963.58
2022-07-25T05:46:39.286Z,963.58
2022-07-25T05:47:39.186Z,963.56
2022-07-25T05:48:39.177Z,963.58
2022-07-25T05:49:39.106Z,963.57
2022-07-25T05:50:39.047Z,963.58
2022-07-25T05:51:39.002Z,963.58
2022-07-25T05:52:38.967Z,963.56
2022-07-25T05:53:38.933Z,963.53
2022-07-25T05:54:38.860Z,963.55
2022-07-25T05:55:40.735Z,963.55
2022-07-25T05:56:38.771Z,963.51
2022-07-25T05:57:38.722Z,963.57
2022-07-25T05:58:38.693Z,963.57
2022-07-25T05:59:38.657Z,963.56
2022-07-25T06:00:38.587Z,963.59
2022-07-25T06:01:38.630Z,963.55
2022-07-25T06:02:38.673Z,963.50
2022-07-25T06:03:38.459Z,963.54
2022-07-25T06:04:38.395Z,963.55
2022-07-25T06:05:38.351Z,963.55
2022-07-25T06:06:38.361Z,963.51
2022-07-25T06:07:38.292Z,963.52
2022-07-25T06:08:38.232Z,963.45
2022-07-25T06:09:38.193Z,963.49
2022-07-25T06:10:38.117Z,963.45
2022-07-25T06:11:51.145Z,963.44
2022-07-25T06:12:38.058Z,963.46
2022-07-25T06:13:37.984Z,963.42
2022-07-25T06:14:37.957Z,963.37
2022-07-25T06:15:37.887Z,963.38
2022-07-25T06:16:37.859Z,963.38
2022-07-25T06:17:37.888Z,963.39
2022-07-25T06:18:37.751Z,963.37
2022-07-25T06:19:37.708Z,963.37
2022-07-25T06:20:37.658Z,963.37
2022-07-25T06:21:37.612Z,963.35
2022-07-25T06:22:37.584Z,963.35
2022-07-25T06:23:37.525Z,963.35
2022-07-25T06:24:37.474Z,963.34
2022-07-25T06:25:37.434Z,963.33
2022-07-25T06:26:37.383Z,963.32
2022-07-25T06:27:37.334Z,963.31
2022-07-25T06:28:37.307Z,963.27
2022-07-25T06:29:37.245Z,963.28
2022-07-25T06:30:37.202Z,963.28
2022-07-25T06:31:37.211Z,963.34
2022-07-25T06:32:37.111Z,963.26
2022-07-25T06:33:37.063Z,963.28
2022-07-25T06:34:37.040Z,963.26
2022-07-25T06:35:36.968Z,963.24
2022-07-25T06:36:36.924Z,963.25
2022-07-25T06:37:36.880Z,963.22
2022-07-25T06:38:36.851Z,963.21
2022-07-25T06:39:36.786Z,963.23
2022-07-25T06:40:36.739Z,963.17
2022-07-25T06:41:36.697Z,963.23
2022-07-25T06:42:36.652Z,963.13
2022-07-25T06:43:36.623Z,963.18
2022-07-25T06:44:36.611Z,963.15
2022-07-25T06:45:36.512Z,963.19
2022-07-25T06:46:36.514Z,963.16
2022-07-25T06:47:36.425Z,963.14
2022-07-25T06:48:36.401Z,963.15
2022-07-25T06:49:36.347Z,963.15
2022-07-25T06:50:36.307Z,963.17
2022-07-25T06:51:36.250Z,963.17
2022-07-25T06:52:36.201Z,963.14
2022-07-25T06:53:36.154Z,963.13
2022-07-25T06:54:36.117Z,963.13
2022-07-25T06:55:36.075Z,963.10
2022-07-25T06:56:36.019Z,963.06
2022-07-25T06:57:35.967Z,963.09
2022-07-25T06:58:35.925Z,963.07
2022-07-25T06:59:35.877Z,963.06
2022-07-25T07:00:35.915Z,963.08
2022-07-25T07:01:35.784Z,963.06
2022-07-25T07:02:35.743Z,963.09
2022-07-25T07:03:35.724Z,963.04
2022-07-25T07:04:35.649Z,963.07
2022-07-25T07:05:35.604Z,963.07
2022-07-25T07:06:35.576Z,963.08
2022-07-25T07:07:35.515Z,963.07
2022-07-25T07:08:35.469Z,963.09
2022-07-25T07:09:35.451Z,963.10
2022-07-25T07:10:35.405Z,963.09
2022-07-25T07:11:35.333Z,963.14
2022-07-25T07:12:35.289Z,963.15
2022-07-25T07:13:35.246Z,963.10
2022-07-25T07:14:35.199Z,963.13
2022-07-25T07:15:35.157Z,963.11
2022-07-25T07:16:35.175Z,963.13
2022-07-25T07:17:35.087Z,963.13
2022-07-25T07:18:35.019Z,963.10
2022-07-25T07:19:34.972Z,963.08
2022-07-25T07:20:34.929Z,963.09
2022-07-25T07:21:34.906Z,963.06
2022-07-25T07:22:34.848Z,963.05
2022-07-25T07:23:34.792Z,963.05
2022-07-25T07:24:35.536Z,963.06
2022-07-25T07:25:34.703Z,963.05
2022-07-25T07:26:34.681Z,963.07
2022-07-25T07:27:34.632Z,963.08
2022-07-25T07:28:34.582Z,963.07
2022-07-25T07:29:34.522Z,963.03
2022-07-25T07:31:05.757Z,963.07
2022-07-25T07:31:34.489Z,963.07
2022-07-25T07:32:34.391Z,963.07
2022-07-25T07:33:34.345Z,963.09
2022-07-25T07:34:34.329Z,963.07
2022-07-25T07:35:35.449Z,963.12
2022-07-25T07:36:34.213Z,963.10
2022-07-25T07:37:38.704Z,963.09
2022-07-25T07:38:34.151Z,963.10
2022-07-25T07:39:34.084Z,963.07
2022-07-25T07:40:34.050Z,963.11
2022-07-25T07:41:33.993Z,963.05
2022-07-25T07:42:33.948Z,963.06
2022-07-25T07:43:33.914Z,963.05
2022-07-25T07:44:33.916Z,963.07
2022-07-25T07:45:33.824Z,963.10
2022-07-25T07:46:33.912Z,963.13
2022-07-25T07:47:33.721Z,963.05
2022-07-25T07:48:33.728Z,963.15
2022-07-25T07:49:36.863Z,963.07
2022-07-25T07:50:33.590Z,963.06
2022-07-25T07:51:33.558Z,963.03
2022-07-25T07:52:33.500Z,963.05
2022-07-25T07:53:33.469Z,963.01
2022-07-25T07:54:33.414Z,962.97
2022-07-25T07:55:33.370Z,963.03
2022-07-25T07:56:33.324Z,962.96
2022-07-25T07:57:33.280Z,962.98
2022-07-25T07:58:33.248Z,963.01
2022-07-25T07:59:33.190Z,962.99
2022-07-25T08:00:33.144Z,963.00
2022-07-25T08:01:33.124Z,963.02
2022-07-25T08:02:33.085Z,962.99
2022-07-25T08:03:33.041Z,962.92
2022-07-25T08:04:32.982Z,963.01
2022-07-25T08:05:32.945Z,962.93
2022-07-25T08:06:32.884Z,962.98
2022-07-25T08:07:32.833Z,962.97
2022-07-25T08:08:32.809Z,962.94
2022-07-25T08:09:32.760Z,962.93
2022-07-25T08:10:32.707Z,962.97
2022-07-25T08:11:32.660Z,962.90
2022-07-25T08:12:32.618Z,962.89
2022-07-25T08:13:33.197Z,962.98
2022-07-25T08:14:32.527Z,962.92
2022-07-25T08:15:32.482Z,962.90
2022-07-25T08:16:32.511Z,962.94
2022-07-25T08:17:32.397Z,962.92
2022-07-25T08:18:32.356Z,962.87
2022-07-25T08:19:32.319Z,962.91
2022-07-25T08:20:39.484Z,962.89
2022-07-25T08:21:32.214Z,962.91
2022-07-25T08:22:32.172Z,962.83
2022-07-25T08:23:32.169Z,962.94
2022-07-25T08:24:32.101Z,962.87
2022-07-25T08:25:32.037Z,962.87
2022-07-25T08:26:32.012Z,962.84
2022-07-25T08:27:31.950Z,962.97
2022-07-25T08:28:31.918Z,962.88
2022-07-25T08:29:31.863Z,962.85
2022-07-25T08:30:31.834Z,962.83
2022-07-25T08:31:31.829Z,962.86
2022-07-25T08:32:31.732Z,962.86
2022-07-25T08:33:31.693Z,962.90
2022-07-25T08:34:31.659Z,962.87
2022-07-25T08:35:31.604Z,962.90
2022-07-25T08:36:34.844Z,962.98
2022-07-25T08:37:31.514Z,962.92
2022-07-25T08:38:31.477Z,962.95
2022-07-25T08:39:31.442Z,962.87
2022-07-25T08:40:31.395Z,962.89
2022-07-25T08:41:31.338Z,962.81
2022-07-25T08:42:31.298Z,962.84
2022-07-25T08:43:31.263Z,962.83
2022-07-25T08:44:31.231Z,962.81
2022-07-25T08:45:31.166Z,962.84
2022-07-25T08:46:31.188Z,962.84
2022-07-25T08:47:31.078Z,962.80
2022-07-25T08:48:31.121Z,962.76
2022-07-25T08:49:31.008Z,962.77
2022-07-25T08:50:30.955Z,962.84
2022-07-25T08:51:30.907Z,962.83
2022-07-25T08:52:30.862Z,962.80
2022-07-25T08:53:33.581Z,962.81
2022-07-25T08:54:30.795Z,962.75
2022-07-25T08:55:30.749Z,962.78
2022-07-25T08:56:30.691Z,962.79
2022-07-25T08:57:30.650Z,962.80
2022-07-25T08:58:30.604Z,962.82
2022-07-25T08:59:30.576Z,962.80
2022-07-25T09:00:30.519Z,962.79
2022-07-25T09:01:34.712Z,962.77
2022-07-25T09:02:30.577Z,962.78
2022-07-25T09:03:30.395Z,962.78
2022-07-25T09:04:30.367Z,962.74
2022-07-25T09:05:30.323Z,962.71
2022-07-25T09:06:30.262Z,962.74
2022-07-25T09:07:30.220Z,962.74
2022-07-25T09:08:30.179Z,962.76
2022-07-25T09:09:30.135Z,962.74
2022-07-25T09:10:30.117Z,962.68
2022-07-25T09:11:30.053Z,962.72
2022-07-25T09:12:30.015Z,962.69
2022-07-25T09:13:29.963Z,962.70
2022-07-25T09:14:29.923Z,962.72
2022-07-25T09:15:29.933Z,962.73
2022-07-25T09:16:29.919Z,962.72
2022-07-25T09:17:29.800Z,962.72
2022-07-25T09:18:29.761Z,962.74
2022-07-25T09:19:29.727Z,962.72
2022-07-25T09:20:29.672Z,962.67
2022-07-25T09:21:29.629Z,962.73
2022-07-25T09:22:29.585Z,962.69
2022-07-25T09:23:29.567Z,962.71
2022-07-25T09:24:29.521Z,962.73
2022-07-25T09:25:29.463Z,962.66
2022-07-25T09:26:29.437Z,962.73
2022-07-25T09:27:29.380Z,962.72
2022-07-25T09:28:29.353Z,962.75
2022-07-25T09:29:29.298Z,962.71
2022-07-25T09:30:29.260Z,962.77
2022-07-25T09:31:29.257Z,962.65
2022-07-25T09:32:29.190Z,962.82
2022-07-25T09:33:29.137Z,962.71
2022-07-25T09:34:29.102Z,962.71
2022-07-25T09:35:29.051Z,962.68
2022-07-25T09:36:29.015Z,962.70
2022-07-25T09:37:29.056Z,962.69
2022-07-25T09:38:28.939Z,962.73
2022-07-25T09:39:28.901Z,962.69
2022-07-25T09:40:28.857Z,962.75
2022-07-25T09:41:28.803Z,962.77
2022-07-25T09:42:28.761Z,962.74
2022-07-25T09:43:28.733Z,962.74
2022-07-25T09:44:28.677Z,962.69
2022-07-25T09:45:31.524Z,962.65
2022-07-25T09:46:28.636Z,962.69
2022-07-25T09:47:28.670Z,962.71
2022-07-25T09:48:28.549Z,962.63
2022-07-25T09:49:28.494Z,962.64
2022-07-25T09:50:28.439Z,962.63
2022-07-25T09:51:28.406Z,962.61
2022-07-25T09:52:28.354Z,962.65
2022-07-25T09:53:28.310Z,962.61
2022-07-25T09:54:28.272Z,962.56
2022-07-25T09:55:28.231Z,962.59
2022-07-25T09:56:28.211Z,962.53
2022-07-25T09:57:28.164Z,962.54
2022-07-25T09:58:28.108Z,962.59
2022-07-25T09:59:28.070Z,962.49
2022-07-25T10:00:28.042Z,962.50
2022-07-25T10:01:28.062Z,962.58
2022-07-25T10:02:28.018Z,962.47
2022-07-25T10:03:37.211Z,962.53
2022-07-25T10:04:27.880Z,962.46
2022-07-25T10:05:27.824Z,962.46
2022-07-25T10:06:27.785Z,962.46
2022-07-25T10:07:31.396Z,962.40
2022-07-25T10:08:27.703Z,962.45
2022-07-25T10:09:27.665Z,962.40
2022-07-25T10:10:27.648Z,962.49
2022-07-25T10:11:27.590Z,962.41
2022-07-25T10:12:27.545Z,962.38
2022-07-25T10:13:27.518Z,962.39
2022-07-25T10:14:27.475Z,962.35
2022-07-25T10:15:27.432Z,962.36
2022-07-25T10:16:27.469Z,962.30
2022-07-25T10:17:27.353Z,962.33
2022-07-25T10:18:27.304Z,962.34
2022-07-25T10:19:27.264Z,962.35
2022-07-25T10:20:27.238Z,962.35
2022-07-25T10:21:28.252Z,962.40
2022-07-25T10:22:53.875Z,962.34
2022-07-25T10:23:27.099Z,962.25
2022-07-25T10:24:27.061Z,962.33
2022-07-25T10:25:27.025Z,962.24
2022-07-25T10:26:26.999Z,962.20
2022-07-25T10:27:26.943Z,962.18
2022-07-25T10:28:26.906Z,962.11
2022-07-25T10:29:26.890Z,962.11
2022-07-25T10:30:26.921Z,962.13
2022-07-25T10:31:26.891Z,962.09
2022-07-25T10:32:26.748Z,962.11
2022-07-25T10:33:26.704Z,962.10
2022-07-25T10:34:26.668Z,962.11
2022-07-25T10:35:26.638Z,962.08
2022-07-25T10:36:26.587Z,962.07
2022-07-25T10:37:26.564Z,962.01
2022-07-25T10:38:26.507Z,962.01
2022-07-25T10:39:26.475Z,962.02
2022-07-25T10:40:26.428Z,962.06
2022-07-25T10:41:26.416Z,962.03
2022-07-25T10:42:26.351Z,962.02
2022-07-25T10:43:26.313Z,962.03
2022-07-25T10:44:26.271Z,962.03
2022-07-25T10:45:26.238Z,962.06
2022-07-25T10:46:26.227Z,961.99
2022-07-25T10:47:26.172Z,962.00
2022-07-25T10:48:26.206Z,961.98
2022-07-25T10:49:31.666Z,961.97
2022-07-25T10:50:53.322Z,961.98
2022-07-25T10:51:25.998Z,962.10
2022-07-25T10:52:25.973Z,962.03
2022-07-25T10:53:25.939Z,962.01
2022-07-25T10:54:25.885Z,961.99
2022-07-25T10:55:25.845Z,961.94
2022-07-25T10:56:25.805Z,961.91
2022-07-25T10:57:29.811Z,961.97
2022-07-25T10:58:25.727Z,961.99
2022-07-25T10:59:25.687Z,961.96
2022-07-25T11:00:25.662Z,961.85
2022-07-25T11:01:25.748Z,961.89
2022-07-25T11:02:25.651Z,961.83
2022-07-25T11:03:25.536Z,961.81
2022-07-25T11:04:25.503Z,961.79
2022-07-25T11:05:25.474Z,961.80
2022-07-25T11:06:25.434Z,961.72
2022-07-25T11:07:25.380Z,961.77
2022-07-25T11:08:25.348Z,961.80
2022-07-25T11:09:27.645Z,961.80
2022-07-25T11:10:25.263Z,961.76
2022-07-25T11:11:25.240Z,961.75
2022-07-25T11:12:25.186Z,961.77
2022-07-25T11:13:25.151Z,961.78
2022-07-25T11:14:25.109Z,961.72
2022-07-25T11:15:25.071Z,961.69
2022-07-25T11:16:25.110Z,961.88
2022-07-25T11:17:25.018Z,961.87
2022-07-25T11:18:24.955Z,961.82
2022-07-25T11:19:24.920Z,961.82
2022-07-25T11:20:24.893Z,961.80
2022-07-25T11:21:24.850Z,961.78
2022-07-25T11:22:24.816Z,961.72
2022-07-25T11:23:24.766Z,961.72
2022-07-25T11:24:24.728Z,961.74
2022-07-25T11:25:24.691Z,961.74
2022-07-25T11:26:24.663Z,961.60
2022-07-25T11:27:24.657Z,961.64
2022-07-25T11:28:24.580Z,961.66
2022-07-25T11:29:24.544Z,961.72
2022-07-25T11:30:24.509Z,961.67
2022-07-25T11:31:24.517Z,961.70
2022-07-25T11:32:24.436Z,961.70
2022-07-25T11:33:24.384Z,961.65
2022-07-25T11:34:24.349Z,961.66
2022-07-25T11:35:24.314Z,961.69
2022-07-25T11:36:24.293Z,961.73
2022-07-25T11:37:24.235Z,961.85
2022-07-25T11:38:24.194Z,961.81
2022-07-25T11:39:24.161Z,961.69
2022-07-25T11:40:24.125Z,961.69
2022-07-25T11:41:24.095Z,961.72
2022-07-25T11:42:24.060Z,961.77
2022-07-25T11:43:24.201Z,961.70
2022-07-25T11:44:23.964Z,961.72
2022-07-25T11:45:23.935Z,961.84
2022-07-25T11:46:23.947Z,961.80
2022-07-25T11:47:24.289Z,961.81
2022-07-25T11:48:24.707Z,961.80
2022-07-25T11:49:23.819Z,961.66
2022-07-25T11:50:23.738Z,961.63
2022-07-25T11:51:23.701Z,961.67
2022-07-25T11:52:23.677Z,961.61
2022-07-25T11:53:23.625Z,961.71
2022-07-25T11:54:23.594Z,961.65
2022-07-25T11:55:23.547Z,961.61
2022-07-25T11:57:23.496Z,961.52
2022-07-25T11:58:23.436Z,961.51
2022-07-25T11:59:23.413Z,961.54
2022-07-25T12:00:23.361Z,961.51
2022-07-25T12:01:23.323Z,961.47
2022-07-25T12:02:23.463Z,961.51
2022-07-25T12:03:23.417Z,961.54
2022-07-25T12:04:23.226Z,961.58
2022-07-25T12:05:23.174Z,961.52
2022-07-25T12:06:23.130Z,961.51
2022-07-25T12:07:23.091Z,961.55
2022-07-25T12:08:23.100Z,961.55
2022-07-25T12:09:23.038Z,961.49
2022-07-25T12:10:22.980Z,961.45
2022-07-25T12:11:22.950Z,961.46
2022-07-25T12:12:22.913Z,961.53
2022-07-25T12:13:22.885Z,961.51
2022-07-25T12:14:22.843Z,961.44
2022-07-25T12:15:22.788Z,961.42
2022-07-25T12:16:22.786Z,961.43
2022-07-25T12:17:22.715Z,961.41
2022-07-25T12:18:22.675Z,961.45
2022-07-25T12:19:22.654Z,961.42
2022-07-25T12:20:22.597Z,961.55
2022-07-25T12:21:22.562Z,961.50
2022-07-25T12:22:22.613Z,961.54
2022-07-25T12:23:22.493Z,961.51
2022-07-25T12:24:22.453Z,961.51
2022-07-25T12:25:24.398Z,961.57
2022-07-25T12:26:22.385Z,961.55
2022-07-25T12:27:22.348Z,961.52
2022-07-25T12:28:22.301Z,961.55
2022-07-25T12:29:22.277Z,961.54