createdAt,value
2016-10-22T00:01:05.890Z,95.4
2016-10-22T00:02:16.426Z,95.21
2016-10-22T00:03:27.001Z,95.12
2016-10-22T00:04:37.533Z,95.4
2016-10-22T00:05:48.162Z,94.54
2016-10-22T00:06:58.733Z,94.93
2016-10-22T00:08:09.260Z,94.45
2016-10-22T00:09:19.850Z,95.03
2016-10-22T00:10:30.428Z,95.03
2016-10-22T00:11:41.085Z,95.03
2016-10-22T00:12:51.634Z,95.03
2016-10-22T00:14:02.186Z,95.12
2016-10-22T00:15:12.713Z,94.93
2016-10-22T00:16:23.228Z,95.03
2016-10-22T00:17:33.846Z,94.54
2016-10-22T00:18:44.363Z,95.21
2016-10-22T00:19:54.927Z,95.03
2016-10-22T00:21:05.493Z,95.21
2016-10-22T00:22:16.027Z,95.21
2016-10-22T00:23:26.563Z,95.21
2016-10-22T00:24:37.091Z,94.73
2016-10-22T00:25:47.606Z,95.03
2016-10-22T00:26:58.158Z,94.83
2016-10-22T00:28:08.720Z,95.03
2016-10-22T00:29:19.389Z,95.03
2016-10-22T00:30:29.936Z,94.83
2016-10-22T00:31:40.516Z,95.03
2016-10-22T00:32:51.044Z,94.73
2016-10-22T00:34:01.566Z,95.12
2016-10-22T00:35:12.199Z,95.03
2016-10-22T00:36:22.747Z,95.21
2016-10-22T00:37:33.265Z,95.21
2016-10-22T00:38:43.867Z,95.12
2016-10-22T00:39:54.449Z,95.31
2016-10-22T00:41:05.031Z,94.45
2016-10-22T00:42:15.627Z,94.73
2016-10-22T00:43:26.205Z,94.93
2016-10-22T00:44:36.793Z,95.6
2016-10-22T00:45:47.376Z,95.6
2016-10-22T00:46:57.959Z,95.21
2016-10-22T00:48:08.553Z,95.03
2016-10-22T00:49:19.129Z,95.7
2016-10-22T00:50:29.754Z,95.31
2016-10-22T00:51:40.390Z,95.6
2016-10-22T00:52:51.084Z,94.93
2016-10-22T00:54:01.663Z,95.21
2016-10-22T00:55:12.279Z,95.7
2016-10-22T00:56:22.860Z,96.56
2016-10-22T00:57:33.478Z,95.89
2016-10-22T00:58:44.064Z,95.98
2016-10-22T00:59:54.650Z,95.79
2016-10-22T01:01:05.239Z,96.27
2016-10-22T01:02:15.842Z,96.27
2016-10-22T01:03:26.423Z,95.5
2016-10-22T01:04:37.116Z,95.79
2016-10-22T01:05:48.187Z,96.56
2016-10-22T01:06:58.800Z,96.17
2016-10-22T01:08:09.381Z,96.17
2016-10-22T01:09:19.965Z,96.56
2016-10-22T01:10:30.648Z,96.99
2016-10-22T01:11:41.238Z,97.42
2016-10-22T01:12:51.809Z,97.71
2016-10-22T01:14:02.412Z,97.19
2016-10-22T01:15:12.989Z,97.52
2016-10-22T01:16:23.618Z,97.04
2016-10-22T01:17:34.203Z,97.33
2016-10-22T01:18:44.790Z,97.28
2016-10-22T01:19:55.869Z,97.91
2016-10-22T01:21:06.447Z,98.1
2016-10-22T01:22:17.026Z,96.7
2016-10-22T01:23:27.601Z,98.43
2016-10-22T01:24:38.258Z,97.86
2016-10-22T01:25:48.840Z,97.86
2016-10-22T01:26:59.438Z,98.05
2016-10-22T01:28:10.117Z,98.05
2016-10-22T01:29:20.741Z,97.76
2016-10-22T01:30:31.329Z,98.05
2016-10-22T01:31:41.952Z,98.05
2016-10-22T01:32:52.530Z,98.91
2016-10-22T01:34:03.243Z,98.29
2016-10-22T01:35:13.829Z,98.53
2016-10-22T01:36:24.415Z,98.34
2016-10-22T01:37:35.037Z,98.29
2016-10-22T01:38:45.611Z,97.66
2016-10-22T01:39:56.192Z,97.71
2016-10-22T01:41:06.778Z,97.28
2016-10-22T01:42:17.367Z,97.38
2016-10-22T01:43:27.946Z,97.42
2016-10-22T01:44:38.528Z,97.14
2016-10-22T01:45:49.209Z,97.28
2016-10-22T01:46:59.800Z,97.09
2016-10-22T01:48:10.390Z,96.66
2016-10-22T01:49:20.992Z,96.85
2016-10-22T01:50:31.571Z,96.75
2016-10-22T01:51:42.196Z,96.42
2016-10-22T01:52:52.784Z,96.75
2016-10-22T01:54:03.375Z,96.51
2016-10-22T01:55:13.957Z,96.42
2016-10-22T01:56:24.539Z,96.7
2016-10-22T01:57:35.218Z,96.85
2016-10-22T01:58:45.813Z,96.51
2016-10-22T01:59:56.395Z,96.42
2016-10-22T02:01:07.025Z,96.42
2016-10-22T02:02:17.603Z,96.7
2016-10-22T02:03:28.232Z,97.09
2016-10-22T02:04:38.805Z,96.89
2016-10-22T02:05:49.383Z,96.94
2016-10-22T02:06:59.960Z,96.22
2016-10-22T02:08:10.545Z,96.8
2016-10-22T02:09:21.220Z,96.94
2016-10-22T02:10:31.786Z,96.61
2016-10-22T02:11:42.424Z,96.8
2016-10-22T02:12:53.001Z,97.38
2016-10-22T02:14:03.574Z,96.89
2016-10-22T02:15:14.160Z,98.05
2016-10-22T02:16:24.724Z,97.04
2016-10-22T02:17:35.302Z,97.57
2016-10-22T02:18:45.875Z,98.29
2016-10-22T02:19:56.450Z,97.66
2016-10-22T02:21:07.129Z,97.09
2016-10-22T02:22:17.707Z,97.38
2016-10-22T02:23:28.292Z,96.47
2016-10-22T02:24:38.878Z,97.19
2016-10-22T02:25:49.450Z,97.96
2016-10-22T02:27:00.016Z,97.09
2016-10-22T02:28:10.597Z,98.1
2016-10-22T02:29:21.162Z,97.76
2016-10-22T02:30:31.738Z,97.28
2016-10-22T02:31:42.308Z,97.96
2016-10-22T02:32:53.127Z,97.28
2016-10-22T02:34:04.190Z,97.24
2016-10-22T02:35:14.768Z,98.14
2016-10-22T02:36:25.338Z,97.86
2016-10-22T02:37:35.917Z,98.53
2016-10-22T02:38:46.491Z,98.34
2016-10-22T02:39:57.081Z,98.91
2016-10-22T02:41:07.666Z,98.53
2016-10-22T02:42:18.736Z,98.53
2016-10-22T02:43:29.327Z,98.34
2016-10-22T02:44:40.009Z,99.01
2016-10-22T02:45:50.580Z,99.01
2016-10-22T02:47:01.178Z,98.72
2016-10-22T02:48:11.754Z,99.3
2016-10-22T02:49:22.345Z,99.87
2016-10-22T02:50:33.039Z,99.58
2016-10-22T02:51:43.625Z,99.99
2016-10-22T02:52:54.205Z,99.99
2016-10-22T02:54:04.796Z,99.99
2016-10-22T02:55:15.364Z,99.99
2016-10-22T02:56:26.158Z,99.99
2016-10-22T02:57:36.740Z,99.99
2016-10-22T02:58:47.323Z,99.99
2016-10-22T02:59:57.902Z,99.99
2016-10-22T03:01:08.533Z,99.99
2016-10-22T03:02:19.242Z,99.99
2016-10-22T03:03:29.831Z,99.99
2016-10-22T03:04:40.415Z,99.99
2016-10-22T03:05:51.027Z,99.99
2016-10-22T03:07:01.615Z,99.99
2016-10-22T03:08:12.548Z,99.99
2016-10-22T03:09:23.127Z,99.99
2016-10-22T03:10:33.709Z,99.99
2016-10-22T03:11:44.294Z,99.99
2016-10-22T03:12:54.868Z,99.99
2016-10-22T03:14:05.541Z,99.99
2016-10-22T03:15:16.135Z,99.99
2016-10-22T03:16:26.729Z,99.99
2016-10-22T03:17:37.303Z,99.99
2016-10-22T03:18:47.884Z,99.99
2016-10-22T03:19:58.461Z,99.99
2016-10-22T03:21:09.050Z,99.99
2016-10-22T03:22:19.642Z,99.99
2016-10-22T03:23:30.226Z,99.99
2016-10-22T03:24:40.809Z,99.99
2016-10-22T03:25:51.463Z,99.99
2016-10-22T03:27:01.975Z,99.99
2016-10-22T03:28:12.552Z,99.99
2016-10-22T03:29:23.128Z,99.99
2016-10-22T03:30:33.670Z,99.99
2016-10-22T03:31:44.838Z,99.99
2016-10-22T03:32:55.345Z,99.99
2016-10-22T03:34:05.890Z,99.99
2016-10-22T03:35:16.899Z,99.99
2016-10-22T03:36:28.415Z,99.99
2016-10-22T03:37:39.400Z,99.99
2016-10-22T03:38:50.342Z,99.99
2016-10-22T03:40:00.891Z,99.99
2016-10-22T03:41:11.451Z,99.99
2016-10-22T03:42:22.457Z,99.99
2016-10-22T03:43:33.029Z,99.99
2016-10-22T03:44:44.064Z,99.99
2016-10-22T03:45:54.622Z,99.99
2016-10-22T03:47:05.143Z,99.99
2016-10-22T03:48:16.189Z,99.99
2016-10-22T03:49:26.797Z,99.99
2016-10-22T03:50:37.831Z,99.99
2016-10-22T03:51:48.384Z,99.99
2016-10-22T03:52:59.384Z,99.99
2016-10-22T03:54:10.415Z,99.99
2016-10-22T03:55:21.057Z,99.99
2016-10-22T03:56:31.596Z,99.99
2016-10-22T03:57:42.169Z,99.99
2016-10-22T03:58:52.675Z,99.99
2016-10-22T04:00:03.672Z,99.99
2016-10-22T04:01:14.154Z,99.99
2016-10-22T04:02:25.121Z,99.99
2016-10-22T04:03:35.611Z,99.99
2016-10-22T04:04:46.599Z,99.99
2016-10-22T04:05:57.074Z,99.99
2016-10-22T04:07:08.167Z,99.99
2016-10-22T04:08:18.696Z,99.99
2016-10-22T04:09:29.223Z,99.99
2016-10-22T04:10:39.740Z,99.99
2016-10-22T04:11:50.232Z,99.99
2016-10-22T04:13:00.850Z,99.99
2016-10-22T04:14:11.352Z,99.99
2016-10-22T04:15:21.835Z,99.99
2016-10-22T04:16:32.307Z,99.99
2016-10-22T04:17:42.834Z,99.99
2016-10-22T04:18:53.983Z,99.99
2016-10-22T04:20:04.480Z,99.99
2016-10-22T04:21:15.025Z,99.99
2016-10-22T04:22:25.555Z,99.99
2016-10-22T04:23:36.121Z,99.99
2016-10-22T04:24:46.673Z,99.99
2016-10-22T04:25:57.195Z,99.99
2016-10-22T04:27:08.239Z,99.99
2016-10-22T04:28:18.752Z,99.99
2016-10-22T04:29:29.287Z,99.99
2016-10-22T04:30:40.421Z,99.99
2016-10-22T04:31:50.903Z,99.99
2016-10-22T04:33:01.397Z,99.99
2016-10-22T04:34:11.967Z,99.99
2016-10-22T04:35:22.557Z,99.99
2016-10-22T04:36:33.161Z,99.99
2016-10-22T04:37:43.683Z,99.99
2016-10-22T04:38:54.201Z,99.99
2016-10-22T04:40:04.701Z,99.99
2016-10-22T04:41:15.246Z,99.99
2016-10-22T04:42:26.405Z,99.99
2016-10-22T04:43:36.974Z,99.99
2016-10-22T04:44:47.526Z,99.99
2016-10-22T04:45:58.522Z,99.99
2016-10-22T04:47:09.044Z,99.99
2016-10-22T04:48:19.613Z,99.99
2016-10-22T04:49:30.182Z,99.99
2016-10-22T04:50:40.754Z,99.99
2016-10-22T04:51:51.811Z,99.99
2016-10-22T04:53:02.322Z,99.99
2016-10-22T04:54:12.994Z,99.99
2016-10-22T04:55:23.534Z,99.92
2016-10-22T04:56:34.598Z,99.99
2016-10-22T04:57:45.147Z,99.99
2016-10-22T04:58:56.172Z,99.92
2016-10-22T05:00:06.807Z,99.99
2016-10-22T05:01:17.355Z,99.82
2016-10-22T05:02:27.934Z,99.99
2016-10-22T05:03:38.475Z,99.92
2016-10-22T05:04:48.998Z,99.99
2016-10-22T05:05:59.527Z,99.99
2016-10-22T05:07:10.056Z,99.99
2016-10-22T05:08:20.527Z,99.99
2016-10-22T05:09:31.526Z,99.99
2016-10-22T05:10:42.021Z,99.99
2016-10-22T05:11:52.693Z,99.92
2016-10-22T05:13:03.223Z,99.25
2016-10-22T05:14:13.732Z,99.73
2016-10-22T05:15:24.677Z,99.99
2016-10-22T05:16:35.189Z,99.99
2016-10-22T05:17:45.692Z,99.54
2016-10-22T05:18:56.211Z,99.63
2016-10-22T05:20:06.718Z,98.67
2016-10-22T05:21:17.714Z,99.25
2016-10-22T05:22:28.221Z,99.82
2016-10-22T05:23:38.826Z,99.34
2016-10-22T05:24:49.383Z,99.82
2016-10-22T05:25:59.891Z,99.82
2016-10-22T05:27:10.380Z,99.99
2016-10-22T05:28:20.874Z,99.99
2016-10-22T05:29:31.328Z,99.99
2016-10-22T05:30:41.845Z,99.99
2016-10-22T05:31:52.363Z,99.99
2016-10-22T05:33:02.884Z,99.99
2016-10-22T05:34:13.403Z,99.99
2016-10-22T05:35:23.988Z,99.99
2016-10-22T05:36:34.952Z,99.99
2016-10-22T05:37:45.423Z,99.99
2016-10-22T05:38:55.879Z,99.99
2016-10-22T05:40:06.343Z,99.99
2016-10-22T05:41:16.804Z,99.99
2016-10-22T05:42:27.269Z,99.99
2016-10-22T05:43:37.732Z,99.99
2016-10-22T05:44:48.194Z,99.99
2016-10-22T05:45:58.664Z,99.99
2016-10-22T05:47:09.227Z,99.99
2016-10-22T05:48:19.695Z,99.99
2016-10-22T05:49:30.154Z,99.99
2016-10-22T05:50:40.621Z,99.99
2016-10-22T05:51:51.084Z,99.99
2016-10-22T05:53:01.542Z,99.99
2016-10-22T05:54:12.006Z,99.99
2016-10-22T05:55:22.459Z,99.99
2016-10-22T05:56:32.955Z,99.99
2016-10-22T05:57:43.424Z,99.99
2016-10-22T05:58:53.987Z,99.99
2016-10-22T06:00:04.451Z,99.99
2016-10-22T06:01:14.915Z,99.99
2016-10-22T06:02:25.376Z,99.99
2016-10-22T06:03:35.836Z,99.99
2016-10-22T06:04:46.303Z,99.99
2016-10-22T06:05:56.767Z,99.99
2016-10-22T06:07:07.233Z,99.99
2016-10-22T06:08:17.730Z,99.99
2016-10-22T06:09:28.196Z,99.99
2016-10-22T06:10:38.774Z,99.99
2016-10-22T06:11:49.244Z,99.99
2016-10-22T06:12:59.729Z,99.99
2016-10-22T06:14:10.295Z,99.99
2016-10-22T06:15:20.843Z,99.99
2016-10-22T06:16:31.382Z,99.99
2016-10-22T06:17:41.922Z,99.99
2016-10-22T06:18:52.456Z,99.99
2016-10-22T06:20:02.990Z,99.99
2016-10-22T06:21:13.557Z,99.99
2016-10-22T06:22:24.209Z,99.99
2016-10-22T06:23:34.702Z,99.99
2016-10-22T06:24:45.219Z,99.99
2016-10-22T06:25:55.783Z,99.99
2016-10-22T06:27:06.328Z,99.99
2016-10-22T06:28:16.996Z,99.99
2016-10-22T06:29:27.475Z,99.99
2016-10-22T06:30:38.014Z,99.99
2016-10-22T06:31:49.062Z,99.99
2016-10-22T06:32:59.657Z,99.99
2016-10-22T06:34:10.155Z,99.99
2016-10-22T06:35:20.686Z,99.99
2016-10-22T06:36:31.724Z,99.99
2016-10-22T06:37:42.222Z,99.99
2016-10-22T06:38:52.746Z,99.99
2016-10-22T06:40:03.256Z,99.99
2016-10-22T06:41:13.818Z,99.99
2016-10-22T06:42:24.305Z,99.99
2016-10-22T06:43:34.874Z,99.99
2016-10-22T06:44:45.422Z,99.99
2016-10-22T06:45:56.078Z,99.99
2016-10-22T06:47:06.557Z,99.99
2016-10-22T06:48:17.107Z,99.99
2016-10-22T06:49:27.578Z,99.99
2016-10-22T06:50:38.546Z,99.99
2016-10-22T06:51:49.172Z,99.99
2016-10-22T06:52:59.719Z,99.99
2016-10-22T06:54:10.254Z,99.99
2016-10-22T06:55:20.712Z,99.99
2016-10-22T06:56:31.203Z,99.99
2016-10-22T06:57:41.738Z,99.99
2016-10-22T06:58:52.206Z,99.99
2016-10-22T07:00:02.746Z,99.99
2016-10-22T07:01:13.221Z,99.99
2016-10-22T07:02:23.717Z,99.99
2016-10-22T07:03:34.296Z,99.99
2016-10-22T07:04:44.827Z,99.99
2016-10-22T07:05:55.343Z,99.99
2016-10-22T07:07:05.812Z,99.99
2016-10-22T07:08:16.339Z,99.99
2016-10-22T07:09:26.818Z,99.99
2016-10-22T07:10:37.344Z,99.99
2016-10-22T07:11:47.829Z,99.99
2016-10-22T07:12:58.338Z,99.99
2016-10-22T07:14:08.833Z,99.99
2016-10-22T07:15:19.475Z,99.99
2016-10-22T07:16:29.951Z,99.99
2016-10-22T07:17:40.475Z,99.99
2016-10-22T07:18:51.018Z,99.99
2016-10-22T07:20:01.474Z,99.99
2016-10-22T07:21:11.934Z,99.99
2016-10-22T07:22:22.873Z,99.99
2016-10-22T07:23:33.821Z,99.99
2016-10-22T07:24:44.288Z,99.99
2016-10-22T07:25:54.752Z,99.99
2016-10-22T07:27:05.317Z,99.99
2016-10-22T07:28:15.774Z,99.99
2016-10-22T07:29:26.243Z,99.99
2016-10-22T07:30:36.704Z,99.99
2016-10-22T07:31:47.172Z,99.99
2016-10-22T07:32:57.636Z,99.99
2016-10-22T07:34:08.101Z,99.99
2016-10-22T07:35:18.559Z,99.99
2016-10-22T07:36:29.067Z,99.99
2016-10-22T07:37:39.529Z,99.99
2016-10-22T07:38:50.092Z,99.99
2016-10-22T07:40:00.559Z,99.99
2016-10-22T07:41:11.023Z,99.99
2016-10-22T07:42:21.521Z,99.99
2016-10-22T07:43:31.983Z,99.99
2016-10-22T07:44:42.550Z,99.99
2016-10-22T07:45:53.022Z,99.99
2016-10-22T07:47:03.474Z,99.99
2016-10-22T07:48:13.940Z,99.99
2016-10-22T07:49:24.392Z,99.99
2016-10-22T07:50:34.861Z,99.99
2016-10-22T07:51:45.327Z,99.99
2016-10-22T07:52:55.832Z,99.99
2016-10-22T07:54:06.363Z,99.99
2016-10-22T07:55:16.924Z,99.99
2016-10-22T07:56:27.467Z,99.99
2016-10-22T07:57:38.067Z,99.99
2016-10-22T07:58:48.634Z,99.99
2016-10-22T07:59:59.168Z,99.99
2016-10-22T08:01:09.642Z,99.99
2016-10-22T08:02:20.261Z,99.99
2016-10-22T08:03:30.783Z,99.99
2016-10-22T08:04:41.294Z,99.99
2016-10-22T08:05:51.840Z,99.99
2016-10-22T08:07:02.420Z,99.99
2016-10-22T08:08:13.127Z,99.99
2016-10-22T08:09:23.676Z,99.99
2016-10-22T08:10:34.232Z,99.99
2016-10-22T08:11:44.733Z,99.99
2016-10-22T08:12:55.266Z,99.99
2016-10-22T08:14:05.923Z,99.99
2016-10-22T08:15:16.445Z,99.99
2016-10-22T08:16:26.983Z,99.99
2016-10-22T08:17:37.540Z,99.99
2016-10-22T08:18:48.114Z,99.99
2016-10-22T08:19:58.704Z,99.99
2016-10-22T08:21:09.274Z,99.99
2016-10-22T08:22:19.782Z,99.99
2016-10-22T08:23:30.333Z,99.99
2016-10-22T08:24:41.444Z,99.99
2016-10-22T08:25:51.967Z,99.99
2016-10-22T08:27:02.552Z,99.99
2016-10-22T08:28:13.095Z,99.99
2016-10-22T08:29:23.625Z,99.99
2016-10-22T08:30:34.185Z,99.99
2016-10-22T08:31:44.869Z,99.99
2016-10-22T08:32:55.398Z,99.99
2016-10-22T08:34:05.963Z,99.99
2016-10-22T08:35:16.499Z,99.99
2016-10-22T08:36:27.065Z,99.99
2016-10-22T08:37:37.596Z,99.99
2016-10-22T08:38:48.125Z,99.99
2016-10-22T08:39:58.647Z,99.99
2016-10-22T08:41:09.200Z,99.99
2016-10-22T08:42:19.754Z,99.99
2016-10-22T08:43:30.422Z,99.99
2016-10-22T08:44:41.007Z,99.99
2016-10-22T08:45:51.571Z,99.99
2016-10-22T08:47:02.102Z,99.99
2016-10-22T08:48:12.653Z,99.99
2016-10-22T08:49:23.307Z,99.99
2016-10-22T08:50:33.827Z,99.99
2016-10-22T08:51:44.376Z,99.99
2016-10-22T08:52:54.942Z,99.99
2016-10-22T08:54:05.480Z,99.99
2016-10-22T08:55:16.029Z,99.99
2016-10-22T08:56:26.569Z,99.99
2016-10-22T08:57:37.152Z,99.99
2016-10-22T08:58:47.675Z,99.99
2016-10-22T08:59:58.211Z,99.99
2016-10-22T09:01:08.857Z,99.29
2016-10-22T09:02:19.394Z,99.99
2016-10-22T09:03:29.960Z,99.68
2016-10-22T09:04:40.988Z,99.77
2016-10-22T09:05:51.517Z,99.99
2016-10-22T09:07:02.137Z,99.73
2016-10-22T09:08:13.233Z,99.99
2016-10-22T09:09:23.778Z,99.99
2016-10-22T09:10:34.355Z,99.44
2016-10-22T09:11:44.839Z,99.99
2016-10-22T09:12:55.521Z,99.99
2016-10-22T09:14:06.102Z,99.99
2016-10-22T09:15:16.651Z,99.99
2016-10-22T09:16:27.157Z,99.99
2016-10-22T09:17:37.721Z,99.82
2016-10-22T09:18:48.273Z,99.82
2016-10-22T09:19:58.807Z,99.44
2016-10-22T09:21:09.333Z,99.99
2016-10-22T09:22:19.868Z,99.99
2016-10-22T09:23:30.403Z,99.92
2016-10-22T09:24:41.085Z,99.92
2016-10-22T09:25:51.663Z,99.99
2016-10-22T09:27:02.686Z,99.34
2016-10-22T09:28:13.213Z,99.63
2016-10-22T09:29:23.755Z,99.63
2016-10-22T09:30:34.276Z,99.25
2016-10-22T09:31:44.831Z,98.86
2016-10-22T09:32:55.379Z,99.05
2016-10-22T09:34:05.968Z,99.15
2016-10-22T09:35:17.045Z,98.86
2016-10-22T09:36:27.727Z,98.67
2016-10-22T09:37:38.314Z,98.05
2016-10-22T09:38:48.938Z,98.38
2016-10-22T09:39:59.515Z,99.44
2016-10-22T09:41:10.143Z,99.99
2016-10-22T09:42:20.858Z,99.25
2016-10-22T09:43:31.430Z,99.82
2016-10-22T09:44:42.016Z,99.92
2016-10-22T09:45:52.611Z,99.25
2016-10-22T09:47:03.200Z,99.44
2016-10-22T09:48:13.787Z,99.44
2016-10-22T09:49:24.363Z,99.2
2016-10-22T09:50:34.931Z,98.53
2016-10-22T09:51:45.518Z,98.24
2016-10-22T09:52:56.097Z,98.82
2016-10-22T09:54:06.683Z,98.53
2016-10-22T09:55:17.928Z,98.72
2016-10-22T09:56:28.509Z,99.1
2016-10-22T09:57:39.123Z,97.47
2016-10-22T09:58:49.795Z,98.05
2016-10-22T10:00:00.479Z,98.14
2016-10-22T10:01:11.577Z,96.75
2016-10-22T10:02:22.258Z,96.08
2016-10-22T10:03:32.842Z,95.98
2016-10-22T10:04:43.427Z,94.64
2016-10-22T10:05:54.105Z,94.93
2016-10-22T10:07:04.691Z,95.12
2016-10-22T10:08:15.513Z,95.89
2016-10-22T10:09:26.062Z,95.36
2016-10-22T10:10:36.886Z,95.84
2016-10-22T10:11:47.410Z,95.45
2016-10-22T10:12:57.923Z,93.82
2016-10-22T10:14:08.424Z,93.53
2016-10-22T10:15:19.012Z,94.78
2016-10-22T10:16:29.576Z,95.75
2016-10-22T10:17:40.149Z,95.07
2016-10-22T10:18:50.721Z,95.26
2016-10-22T10:20:01.280Z,94.01
2016-10-22T10:21:11.853Z,94.35
2016-10-22T10:22:22.412Z,93.38
2016-10-22T10:23:33.076Z,92.52
2016-10-22T10:24:43.596Z,91.36
2016-10-22T10:25:54.146Z,93.73
2016-10-22T10:27:04.674Z,94.3
2016-10-22T10:28:15.235Z,94.49
2016-10-22T10:29:25.903Z,94.49
2016-10-22T10:30:36.447Z,93.91
2016-10-22T10:31:47.302Z,94.59
2016-10-22T10:32:57.896Z,93.73
2016-10-22T10:34:08.447Z,94.01
2016-10-22T10:35:19.023Z,94.4
2016-10-22T10:36:29.620Z,93.91
2016-10-22T10:37:40.160Z,94.49
2016-10-22T10:38:50.727Z,94.88
2016-10-22T10:40:01.261Z,94.11
2016-10-22T10:41:11.770Z,95.07
2016-10-22T10:42:22.333Z,94.3
2016-10-22T10:43:32.884Z,95.07
2016-10-22T10:44:43.394Z,95.36
2016-10-22T10:45:53.964Z,94.06
2016-10-22T10:47:04.630Z,94.83
2016-10-22T10:48:15.216Z,95.6
2016-10-22T10:49:25.773Z,96.85
2016-10-22T10:50:36.341Z,96.27
2016-10-22T10:51:46.976Z,97.81
2016-10-22T10:52:57.594Z,97.91
2016-10-22T10:54:08.105Z,96.56
2016-10-22T10:55:18.636Z,96.08
2016-10-22T10:56:29.148Z,95.07
2016-10-22T10:57:39.724Z,95.26
2016-10-22T10:58:50.263Z,94.49
2016-10-22T11:00:00.806Z,92.76
2016-10-22T11:01:11.372Z,92.81
2016-10-22T11:02:21.920Z,93.19
2016-10-22T11:03:32.467Z,92.52
2016-10-22T11:04:43.013Z,92.52
2016-10-22T11:05:53.606Z,91.27
2016-10-22T11:07:04.165Z,91.22
2016-10-22T11:08:14.707Z,91.41
2016-10-22T11:09:25.228Z,91.03
2016-10-22T11:10:35.852Z,91.7
2016-10-22T11:11:46.357Z,91.99
2016-10-22T11:12:56.888Z,91.99
2016-10-22T11:14:07.409Z,92.61
2016-10-22T11:15:17.939Z,93.62
2016-10-22T11:16:28.558Z,94.2
2016-10-22T11:17:39.089Z,91.99
2016-10-22T11:18:49.566Z,92.66
2016-10-22T11:20:00.073Z,92.52
2016-10-22T11:21:10.566Z,94.35
2016-10-22T11:22:21.103Z,92.81
2016-10-22T11:23:31.621Z,93.1
2016-10-22T11:24:42.111Z,92.71
2016-10-22T11:25:52.654Z,93.1
2016-10-22T11:27:03.199Z,93.68
2016-10-22T11:28:13.688Z,93.19
2016-10-22T11:29:24.216Z,92.81
2016-10-22T11:30:34.700Z,93.1
2016-10-22T11:31:45.184Z,92.52
2016-10-22T11:32:55.690Z,92.13
2016-10-22T11:34:06.293Z,92.13
2016-10-22T11:35:16.799Z,91.85
2016-10-22T11:36:27.327Z,92.81
2016-10-22T11:37:37.865Z,93.53
2016-10-22T11:38:48.381Z,93.82
2016-10-22T11:39:58.967Z,93.15
2016-10-22T11:41:09.456Z,91.6
2016-10-22T11:42:20.015Z,91.41
2016-10-22T11:43:30.512Z,91.13
2016-10-22T11:44:41.002Z,91.13
2016-10-22T11:45:51.607Z,91.51
2016-10-22T11:47:02.110Z,91.03
2016-10-22T11:48:12.616Z,91.03
2016-10-22T11:49:23.136Z,90.26
2016-10-22T11:50:33.665Z,91.13
2016-10-22T11:51:44.154Z,90.16
2016-10-22T11:52:54.674Z,91.31
2016-10-22T11:54:05.179Z,91.22
2016-10-22T11:55:15.668Z,90.93
2016-10-22T11:56:26.181Z,91.8
2016-10-22T11:57:36.804Z,91.13
2016-10-22T11:58:47.330Z,91.03
2016-10-22T11:59:57.877Z,90.83
2016-10-22T12:01:08.375Z,91.31
2016-10-22T12:02:18.853Z,91.56
2016-10-22T12:03:29.454Z,91.66
2016-10-22T12:04:39.939Z,91.31
2016-10-22T12:05:50.433Z,91.51
2016-10-22T12:07:00.956Z,91.13
2016-10-22T12:08:11.452Z,90.83
2016-10-22T12:09:22.074Z,90.93
2016-10-22T12:10:32.607Z,91.7
2016-10-22T12:11:43.101Z,92.57
2016-10-22T12:12:53.605Z,92.18
2016-10-22T12:14:04.165Z,91.99
2016-10-22T12:15:14.675Z,90.06
2016-10-22T12:16:25.173Z,92.28
2016-10-22T12:17:35.675Z,90.83
2016-10-22T12:18:46.226Z,92.57
2016-10-22T12:19:56.742Z,91.22
2016-10-22T12:21:07.300Z,93.15
2016-10-22T12:22:17.767Z,92.57
2016-10-22T12:23:28.243Z,91.46
2016-10-22T12:24:38.699Z,92.13
2016-10-22T12:25:49.169Z,90.83
2016-10-22T12:26:59.617Z,92.13
2016-10-22T12:28:10.083Z,93.82
2016-10-22T12:29:20.537Z,91.7
2016-10-22T12:30:31.010Z,92.18
2016-10-22T12:31:41.960Z,91.7
2016-10-22T12:32:52.519Z,91.51
2016-10-22T12:34:03.000Z,92.38
2016-10-22T12:35:13.947Z,91.7
2016-10-22T12:36:24.423Z,91.41
2016-10-22T12:37:34.898Z,91.7
2016-10-22T12:38:45.376Z,89.34
2016-10-22T12:39:55.849Z,88.42
2016-10-22T12:41:06.323Z,85.09
2016-10-22T12:42:16.801Z,83.05
2016-10-22T12:43:27.256Z,78.89
2016-10-22T12:44:37.719Z,78.02
2016-10-22T12:45:48.187Z,78.34
2016-10-22T12:46:58.671Z,77.86
2016-10-22T12:48:09.147Z,78.15
2016-10-22T12:49:19.619Z,78.99
2016-10-22T12:50:30.194Z,77.15
2016-10-22T12:51:40.658Z,77.63
2016-10-22T12:52:51.116Z,77.25
2016-10-22T12:54:01.583Z,78.56
2016-10-22T12:55:12.402Z,77.88
2016-10-22T12:56:23.078Z,78.27
2016-10-22T12:57:33.619Z,80.45
2016-10-22T12:58:44.168Z,79.39
2016-10-22T12:59:54.659Z,81.22
2016-10-22T13:01:05.161Z,81.51
2016-10-22T13:02:16.211Z,80.22
2016-10-22T13:03:26.763Z,81.09
2016-10-22T13:04:37.314Z,82.53
2016-10-22T13:05:47.819Z,81.37
2016-10-22T13:06:58.322Z,81.57
2016-10-22T13:08:08.844Z,82.34
2016-10-22T13:09:19.425Z,82.14
2016-10-22T13:10:29.962Z,81.66
2016-10-22T13:11:40.531Z,81.37
2016-10-22T13:12:51.102Z,81.76
2016-10-22T13:14:01.730Z,81.85
2016-10-22T13:15:12.320Z,82.43
2016-10-22T13:16:22.882Z,82.34
2016-10-22T13:17:33.416Z,80.12
2016-10-22T13:18:43.987Z,82.82
2016-10-22T13:19:54.658Z,83.64
2016-10-22T13:21:05.215Z,82.87
2016-10-22T13:22:16.243Z,84.03
2016-10-22T13:23:26.783Z,84.12
2016-10-22T13:24:37.316Z,83.3
2016-10-22T13:25:48.381Z,82.72
2016-10-22T13:26:58.961Z,82.92
2016-10-22T13:28:09.589Z,82.92
2016-10-22T13:29:20.179Z,83.01
2016-10-22T13:30:30.763Z,80.79
2016-10-22T13:31:41.450Z,82.62
2016-10-22T13:32:52.059Z,81.57
2016-10-22T13:34:02.636Z,81.57
2016-10-22T13:35:13.233Z,82.34
2016-10-22T13:36:23.833Z,83.11
2016-10-22T13:37:34.917Z,81.33
2016-10-22T13:38:45.494Z,81.62
2016-10-22T13:39:56.080Z,82.78
2016-10-22T13:41:06.672Z,82.39
2016-10-22T13:42:17.253Z,81.91
2016-10-22T13:43:27.961Z,82.97
2016-10-22T13:44:38.547Z,82.39
2016-10-22T13:45:49.127Z,83.16
2016-10-22T13:46:59.707Z,80.56
2016-10-22T13:48:10.304Z,82.82
2016-10-22T13:49:20.923Z,82.53
2016-10-22T13:50:31.526Z,78.23
2016-10-22T13:51:42.109Z,78.33
2016-10-22T13:52:52.737Z,78.23
2016-10-22T13:54:03.825Z,76.92
2016-10-22T13:55:14.508Z,77.5
2016-10-22T13:56:25.108Z,76.57
2016-10-22T13:57:35.682Z,75.93
2016-10-22T13:58:46.260Z,74.27
2016-10-22T13:59:56.831Z,72.33
2016-10-22T14:01:07.353Z,71.56
2016-10-22T14:02:17.859Z,72.42
2016-10-22T14:03:28.445Z,71.78
2016-10-22T14:04:38.998Z,72.66
2016-10-22T14:05:49.587Z,71.17
2016-10-22T14:07:00.211Z,71.78
2016-10-22T14:08:10.716Z,72.72
2016-10-22T14:09:21.296Z,73.68
2016-10-22T14:10:31.860Z,70.34
2016-10-22T14:11:42.436Z,71.01
2016-10-22T14:12:53.021Z,69.27
2016-10-22T14:14:03.570Z,69.56
2016-10-22T14:15:14.145Z,68.15
2016-10-22T14:16:24.699Z,69.4
2016-10-22T14:17:35.251Z,67.08
2016-10-22T14:18:45.880Z,67.69
2016-10-22T14:19:56.409Z,66.05
2016-10-22T14:21:06.925Z,66.34
2016-10-22T14:22:17.480Z,67.79
2016-10-22T14:23:28.029Z,67.66
2016-10-22T14:24:38.643Z,69.75
2016-10-22T14:25:49.186Z,71.36
2016-10-22T14:26:59.732Z,69.37
2016-10-22T14:28:10.295Z,69.08
2016-10-22T14:29:21.341Z,71.69
2016-10-22T14:30:31.875Z,68.88
2016-10-22T14:31:42.438Z,71.11
2016-10-22T14:32:52.986Z,70.66
2016-10-22T14:34:03.502Z,70.76
2016-10-22T14:35:14.020Z,70.76
2016-10-22T14:36:24.659Z,69.89
2016-10-22T14:37:35.218Z,71.62
2016-10-22T14:38:45.827Z,69.79
2016-10-22T14:39:56.357Z,71.34
2016-10-22T14:41:06.880Z,72.46
2016-10-22T14:42:17.539Z,71.88
2016-10-22T14:43:28.072Z,72.17
2016-10-22T14:44:38.596Z,72.52
2016-10-22T14:45:49.144Z,72.33
2016-10-22T14:46:59.699Z,73.97
2016-10-22T14:48:10.238Z,74.27
2016-10-22T14:49:20.702Z,73.3
2016-10-22T14:50:31.211Z,72.91
2016-10-22T14:51:41.757Z,71.78
2016-10-22T14:52:52.274Z,69.17
2016-10-22T14:54:02.932Z,70.72
2016-10-22T14:55:13.448Z,69.75
2016-10-22T14:56:24.015Z,72.52
2016-10-22T14:57:34.544Z,73.07
2016-10-22T14:58:45.098Z,72.62
2016-10-22T14:59:55.781Z,71.75
2016-10-22T15:01:06.306Z,70.04
2016-10-22T15:02:16.889Z,70.4
2016-10-22T15:03:27.433Z,72.04
2016-10-22T15:04:38.439Z,72.39
2016-10-22T15:05:49.023Z,72.58
2016-10-22T15:06:59.574Z,72.14
2016-10-22T15:08:10.121Z,71.46
2016-10-22T15:09:20.692Z,69.37
2016-10-22T15:10:31.274Z,67.05