createdAt,value
2022-12-14T00:02:32.594Z,-27.03
2022-12-14T00:07:35.321Z,-27.14
2022-12-14T00:12:38.314Z,-27.08
2022-12-14T00:17:40.949Z,-27.21
2022-12-14T00:22:43.717Z,-27.22
2022-12-14T00:27:47.284Z,-27.33
2022-12-14T00:32:50.118Z,-27.24
2022-12-14T00:37:52.994Z,-27.30
2022-12-14T00:42:55.819Z,-27.29
2022-12-14T00:47:59.322Z,-27.39
2022-12-14T00:53:01.958Z,-27.46
2022-12-14T00:58:04.769Z,-27.55
2022-12-14T01:03:09.638Z,-27.68
2022-12-14T01:08:15.199Z,-27.57
2022-12-14T01:13:18.448Z,-27.58
2022-12-14T01:18:21.118Z,-27.64
2022-12-14T01:23:24.146Z,-27.70
2022-12-14T01:28:27.117Z,-27.77
2022-12-14T01:33:30.069Z,-27.87
2022-12-14T01:38:33.107Z,-27.85
2022-12-14T01:44:08.014Z,-27.80
2022-12-14T01:49:31.607Z,-27.73
2022-12-14T01:54:37.213Z,-28.05
2022-12-14T01:59:42.556Z,-27.73
2022-12-14T02:04:50.731Z,-27.80
2022-12-14T02:09:55.121Z,-27.92
2022-12-14T02:14:58.135Z,-27.89
2022-12-14T02:20:00.858Z,-27.88
2022-12-14T02:25:31.847Z,-27.95
2022-12-14T02:30:40.197Z,-28.05
2022-12-14T02:35:55.904Z,-28.10
2022-12-14T02:41:02.704Z,-28.07
2022-12-14T02:46:29.403Z,-28.06
2022-12-14T02:51:41.304Z,-28.08
2022-12-14T02:56:49.255Z,-28.08
2022-12-14T03:01:52.905Z,-28.16
2022-12-14T03:07:24.932Z,-28.11
2022-12-14T03:12:27.945Z,-28.11
2022-12-14T03:17:33.092Z,-28.29
2022-12-14T03:22:42.644Z,-28.26
2022-12-14T03:28:06.243Z,-28.30
2022-12-14T03:33:14.170Z,-28.20
2022-12-14T03:38:54.139Z,-28.10
2022-12-14T03:44:29.454Z,-28.15
2022-12-14T03:50:13.781Z,-28.01
2022-12-14T03:55:28.537Z,-27.99
2022-12-14T04:00:36.297Z,-28.01
2022-12-14T04:06:03.612Z,-27.94
2022-12-14T04:11:25.971Z,-27.98
2022-12-14T04:16:52.710Z,-27.92
2022-12-14T04:22:23.091Z,-27.90
2022-12-14T04:27:37.176Z,-27.91
2022-12-14T04:32:56.375Z,-27.96
2022-12-14T04:38:10.156Z,-27.94
2022-12-14T04:43:17.700Z,-28.02
2022-12-14T04:48:30.001Z,-27.97
2022-12-14T04:53:35.335Z,-27.90
2022-12-14T04:58:38.764Z,-27.77
2022-12-14T05:03:50.924Z,-27.71
2022-12-14T05:09:22.800Z,-27.51
2022-12-14T05:14:38.857Z,-27.35
2022-12-14T05:19:51.499Z,-27.23
2022-12-14T05:24:54.402Z,-27.17
2022-12-14T05:29:57.272Z,-27.17
2022-12-14T05:34:59.961Z,-27.11
2022-12-14T05:40:02.740Z,-27.26
2022-12-14T05:45:06.670Z,-27.01
2022-12-14T05:50:09.554Z,-26.84
2022-12-14T05:55:12.197Z,-26.73
2022-12-14T06:00:15.849Z,-26.69
2022-12-14T06:05:18.606Z,-26.66
2022-12-14T06:10:21.231Z,-26.67
2022-12-14T06:15:23.896Z,-26.66
2022-12-14T06:20:27.693Z,-26.65
2022-12-14T06:25:30.371Z,-26.64
2022-12-14T06:30:33.041Z,-26.60
2022-12-14T06:35:35.912Z,-26.53
2022-12-14T06:40:38.617Z,-26.45
2022-12-14T06:45:41.356Z,-26.39
2022-12-14T06:50:44.082Z,-26.36
2022-12-14T06:55:49.451Z,-26.33
2022-12-14T07:00:52.220Z,-26.34
2022-12-14T07:05:58.587Z,-26.38
2022-12-14T07:11:05.783Z,-26.40
2022-12-14T07:16:10.639Z,-26.47
2022-12-14T07:21:15.166Z,-26.42
2022-12-14T07:26:20.474Z,-26.41
2022-12-14T07:31:25.196Z,-26.46
2022-12-14T07:36:29.642Z,-26.35
2022-12-14T07:41:32.819Z,-26.28
2022-12-14T07:46:38.406Z,-26.18
2022-12-14T07:51:46.137Z,-26.29
2022-12-14T07:56:48.769Z,-26.21
2022-12-14T08:01:53.694Z,-26.26
2022-12-14T08:06:57.905Z,-26.21
2022-12-14T08:12:00.596Z,-26.18
2022-12-14T08:17:03.247Z,-26.36
2022-12-14T08:22:05.926Z,-26.08
2022-12-14T08:27:08.606Z,-26.17
2022-12-14T08:32:11.487Z,-26.24
2022-12-14T08:37:14.201Z,-26.05
2022-12-14T08:42:16.911Z,-26.15
2022-12-14T08:47:19.805Z,-26.18
2022-12-14T08:52:22.749Z,-26.23
2022-12-14T08:57:25.799Z,-26.35
2022-12-14T09:02:28.627Z,-26.36
2022-12-14T09:07:32.216Z,-26.48
2022-12-14T09:12:35.911Z,-26.46
2022-12-14T09:17:38.685Z,-26.88
2022-12-14T09:22:41.423Z,-26.51
2022-12-14T09:27:44.210Z,-26.83
2022-12-14T09:32:50.697Z,-26.61
2022-12-14T09:37:53.606Z,-26.64
2022-12-14T09:43:01.727Z,-26.69
2022-12-14T09:48:13.341Z,-26.80
2022-12-14T09:53:16.540Z,-26.80
2022-12-14T09:58:28.567Z,-26.80
2022-12-14T10:03:37.738Z,-26.83
2022-12-14T10:09:00.290Z,-26.88
2022-12-14T10:14:42.628Z,-26.91
2022-12-14T10:19:59.245Z,-26.95
2022-12-14T10:25:05.877Z,-26.96
2022-12-14T10:30:18.861Z,-27.02
2022-12-14T10:35:34.997Z,-27.03
2022-12-14T10:40:43.844Z,-27.07
2022-12-14T10:46:19.333Z,-26.97
2022-12-14T10:51:48.152Z,-26.97
2022-12-14T10:56:51.678Z,-26.99
2022-12-14T11:02:16.015Z,-26.99
2022-12-14T11:07:37.207Z,-27.04
2022-12-14T11:12:39.958Z,-27.01
2022-12-14T11:17:44.622Z,-27.02
2022-12-14T11:22:52.780Z,-27.02
2022-12-14T11:27:55.743Z,-27.02
2022-12-14T11:32:58.488Z,-27.01
2022-12-14T11:38:01.824Z,-27.11
2022-12-14T11:43:05.080Z,-27.01
2022-12-14T11:48:22.005Z,-27.03
2022-12-14T11:53:24.781Z,-27.09
2022-12-14T11:58:37.020Z,-27.14
2022-12-14T12:03:50.199Z,-27.03
2022-12-14T12:08:58.201Z,-27.14
2022-12-14T12:14:11.597Z,-27.02
2022-12-14T12:19:25.635Z,-27.02
2022-12-14T12:24:38.792Z,-27.02
2022-12-14T12:29:57.826Z,-27.10
2022-12-14T12:35:11.781Z,-27.16
2022-12-14T12:40:23.471Z,-27.06
2022-12-14T12:45:40.295Z,-27.16
2022-12-14T12:50:50.279Z,-27.06
2022-12-14T12:55:56.176Z,-27.07
2022-12-14T13:01:01.476Z,-27.16
2022-12-14T13:06:30.995Z,-27.09
2022-12-14T13:11:39.176Z,-27.10
2022-12-14T13:16:42.630Z,-27.13
2022-12-14T13:21:51.306Z,-27.15
2022-12-14T13:27:13.792Z,-27.13
2022-12-14T13:32:51.353Z,-27.14
2022-12-14T13:38:13.192Z,-27.49
2022-12-14T13:43:51.922Z,-27.15
2022-12-14T13:48:57.217Z,-27.24
2022-12-14T13:54:03.335Z,-27.13
2022-12-14T13:59:51.013Z,-27.17
2022-12-14T14:05:15.252Z,-27.18
2022-12-14T14:10:51.293Z,-27.19
2022-12-14T14:21:52.554Z,-27.19
2022-12-14T14:27:12.190Z,-27.22
2022-12-14T14:32:44.308Z,-27.25
2022-12-14T14:37:55.521Z,-27.24
2022-12-14T14:43:06.340Z,-27.24
2022-12-14T14:48:21.633Z,-27.24
2022-12-14T14:53:31.119Z,-27.18
2022-12-14T14:58:39.082Z,-27.21
2022-12-14T15:03:54.113Z,-27.06
2022-12-14T15:09:12.883Z,-27.05
2022-12-14T15:14:35.937Z,-27.10
2022-12-14T15:19:39.116Z,-27.18
2022-12-14T15:24:43.763Z,-27.05
2022-12-14T15:29:47.421Z,-27.06
2022-12-14T15:34:59.416Z,-27.14
2022-12-14T15:40:05.361Z,-27.01
2022-12-14T15:45:14.994Z,-27.03
2022-12-14T15:50:30.640Z,-26.96
2022-12-14T15:55:39.761Z,-26.97
2022-12-14T16:00:44.970Z,-27.06
2022-12-14T16:05:47.952Z,-26.94
2022-12-14T16:10:52.261Z,-26.98
2022-12-14T16:15:57.118Z,-27.03
2022-12-14T16:21:02.775Z,-26.98
2022-12-14T16:26:14.830Z,-26.90
2022-12-14T16:31:22.319Z,-26.93
2022-12-14T16:36:26.125Z,-26.92
2022-12-14T16:41:44.847Z,-26.88
2022-12-14T16:47:29.024Z,-26.97
2022-12-14T16:52:33.137Z,-26.99
2022-12-14T16:57:36.269Z,-27.02
2022-12-14T17:02:44.804Z,-27.04
2022-12-14T17:07:47.850Z,-27.12
2022-12-14T17:12:56.704Z,-26.98
2022-12-14T17:18:00.534Z,-26.99
2022-12-14T17:23:04.767Z,-26.87
2022-12-14T17:28:18.983Z,-26.92
2022-12-14T17:33:21.919Z,-26.99
2022-12-14T17:38:24.834Z,-27.05
2022-12-14T17:43:28.661Z,-27.13
2022-12-14T17:48:31.952Z,-27.26
2022-12-14T17:53:36.375Z,-27.33
2022-12-14T17:58:39.189Z,-27.36
2022-12-14T18:03:42.406Z,-27.54
2022-12-14T18:08:46.277Z,-27.57
2022-12-14T18:13:49.425Z,-27.74
2022-12-14T18:18:56.529Z,-27.84
2022-12-14T18:23:59.387Z,-27.92
2022-12-14T18:29:02.187Z,-27.99
2022-12-14T18:34:05.422Z,-28.05
2022-12-14T18:39:08.303Z,-28.12
2022-12-14T18:44:11.418Z,-28.11
2022-12-14T18:49:14.187Z,-28.20
2022-12-14T18:54:17.075Z,-28.40
2022-12-14T18:59:19.924Z,-28.17
2022-12-14T19:04:25.522Z,-28.38
2022-12-14T19:09:28.310Z,-28.08
2022-12-14T19:14:31.169Z,-28.08
2022-12-14T19:19:39.485Z,-28.07
2022-12-14T19:24:52.161Z,-28.25
2022-12-14T19:29:55.399Z,-27.95
2022-12-14T19:34:58.238Z,-27.87
2022-12-14T19:40:02.839Z,-27.82
2022-12-14T19:45:06.935Z,-27.82
2022-12-14T19:50:11.414Z,-27.84
2022-12-14T19:55:14.302Z,-27.73
2022-12-14T20:00:17.260Z,-27.70
2022-12-14T20:05:22.018Z,-27.67
2022-12-14T20:10:25.005Z,-27.55
2022-12-14T20:15:27.938Z,-27.32
2022-12-14T20:20:32.458Z,-27.24
2022-12-14T20:25:35.362Z,-27.10
2022-12-14T20:30:44.335Z,-26.90
2022-12-14T20:35:51.961Z,-26.80
2022-12-14T20:40:54.931Z,-26.73
2022-12-14T20:45:57.943Z,-26.58
2022-12-14T20:51:04.065Z,-26.58
2022-12-14T20:56:09.215Z,-26.53
2022-12-14T21:01:15.731Z,-26.53
2022-12-14T21:06:20.758Z,-26.48
2022-12-14T21:11:42.339Z,-26.93
2022-12-14T21:16:45.193Z,-26.66
2022-12-14T21:21:53.297Z,-26.79
2022-12-14T21:26:56.909Z,-26.88
2022-12-14T21:31:59.872Z,-26.99
2022-12-14T21:37:02.663Z,-27.08
2022-12-14T21:42:13.287Z,-27.12
2022-12-14T21:47:17.299Z,-27.08
2022-12-14T21:52:23.049Z,-27.09
2022-12-14T21:57:49.973Z,-27.02
2022-12-14T22:02:53.550Z,-26.99
2022-12-14T22:07:56.379Z,-27.17
2022-12-14T22:12:59.070Z,-26.94
2022-12-14T22:18:01.780Z,-26.90
2022-12-14T22:23:04.683Z,-26.95
2022-12-14T22:28:07.396Z,-26.87
2022-12-14T22:33:10.427Z,-26.79
2022-12-14T22:38:13.090Z,-26.66
2022-12-14T22:43:15.770Z,-26.62
2022-12-14T22:48:18.560Z,-26.59
2022-12-14T22:53:21.328Z,-26.53
2022-12-14T22:58:24.891Z,-26.50
2022-12-14T23:03:28.002Z,-26.55
2022-12-14T23:08:31.150Z,-26.57
2022-12-14T23:13:52.261Z,-26.56
2022-12-14T23:19:13.490Z,-26.44
2022-12-14T23:24:34.742Z,-26.36
2022-12-14T23:29:56.553Z,-26.31
2022-12-14T23:35:17.827Z,-26.25
2022-12-14T23:40:38.743Z,-26.21
2022-12-14T23:46:01.987Z,-26.23
2022-12-14T23:51:23.576Z,-26.15
2022-12-14T23:56:45.005Z,-26.15
