createdAt,value
2017-12-21T00:00:50.391Z,0
2017-12-21T00:01:50.362Z,0
2017-12-21T00:02:50.117Z,0
2017-12-21T00:03:50.146Z,0
2017-12-21T00:04:50.358Z,0
2017-12-21T00:05:50.346Z,0
2017-12-21T00:06:50.342Z,0
2017-12-21T00:07:50.315Z,0
2017-12-21T00:08:50.032Z,0
2017-12-21T00:09:50.281Z,0
2017-12-21T00:10:50.524Z,0
2017-12-21T00:11:50.271Z,0
2017-12-21T00:12:50.244Z,0
2017-12-21T00:13:49.989Z,0
2017-12-21T00:14:50.249Z,0
2017-12-21T00:15:50.238Z,0
2017-12-21T00:16:50.218Z,0
2017-12-21T00:17:49.913Z,0
2017-12-21T00:18:50.176Z,0
2017-12-21T00:19:50.178Z,0
2017-12-21T00:20:50.172Z,0
2017-12-21T00:21:50.128Z,0
2017-12-21T00:22:50.145Z,0
2017-12-21T00:23:50.134Z,0
2017-12-21T00:24:50.097Z,0
2017-12-21T00:25:50.095Z,0
2017-12-21T00:26:49.837Z,0
2017-12-21T00:27:50.070Z,0
2017-12-21T00:28:50.059Z,0
2017-12-21T00:29:49.797Z,0
2017-12-21T00:30:50.021Z,0
2017-12-21T00:31:50.058Z,0
2017-12-21T00:32:49.734Z,0
2017-12-21T00:33:49.992Z,0
2017-12-21T00:34:49.742Z,0
2017-12-21T00:35:49.956Z,0
2017-12-21T00:36:49.949Z,0
2017-12-21T00:37:49.962Z,0
2017-12-21T00:38:49.943Z,0
2017-12-21T00:39:49.921Z,0
2017-12-21T00:40:49.669Z,0
2017-12-21T00:41:49.900Z,0
2017-12-21T00:42:49.891Z,0
2017-12-21T00:43:49.884Z,0
2017-12-21T00:44:49.616Z,0
2017-12-21T00:45:49.863Z,0
2017-12-21T00:46:49.836Z,0
2017-12-21T00:47:49.554Z,0
2017-12-21T00:48:49.561Z,0
2017-12-21T00:49:49.539Z,0
2017-12-21T00:50:49.274Z,0
2017-12-21T00:51:49.784Z,0
2017-12-21T00:52:49.778Z,0
2017-12-21T00:53:49.744Z,0
2017-12-21T00:54:49.763Z,0
2017-12-21T00:55:49.489Z,0
2017-12-21T00:56:49.195Z,0
2017-12-21T00:57:49.715Z,0
2017-12-21T00:58:49.729Z,0
2017-12-21T00:59:49.702Z,0
2017-12-21T01:00:49.683Z,0
2017-12-21T01:01:49.658Z,0
2017-12-21T01:02:49.441Z,0
2017-12-21T01:03:49.636Z,0
2017-12-21T01:04:49.625Z,0
2017-12-21T01:05:49.614Z,0
2017-12-21T01:06:49.606Z,0
2017-12-21T01:07:49.577Z,0
2017-12-21T01:08:49.306Z,0
2017-12-21T01:09:49.565Z,0
2017-12-21T01:10:49.309Z,0
2017-12-21T01:11:49.562Z,0
2017-12-21T01:12:49.525Z,0
2017-12-21T01:13:49.518Z,0
2017-12-21T01:14:49.521Z,0
2017-12-21T01:15:49.515Z,0
2017-12-21T01:16:49.500Z,0
2017-12-21T01:17:49.480Z,0
2017-12-21T01:18:49.458Z,0
2017-12-21T01:19:48.927Z,0
2017-12-21T01:20:49.198Z,0
2017-12-21T01:21:49.415Z,0
2017-12-21T01:22:49.428Z,0
2017-12-21T01:23:49.411Z,0
2017-12-21T01:24:49.142Z,0
2017-12-21T01:25:49.111Z,0
2017-12-21T01:26:49.351Z,0
2017-12-21T01:27:49.361Z,0
2017-12-21T01:28:49.342Z,0
2017-12-21T01:29:49.309Z,0
2017-12-21T01:30:49.059Z,0
2017-12-21T01:31:49.345Z,0
2017-12-21T01:32:48.768Z,0
2017-12-21T01:33:49.292Z,0
2017-12-21T01:34:49.269Z,0
2017-12-21T01:35:48.979Z,0
2017-12-21T01:36:49.257Z,0
2017-12-21T01:37:49.222Z,0
2017-12-21T01:38:49.270Z,0
2017-12-21T01:39:49.207Z,0
2017-12-21T01:40:48.952Z,0
2017-12-21T01:41:49.205Z,0
2017-12-21T01:42:49.170Z,0
2017-12-21T01:43:49.163Z,0
2017-12-21T01:44:49.146Z,0
2017-12-21T01:45:48.909Z,0
2017-12-21T01:46:48.881Z,0
2017-12-21T01:47:48.855Z,0
2017-12-21T01:48:49.079Z,0
2017-12-21T01:49:49.084Z,0
2017-12-21T01:50:49.072Z,0
2017-12-21T01:51:48.534Z,0
2017-12-21T01:52:49.043Z,0
2017-12-21T01:53:49.042Z,0
2017-12-21T01:54:49.036Z,0
2017-12-21T01:55:49.003Z,0
2017-12-21T01:56:48.737Z,0
2017-12-21T01:57:48.999Z,0
2017-12-21T01:58:48.739Z,0
2017-12-21T01:59:48.979Z,0
2017-12-21T02:00:48.942Z,0
2017-12-21T02:01:48.939Z,0
2017-12-21T02:02:48.933Z,0
2017-12-21T02:03:48.920Z,0
2017-12-21T02:04:48.912Z,0
2017-12-21T02:05:48.906Z,0
2017-12-21T02:06:48.892Z,0
2017-12-21T02:07:48.905Z,0
2017-12-21T02:08:48.872Z,0
2017-12-21T02:09:48.851Z,0
2017-12-21T02:10:48.589Z,0
2017-12-21T02:11:48.808Z,0
2017-12-21T02:12:48.796Z,0
2017-12-21T02:13:48.852Z,0
2017-12-21T02:14:48.535Z,0
2017-12-21T02:15:48.791Z,0
2017-12-21T02:16:48.759Z,0
2017-12-21T02:17:48.494Z,0
2017-12-21T02:18:48.736Z,0
2017-12-21T02:19:48.724Z,0
2017-12-21T02:20:48.458Z,0
2017-12-21T02:21:48.691Z,0
2017-12-21T02:22:48.697Z,0
2017-12-21T02:23:48.679Z,0
2017-12-21T02:24:48.426Z,0
2017-12-21T02:25:48.654Z,0
2017-12-21T02:26:48.413Z,0
2017-12-21T02:27:48.625Z,0
2017-12-21T02:28:48.610Z,0
2017-12-21T02:29:48.346Z,0
2017-12-21T02:30:48.608Z,0
2017-12-21T02:31:48.602Z,0
2017-12-21T02:32:48.593Z,0
2017-12-21T02:33:48.300Z,0
2017-12-21T02:34:48.306Z,0
2017-12-21T02:35:48.295Z,0
2017-12-21T02:36:48.303Z,0
2017-12-21T02:37:48.517Z,0
2017-12-21T02:38:48.534Z,0
2017-12-21T02:39:48.518Z,0
2017-12-21T02:40:48.487Z,0
2017-12-21T02:41:48.477Z,0
2017-12-21T02:42:48.459Z,0
2017-12-21T02:43:48.484Z,0
2017-12-21T02:44:48.432Z,0
2017-12-21T02:45:48.171Z,0
2017-12-21T02:46:48.421Z,0
2017-12-21T02:47:48.391Z,0
2017-12-21T02:48:48.385Z,0
2017-12-21T02:49:48.383Z,0
2017-12-21T02:50:48.367Z,0
2017-12-21T02:51:48.355Z,0
2017-12-21T02:52:48.353Z,0
2017-12-21T02:53:48.319Z,0
2017-12-21T02:54:48.326Z,0
2017-12-21T02:55:48.052Z,0
2017-12-21T02:56:48.296Z,0
2017-12-21T02:57:48.330Z,0
2017-12-21T02:58:48.282Z,0
2017-12-21T02:59:48.252Z,0
2017-12-21T03:00:48.275Z,0
2017-12-21T03:01:47.982Z,0
2017-12-21T03:02:48.241Z,0
2017-12-21T03:03:48.205Z,0
2017-12-21T03:04:48.202Z,0
2017-12-21T03:05:48.194Z,0
2017-12-21T03:06:48.197Z,0
2017-12-21T03:07:48.192Z,0
2017-12-21T03:08:48.157Z,0
2017-12-21T03:09:48.146Z,0
2017-12-21T03:10:48.123Z,0
2017-12-21T03:11:48.135Z,0
2017-12-21T03:12:48.107Z,0
2017-12-21T03:13:47.858Z,0
2017-12-21T03:14:48.083Z,0
2017-12-21T03:15:48.061Z,0
2017-12-21T03:16:48.081Z,0
2017-12-21T03:17:48.047Z,0
2017-12-21T03:18:47.799Z,0
2017-12-21T03:19:48.025Z,0
2017-12-21T03:20:48.008Z,0
2017-12-21T03:21:48.048Z,0
2017-12-21T03:22:47.974Z,0
2017-12-21T03:23:47.990Z,0
2017-12-21T03:24:47.974Z,0
2017-12-21T03:25:47.959Z,0
2017-12-21T03:26:47.940Z,0
2017-12-21T03:27:47.936Z,0
2017-12-21T03:28:47.926Z,0
2017-12-21T03:29:47.945Z,0
2017-12-21T03:30:47.666Z,0
2017-12-21T03:31:47.889Z,0
2017-12-21T03:32:47.893Z,0
2017-12-21T03:33:47.865Z,0
2017-12-21T03:34:47.852Z,0
2017-12-21T03:35:47.843Z,0
2017-12-21T03:36:47.832Z,0
2017-12-21T03:37:47.841Z,0
2017-12-21T03:38:47.810Z,0
2017-12-21T03:39:47.533Z,0
2017-12-21T03:40:47.780Z,0
2017-12-21T03:41:47.756Z,0
2017-12-21T03:42:47.765Z,0
2017-12-21T03:43:47.476Z,0
2017-12-21T03:44:47.737Z,0
2017-12-21T03:45:47.473Z,0
2017-12-21T03:46:47.709Z,0
2017-12-21T03:47:47.698Z,0
2017-12-21T03:48:47.691Z,0
2017-12-21T03:49:47.684Z,0
2017-12-21T03:50:47.692Z,0
2017-12-21T03:51:47.651Z,0
2017-12-21T03:52:47.632Z,0
2017-12-21T03:53:47.635Z,0
2017-12-21T03:54:47.615Z,0
2017-12-21T03:55:47.589Z,0
2017-12-21T03:56:47.352Z,0
2017-12-21T03:57:47.323Z,0
2017-12-21T03:58:47.577Z,0
2017-12-21T03:59:47.298Z,0
2017-12-21T04:00:47.538Z,0
2017-12-21T04:01:47.527Z,0
2017-12-21T04:02:47.548Z,0
2017-12-21T04:03:47.526Z,0
2017-12-21T04:04:47.506Z,0
2017-12-21T04:05:47.485Z,0
2017-12-21T04:06:47.466Z,0
2017-12-21T04:07:47.478Z,0
2017-12-21T04:08:47.189Z,0
2017-12-21T04:09:47.444Z,0
2017-12-21T04:10:47.432Z,0
2017-12-21T04:11:47.411Z,0
2017-12-21T04:12:46.885Z,0
2017-12-21T04:13:47.383Z,0
2017-12-21T04:14:46.885Z,0
2017-12-21T04:15:47.122Z,0
2017-12-21T04:16:47.100Z,0
2017-12-21T04:17:47.092Z,0
2017-12-21T04:18:47.082Z,0
2017-12-21T04:19:47.342Z,0
2017-12-21T04:20:47.308Z,0
2017-12-21T04:21:47.303Z,0
2017-12-21T04:22:47.028Z,0
2017-12-21T04:23:47.282Z,0
2017-12-21T04:24:47.262Z,0
2017-12-21T04:25:47.250Z,0
2017-12-21T04:26:47.264Z,0
2017-12-21T04:27:47.258Z,0
2017-12-21T04:28:47.216Z,0
2017-12-21T04:29:47.216Z,0
2017-12-21T04:30:47.209Z,0
2017-12-21T04:31:47.195Z,0
2017-12-21T04:32:47.165Z,0
2017-12-21T04:33:46.921Z,0
2017-12-21T04:34:47.149Z,0
2017-12-21T04:35:46.889Z,0
2017-12-21T04:36:47.141Z,0
2017-12-21T04:37:47.136Z,0
2017-12-21T04:38:47.102Z,0
2017-12-21T04:39:47.102Z,0
2017-12-21T04:40:46.812Z,0
2017-12-21T04:41:47.102Z,0
2017-12-21T04:42:47.078Z,0
2017-12-21T04:43:47.055Z,0
2017-12-21T04:44:47.045Z,0
2017-12-21T04:45:46.774Z,0
2017-12-21T04:46:46.762Z,0
2017-12-21T04:47:46.991Z,0
2017-12-21T04:48:46.474Z,0
2017-12-21T04:49:46.991Z,0
2017-12-21T04:50:46.720Z,0
2017-12-21T04:51:46.965Z,0
2017-12-21T04:52:46.950Z,0
2017-12-21T04:53:46.933Z,0
2017-12-21T04:54:46.922Z,0
2017-12-21T04:55:46.637Z,0
2017-12-21T04:56:46.903Z,0
2017-12-21T04:57:46.867Z,0
2017-12-21T04:58:46.885Z,0
2017-12-21T04:59:46.870Z,0
2017-12-21T05:00:46.855Z,0
2017-12-21T05:01:46.843Z,0
2017-12-21T05:02:46.844Z,0
2017-12-21T05:03:46.551Z,0
2017-12-21T05:04:46.547Z,0
2017-12-21T05:05:46.811Z,0
2017-12-21T05:06:46.776Z,0
2017-12-21T05:07:46.763Z,0
2017-12-21T05:08:46.756Z,0
2017-12-21T05:09:46.488Z,0
2017-12-21T05:10:46.736Z,0
2017-12-21T05:11:46.727Z,0
2017-12-21T05:12:46.721Z,0
2017-12-21T05:13:46.727Z,0
2017-12-21T05:14:46.693Z,0
2017-12-21T05:15:46.703Z,0
2017-12-21T05:16:46.668Z,0
2017-12-21T05:17:46.652Z,0
2017-12-21T05:18:46.145Z,0
2017-12-21T05:19:46.640Z,0
2017-12-21T05:20:46.357Z,0
2017-12-21T05:21:46.363Z,0
2017-12-21T05:22:46.340Z,0
2017-12-21T05:23:46.603Z,0
2017-12-21T05:24:46.574Z,0
2017-12-21T05:25:46.555Z,0
2017-12-21T05:26:46.295Z,0
2017-12-21T05:27:46.544Z,0
2017-12-21T05:28:46.543Z,0
2017-12-21T05:29:46.255Z,0
2017-12-21T05:30:46.512Z,0
2017-12-21T05:31:46.496Z,0
2017-12-21T05:32:46.472Z,0
2017-12-21T05:33:46.468Z,0
2017-12-21T05:34:46.482Z,0
2017-12-21T05:35:46.460Z,0
2017-12-21T05:36:46.465Z,0
2017-12-21T05:37:46.419Z,0
2017-12-21T05:38:46.421Z,0
2017-12-21T05:39:46.401Z,0
2017-12-21T05:40:46.400Z,0
2017-12-21T05:41:46.119Z,0
2017-12-21T05:42:46.378Z,0
2017-12-21T05:43:46.431Z,0
2017-12-21T05:44:46.389Z,0
2017-12-21T05:45:46.085Z,0
2017-12-21T05:46:46.343Z,0
2017-12-21T05:47:46.320Z,0
2017-12-21T05:48:46.327Z,0
2017-12-21T05:49:46.033Z,0
2017-12-21T05:50:46.282Z,0
2017-12-21T05:51:46.274Z,0
2017-12-21T05:52:46.256Z,0
2017-12-21T05:53:46.241Z,0
2017-12-21T05:54:45.983Z,0
2017-12-21T05:55:45.957Z,0
2017-12-21T05:56:46.212Z,0
2017-12-21T05:57:46.211Z,0
2017-12-21T05:58:46.206Z,0
2017-12-21T05:59:46.193Z,0
2017-12-21T06:00:46.155Z,0
2017-12-21T06:01:46.161Z,0
2017-12-21T06:02:46.148Z,0
2017-12-21T06:03:46.141Z,0
2017-12-21T06:04:46.113Z,0
2017-12-21T06:05:45.859Z,0
2017-12-21T06:06:45.837Z,0
2017-12-21T06:07:45.840Z,0
2017-12-21T06:08:46.088Z,0
2017-12-21T06:09:46.079Z,0
2017-12-21T06:10:46.043Z,0
2017-12-21T06:11:46.047Z,0
2017-12-21T06:12:46.048Z,0
2017-12-21T06:13:45.760Z,0
2017-12-21T06:14:46.020Z,0
2017-12-21T06:15:46.011Z,0
2017-12-21T06:16:45.994Z,0
2017-12-21T06:17:45.743Z,0
2017-12-21T06:18:45.950Z,0
2017-12-21T06:19:45.440Z,0
2017-12-21T06:20:45.981Z,0
2017-12-21T06:21:45.935Z,0
2017-12-21T06:22:45.918Z,0
2017-12-21T06:23:45.897Z,0
2017-12-21T06:24:45.900Z,0
2017-12-21T06:25:45.887Z,0
2017-12-21T06:26:45.892Z,0
2017-12-21T06:27:45.855Z,0
2017-12-21T06:28:45.883Z,0
2017-12-21T06:29:45.585Z,0
2017-12-21T06:30:45.839Z,0
2017-12-21T06:31:45.813Z,0
2017-12-21T06:32:45.803Z,0
2017-12-21T06:33:45.807Z,0
2017-12-21T06:34:45.801Z,0
2017-12-21T06:35:45.778Z,0
2017-12-21T06:36:45.510Z,0
2017-12-21T06:37:45.831Z,0
2017-12-21T06:38:45.743Z,0
2017-12-21T06:39:45.726Z,0
2017-12-21T06:40:45.465Z,0
2017-12-21T06:41:45.707Z,0
2017-12-21T06:42:45.713Z,0
2017-12-21T06:43:45.679Z,0
2017-12-21T06:44:45.658Z,0
2017-12-21T06:45:45.674Z,0
2017-12-21T06:46:45.663Z,0
2017-12-21T06:47:45.648Z,0
2017-12-21T06:48:45.632Z,0
2017-12-21T06:49:45.626Z,0
2017-12-21T06:50:45.605Z,0
2017-12-21T06:51:45.595Z,0
2017-12-21T06:52:45.578Z,0
2017-12-21T06:53:45.330Z,0
2017-12-21T06:54:45.557Z,0
2017-12-21T06:55:45.291Z,0
2017-12-21T06:56:45.558Z,0
2017-12-21T06:57:45.538Z,0
2017-12-21T06:58:45.523Z,0
2017-12-21T06:59:45.496Z,0
2017-12-21T07:00:45.524Z,0
2017-12-21T07:01:45.532Z,0
2017-12-21T07:02:45.231Z,0
2017-12-21T07:03:45.192Z,0
2017-12-21T07:04:45.468Z,0
2017-12-21T07:05:45.170Z,0
2017-12-21T07:06:45.440Z,0
2017-12-21T07:07:45.442Z,0
2017-12-21T07:08:45.429Z,0
2017-12-21T07:09:45.423Z,0
2017-12-21T07:10:45.430Z,0
2017-12-21T07:11:45.479Z,0
2017-12-21T07:12:45.136Z,0
2017-12-21T07:13:45.385Z,0
2017-12-21T07:14:45.423Z,0
2017-12-21T07:15:45.323Z,5
2017-12-21T07:16:45.353Z,5
2017-12-21T07:17:45.073Z,5
2017-12-21T07:18:45.319Z,5
2017-12-21T07:19:45.295Z,5
2017-12-21T07:20:45.271Z,5
2017-12-21T07:21:45.318Z,5
2017-12-21T07:22:45.326Z,5
2017-12-21T07:23:45.039Z,5
2017-12-21T07:24:45.010Z,5
2017-12-21T07:25:45.258Z,10
2017-12-21T07:26:45.280Z,10
2017-12-21T07:27:45.004Z,10
2017-12-21T07:28:45.302Z,10
2017-12-21T07:29:44.960Z,10
2017-12-21T07:30:44.919Z,10
2017-12-21T07:31:45.209Z,10
2017-12-21T07:32:45.210Z,10
2017-12-21T07:33:45.195Z,10
2017-12-21T07:34:45.153Z,10
2017-12-21T07:35:45.138Z,10
2017-12-21T07:36:45.346Z,10
2017-12-21T07:37:45.142Z,10
2017-12-21T07:38:45.171Z,10
2017-12-21T07:39:45.104Z,10
2017-12-21T07:40:45.087Z,10
2017-12-21T07:41:45.056Z,15
2017-12-21T07:42:45.031Z,15
2017-12-21T07:43:45.085Z,15
2017-12-21T07:44:45.014Z,15
2017-12-21T07:45:44.767Z,20
2017-12-21T07:46:44.982Z,20
2017-12-21T07:47:45.003Z,20
2017-12-21T07:48:44.977Z,20
2017-12-21T07:49:44.949Z,25
2017-12-21T07:50:44.706Z,25
2017-12-21T07:51:44.940Z,30
2017-12-21T07:52:44.677Z,30
2017-12-21T07:53:44.935Z,30
2017-12-21T07:54:44.952Z,35
2017-12-21T07:55:44.656Z,35
2017-12-21T07:56:44.894Z,40
2017-12-21T07:57:44.615Z,40
2017-12-21T07:58:44.859Z,40
2017-12-21T07:59:44.847Z,40
2017-12-21T08:00:44.852Z,45
2017-12-21T08:01:44.818Z,45
2017-12-21T08:02:44.565Z,50
2017-12-21T08:03:44.297Z,50
2017-12-21T08:04:44.818Z,50
2017-12-21T08:05:44.841Z,50
2017-12-21T08:06:44.779Z,55
2017-12-21T08:07:44.762Z,55
2017-12-21T08:08:44.760Z,55
2017-12-21T08:09:44.772Z,55
2017-12-21T08:10:44.470Z,55
2017-12-21T08:11:44.454Z,55
2017-12-21T08:12:44.718Z,55
2017-12-21T08:13:44.723Z,55
2017-12-21T08:14:44.476Z,55
2017-12-21T08:15:44.434Z,55
2017-12-21T08:16:44.661Z,55
2017-12-21T08:17:44.664Z,55
2017-12-21T08:18:44.649Z,55
2017-12-21T08:19:44.389Z,60
2017-12-21T08:20:44.631Z,55
2017-12-21T08:21:44.638Z,55
2017-12-21T08:22:44.691Z,60
2017-12-21T08:23:44.370Z,60
2017-12-21T08:24:44.332Z,60
2017-12-21T08:25:44.558Z,60
2017-12-21T08:26:44.567Z,75
2017-12-21T08:27:43.820Z,65
2017-12-21T08:28:44.046Z,70
2017-12-21T08:29:44.534Z,65
2017-12-21T08:30:44.540Z,65
2017-12-21T08:31:44.523Z,65
2017-12-21T08:32:44.490Z,70
2017-12-21T08:33:44.525Z,65
2017-12-21T08:34:44.223Z,65
2017-12-21T08:35:44.484Z,70
2017-12-21T08:36:44.498Z,70
2017-12-21T08:37:44.469Z,65
2017-12-21T08:38:44.433Z,65
2017-12-21T08:39:44.218Z,65
2017-12-21T08:40:44.426Z,65
2017-12-21T08:41:44.421Z,60
2017-12-21T08:42:44.415Z,65
2017-12-21T08:43:44.168Z,65
2017-12-21T08:44:44.425Z,60
2017-12-21T08:45:44.406Z,50
2017-12-21T08:46:44.230Z,55
2017-12-21T08:47:44.153Z,55
2017-12-21T08:48:44.414Z,55
2017-12-21T08:49:44.202Z,55
2017-12-21T08:50:44.372Z,55
2017-12-21T08:51:44.237Z,50
2017-12-21T08:52:44.144Z,50
2017-12-21T08:53:44.784Z,50
2017-12-21T08:54:44.552Z,60
2017-12-21T08:55:44.337Z,60
2017-12-21T08:56:44.332Z,55
2017-12-21T08:57:44.366Z,65
2017-12-21T08:58:44.345Z,60
2017-12-21T08:59:44.036Z,55
2017-12-21T09:00:44.259Z,65
2017-12-21T09:01:43.716Z,60
2017-12-21T09:02:44.229Z,60
2017-12-21T09:03:44.268Z,65
2017-12-21T09:04:44.266Z,60
2017-12-21T09:05:43.961Z,60
2017-12-21T09:06:43.713Z,55
2017-12-21T09:07:43.972Z,55
2017-12-21T09:08:44.010Z,70
2017-12-21T09:09:44.219Z,65
2017-12-21T09:10:44.934Z,60
2017-12-21T09:11:44.170Z,55
2017-12-21T09:12:44.153Z,60
2017-12-21T09:13:43.642Z,70
2017-12-21T09:14:43.879Z,70
2017-12-21T09:15:44.041Z,65
2017-12-21T09:16:44.002Z,60
2017-12-21T09:17:44.228Z,55
2017-12-21T09:18:44.204Z,55
2017-12-21T09:19:44.224Z,55
2017-12-21T09:20:44.513Z,55
2017-12-21T09:21:44.236Z,55
2017-12-21T09:22:44.075Z,50
2017-12-21T09:23:44.152Z,50
2017-12-21T09:24:44.152Z,55
2017-12-21T09:25:43.782Z,50
2017-12-21T09:26:44.108Z,70
2017-12-21T09:27:44.028Z,70
2017-12-21T09:28:43.757Z,55
2017-12-21T09:29:43.998Z,55
2017-12-21T09:30:43.978Z,50
2017-12-21T09:31:43.973Z,65
2017-12-21T09:32:44.034Z,60
2017-12-21T09:33:43.716Z,70
2017-12-21T09:34:43.916Z,70
2017-12-21T09:35:43.676Z,65
2017-12-21T09:36:43.405Z,55
2017-12-21T09:37:44.063Z,60
2017-12-21T09:38:43.147Z,70
2017-12-21T09:39:43.742Z,55
2017-12-21T09:40:43.680Z,55
2017-12-21T09:41:43.852Z,75
2017-12-21T09:42:43.327Z,65
2017-12-21T09:43:43.559Z,50
2017-12-21T09:44:43.872Z,45
2017-12-21T09:45:43.592Z,65
2017-12-21T09:46:43.524Z,60
2017-12-21T09:47:43.920Z,65
2017-12-21T09:48:43.570Z,85
2017-12-21T09:49:43.919Z,100
2017-12-21T09:50:43.865Z,85
2017-12-21T09:51:43.524Z,80
2017-12-21T09:52:43.773Z,80
2017-12-21T09:53:43.809Z,70
2017-12-21T09:54:43.471Z,80
2017-12-21T09:55:43.728Z,90
2017-12-21T09:56:43.756Z,100
2017-12-21T09:57:43.695Z,80
2017-12-21T09:58:43.417Z,80
2017-12-21T09:59:43.449Z,80
2017-12-21T10:00:43.680Z,90
2017-12-21T10:01:43.680Z,125
2017-12-21T10:02:43.645Z,105
2017-12-21T10:03:43.591Z,90
2017-12-21T10:04:43.598Z,115
2017-12-21T10:05:43.698Z,120
2017-12-21T10:06:43.587Z,110
2017-12-21T10:07:43.330Z,85
2017-12-21T10:08:43.594Z,75
2017-12-21T10:09:43.551Z,85
2017-12-21T10:10:43.564Z,120
2017-12-21T10:11:43.532Z,120
2017-12-21T10:12:43.514Z,150
2017-12-21T10:13:43.264Z,155
2017-12-21T10:14:43.533Z,120
2017-12-21T10:15:43.246Z,90
2017-12-21T10:16:43.210Z,100
2017-12-21T10:17:43.480Z,120
2017-12-21T10:18:43.232Z,135
2017-12-21T10:19:43.436Z,150
2017-12-21T10:20:43.282Z,150
2017-12-21T10:21:43.421Z,165
2017-12-21T10:22:43.188Z,155
2017-12-21T10:23:43.483Z,160
2017-12-21T10:24:43.388Z,175
2017-12-21T10:25:43.388Z,155
2017-12-21T10:26:42.619Z,120
2017-12-21T10:27:43.367Z,125
2017-12-21T10:28:43.370Z,160
2017-12-21T10:29:43.396Z,170
2017-12-21T10:30:43.114Z,185
2017-12-21T10:31:43.118Z,200
2017-12-21T10:32:43.115Z,195
2017-12-21T10:33:43.930Z,185
2017-12-21T10:34:43.501Z,200
2017-12-21T10:35:43.368Z,210
2017-12-21T10:36:43.349Z,175
2017-12-21T10:37:43.178Z,165
2017-12-21T10:38:43.123Z,170
2017-12-21T10:39:43.364Z,170
2017-12-21T10:40:43.352Z,160
2017-12-21T10:41:43.017Z,180
2017-12-21T10:42:43.351Z,170
2017-12-21T10:43:43.285Z,180
2017-12-21T10:44:43.054Z,205
2017-12-21T10:45:42.702Z,225
2017-12-21T10:46:42.881Z,225
2017-12-21T10:47:43.340Z,205
2017-12-21T10:48:43.295Z,190
2017-12-21T10:49:43.409Z,175
2017-12-21T10:50:43.367Z,145
2017-12-21T10:51:42.999Z,145
2017-12-21T10:52:43.252Z,140
2017-12-21T10:53:43.214Z,135
2017-12-21T10:54:42.892Z,120
2017-12-21T10:55:43.227Z,110
2017-12-21T10:56:43.305Z,120
2017-12-21T10:57:42.970Z,130
2017-12-21T10:58:42.969Z,140
2017-12-21T10:59:42.941Z,145
2017-12-21T11:00:43.148Z,140
2017-12-21T11:01:43.111Z,135
2017-12-21T11:02:42.355Z,125
2017-12-21T11:03:43.171Z,135
2017-12-21T11:04:42.585Z,135
2017-12-21T11:05:42.816Z,130
2017-12-21T11:06:43.090Z,115
2017-12-21T11:07:43.114Z,125
2017-12-21T11:08:43.105Z,130
2017-12-21T11:09:42.829Z,125
2017-12-21T11:10:42.806Z,120
2017-12-21T11:11:43.037Z,120
2017-12-21T11:12:42.999Z,125
2017-12-21T11:13:43.022Z,135
2017-12-21T11:14:42.746Z,140
2017-12-21T11:15:43.007Z,135
2017-12-21T11:16:42.990Z,130
2017-12-21T11:17:43.222Z,125
2017-12-21T11:18:43.037Z,130
2017-12-21T11:19:42.923Z,130
2017-12-21T11:20:43.028Z,130
2017-12-21T11:21:43.089Z,135
2017-12-21T11:22:42.696Z,140
2017-12-21T11:23:42.779Z,140
2017-12-21T11:24:42.980Z,135
2017-12-21T11:25:42.937Z,130
2017-12-21T11:26:42.793Z,120
2017-12-21T11:27:42.919Z,115
2017-12-21T11:28:42.889Z,115
2017-12-21T11:29:43.043Z,120
2017-12-21T11:30:43.072Z,145
2017-12-21T11:31:42.696Z,155
2017-12-21T11:32:42.985Z,160
2017-12-21T11:33:42.946Z,165
2017-12-21T11:34:42.621Z,155
2017-12-21T11:35:42.783Z,145
2017-12-21T11:36:42.816Z,180
2017-12-21T11:37:42.527Z,200
2017-12-21T11:38:42.757Z,190
2017-12-21T11:39:42.816Z,185
2017-12-21T11:40:42.736Z,175
2017-12-21T11:41:42.768Z,175
2017-12-21T11:42:42.711Z,195
2017-12-21T11:43:42.761Z,200
2017-12-21T11:44:42.857Z,200
2017-12-21T11:45:42.971Z,205
2017-12-21T11:46:42.735Z,195
2017-12-21T11:47:42.737Z,180
2017-12-21T11:48:42.435Z,160
2017-12-21T11:49:42.655Z,140
2017-12-21T11:50:42.692Z,140
2017-12-21T11:51:42.661Z,120
2017-12-21T11:52:42.362Z,125
2017-12-21T11:53:42.627Z,115
2017-12-21T11:54:42.605Z,100
2017-12-21T11:55:42.602Z,100
2017-12-21T11:56:42.699Z,100
2017-12-21T11:57:42.783Z,100
2017-12-21T11:58:42.728Z,95
2017-12-21T11:59:42.576Z,110
2017-12-21T12:00:42.567Z,115
2017-12-21T12:01:42.617Z,120
2017-12-21T12:02:42.552Z,130
2017-12-21T12:03:42.558Z,120
2017-12-21T12:04:42.268Z,95
2017-12-21T12:05:42.558Z,115
2017-12-21T12:06:42.567Z,120
2017-12-21T12:07:42.559Z,115
2017-12-21T12:08:42.548Z,110
2017-12-21T12:09:42.480Z,90
2017-12-21T12:10:42.283Z,75
2017-12-21T12:11:42.476Z,70
2017-12-21T12:12:42.447Z,70
2017-12-21T12:13:42.167Z,70
2017-12-21T12:14:42.462Z,75
2017-12-21T12:15:42.429Z,70
2017-12-21T12:16:42.150Z,65
2017-12-21T12:17:42.431Z,65
2017-12-21T12:18:42.187Z,60
2017-12-21T12:19:42.445Z,65
2017-12-21T12:20:42.397Z,60
2017-12-21T12:21:42.385Z,60
2017-12-21T12:22:42.384Z,55
2017-12-21T12:23:42.152Z,60
2017-12-21T12:24:42.408Z,60
2017-12-21T12:25:42.460Z,55
2017-12-21T12:26:42.366Z,50
2017-12-21T12:27:41.803Z,55
2017-12-21T12:28:42.369Z,55
2017-12-21T12:29:42.095Z,55
2017-12-21T12:30:42.037Z,55
2017-12-21T12:31:42.297Z,55
2017-12-21T12:32:42.330Z,55
2017-12-21T12:33:41.734Z,55
2017-12-21T12:34:42.359Z,55
2017-12-21T12:35:41.999Z,50
2017-12-21T12:36:42.240Z,50
2017-12-21T12:37:41.969Z,50
2017-12-21T12:38:42.223Z,50
2017-12-21T12:39:42.199Z,50
2017-12-21T12:40:42.217Z,50
2017-12-21T12:41:41.966Z,45
2017-12-21T12:42:42.177Z,60
2017-12-21T12:43:42.181Z,65
2017-12-21T12:44:42.156Z,60
2017-12-21T12:45:42.165Z,50
2017-12-21T12:46:42.164Z,50
2017-12-21T12:47:42.176Z,50
2017-12-21T12:48:42.148Z,45
2017-12-21T12:49:42.141Z,45
2017-12-21T12:50:42.103Z,45
2017-12-21T12:51:42.582Z,40
2017-12-21T12:52:42.119Z,45
2017-12-21T12:53:42.096Z,45
2017-12-21T12:54:42.086Z,45
2017-12-21T12:55:42.061Z,50
2017-12-21T12:56:42.210Z,50
2017-12-21T12:57:42.027Z,55
2017-12-21T12:58:42.095Z,60
2017-12-21T12:59:42.024Z,65
2017-12-21T13:00:41.772Z,60
2017-12-21T13:01:42.024Z,60
2017-12-21T13:02:42.093Z,70
2017-12-21T13:03:42.258Z,65
2017-12-21T13:04:42.157Z,65
2017-12-21T13:05:42.149Z,65
2017-12-21T13:06:42.181Z,65
2017-12-21T13:07:41.888Z,65
2017-12-21T13:08:42.839Z,65
2017-12-21T13:09:42.120Z,65
2017-12-21T13:10:41.862Z,65
2017-12-21T13:11:42.067Z,65
2017-12-21T13:12:42.096Z,70
2017-12-21T13:13:42.075Z,70
2017-12-21T13:14:42.513Z,70
2017-12-21T13:15:41.922Z,75
2017-12-21T13:16:41.897Z,80
2017-12-21T13:17:41.858Z,85
2017-12-21T13:18:41.883Z,85
2017-12-21T13:19:41.860Z,90
2017-12-21T13:20:41.854Z,90
2017-12-21T13:21:42.049Z,90
2017-12-21T13:22:41.847Z,85
2017-12-21T13:23:42.564Z,85
2017-12-21T13:24:41.843Z,90
2017-12-21T13:25:41.817Z,80
2017-12-21T13:26:41.789Z,80
2017-12-21T13:27:41.496Z,75
2017-12-21T13:28:41.742Z,70
2017-12-21T13:29:41.749Z,70
2017-12-21T13:30:41.722Z,65
2017-12-21T13:31:41.738Z,65
2017-12-21T13:32:41.687Z,60
2017-12-21T13:33:41.448Z,60
2017-12-21T13:34:41.688Z,60
2017-12-21T13:35:41.404Z,60
2017-12-21T13:36:41.662Z,65
2017-12-21T13:37:41.652Z,65
2017-12-21T13:38:41.631Z,70
2017-12-21T13:39:41.441Z,75
2017-12-21T13:40:41.436Z,75
2017-12-21T13:41:41.365Z,75
2017-12-21T13:42:41.343Z,75
2017-12-21T13:43:41.637Z,75
2017-12-21T13:44:41.328Z,75
2017-12-21T13:45:41.567Z,75
2017-12-21T13:46:41.057Z,75
2017-12-21T13:47:41.568Z,75
2017-12-21T13:48:41.563Z,75
2017-12-21T13:49:41.534Z,75
2017-12-21T13:50:41.281Z,70
2017-12-21T13:51:41.250Z,70
2017-12-21T13:52:41.494Z,70
2017-12-21T13:53:41.508Z,65
2017-12-21T13:54:41.538Z,65
2017-12-21T13:55:41.514Z,65
2017-12-21T13:56:41.351Z,60
2017-12-21T13:57:41.452Z,55
2017-12-21T13:58:41.513Z,55
2017-12-21T13:59:41.230Z,55
2017-12-21T14:00:41.433Z,50
2017-12-21T14:01:41.424Z,50
2017-12-21T14:02:41.415Z,50
2017-12-21T14:03:41.455Z,50
2017-12-21T14:04:41.388Z,50
2017-12-21T14:05:41.174Z,50
2017-12-21T14:06:41.178Z,45
2017-12-21T14:07:41.357Z,45
2017-12-21T14:08:41.351Z,45
2017-12-21T14:09:41.336Z,45
2017-12-21T14:10:41.341Z,45
2017-12-21T14:11:41.346Z,45
2017-12-21T14:12:41.290Z,45
2017-12-21T14:13:41.278Z,40
2017-12-21T14:14:41.273Z,40
2017-12-21T14:15:41.270Z,40
2017-12-21T14:16:41.287Z,40
2017-12-21T14:17:41.275Z,40
2017-12-21T14:18:41.227Z,40
2017-12-21T14:19:41.228Z,40
2017-12-21T14:20:40.943Z,40
2017-12-21T14:21:41.657Z,40
2017-12-21T14:22:41.237Z,35
2017-12-21T14:23:41.266Z,35
2017-12-21T14:24:41.155Z,35
2017-12-21T14:25:41.172Z,35
2017-12-21T14:26:41.181Z,35
2017-12-21T14:27:41.196Z,30